createdAt,value
2019-01-23T00:02:18.035Z,243.27
2019-01-23T00:04:49.048Z,243.20
2019-01-23T00:07:20.074Z,205.07
2019-01-23T00:09:50.901Z,228.50
2019-01-23T00:12:21.567Z,224.30
2019-01-23T00:14:52.514Z,251.27
2019-01-23T00:17:23.505Z,238.07
2019-01-23T00:19:54.131Z,221.47
2019-01-23T00:22:24.692Z,208.87
2019-01-23T00:24:55.500Z,215.13
2019-01-23T00:27:27.002Z,216.37
2019-01-23T00:29:58.223Z,215.03
2019-01-23T00:32:28.894Z,210.00
2019-01-23T00:34:59.318Z,175.90
2019-01-23T00:37:29.617Z,191.47
2019-01-23T00:40:00.562Z,168.60
2019-01-23T00:42:31.216Z,177.60
2019-01-23T00:45:02.035Z,168.27
2019-01-23T00:47:32.652Z,172.90
2019-01-23T00:50:03.553Z,175.73
2019-01-23T00:52:34.123Z,192.63
2019-01-23T00:55:05.945Z,178.83
2019-01-23T00:57:37.781Z,168.07
2019-01-23T01:00:13.313Z,176.73
2019-01-23T01:02:43.888Z,182.60
2019-01-23T01:05:15.355Z,167.53
2019-01-23T01:07:45.739Z,173.93
2019-01-23T01:10:18.111Z,164.57
2019-01-23T01:12:48.771Z,155.93
2019-01-23T01:15:20.492Z,174.17
2019-01-23T01:17:51.051Z,148.57
2019-01-23T01:20:22.051Z,149.33
2019-01-23T01:22:52.932Z,166.60
2019-01-23T01:25:23.574Z,152.90
2019-01-23T01:27:54.418Z,179.63
2019-01-23T01:30:26.175Z,162.07
2019-01-23T01:32:57.712Z,176.27
2019-01-23T01:35:28.147Z,168.73
2019-01-23T01:37:58.852Z,195.67
2019-01-23T01:40:30.634Z,161.20
2019-01-23T01:43:01.315Z,188.60
2019-01-23T01:45:31.891Z,186.07
2019-01-23T01:48:02.200Z,195.30
2019-01-23T01:50:32.652Z,186.57
2019-01-23T01:53:03.337Z,173.70
2019-01-23T01:55:35.050Z,181.37
2019-01-23T01:58:09.998Z,169.80
2019-01-23T02:00:38.211Z,146.13
2019-01-23T02:03:08.606Z,158.60
2019-01-23T02:05:39.230Z,146.73
2019-01-23T02:08:10.155Z,149.27
2019-01-23T02:10:40.971Z,158.10
2019-01-23T02:13:11.495Z,163.93
2019-01-23T02:15:44.184Z,165.97
2019-01-23T02:18:15.033Z,148.53
2019-01-23T02:20:46.824Z,154.30
2019-01-23T02:23:17.522Z,141.53
2019-01-23T02:25:48.320Z,120.30
2019-01-23T02:28:19.054Z,133.60
2019-01-23T02:30:49.583Z,122.87
2019-01-23T02:33:20.659Z,117.53
2019-01-23T02:35:52.131Z,137.77
2019-01-23T02:38:23.095Z,126.07
2019-01-23T02:40:55.777Z,125.73
2019-01-23T02:43:26.208Z,125.40
2019-01-23T02:45:57.468Z,142.90
2019-01-23T02:48:28.251Z,133.33
2019-01-23T02:50:59.948Z,146.63
2019-01-23T02:53:30.918Z,118.53
2019-01-23T02:56:01.735Z,128.03
2019-01-23T02:58:32.776Z,140.07
2019-01-23T03:01:03.500Z,125.40
2019-01-23T03:03:34.373Z,131.47
2019-01-23T03:06:05.260Z,114.57
2019-01-23T03:08:35.976Z,143.97
2019-01-23T03:11:06.947Z,122.73
2019-01-23T03:13:38.339Z,117.47
2019-01-23T03:16:08.848Z,119.43
2019-01-23T03:18:40.334Z,123.17
2019-01-23T03:21:11.499Z,129.67
2019-01-23T03:23:42.126Z,135.13
2019-01-23T03:26:12.496Z,116.80
2019-01-23T03:28:43.888Z,123.33
2019-01-23T03:31:15.300Z,140.03
2019-01-23T03:33:45.941Z,117.07
2019-01-23T03:36:16.399Z,104.70
2019-01-23T03:38:46.972Z,111.97
2019-01-23T03:41:17.236Z,119.00
2019-01-23T03:43:48.034Z,114.20
2019-01-23T03:46:18.775Z,113.40
2019-01-23T03:48:49.676Z,112.63
2019-01-23T03:51:21.593Z,91.03
2019-01-23T03:53:52.558Z,108.00
2019-01-23T03:56:23.756Z,104.67
2019-01-23T03:58:54.528Z,100.57
2019-01-23T04:01:25.608Z,101.53
2019-01-23T04:03:56.643Z,102.57
2019-01-23T04:06:27.239Z,93.00
2019-01-23T04:08:58.599Z,107.13
2019-01-23T04:11:30.697Z,98.93
2019-01-23T04:14:02.288Z,103.73
2019-01-23T04:16:32.759Z,89.13
2019-01-23T04:19:03.490Z,88.27
2019-01-23T04:21:34.456Z,85.50
2019-01-23T04:24:05.657Z,92.90
2019-01-23T04:26:37.009Z,107.23
2019-01-23T04:29:08.653Z,87.67
2019-01-23T04:31:39.233Z,97.80
2019-01-23T04:34:09.945Z,98.33
2019-01-23T04:36:41.384Z,83.50
2019-01-23T04:39:11.811Z,85.90
2019-01-23T04:41:42.819Z,92.57
2019-01-23T04:44:14.107Z,87.73
2019-01-23T04:46:44.935Z,86.40
2019-01-23T04:49:16.883Z,97.00
2019-01-23T04:52:04.172Z,82.13
2019-01-23T04:54:35.314Z,100.03
2019-01-23T04:57:06.132Z,93.13
2019-01-23T04:59:36.456Z,81.13
2019-01-23T05:02:07.282Z,84.47
2019-01-23T05:04:37.840Z,91.07
2019-01-23T05:07:08.645Z,85.17
2019-01-23T05:09:39.654Z,81.97
2019-01-23T05:12:10.771Z,88.80
2019-01-23T05:14:42.286Z,76.53
2019-01-23T05:17:13.239Z,81.60
2019-01-23T05:19:44.210Z,69.77
2019-01-23T05:22:15.212Z,75.03
2019-01-23T05:24:46.090Z,80.03
2019-01-23T05:27:17.255Z,84.03
2019-01-23T05:29:54.852Z,77.47
2019-01-23T05:32:20.627Z,73.20
2019-01-23T05:34:51.368Z,75.00
2019-01-23T05:37:22.030Z,88.43
2019-01-23T05:39:52.445Z,78.37
2019-01-23T05:42:22.785Z,66.63
2019-01-23T05:44:53.403Z,75.03
2019-01-23T05:47:24.651Z,80.77
2019-01-23T05:49:55.091Z,88.00
2019-01-23T05:52:25.810Z,81.07
2019-01-23T05:54:56.456Z,80.67
2019-01-23T05:57:27.270Z,64.77
2019-01-23T06:00:02.537Z,68.47
2019-01-23T06:02:31.163Z,56.57
2019-01-23T06:05:02.388Z,71.17
2019-01-23T06:07:33.275Z,58.47
2019-01-23T06:10:03.978Z,80.37
2019-01-23T06:12:34.514Z,63.73
2019-01-23T06:15:06.490Z,75.87
2019-01-23T06:17:37.218Z,78.00
2019-01-23T06:20:10.458Z,74.90
2019-01-23T06:22:41.117Z,65.63
2019-01-23T06:25:13.112Z,76.83
2019-01-23T06:27:43.786Z,82.50
2019-01-23T06:30:17.777Z,62.70
2019-01-23T06:32:48.875Z,78.57
2019-01-23T06:35:19.812Z,68.20
2019-01-23T06:37:50.864Z,70.53
2019-01-23T06:40:21.289Z,67.60
2019-01-23T06:42:52.296Z,72.23
2019-01-23T06:45:22.967Z,75.57
2019-01-23T06:47:53.362Z,72.07
2019-01-23T06:50:24.177Z,70.33
2019-01-23T06:52:54.725Z,72.20
2019-01-23T06:55:25.162Z,69.87
2019-01-23T06:57:55.783Z,66.23
2019-01-23T07:00:27.103Z,66.40
2019-01-23T07:02:58.304Z,68.77
2019-01-23T07:05:28.838Z,78.70
2019-01-23T07:08:00.070Z,63.10
2019-01-23T07:10:30.902Z,79.73
2019-01-23T07:13:01.796Z,74.70
2019-01-23T07:15:32.243Z,73.00
2019-01-23T07:18:03.450Z,61.77
2019-01-23T07:20:34.938Z,58.13
2019-01-23T07:23:05.746Z,71.57
2019-01-23T07:25:36.395Z,62.00
2019-01-23T07:28:07.268Z,73.70
2019-01-23T07:30:41.183Z,55.00
2019-01-23T07:33:12.140Z,65.30
2019-01-23T07:36:10.650Z,77.83
2019-01-23T07:38:42.142Z,57.50
2019-01-23T07:41:12.559Z,77.30
2019-01-23T07:43:43.372Z,66.07
2019-01-23T07:46:14.116Z,57.20
2019-01-23T07:48:44.727Z,59.97
2019-01-23T07:51:15.890Z,61.67
2019-01-23T07:53:46.356Z,54.30
2019-01-23T07:56:17.070Z,59.27
2019-01-23T07:58:47.592Z,57.07
2019-01-23T08:01:18.655Z,57.50
2019-01-23T08:03:49.549Z,67.00
2019-01-23T08:06:20.289Z,59.00
2019-01-23T08:08:50.439Z,63.43
2019-01-23T08:11:21.113Z,56.30
2019-01-23T08:13:51.415Z,55.87
2019-01-23T08:16:22.215Z,43.67
2019-01-23T08:18:53.918Z,43.80
2019-01-23T08:21:28.289Z,43.10
2019-01-23T08:23:58.763Z,49.17
2019-01-23T08:26:29.257Z,46.30
2019-01-23T08:29:00.528Z,38.70
2019-01-23T08:31:32.329Z,40.17
2019-01-23T08:34:02.964Z,42.00
2019-01-23T08:36:33.618Z,36.73
2019-01-23T08:39:05.894Z,36.40
2019-01-23T08:41:36.700Z,45.80
2019-01-23T08:44:07.392Z,29.77
2019-01-23T08:46:38.053Z,31.47
2019-01-23T08:49:09.083Z,42.97
2019-01-23T08:51:39.992Z,38.70
2019-01-23T08:54:11.028Z,42.57
2019-01-23T08:56:42.245Z,35.07
2019-01-23T08:59:13.196Z,32.83
2019-01-23T09:01:43.503Z,40.77
2019-01-23T09:04:14.164Z,30.73
2019-01-23T09:06:45.837Z,29.43
2019-01-23T09:09:17.232Z,31.90
2019-01-23T09:11:48.100Z,24.27
2019-01-23T09:14:18.705Z,44.80
2019-01-23T09:16:49.438Z,33.87
2019-01-23T09:19:19.888Z,37.30
2019-01-23T09:21:50.810Z,30.33
2019-01-23T09:24:21.963Z,45.00
2019-01-23T09:26:52.903Z,30.63
2019-01-23T09:29:23.729Z,33.07
2019-01-23T09:32:44.871Z,38.37
2019-01-23T09:35:42.784Z,28.37
2019-01-23T09:38:41.669Z,27.67
2019-01-23T09:41:29.685Z,39.43
2019-01-23T09:44:39.817Z,29.77
2019-01-23T09:47:42.278Z,30.87
2019-01-23T09:50:49.027Z,33.67
2019-01-23T09:53:45.225Z,30.03
2019-01-23T09:56:18.132Z,40.17
2019-01-23T09:58:49.447Z,35.37
2019-01-23T10:01:20.212Z,37.27
2019-01-23T10:03:51.188Z,35.57
2019-01-23T10:06:22.127Z,27.50
2019-01-23T10:08:52.675Z,38.13
2019-01-23T10:11:23.348Z,37.07
2019-01-23T10:13:55.129Z,43.37
2019-01-23T10:16:25.432Z,40.43
2019-01-23T10:18:56.373Z,35.23
2019-01-23T10:21:28.149Z,25.40
2019-01-23T10:23:59.495Z,26.63
2019-01-23T10:26:29.917Z,39.07
2019-01-23T10:29:01.788Z,36.33
2019-01-23T10:31:32.430Z,42.87
2019-01-23T10:34:06.874Z,35.97
2019-01-23T10:36:39.108Z,44.37
2019-01-23T10:39:10.778Z,45.20
2019-01-23T10:41:41.261Z,42.70
2019-01-23T10:44:11.869Z,47.37
2019-01-23T10:46:42.491Z,36.30
2019-01-23T10:49:13.127Z,40.63
2019-01-23T10:51:44.017Z,28.63
2019-01-23T10:54:15.034Z,37.77
2019-01-23T10:56:45.634Z,28.30
2019-01-23T10:59:17.253Z,36.73
2019-01-23T11:01:48.239Z,32.20
2019-01-23T11:04:19.347Z,35.43
2019-01-23T11:06:50.394Z,41.83
2019-01-23T11:09:20.797Z,39.50
2019-01-23T11:11:51.228Z,34.47
2019-01-23T11:14:21.893Z,37.80
2019-01-23T11:16:52.882Z,32.53
2019-01-23T11:19:23.649Z,35.90
2019-01-23T11:21:57.262Z,37.27
2019-01-23T11:24:27.733Z,33.27
2019-01-23T11:26:58.889Z,34.10
2019-01-23T11:29:29.436Z,27.63
2019-01-23T11:32:00.832Z,31.87
2019-01-23T11:34:31.535Z,29.13
2019-01-23T11:37:02.225Z,36.97
2019-01-23T11:39:33.179Z,36.23
2019-01-23T11:42:04.337Z,37.57
2019-01-23T11:44:34.997Z,36.73
2019-01-23T11:47:06.014Z,37.43
2019-01-23T11:49:36.499Z,32.53
2019-01-23T11:52:06.927Z,33.03
2019-01-23T11:54:38.869Z,28.30
2019-01-23T11:57:09.251Z,41.87
2019-01-23T11:59:40.560Z,37.20
2019-01-23T12:02:11.917Z,34.63
2019-01-23T12:04:42.839Z,30.03
2019-01-23T12:07:13.663Z,34.43
2019-01-23T12:09:44.489Z,40.67
2019-01-23T12:12:15.273Z,33.27
2019-01-23T12:14:46.455Z,34.20
2019-01-23T12:17:17.793Z,34.00
2019-01-23T12:19:48.783Z,31.23
2019-01-23T12:22:19.607Z,41.10
2019-01-23T12:24:50.880Z,31.60
2019-01-23T12:27:22.303Z,41.17
2019-01-23T12:29:54.484Z,39.97
2019-01-23T12:32:25.040Z,41.37
2019-01-23T12:34:55.502Z,35.57
2019-01-23T12:37:26.542Z,29.60
2019-01-23T12:39:58.176Z,41.40
2019-01-23T12:42:29.315Z,34.20
2019-01-23T12:45:00.244Z,34.70
2019-01-23T12:47:31.152Z,38.70
2019-01-23T12:50:03.659Z,41.80
2019-01-23T12:52:35.704Z,41.03
2019-01-23T12:55:07.127Z,35.03
2019-01-23T12:57:37.804Z,43.77
2019-01-23T13:00:11.482Z,36.73
2019-01-23T13:02:42.563Z,38.60
2019-01-23T13:05:14.793Z,38.20
2019-01-23T13:07:46.327Z,40.20
2019-01-23T13:10:19.260Z,35.33
2019-01-23T13:12:50.906Z,35.73
2019-01-23T13:15:23.982Z,42.53
2019-01-23T13:17:55.022Z,38.50
2019-01-23T13:20:26.190Z,78.77
2019-01-23T13:22:56.950Z,48.33
2019-01-23T13:25:31.137Z,47.40
2019-01-23T13:28:03.695Z,37.37
2019-01-23T13:30:34.468Z,67.27
2019-01-23T13:33:05.354Z,54.07
2019-01-23T13:35:39.066Z,42.73
2019-01-23T13:38:14.259Z,39.80
2019-01-23T13:41:05.520Z,54.60
2019-01-23T13:43:36.464Z,45.73
2019-01-23T13:46:08.385Z,43.47
2019-01-23T13:48:40.794Z,49.67
2019-01-23T13:51:11.597Z,43.87
2019-01-23T13:53:42.751Z,43.70
2019-01-23T13:56:13.843Z,47.40
2019-01-23T13:58:45.047Z,43.97
2019-01-23T14:01:16.636Z,43.97
2019-01-23T14:03:50.023Z,75.67
2019-01-23T14:06:21.177Z,56.23
2019-01-23T14:08:52.603Z,45.00
2019-01-23T14:11:24.247Z,41.57
2019-01-23T14:13:55.101Z,48.60
2019-01-23T14:16:26.360Z,77.67
2019-01-23T14:18:57.226Z,47.17
2019-01-23T14:21:28.793Z,48.47
2019-01-23T14:23:59.667Z,47.60
2019-01-23T14:26:31.085Z,53.33
2019-01-23T14:29:01.957Z,50.03
2019-01-23T14:31:32.727Z,70.93
2019-01-23T14:34:03.356Z,55.13
2019-01-23T14:36:34.299Z,45.80
2019-01-23T14:39:07.009Z,58.30
2019-01-23T14:41:38.626Z,55.13
2019-01-23T14:44:09.666Z,47.53
2019-01-23T14:46:40.585Z,54.17
2019-01-23T14:49:12.600Z,44.30
2019-01-23T14:51:43.960Z,48.90
2019-01-23T14:54:14.649Z,53.67
2019-01-23T14:56:45.569Z,58.93
2019-01-23T14:59:16.283Z,44.83
2019-01-23T15:01:46.988Z,45.70
2019-01-23T15:04:17.650Z,46.40
2019-01-23T15:06:48.158Z,43.30
2019-01-23T15:09:19.323Z,42.20
2019-01-23T15:11:50.305Z,65.17
2019-01-23T15:14:21.091Z,50.37
2019-01-23T15:16:53.650Z,46.93
2019-01-23T15:19:25.271Z,47.70
2019-01-23T15:21:56.677Z,42.60
2019-01-23T15:24:28.397Z,60.07
2019-01-23T15:26:59.089Z,59.93
2019-01-23T15:29:30.799Z,46.67
2019-01-23T15:32:02.081Z,44.80
2019-01-23T15:34:33.399Z,34.13
2019-01-23T15:37:04.474Z,38.07
2019-01-23T15:39:36.518Z,41.00
2019-01-23T15:42:07.840Z,37.93
2019-01-23T15:44:38.984Z,38.30
2019-01-23T15:47:10.440Z,51.50
2019-01-23T15:49:42.127Z,38.27
2019-01-23T15:52:13.197Z,53.10
2019-01-23T15:54:44.515Z,42.20
2019-01-23T15:57:15.554Z,47.17
2019-01-23T15:59:48.446Z,41.70
2019-01-23T16:02:24.277Z,41.27
2019-01-23T16:04:53.501Z,45.00
2019-01-23T16:07:24.176Z,43.20
2019-01-23T16:09:55.356Z,34.40
2019-01-23T16:12:28.517Z,40.43
2019-01-23T16:14:59.249Z,40.53
2019-01-23T16:17:30.298Z,40.83
2019-01-23T16:20:01.167Z,41.20
2019-01-23T16:22:32.344Z,39.00
2019-01-23T16:25:03.715Z,42.00
2019-01-23T16:27:34.326Z,36.80
2019-01-23T16:30:08.485Z,35.70
2019-01-23T16:32:45.514Z,41.43
2019-01-23T16:35:19.863Z,40.57
2019-01-23T16:37:53.366Z,35.50
2019-01-23T16:40:27.436Z,38.53
2019-01-23T16:43:01.204Z,50.97
2019-01-23T16:45:34.748Z,43.20
2019-01-23T16:48:07.882Z,45.43
2019-01-23T16:50:40.121Z,48.33
2019-01-23T16:53:11.121Z,39.80
2019-01-23T16:55:42.345Z,38.17
2019-01-23T16:58:14.854Z,45.80
2019-01-23T17:00:46.022Z,72.07
2019-01-23T17:03:17.386Z,43.57
2019-01-23T17:05:49.325Z,54.80
2019-01-23T17:08:21.276Z,52.13
2019-01-23T17:10:52.719Z,55.77
2019-01-23T17:13:24.182Z,47.57
2019-01-23T17:15:56.755Z,40.63
2019-01-23T17:18:28.023Z,33.80
2019-01-23T17:20:58.627Z,35.87
2019-01-23T17:24:05.315Z,35.30
2019-01-23T17:26:36.651Z,29.93
2019-01-23T17:29:07.760Z,38.50
2019-01-23T17:31:39.562Z,35.00
2019-01-23T17:34:10.326Z,39.93
2019-01-23T17:36:41.139Z,40.73
2019-01-23T17:39:12.710Z,37.13
2019-01-23T17:41:43.695Z,35.97
2019-01-23T17:47:07.024Z,37.80
2019-01-23T17:49:38.425Z,40.53
2019-01-23T17:52:11.852Z,35.77
2019-01-23T17:54:44.296Z,31.80
2019-01-23T17:57:16.312Z,33.47
2019-01-23T17:59:47.108Z,32.30
2019-01-23T18:02:19.312Z,29.60
2019-01-23T18:04:51.522Z,32.77
2019-01-23T18:07:23.079Z,31.43
2019-01-23T18:09:55.438Z,39.93
2019-01-23T18:12:26.604Z,33.50
2019-01-23T18:14:58.044Z,30.60
2019-01-23T18:17:28.923Z,37.63
2019-01-23T18:20:00.534Z,39.17
2019-01-23T18:22:53.178Z,29.67
2019-01-23T18:25:43.768Z,32.97
2019-01-23T18:28:19.996Z,34.27
2019-01-23T18:31:17.730Z,34.63
2019-01-23T18:34:13.321Z,38.60
2019-01-23T18:37:14.982Z,31.03
2019-01-23T18:40:28.367Z,28.83
2019-01-23T18:43:32.529Z,32.20
2019-01-23T18:46:33.261Z,40.47
2019-01-23T18:49:42.966Z,32.17
2019-01-23T18:52:15.490Z,36.30
2019-01-23T18:54:47.609Z,30.80
2019-01-23T18:57:28.951Z,33.60
2019-01-23T19:00:00.201Z,39.30
2019-01-23T19:02:32.030Z,32.80
2019-01-23T19:05:03.878Z,34.87
2019-01-23T19:07:35.500Z,32.77
2019-01-23T19:10:10.723Z,42.17
2019-01-23T19:12:41.877Z,35.10
2019-01-23T19:15:15.176Z,33.50
2019-01-23T19:17:48.986Z,33.07
2019-01-23T19:20:22.568Z,35.93
2019-01-23T19:22:54.116Z,41.83
2019-01-23T19:25:25.925Z,35.20
2019-01-23T19:27:58.432Z,32.20
2019-01-23T19:30:30.548Z,57.90
2019-01-23T19:33:05.054Z,35.73
2019-01-23T19:35:37.362Z,39.43
2019-01-23T19:38:09.719Z,37.93
2019-01-23T19:40:44.035Z,41.37
2019-01-23T19:43:16.665Z,36.50
2019-01-23T19:45:49.157Z,38.17
2019-01-23T19:48:21.196Z,53.00
2019-01-23T19:50:53.846Z,32.33
2019-01-23T19:53:27.121Z,38.67
2019-01-23T19:55:59.022Z,48.23
2019-01-23T19:58:37.114Z,39.97
2019-01-23T20:01:09.723Z,33.97
2019-01-23T20:03:42.519Z,42.57
2019-01-23T20:06:15.168Z,33.67
2019-01-23T20:08:48.280Z,39.90
2019-01-23T20:11:22.505Z,33.50
2019-01-23T20:13:55.598Z,40.00
2019-01-23T20:16:27.381Z,41.23
2019-01-23T20:19:03.158Z,40.50
2019-01-23T20:21:35.717Z,37.23
2019-01-23T20:24:09.630Z,36.03
2019-01-23T20:26:41.805Z,39.37
2019-01-23T20:29:13.470Z,36.47
2019-01-23T20:31:45.155Z,40.73
2019-01-23T20:34:17.590Z,39.47
2019-01-23T20:36:49.281Z,33.77
2019-01-23T20:39:21.439Z,36.33
2019-01-23T20:41:53.795Z,37.77
2019-01-23T20:44:25.118Z,30.37
2019-01-23T20:47:00.735Z,30.60
2019-01-23T20:49:33.320Z,34.30
2019-01-23T20:52:06.117Z,31.40
2019-01-23T20:54:41.050Z,29.13
2019-01-23T20:57:12.999Z,32.43
2019-01-23T20:59:45.290Z,29.73
2019-01-23T21:02:18.554Z,28.90
2019-01-23T21:04:50.707Z,28.07
2019-01-23T21:07:25.256Z,28.57
2019-01-23T21:09:59.257Z,34.13
2019-01-23T21:12:32.427Z,32.40
2019-01-23T21:15:06.344Z,36.77
2019-01-23T21:17:38.050Z,34.10
2019-01-23T21:20:10.139Z,32.37
2019-01-23T21:22:41.977Z,38.27
2019-01-23T21:25:14.651Z,31.70
2019-01-23T21:27:47.386Z,29.50
2019-01-23T21:30:22.320Z,38.60
2019-01-23T21:32:53.342Z,35.10
2019-01-23T21:35:25.074Z,31.13
2019-01-23T21:37:56.786Z,40.97
2019-01-23T21:40:30.851Z,33.57
2019-01-23T21:43:03.498Z,36.67
2019-01-23T21:45:39.924Z,37.90
2019-01-23T21:48:10.912Z,33.47
2019-01-23T21:50:42.590Z,39.13
2019-01-23T21:53:15.433Z,29.10
2019-01-23T21:55:46.285Z,32.47
2019-01-23T21:58:17.789Z,35.20
2019-01-23T22:00:54.460Z,28.27
2019-01-23T22:03:25.294Z,29.60
2019-01-23T22:05:56.310Z,30.67
2019-01-23T22:08:26.990Z,33.27
2019-01-23T22:10:58.600Z,31.43
2019-01-23T22:13:29.880Z,32.73
2019-01-23T22:16:00.640Z,31.07
2019-01-23T22:18:31.400Z,28.70
2019-01-23T22:21:03.188Z,30.63
2019-01-23T22:23:34.296Z,28.00
2019-01-23T22:26:05.295Z,32.47
2019-01-23T22:28:35.979Z,26.43
2019-01-23T22:31:07.444Z,30.73
2019-01-23T22:33:38.477Z,25.80
2019-01-23T22:36:09.367Z,26.47
2019-01-23T22:38:41.442Z,26.60
2019-01-23T22:41:12.663Z,27.13
2019-01-23T22:43:43.666Z,26.17
2019-01-23T22:46:14.678Z,26.63
2019-01-23T22:48:45.621Z,29.77
2019-01-23T22:51:16.895Z,27.13
2019-01-23T22:53:47.708Z,28.17
2019-01-23T22:56:18.814Z,28.20
2019-01-23T22:58:49.358Z,27.70
2019-01-23T23:01:28.772Z,25.20
2019-01-23T23:04:03.396Z,24.30
2019-01-23T23:06:33.149Z,27.23
2019-01-23T23:09:07.234Z,26.27
2019-01-23T23:11:39.262Z,32.17
2019-01-23T23:14:10.780Z,26.07
2019-01-23T23:16:42.950Z,23.70
2019-01-23T23:19:16.069Z,28.00
2019-01-23T23:21:47.204Z,27.10
2019-01-23T23:24:18.073Z,27.07
2019-01-23T23:26:48.565Z,31.37
2019-01-23T23:29:19.296Z,28.90
2019-01-23T23:31:49.991Z,25.10
2019-01-23T23:34:21.244Z,25.97
2019-01-23T23:36:51.735Z,26.30
2019-01-23T23:39:22.270Z,25.23
2019-01-23T23:41:52.807Z,29.70
2019-01-23T23:44:23.237Z,29.03
2019-01-23T23:46:53.932Z,30.27
2019-01-23T23:49:24.555Z,27.43
2019-01-23T23:51:57.260Z,24.83
2019-01-23T23:54:29.325Z,28.27
2019-01-23T23:56:59.782Z,29.63
2019-01-23T23:59:30.779Z,30.67
