createdAt,value
2019-06-27T00:01:15.843Z,4.50
2019-06-27T00:03:45.978Z,4.30
2019-06-27T00:06:16.103Z,4.10
2019-06-27T00:08:46.447Z,4.47
2019-06-27T00:11:16.485Z,4.60
2019-06-27T00:13:46.589Z,4.40
2019-06-27T00:16:16.617Z,4.30
2019-06-27T00:18:47.095Z,4.57
2019-06-27T00:21:20.926Z,4.77
2019-06-27T00:23:51.008Z,4.70
2019-06-27T00:26:21.044Z,5.43
2019-06-27T00:28:51.102Z,4.83
2019-06-27T00:31:21.230Z,4.53
2019-06-27T00:33:51.314Z,5.30
2019-06-27T00:36:21.368Z,5.33
2019-06-27T00:38:51.519Z,5.30
2019-06-27T00:41:21.738Z,5.53
2019-06-27T00:43:51.803Z,5.30
2019-06-27T00:46:21.877Z,5.17
2019-06-27T00:48:52.023Z,4.80
2019-06-27T00:51:23.795Z,5.20
2019-06-27T00:53:53.891Z,5.40
2019-06-27T00:56:23.922Z,5.70
2019-06-27T00:58:54.111Z,5.00
2019-06-27T01:01:24.515Z,5.63
2019-06-27T01:03:54.664Z,5.17
2019-06-27T01:06:24.715Z,5.33
2019-06-27T01:08:54.972Z,5.50
2019-06-27T01:11:25.025Z,5.10
2019-06-27T01:13:55.114Z,5.90
2019-06-27T01:16:25.313Z,5.33
2019-06-27T01:18:55.484Z,5.83
2019-06-27T01:21:25.582Z,5.90
2019-06-27T01:23:55.685Z,5.37
2019-06-27T01:26:25.823Z,5.80
2019-06-27T01:28:55.929Z,5.90
2019-06-27T01:31:25.974Z,5.77
2019-06-27T01:33:56.124Z,5.70
2019-06-27T01:36:26.198Z,5.80
2019-06-27T01:38:56.350Z,6.50
2019-06-27T01:41:26.467Z,7.10
2019-06-27T01:43:56.556Z,7.13
2019-06-27T01:46:26.843Z,6.70
2019-06-27T01:48:56.933Z,6.67
2019-06-27T01:51:27.004Z,7.27
2019-06-27T01:53:57.144Z,6.93
2019-06-27T01:56:27.241Z,7.03
2019-06-27T01:58:57.398Z,6.87
2019-06-27T02:01:27.525Z,7.10
2019-06-27T02:03:57.620Z,6.73
2019-06-27T02:06:27.689Z,6.60
2019-06-27T02:08:57.821Z,7.13
2019-06-27T02:11:27.987Z,7.13
2019-06-27T02:13:58.095Z,7.53
2019-06-27T02:16:28.371Z,8.33
2019-06-27T02:18:58.612Z,8.10
2019-06-27T02:21:28.810Z,8.00
2019-06-27T02:23:59.268Z,7.63
2019-06-27T02:26:29.589Z,8.43
2019-06-27T02:28:59.751Z,8.70
2019-06-27T02:31:29.881Z,9.40
2019-06-27T02:34:00.306Z,9.20
2019-06-27T02:36:30.412Z,8.93
2019-06-27T02:39:00.531Z,9.70
2019-06-27T02:41:30.579Z,8.73
2019-06-27T02:44:00.759Z,9.03
2019-06-27T02:46:30.893Z,8.83
2019-06-27T02:49:01.119Z,9.50
2019-06-27T02:51:31.307Z,9.83
2019-06-27T02:54:01.752Z,9.43
2019-06-27T02:56:31.769Z,10.00
2019-06-27T02:59:01.839Z,10.17
2019-06-27T03:01:31.952Z,10.07
2019-06-27T03:04:02.167Z,10.63
2019-06-27T03:06:32.395Z,10.40
2019-06-27T03:09:02.579Z,10.70
2019-06-27T03:11:32.979Z,10.40
2019-06-27T03:14:03.125Z,10.50
2019-06-27T03:16:33.304Z,10.40
2019-06-27T03:19:03.390Z,10.60
2019-06-27T03:21:33.483Z,11.30
2019-06-27T03:24:03.886Z,11.00
2019-06-27T03:26:33.950Z,10.97
2019-06-27T03:29:04.225Z,10.60
2019-06-27T03:31:34.352Z,11.63
2019-06-27T03:34:04.546Z,10.97
2019-06-27T03:36:34.679Z,11.03
2019-06-27T03:39:06.092Z,11.07
2019-06-27T03:41:36.146Z,10.83
2019-06-27T03:44:06.310Z,10.73
2019-06-27T03:46:36.686Z,10.67
2019-06-27T03:49:06.828Z,10.60
2019-06-27T03:51:36.919Z,10.97
2019-06-27T03:54:07.138Z,10.87
2019-06-27T03:56:37.278Z,10.67
2019-06-27T03:59:13.087Z,11.93
2019-06-27T04:01:41.010Z,11.10
2019-06-27T04:04:11.468Z,10.40
2019-06-27T04:06:41.544Z,9.97
2019-06-27T04:09:11.648Z,10.33
2019-06-27T04:11:42.186Z,9.27
2019-06-27T04:14:12.431Z,10.13
2019-06-27T04:16:42.527Z,9.23
2019-06-27T04:19:12.672Z,10.40
2019-06-27T04:21:42.821Z,10.27
2019-06-27T04:24:12.909Z,10.53
2019-06-27T04:26:42.989Z,10.30
2019-06-27T04:29:31.776Z,9.97
2019-06-27T04:31:45.590Z,9.60
2019-06-27T04:34:19.554Z,9.97
2019-06-27T04:36:47.561Z,9.03
2019-06-27T04:39:17.787Z,8.57
2019-06-27T04:41:47.937Z,9.53
2019-06-27T04:44:18.291Z,8.67
2019-06-27T04:46:48.455Z,9.30
2019-06-27T04:49:19.056Z,7.87
2019-06-27T04:51:49.177Z,9.03
2019-06-27T04:54:19.468Z,9.33
2019-06-27T04:56:49.533Z,8.63
2019-06-27T04:59:19.630Z,8.93
2019-06-27T05:01:49.697Z,7.90
2019-06-27T05:04:19.941Z,7.90
2019-06-27T05:06:50.099Z,8.07
2019-06-27T05:09:20.271Z,7.40
2019-06-27T05:11:50.424Z,7.53
2019-06-27T05:14:20.617Z,8.30
2019-06-27T05:16:50.685Z,8.17
2019-06-27T05:19:20.857Z,7.30
2019-06-27T05:21:51.104Z,8.10
2019-06-27T05:24:21.474Z,7.23
2019-06-27T05:26:51.714Z,6.90
2019-06-27T05:29:21.811Z,7.30
2019-06-27T05:31:51.859Z,7.20
2019-06-27T05:34:23.780Z,6.70
2019-06-27T05:36:54.010Z,6.80
2019-06-27T05:39:24.334Z,6.83
2019-06-27T05:41:54.549Z,6.90
2019-06-27T05:44:24.663Z,7.13
2019-06-27T05:46:54.851Z,7.10
2019-06-27T05:49:25.127Z,6.53
2019-06-27T05:51:55.354Z,7.20
2019-06-27T05:54:25.535Z,6.97
2019-06-27T05:56:55.729Z,7.00
2019-06-27T05:59:25.846Z,12.73
2019-06-27T06:01:55.965Z,8.10
2019-06-27T06:04:26.296Z,7.60
2019-06-27T06:06:56.411Z,7.73
2019-06-27T06:09:26.783Z,6.80
2019-06-27T06:11:56.918Z,5.57
2019-06-27T06:14:27.057Z,5.63
2019-06-27T06:16:57.296Z,5.50
2019-06-27T06:19:27.560Z,6.20
2019-06-27T06:21:57.693Z,6.63
2019-06-27T06:24:27.956Z,5.17
2019-06-27T06:26:58.008Z,6.00
2019-06-27T06:29:28.307Z,4.93
2019-06-27T06:31:59.185Z,5.47
2019-06-27T06:34:29.266Z,5.33
2019-06-27T06:36:59.438Z,5.33
2019-06-27T06:39:29.497Z,5.73
2019-06-27T06:41:59.809Z,5.90
2019-06-27T06:44:30.024Z,5.30
2019-06-27T06:47:00.268Z,5.17
2019-06-27T06:49:30.434Z,5.57
2019-06-27T06:52:01.675Z,5.00
2019-06-27T06:54:31.728Z,5.30
2019-06-27T06:57:04.383Z,5.57
2019-06-27T06:59:34.593Z,5.97
2019-06-27T07:02:04.819Z,6.50
2019-06-27T07:04:34.981Z,5.27
2019-06-27T07:07:05.123Z,4.40
2019-06-27T07:09:35.304Z,5.30
2019-06-27T07:12:05.579Z,4.83
2019-06-27T07:14:35.699Z,5.30
2019-06-27T07:17:05.855Z,7.73
2019-06-27T07:19:35.959Z,7.40
2019-06-27T07:22:06.016Z,6.57
2019-06-27T07:24:36.226Z,5.87
2019-06-27T07:27:06.256Z,6.73
2019-06-27T07:29:36.309Z,6.37
2019-06-27T07:32:06.407Z,5.73
2019-06-27T07:34:36.580Z,6.07
2019-06-27T07:37:06.616Z,6.03
2019-06-27T07:39:36.725Z,5.60
2019-06-27T07:42:06.931Z,5.27
2019-06-27T07:44:37.166Z,6.30
2019-06-27T07:47:07.425Z,6.97
2019-06-27T07:49:37.531Z,6.13
2019-06-27T07:52:07.701Z,6.20
2019-06-27T07:54:37.912Z,6.80
2019-06-27T07:57:08.500Z,6.50
2019-06-27T07:59:38.835Z,6.00
2019-06-27T08:02:08.971Z,6.47
2019-06-27T08:04:39.809Z,5.57
2019-06-27T08:07:09.877Z,6.53
2019-06-27T08:09:40.103Z,5.50
2019-06-27T08:12:10.212Z,5.63
2019-06-27T08:14:40.279Z,6.20
2019-06-27T08:17:10.379Z,7.20
2019-06-27T08:19:40.439Z,6.93
2019-06-27T08:22:10.538Z,6.97
2019-06-27T08:24:40.639Z,5.90
2019-06-27T08:27:10.678Z,5.90
2019-06-27T08:29:40.977Z,5.40
2019-06-27T08:32:11.023Z,6.07
2019-06-27T08:34:41.375Z,5.60
2019-06-27T08:37:11.467Z,5.40
2019-06-27T08:39:41.518Z,5.50
2019-06-27T08:42:11.636Z,5.10
2019-06-27T08:44:41.790Z,5.97
2019-06-27T08:47:12.172Z,5.97
2019-06-27T08:49:42.402Z,4.90
2019-06-27T08:52:12.541Z,5.50
2019-06-27T08:54:42.847Z,4.53
2019-06-27T08:57:12.859Z,5.83
2019-06-27T08:59:43.043Z,5.27
2019-06-27T09:02:13.194Z,5.77
2019-06-27T09:04:43.386Z,6.23
2019-06-27T09:07:13.544Z,5.60
2019-06-27T09:09:43.621Z,5.03
2019-06-27T09:12:13.760Z,4.80
2019-06-27T09:14:43.890Z,4.27
2019-06-27T09:17:14.053Z,5.00
2019-06-27T09:19:44.350Z,4.30
2019-06-27T09:22:14.531Z,4.70
2019-06-27T09:24:44.657Z,4.70
2019-06-27T09:27:14.675Z,4.07
2019-06-27T09:29:44.846Z,4.00
2019-06-27T09:32:25.310Z,4.13
2019-06-27T09:34:47.623Z,4.23
2019-06-27T09:37:17.772Z,3.40
2019-06-27T09:39:48.117Z,3.50
2019-06-27T09:42:18.169Z,3.93
2019-06-27T09:44:48.278Z,4.10
2019-06-27T09:47:18.336Z,4.20
2019-06-27T09:49:48.593Z,4.83
2019-06-27T09:52:19.061Z,3.70
2019-06-27T09:54:49.343Z,4.30
2019-06-27T09:57:19.611Z,4.27
2019-06-27T09:59:49.821Z,4.63
2019-06-27T10:02:20.050Z,3.60
2019-06-27T10:04:50.197Z,4.43
2019-06-27T10:07:22.209Z,3.80
2019-06-27T10:09:54.957Z,4.03
2019-06-27T10:12:40.992Z,3.87
2019-06-27T10:14:56.884Z,3.73
2019-06-27T10:17:27.034Z,3.50
2019-06-27T10:19:57.289Z,3.77
2019-06-27T10:22:27.672Z,3.50
2019-06-27T10:24:57.869Z,3.93
2019-06-27T10:27:28.005Z,4.30
2019-06-27T10:29:58.274Z,4.80
2019-06-27T10:32:28.335Z,4.70
2019-06-27T10:35:00.530Z,4.27
2019-06-27T10:37:30.621Z,3.73
2019-06-27T10:40:02.015Z,3.83
2019-06-27T10:42:32.393Z,4.20
2019-06-27T10:45:02.678Z,3.80
2019-06-27T10:47:32.978Z,3.50
2019-06-27T10:50:03.190Z,3.90
2019-06-27T10:52:33.369Z,3.87
2019-06-27T10:55:03.522Z,3.83
2019-06-27T10:57:33.659Z,3.63
2019-06-27T11:00:04.596Z,3.37
2019-06-27T11:02:35.070Z,3.27
2019-06-27T11:05:09.609Z,2.80
2019-06-27T11:07:41.195Z,3.20
2019-06-27T11:10:12.166Z,3.30
2019-06-27T11:12:45.008Z,3.20
2019-06-27T11:15:14.756Z,2.40
2019-06-27T11:20:25.650Z,2.60
2019-06-27T11:22:56.065Z,2.87
2019-06-27T11:25:26.258Z,2.77
2019-06-27T11:27:56.459Z,2.70
2019-06-27T11:30:26.720Z,2.80
2019-06-27T11:32:56.885Z,2.67
2019-06-27T11:35:28.085Z,2.67
2019-06-27T11:37:58.211Z,2.47
2019-06-27T11:40:28.466Z,2.55
2019-06-27T11:42:58.690Z,2.80
2019-06-27T11:45:28.919Z,2.42
2019-06-27T11:47:59.117Z,2.87
2019-06-27T11:50:29.293Z,2.67
2019-06-27T11:52:59.481Z,2.52
2019-06-27T11:55:29.744Z,2.60
2019-06-27T11:57:59.975Z,2.60
2019-06-27T12:00:30.121Z,3.02
2019-06-27T12:03:00.324Z,2.90
2019-06-27T12:05:30.461Z,2.92
2019-06-27T12:08:01.408Z,2.72
2019-06-27T12:10:31.584Z,2.75
2019-06-27T12:13:01.746Z,2.75
2019-06-27T12:15:32.251Z,4.70
2019-06-27T12:18:02.458Z,3.27
2019-06-27T12:20:32.842Z,2.87
2019-06-27T12:23:03.261Z,3.10
2019-06-27T12:25:33.445Z,4.25
2019-06-27T12:28:03.724Z,3.83
2019-06-27T12:30:34.037Z,3.42
2019-06-27T12:33:04.365Z,3.60
2019-06-27T12:35:34.693Z,4.65
2019-06-27T12:38:04.809Z,4.03
2019-06-27T12:40:35.032Z,4.87
2019-06-27T12:43:05.081Z,4.70
2019-06-27T12:45:35.191Z,5.30
2019-06-27T12:48:07.587Z,5.45
2019-06-27T12:50:37.234Z,4.25
2019-06-27T12:53:07.478Z,4.35
2019-06-27T12:55:38.023Z,4.33
2019-06-27T12:58:08.204Z,4.42
2019-06-27T13:00:38.483Z,5.25
2019-06-27T13:03:09.001Z,4.47
2019-06-27T13:05:39.191Z,4.28
2019-06-27T13:08:09.420Z,5.03
2019-06-27T13:10:39.644Z,4.03
2019-06-27T13:13:09.864Z,3.60
2019-06-27T13:15:40.085Z,4.20
2019-06-27T13:18:10.277Z,4.85
2019-06-27T13:20:56.749Z,4.37
2019-06-27T13:23:12.408Z,4.72
2019-06-27T13:25:42.714Z,4.00
2019-06-27T13:28:12.931Z,4.12
2019-06-27T13:30:43.325Z,3.95
2019-06-27T13:33:13.504Z,3.50
2019-06-27T13:35:43.687Z,3.45
2019-06-27T13:38:13.737Z,3.83
2019-06-27T13:40:43.999Z,3.15
2019-06-27T13:43:14.112Z,3.08
2019-06-27T13:45:44.386Z,3.72
2019-06-27T13:48:14.615Z,3.45
2019-06-27T13:50:44.760Z,3.67
2019-06-27T13:53:14.939Z,4.10
2019-06-27T13:55:45.363Z,3.67
2019-06-27T13:58:16.902Z,3.47
2019-06-27T14:00:47.582Z,3.10
2019-06-27T14:03:18.132Z,3.42
2019-06-27T14:05:51.264Z,3.10
2019-06-27T14:08:21.541Z,3.20
2019-06-27T14:10:51.782Z,2.98
2019-06-27T14:13:22.000Z,2.90
2019-06-27T14:15:53.175Z,2.90
2019-06-27T14:18:23.247Z,3.12
2019-06-27T14:20:53.511Z,2.90
2019-06-27T14:23:23.748Z,3.15
2019-06-27T14:25:53.968Z,2.92
2019-06-27T14:28:24.192Z,2.67
2019-06-27T14:30:54.538Z,2.40
2019-06-27T14:33:24.628Z,2.60
2019-06-27T14:35:54.913Z,2.75
2019-06-27T14:38:26.788Z,2.90
2019-06-27T14:40:56.992Z,2.37
2019-06-27T14:43:27.245Z,2.70
2019-06-27T14:45:57.582Z,2.33
2019-06-27T14:48:27.772Z,2.30
2019-06-27T14:50:57.969Z,2.25
2019-06-27T14:53:28.150Z,2.40
2019-06-27T14:55:58.448Z,2.00
2019-06-27T14:58:28.526Z,2.60
2019-06-27T15:00:58.960Z,2.10
2019-06-27T15:03:32.531Z,2.15
2019-06-27T15:06:01.087Z,2.45
2019-06-27T15:08:31.268Z,2.27
2019-06-27T15:11:01.877Z,2.40
2019-06-27T15:13:32.127Z,2.00
2019-06-27T15:16:11.629Z,1.92
2019-06-27T15:18:34.083Z,2.40
2019-06-27T15:21:04.625Z,2.40
2019-06-27T15:23:34.873Z,2.50
2019-06-27T15:26:04.969Z,2.50
2019-06-27T15:28:35.089Z,2.42
2019-06-27T15:31:05.260Z,2.72
2019-06-27T15:33:35.479Z,2.40
2019-06-27T15:36:06.198Z,2.70
2019-06-27T15:38:36.455Z,2.12
2019-06-27T15:41:06.847Z,2.05
2019-06-27T15:43:36.941Z,2.40
2019-06-27T15:46:07.127Z,2.27
2019-06-27T15:48:37.196Z,2.70
2019-06-27T15:51:07.754Z,2.70
2019-06-27T15:53:37.974Z,2.58
2019-06-27T15:56:08.193Z,2.45
2019-06-27T15:58:38.371Z,2.20
2019-06-27T16:01:08.571Z,2.40
2019-06-27T16:03:38.688Z,2.65
2019-06-27T16:06:11.155Z,2.80
2019-06-27T16:08:41.144Z,2.42
2019-06-27T16:11:11.440Z,2.20
2019-06-27T16:13:41.678Z,2.60
2019-06-27T16:16:11.920Z,2.70
2019-06-27T16:18:42.091Z,2.42
2019-06-27T16:21:12.343Z,2.90
2019-06-27T16:23:42.554Z,2.30
2019-06-27T16:26:12.751Z,2.67
2019-06-27T16:28:43.017Z,2.30
2019-06-27T16:31:13.909Z,2.40
2019-06-27T16:33:44.152Z,2.62
2019-06-27T16:36:24.798Z,2.80
2019-06-27T16:38:46.235Z,2.55
2019-06-27T16:41:16.424Z,2.83
2019-06-27T16:43:46.768Z,2.40
2019-06-27T16:46:16.971Z,2.40
2019-06-27T16:48:47.230Z,2.55
2019-06-27T16:51:20.279Z,2.50
2019-06-27T16:53:49.762Z,2.60
2019-06-27T16:56:20.041Z,2.70
2019-06-27T16:58:50.205Z,2.40
2019-06-27T17:01:20.343Z,2.58
2019-06-27T17:03:50.561Z,2.62
2019-06-27T17:06:20.763Z,2.50
2019-06-27T17:08:50.840Z,2.47
2019-06-27T17:11:21.013Z,2.50
2019-06-27T17:13:51.200Z,2.52
2019-06-27T17:16:22.444Z,2.70
2019-06-27T17:18:52.696Z,2.40
2019-06-27T17:21:23.033Z,2.40
2019-06-27T17:23:53.183Z,2.70
2019-06-27T17:26:23.310Z,2.62
2019-06-27T17:28:53.429Z,2.60
2019-06-27T17:31:23.557Z,2.83
2019-06-27T17:33:54.020Z,2.67
2019-06-27T17:36:24.146Z,2.80
2019-06-27T17:38:54.179Z,2.80
2019-06-27T17:41:24.266Z,2.92
2019-06-27T17:43:54.337Z,2.50
2019-06-27T17:46:24.498Z,2.15
2019-06-27T17:48:54.634Z,2.37
2019-06-27T17:51:24.785Z,2.50
2019-06-27T17:53:55.152Z,2.00
2019-06-27T17:56:25.417Z,2.37
2019-06-27T17:58:55.589Z,2.33
2019-06-27T18:01:25.833Z,2.30
2019-06-27T18:03:55.883Z,2.35
2019-06-27T18:06:25.999Z,2.60
2019-06-27T18:08:56.503Z,2.47
2019-06-27T18:11:26.583Z,2.55
2019-06-27T18:13:56.775Z,2.80
2019-06-27T18:16:26.860Z,2.92
2019-06-27T18:19:00.561Z,2.80
2019-06-27T18:21:28.812Z,3.00
2019-06-27T18:23:58.889Z,3.05
2019-06-27T18:26:28.939Z,2.90
2019-06-27T18:28:59.059Z,3.20
2019-06-27T18:31:29.141Z,3.05
2019-06-27T18:33:59.259Z,2.90
2019-06-27T18:36:29.374Z,2.80
2019-06-27T18:39:01.369Z,2.70
2019-06-27T18:41:31.583Z,2.95
2019-06-27T18:44:01.997Z,2.90
2019-06-27T18:46:32.270Z,2.70
2019-06-27T18:49:02.630Z,2.85
2019-06-27T18:51:32.809Z,3.25
2019-06-27T18:54:02.922Z,3.12
2019-06-27T18:56:33.096Z,3.00
2019-06-27T18:59:03.157Z,3.10
2019-06-27T19:01:33.584Z,3.27
2019-06-27T19:04:03.678Z,3.13
2019-06-27T19:06:33.861Z,3.20
2019-06-27T19:09:05.021Z,3.10
2019-06-27T19:11:35.363Z,3.23
2019-06-27T19:14:05.465Z,3.40
2019-06-27T19:16:35.651Z,3.20
2019-06-27T19:19:08.407Z,3.10
2019-06-27T19:21:57.575Z,3.40
2019-06-27T19:24:42.038Z,3.50
2019-06-27T19:27:12.110Z,3.70
2019-06-27T19:29:42.466Z,3.40
2019-06-27T19:32:12.786Z,3.23
2019-06-27T19:34:44.699Z,3.43
2019-06-27T19:37:15.002Z,3.23
2019-06-27T19:39:45.157Z,3.10
2019-06-27T19:42:15.224Z,3.40
2019-06-27T19:44:45.296Z,3.07
2019-06-27T19:47:15.571Z,3.50
2019-06-27T19:49:45.688Z,3.43
2019-06-27T19:52:15.796Z,3.17
2019-06-27T19:54:45.868Z,3.40
2019-06-27T19:57:16.031Z,3.70
2019-06-27T19:59:46.139Z,3.30
2019-06-27T20:02:16.308Z,3.40
2019-06-27T20:04:47.311Z,3.00
2019-06-27T20:07:17.515Z,3.50
2019-06-27T20:09:47.661Z,3.53
2019-06-27T20:12:17.925Z,3.70
2019-06-27T20:14:48.109Z,4.00
2019-06-27T20:17:18.243Z,4.00
2019-06-27T20:19:48.410Z,3.67
2019-06-27T20:22:18.572Z,3.80
2019-06-27T20:24:48.869Z,3.83
2019-06-27T20:27:19.003Z,4.13
2019-06-27T20:29:49.195Z,4.50
2019-06-27T20:32:19.285Z,4.03
2019-06-27T20:34:49.393Z,4.27
2019-06-27T20:37:19.538Z,4.10
2019-06-27T20:39:49.635Z,4.10
2019-06-27T20:42:19.709Z,4.23
2019-06-27T20:44:49.793Z,3.90
2019-06-27T20:47:19.888Z,4.40
2019-06-27T20:49:49.961Z,4.00
2019-06-27T20:52:20.059Z,4.30
2019-06-27T20:54:50.361Z,4.13
2019-06-27T20:57:20.598Z,3.83
2019-06-27T20:59:50.675Z,3.80
2019-06-27T21:02:20.814Z,3.80
2019-06-27T21:04:50.964Z,3.97
2019-06-27T21:07:21.187Z,4.43
2019-06-27T21:09:51.577Z,4.57
2019-06-27T21:12:21.675Z,4.07
2019-06-27T21:14:51.966Z,4.10
2019-06-27T21:17:22.095Z,4.50
2019-06-27T21:19:52.247Z,4.27
2019-06-27T21:22:22.447Z,4.10
2019-06-27T21:24:52.644Z,4.87
2019-06-27T21:27:22.863Z,4.50
2019-06-27T21:29:53.012Z,4.90
2019-06-27T21:32:31.479Z,4.67
2019-06-27T21:34:54.974Z,5.10
2019-06-27T21:37:25.111Z,4.97
2019-06-27T21:39:55.183Z,4.97
2019-06-27T21:42:25.675Z,4.80
2019-06-27T21:44:55.795Z,5.50
2019-06-27T21:47:25.976Z,5.30
2019-06-27T21:49:56.078Z,5.40
2019-06-27T21:52:26.434Z,5.00
2019-06-27T21:54:56.548Z,5.47
2019-06-27T21:57:26.625Z,5.97
2019-06-27T21:59:56.874Z,5.77
2019-06-27T22:02:26.982Z,5.50
2019-06-27T22:04:57.043Z,5.43
2019-06-27T22:07:27.283Z,5.70
2019-06-27T22:09:57.319Z,5.50
2019-06-27T22:12:27.453Z,5.73
2019-06-27T22:14:57.620Z,5.87
2019-06-27T22:17:27.726Z,5.60
2019-06-27T22:20:13.940Z,6.07
2019-06-27T22:22:29.861Z,5.87
2019-06-27T22:25:00.053Z,5.53
2019-06-27T22:27:30.404Z,5.70
2019-06-27T22:30:00.629Z,5.90
2019-06-27T22:32:30.853Z,6.20
2019-06-27T22:35:01.179Z,5.93
2019-06-27T22:37:30.378Z,6.07
2019-06-27T22:40:18.201Z,6.37
2019-06-27T22:43:05.868Z,6.20
2019-06-27T22:45:53.511Z,6.60
2019-06-27T22:48:23.159Z,6.87
2019-06-27T22:51:10.750Z,6.40
2019-06-27T22:54:00.835Z,6.30
2019-06-27T22:56:30.958Z,6.17
2019-06-27T22:59:01.035Z,6.63
2019-06-27T23:01:31.136Z,6.37
2019-06-27T23:04:01.272Z,6.73
2019-06-27T23:06:31.348Z,6.97
2019-06-27T23:09:01.582Z,6.83
2019-06-27T23:11:31.742Z,7.20
2019-06-27T23:14:01.870Z,6.80
2019-06-27T23:16:31.894Z,7.30
2019-06-27T23:19:02.090Z,7.20
2019-06-27T23:21:32.148Z,7.40
2019-06-27T23:24:02.302Z,7.37
2019-06-27T23:26:32.378Z,7.30
2019-06-27T23:29:02.596Z,7.63
2019-06-27T23:31:32.777Z,7.50
2019-06-27T23:34:02.868Z,7.20
2019-06-27T23:36:32.983Z,7.50
2019-06-27T23:39:03.123Z,7.47
2019-06-27T23:41:33.190Z,7.70
2019-06-27T23:44:03.290Z,8.23
2019-06-27T23:46:40.141Z,7.50
2019-06-27T23:49:10.757Z,7.33
2019-06-27T23:51:40.971Z,7.53
2019-06-27T23:54:11.116Z,7.53
2019-06-27T23:56:41.257Z,8.57
2019-06-27T23:59:11.379Z,7.97
