createdAt,value
2019-05-13T00:00:20.410Z,22.7
2019-05-13T00:01:19.564Z,22.7
2019-05-13T00:02:23.965Z,22.7
2019-05-13T00:03:20.969Z,22.7
2019-05-13T00:04:21.232Z,22.7
2019-05-13T00:05:26.297Z,22.6
2019-05-13T00:06:26.862Z,22.6
2019-05-13T00:07:25.254Z,22.7
2019-05-13T00:08:26.853Z,22.7
2019-05-13T00:09:25.011Z,22.6
2019-05-13T00:10:24.369Z,22.6
2019-05-13T00:11:24.366Z,22.6
2019-05-13T00:12:28.667Z,22.6
2019-05-13T00:13:27.706Z,22.6
2019-05-13T00:14:34.464Z,22.6
2019-05-13T00:15:33.996Z,22.6
2019-05-13T00:16:35.085Z,22.6
2019-05-13T00:17:34.131Z,22.6
2019-05-13T00:18:35.890Z,22.6
2019-05-13T00:19:34.580Z,22.6
2019-05-13T00:20:40.116Z,22.6
2019-05-13T00:21:38.501Z,22.6
2019-05-13T00:22:37.341Z,22.6
2019-05-13T00:23:44.109Z,22.6
2019-05-13T00:24:43.708Z,22.6
2019-05-13T00:25:41.386Z,22.6
2019-05-13T00:26:39.767Z,22.5
2019-05-13T00:27:39.104Z,22.5
2019-05-13T00:28:37.527Z,22.5
2019-05-13T00:29:36.306Z,22.5
2019-05-13T00:30:35.388Z,22.5
2019-05-13T00:31:35.266Z,22.5
2019-05-13T00:32:34.513Z,22.5
2019-05-13T00:33:45.036Z,22.5
2019-05-13T00:34:44.517Z,22.5
2019-05-13T00:35:41.300Z,22.4
2019-05-13T00:36:39.361Z,22.5
2019-05-13T00:37:40.358Z,22.5
2019-05-13T00:38:38.814Z,22.4
2019-05-13T00:39:40.176Z,22.4
2019-05-13T00:40:38.556Z,22.4
2019-05-13T00:41:41.422Z,22.4
2019-05-13T00:42:45.100Z,22.4
2019-05-13T00:43:44.569Z,22.4
2019-05-13T00:44:44.866Z,22.4
2019-05-13T00:45:44.323Z,22.4
2019-05-13T00:46:44.130Z,22.4
2019-05-13T00:47:43.610Z,22.4
2019-05-13T00:48:43.895Z,22.4
2019-05-13T00:49:44.161Z,22.3
2019-05-13T00:50:44.224Z,22.3
2019-05-13T00:51:44.526Z,22.3
2019-05-13T00:52:46.679Z,22.3
2019-05-13T00:53:45.804Z,22.3
2019-05-13T00:54:44.752Z,22.3
2019-05-13T00:55:50.694Z,22.3
2019-05-13T00:56:54.914Z,22.3
2019-05-13T00:57:55.069Z,22.3
2019-05-13T00:58:55.585Z,22.3
2019-05-13T00:59:54.721Z,22.3
2019-05-13T01:00:58.740Z,22.3
2019-05-13T01:01:57.402Z,22.3
2019-05-13T01:02:56.173Z,22.3
2019-05-13T01:03:56.853Z,22.3
2019-05-13T01:04:57.063Z,22.3
2019-05-13T01:05:56.906Z,22.3
2019-05-13T01:06:57.636Z,22.2
2019-05-13T01:07:58.977Z,22.2
2019-05-13T01:08:57.727Z,22.2
2019-05-13T01:09:58.595Z,22.2
2019-05-13T01:10:59.832Z,22.2
2019-05-13T01:11:58.906Z,22.2
2019-05-13T01:12:58.308Z,22.2
2019-05-13T01:13:58.758Z,22.2
2019-05-13T01:14:58.994Z,22.2
2019-05-13T01:15:58.013Z,22.2
2019-05-13T01:16:56.210Z,22.2
2019-05-13T01:17:55.195Z,22.2
2019-05-13T01:18:59.555Z,22.1
2019-05-13T01:19:58.376Z,22.1
2019-05-13T01:20:57.769Z,22.1
2019-05-13T01:21:57.227Z,22.1
2019-05-13T01:22:55.737Z,22.1
2019-05-13T01:23:54.720Z,22.1
2019-05-13T01:24:54.150Z,22.1
2019-05-13T01:25:51.096Z,22.1
2019-05-13T01:26:49.807Z,22.1
2019-05-13T01:27:49.223Z,22.1
2019-05-13T01:28:47.605Z,22.1
2019-05-13T01:29:47.873Z,22.1
2019-05-13T01:30:45.835Z,22.1
2019-05-13T01:31:45.170Z,22.1
2019-05-13T01:32:44.855Z,22.1
2019-05-13T01:33:44.314Z,22.1
2019-05-13T01:34:40.658Z,22.1
2019-05-13T01:35:39.722Z,22
2019-05-13T01:36:37.709Z,22
2019-05-13T01:37:42.339Z,22
2019-05-13T01:37:43.365Z,22
2019-05-13T01:37:46.321Z,22
2019-05-13T01:38:35.230Z,22
2019-05-13T01:39:35.005Z,22
2019-05-13T01:40:34.698Z,22
2019-05-13T01:41:33.505Z,22
2019-05-13T01:42:33.743Z,22
2019-05-13T01:43:33.417Z,22
2019-05-13T01:44:29.382Z,22
2019-05-13T01:45:28.417Z,22
2019-05-13T01:46:34.720Z,22
2019-05-13T01:47:34.543Z,22
2019-05-13T01:48:33.324Z,22
2019-05-13T01:49:30.224Z,22
2019-05-13T01:50:30.243Z,22
2019-05-13T01:51:33.410Z,22
2019-05-13T01:52:30.096Z,21.9
2019-05-13T01:53:33.598Z,21.9
2019-05-13T01:54:33.909Z,21.9
2019-05-13T01:55:34.018Z,21.9
2019-05-13T01:56:33.884Z,21.9
2019-05-13T01:57:30.193Z,21.9
2019-05-13T01:58:30.656Z,21.9
2019-05-13T01:59:29.517Z,21.9
2019-05-13T02:00:30.809Z,21.9
2019-05-13T02:01:29.951Z,21.9
2019-05-13T02:02:33.662Z,21.9
2019-05-13T02:03:33.671Z,21.9
2019-05-13T02:04:36.207Z,21.9
2019-05-13T02:05:34.918Z,21.9
2019-05-13T02:06:38.453Z,21.9
2019-05-13T02:07:37.049Z,21.9
2019-05-13T02:08:35.472Z,21.9
2019-05-13T02:09:38.604Z,21.8
2019-05-13T02:10:44.326Z,21.8
2019-05-13T02:11:47.433Z,21.8
2019-05-13T02:12:46.879Z,21.8
2019-05-13T02:13:45.550Z,21.8
2019-05-13T02:14:44.400Z,21.8
2019-05-13T02:15:46.983Z,21.8
2019-05-13T02:16:47.999Z,21.8
2019-05-13T02:17:48.157Z,21.8
2019-05-13T02:18:48.456Z,21.8
2019-05-13T02:19:46.571Z,21.8
2019-05-13T02:20:44.587Z,21.8
2019-05-13T02:21:44.012Z,21.8
2019-05-13T02:22:44.188Z,21.8
2019-05-13T02:23:44.455Z,21.8
2019-05-13T02:24:44.688Z,21.8
2019-05-13T02:25:43.710Z,21.8
2019-05-13T02:26:43.694Z,21.8
2019-05-13T02:27:44.148Z,21.8
2019-05-13T02:28:43.230Z,21.7
2019-05-13T02:29:40.208Z,21.7
2019-05-13T02:30:40.786Z,21.7
2019-05-13T02:31:51.628Z,21.7
2019-05-13T02:31:55.217Z,21.7
2019-05-13T02:31:56.058Z,21.7
2019-05-13T02:32:47.632Z,21.7
2019-05-13T02:33:45.917Z,21.7
2019-05-13T02:34:44.226Z,21.7
2019-05-13T02:35:43.749Z,21.7
2019-05-13T02:36:44.019Z,21.7
2019-05-13T02:37:47.140Z,21.7
2019-05-13T02:38:53.187Z,21.7
2019-05-13T02:39:53.155Z,21.7
2019-05-13T02:40:52.942Z,21.7
2019-05-13T02:41:53.200Z,21.7
2019-05-13T02:44:04.114Z,21.7
2019-05-13T02:45:03.403Z,21.7
2019-05-13T02:46:06.399Z,21.7
2019-05-13T02:47:04.983Z,21.6
2019-05-13T02:48:03.810Z,21.7
2019-05-13T02:49:03.500Z,21.7
2019-05-13T02:50:05.016Z,21.7
2019-05-13T02:51:06.200Z,21.7
2019-05-13T02:52:13.009Z,21.7
2019-05-13T02:53:13.606Z,21.7
2019-05-13T02:54:12.638Z,21.6
2019-05-13T02:55:12.496Z,21.6
2019-05-13T02:56:11.877Z,21.6
2019-05-13T02:57:12.500Z,21.6
2019-05-13T02:58:12.443Z,21.6
2019-05-13T02:59:13.103Z,21.6
2019-05-13T03:00:07.911Z,21.6
2019-05-13T03:01:07.123Z,21.6
2019-05-13T03:02:07.946Z,21.6
2019-05-13T03:03:12.601Z,21.6
2019-05-13T03:04:13.411Z,21.6
2019-05-13T03:05:13.628Z,21.6
2019-05-13T03:06:13.312Z,21.6
2019-05-13T03:07:12.008Z,21.5
2019-05-13T03:08:13.188Z,21.5
2019-05-13T03:09:18.357Z,21.5
2019-05-13T03:10:16.320Z,21.5
2019-05-13T03:11:15.159Z,21.5
2019-05-13T03:12:14.351Z,21.5
2019-05-13T03:13:23.453Z,21.5
2019-05-13T03:14:25.125Z,21.5
2019-05-13T03:15:23.490Z,21.5
2019-05-13T03:16:23.422Z,21.5
2019-05-13T03:17:22.443Z,21.5
2019-05-13T03:18:23.315Z,21.5
2019-05-13T03:19:25.272Z,21.5
2019-05-13T03:20:27.394Z,21.5
2019-05-13T03:21:26.882Z,21.4
2019-05-13T03:22:25.784Z,21.4
2019-05-13T03:23:23.451Z,21.4
2019-05-13T03:24:25.477Z,21.4
2019-05-13T03:25:24.623Z,21.4
2019-05-13T03:26:23.701Z,21.4
2019-05-13T03:27:26.024Z,21.4
2019-05-13T03:28:24.781Z,21.4
2019-05-13T03:29:28.789Z,21.4
2019-05-13T03:30:35.125Z,21.4
2019-05-13T03:30:35.967Z,21.4
2019-05-13T03:31:35.116Z,21.4
2019-05-13T03:31:35.751Z,21.4
2019-05-13T03:32:36.038Z,21.4
2019-05-13T03:32:42.245Z,21.4
2019-05-13T03:32:50.281Z,21.4
2019-05-13T03:33:36.961Z,21.4
2019-05-13T03:34:44.723Z,21.4
2019-05-13T03:34:46.021Z,21.4
2019-05-13T03:35:45.762Z,21.4
2019-05-13T03:35:46.365Z,21.4
2019-05-13T03:36:45.003Z,21.4
2019-05-13T03:36:46.403Z,21.4
2019-05-13T03:37:42.363Z,21.3
2019-05-13T03:39:01.685Z,21.3
2019-05-13T03:39:04.662Z,21.3
2019-05-13T03:39:05.756Z,21.3
2019-05-13T03:39:52.189Z,21.3
2019-05-13T03:40:47.986Z,21.3
2019-05-13T03:41:52.837Z,21.3
2019-05-13T03:42:53.598Z,21.3
2019-05-13T03:43:53.320Z,21.3
2019-05-13T03:45:03.090Z,21.3
2019-05-13T03:45:59.214Z,21.3
2019-05-13T03:46:57.293Z,21.3
2019-05-13T03:47:58.392Z,21.3
2019-05-13T03:48:57.002Z,21.3
2019-05-13T03:50:03.618Z,21.3
2019-05-13T03:51:02.529Z,21.3
2019-05-13T03:51:58.964Z,21.3
2019-05-13T03:52:57.315Z,21.3
2019-05-13T03:53:57.235Z,21.3
2019-05-13T03:54:55.190Z,21.3
2019-05-13T03:55:54.371Z,21.3
2019-05-13T03:56:53.093Z,21.3
2019-05-13T03:57:53.343Z,21.3
2019-05-13T03:58:53.640Z,21.3
2019-05-13T04:00:03.602Z,21.3
2019-05-13T04:01:02.687Z,21.2
2019-05-13T04:01:57.789Z,21.2
2019-05-13T04:02:55.458Z,21.2
2019-05-13T04:03:54.288Z,21.3
2019-05-13T04:04:53.073Z,21.2
2019-05-13T04:05:52.685Z,21.2
2019-05-13T04:06:58.053Z,21.2
2019-05-13T04:07:57.840Z,21.2
2019-05-13T04:09:17.153Z,21.2
2019-05-13T04:09:20.775Z,21.2
2019-05-13T04:09:24.953Z,21.2
2019-05-13T04:09:57.313Z,21.2
2019-05-13T04:10:55.558Z,21.2
2019-05-13T04:11:53.745Z,21.2
2019-05-13T04:12:54.619Z,21.2
2019-05-13T04:13:58.056Z,21.2
2019-05-13T04:15:03.550Z,21.2
2019-05-13T04:16:07.713Z,21.2
2019-05-13T04:17:06.461Z,21.2
2019-05-13T04:18:06.180Z,21.2
2019-05-13T04:19:05.362Z,21.2
2019-05-13T04:20:05.968Z,21.2
2019-05-13T04:21:04.391Z,21.2
2019-05-13T04:22:03.885Z,21.2
2019-05-13T04:23:05.078Z,21.2
2019-05-13T04:23:56.316Z,21.2
2019-05-13T04:25:07.805Z,21.2
2019-05-13T04:26:05.224Z,21.2
2019-05-13T04:27:03.711Z,21.2
2019-05-13T04:28:03.212Z,21.1
2019-05-13T04:29:03.301Z,21.2
2019-05-13T04:30:03.925Z,21.2
2019-05-13T04:31:09.401Z,21.1
2019-05-13T04:32:12.306Z,21.1
2019-05-13T04:33:08.487Z,21.1
2019-05-13T04:34:07.460Z,21.1
2019-05-13T04:35:05.094Z,21.1
2019-05-13T04:36:05.430Z,21.1
2019-05-13T04:37:03.836Z,21.1
2019-05-13T04:38:03.486Z,21.1
2019-05-13T04:39:03.488Z,21.1
2019-05-13T04:40:03.712Z,21.1
2019-05-13T04:41:16.403Z,21.1
2019-05-13T04:43:31.627Z,21.1
2019-05-13T04:43:34.932Z,21.1
2019-05-13T04:44:32.053Z,21.1
2019-05-13T04:45:33.021Z,21.1
2019-05-13T04:46:32.812Z,21.1
2019-05-13T04:47:33.143Z,21.1
2019-05-13T04:48:29.035Z,21.1
2019-05-13T04:49:27.050Z,21.1
2019-05-13T04:50:25.169Z,21.1
2019-05-13T04:51:26.913Z,21.1
2019-05-13T04:52:28.078Z,21.1
2019-05-13T04:53:25.806Z,21.1
2019-05-13T04:54:32.768Z,21
2019-05-13T04:55:27.806Z,21.1
2019-05-13T04:56:27.480Z,21.1
2019-05-13T04:57:27.240Z,21.1
2019-05-13T04:58:24.997Z,21.1
2019-05-13T04:59:24.147Z,21.1
2019-05-13T05:00:23.794Z,21.1
2019-05-13T05:01:24.079Z,21.1
2019-05-13T05:02:22.562Z,21.1
2019-05-13T05:03:23.025Z,21.1
2019-05-13T05:03:33.271Z,21.1
2019-05-13T05:03:33.780Z,21.1
2019-05-13T05:04:30.765Z,21
2019-05-13T05:04:30.929Z,21
2019-05-13T05:04:34.790Z,21
2019-05-13T05:05:22.665Z,21.1
2019-05-13T05:06:23.498Z,21
2019-05-13T05:07:22.264Z,21
2019-05-13T05:08:22.792Z,21
2019-05-13T05:09:22.645Z,21
2019-05-13T05:10:30.322Z,21
2019-05-13T05:10:33.883Z,21
2019-05-13T05:10:38.319Z,21
2019-05-13T05:11:21.950Z,21
2019-05-13T05:12:23.056Z,21
2019-05-13T05:13:22.027Z,21
2019-05-13T05:14:18.868Z,21.1
2019-05-13T05:15:17.199Z,21
2019-05-13T05:16:16.966Z,21
2019-05-13T05:17:15.077Z,21
2019-05-13T05:18:16.278Z,21
2019-05-13T05:19:15.467Z,21
2019-05-13T05:20:14.086Z,21
2019-05-13T05:21:14.360Z,21.1
2019-05-13T05:22:14.007Z,21.1
2019-05-13T05:23:13.947Z,21
2019-05-13T05:24:12.101Z,21.1
2019-05-13T05:25:11.642Z,21.1
2019-05-13T05:26:09.085Z,21.1
2019-05-13T05:27:08.892Z,21.1
2019-05-13T05:28:08.104Z,21.1
2019-05-13T05:29:07.774Z,21
2019-05-13T05:30:11.322Z,21.1
2019-05-13T05:31:25.613Z,21
2019-05-13T05:32:23.355Z,21
2019-05-13T05:33:21.787Z,21.1
2019-05-13T05:34:21.883Z,21.1
2019-05-13T05:35:22.354Z,21.1
2019-05-13T05:36:21.867Z,21.1
2019-05-13T05:37:18.942Z,21.1
2019-05-13T05:38:17.694Z,21.1
2019-05-13T05:39:18.965Z,21.1
2019-05-13T05:40:28.966Z,21.1
2019-05-13T05:40:31.428Z,21.1
2019-05-13T05:40:34.076Z,21.1
2019-05-13T05:41:18.314Z,21.1
2019-05-13T05:42:18.386Z,21.1
2019-05-13T05:43:18.541Z,21.1
2019-05-13T05:44:16.294Z,21.1
2019-05-13T05:45:15.607Z,21.1
2019-05-13T05:46:14.758Z,21.1
2019-05-13T05:47:18.286Z,21.1
2019-05-13T05:48:17.487Z,21.1
2019-05-13T05:49:18.224Z,21.1
2019-05-13T05:50:16.062Z,21.1
2019-05-13T05:51:17.072Z,21.1
2019-05-13T05:52:21.294Z,21.1
2019-05-13T05:53:17.496Z,21.1
2019-05-13T05:54:16.807Z,21.1
2019-05-13T05:55:14.424Z,21.1
2019-05-13T05:56:13.814Z,21.1
2019-05-13T05:57:12.277Z,21.1
2019-05-13T05:58:09.299Z,21.1
2019-05-13T05:59:08.530Z,21.1
2019-05-13T06:00:08.388Z,21.1
2019-05-13T06:01:08.896Z,21.1
2019-05-13T06:02:07.584Z,21.1
2019-05-13T06:03:05.663Z,21.1
2019-05-13T06:04:04.385Z,21.2
2019-05-13T06:05:06.194Z,21.1
2019-05-13T06:06:04.021Z,21.2
2019-05-13T06:07:03.677Z,21.2
2019-05-13T06:08:03.877Z,21.1
2019-05-13T06:09:02.007Z,21.2
2019-05-13T06:10:02.257Z,21.2
2019-05-13T06:11:01.302Z,21.2
2019-05-13T06:12:07.129Z,21.2
2019-05-13T06:13:07.276Z,21.2
2019-05-13T06:14:17.366Z,21.2
2019-05-13T06:15:17.683Z,21.2
2019-05-13T06:16:16.926Z,21.2
2019-05-13T06:17:16.990Z,21.2
2019-05-13T06:18:24.595Z,21.2
2019-05-13T06:19:26.944Z,21.2
2019-05-13T06:20:27.733Z,21.2
2019-05-13T06:21:27.085Z,21.2
2019-05-13T06:22:28.982Z,21.2
2019-05-13T06:23:27.102Z,21.2
2019-05-13T06:24:26.852Z,21.2
2019-05-13T06:25:23.755Z,21.3
2019-05-13T06:26:23.566Z,21.3
2019-05-13T06:27:23.855Z,21.3
2019-05-13T06:28:28.172Z,21.3
2019-05-13T06:29:34.055Z,21.3
2019-05-13T06:30:41.166Z,21.3
2019-05-13T06:31:36.774Z,21.3
2019-05-13T06:32:34.841Z,21.3
2019-05-13T06:33:36.960Z,21.3
2019-05-13T06:34:37.386Z,21.3
2019-05-13T06:35:36.366Z,21.3
2019-05-13T06:36:38.767Z,21.3
2019-05-13T06:37:36.612Z,21.3
2019-05-13T06:38:34.641Z,21.3
2019-05-13T06:39:33.034Z,21.3
2019-05-13T06:40:33.716Z,21.3
2019-05-13T06:41:32.500Z,21.3
2019-05-13T06:42:32.444Z,21.3
2019-05-13T06:43:31.463Z,21.3
2019-05-13T06:44:31.797Z,21.4
2019-05-13T06:45:31.633Z,21.4
2019-05-13T06:46:32.322Z,21.3
2019-05-13T06:47:32.147Z,21.4
2019-05-13T06:48:32.371Z,21.3
2019-05-13T06:49:32.233Z,21.4
2019-05-13T06:50:32.305Z,21.4
2019-05-13T06:51:31.403Z,21.4
2019-05-13T06:52:32.648Z,21.4
2019-05-13T06:53:33.030Z,21.4
2019-05-13T06:54:32.870Z,21.4
2019-05-13T06:55:28.934Z,21.4
2019-05-13T06:56:28.237Z,21.4
2019-05-13T06:57:29.027Z,21.4
2019-05-13T06:58:28.645Z,21.4
2019-05-13T06:59:28.799Z,21.4
2019-05-13T07:00:34.621Z,21.4
2019-05-13T07:01:32.959Z,21.4
2019-05-13T07:02:35.367Z,21.4
2019-05-13T07:03:36.354Z,21.4
2019-05-13T07:04:35.171Z,21.4
2019-05-13T07:05:38.681Z,21.5
2019-05-13T07:06:36.527Z,21.5
2019-05-13T07:07:34.477Z,21.5
2019-05-13T07:08:49.212Z,21.5
2019-05-13T07:09:47.100Z,21.5
2019-05-13T07:10:57.696Z,21.5
2019-05-13T07:11:58.383Z,21.5
2019-05-13T07:13:02.233Z,21.5
2019-05-13T07:14:02.417Z,21.5
2019-05-13T07:15:02.262Z,21.5
2019-05-13T07:15:57.908Z,21.5
2019-05-13T07:17:08.830Z,21.5
2019-05-13T07:18:11.713Z,21.5
2019-05-13T07:19:11.710Z,21.6
2019-05-13T07:20:11.385Z,21.6
2019-05-13T07:21:07.099Z,21.6
2019-05-13T07:22:11.466Z,21.6
2019-05-13T07:23:07.245Z,21.6
2019-05-13T07:24:06.201Z,21.6
2019-05-13T07:25:12.564Z,21.6
2019-05-13T07:26:13.702Z,21.6
2019-05-13T07:27:13.140Z,21.6
2019-05-13T07:28:16.190Z,21.6
2019-05-13T07:29:14.542Z,21.6
2019-05-13T07:30:23.297Z,21.7
2019-05-13T07:31:21.773Z,21.7
2019-05-13T07:32:22.111Z,21.7
2019-05-13T07:33:24.055Z,21.7
2019-05-13T07:34:24.526Z,21.7
2019-05-13T07:35:22.658Z,21.7
2019-05-13T07:36:22.906Z,21.7
2019-05-13T07:37:23.915Z,21.7
2019-05-13T07:38:24.471Z,21.7
2019-05-13T07:39:32.407Z,21.7
2019-05-13T07:40:32.190Z,21.7
2019-05-13T07:41:39.280Z,21.7
2019-05-13T07:41:39.716Z,21.7
2019-05-13T07:42:35.709Z,21.7
2019-05-13T07:43:33.895Z,21.8
2019-05-13T07:44:32.500Z,21.7
2019-05-13T07:45:33.169Z,21.8
2019-05-13T07:46:34.909Z,21.8
2019-05-13T07:47:34.182Z,21.8
2019-05-13T07:48:33.562Z,21.8
2019-05-13T07:49:33.740Z,21.8
2019-05-13T07:50:50.320Z,21.8
2019-05-13T07:50:55.533Z,21.8
2019-05-13T07:50:56.700Z,21.8
2019-05-13T07:51:35.939Z,21.8
2019-05-13T07:52:36.184Z,21.8
2019-05-13T07:53:34.583Z,21.7
2019-05-13T07:54:42.155Z,21.7
2019-05-13T07:55:42.219Z,21.7
2019-05-13T07:56:52.370Z,21.7
2019-05-13T07:57:55.772Z,21.7
2019-05-13T07:59:02.147Z,21.7
2019-05-13T08:00:02.709Z,21.7
2019-05-13T08:01:12.516Z,21.6
2019-05-13T08:02:12.422Z,21.7
2019-05-13T08:03:13.396Z,21.7
2019-05-13T08:04:22.338Z,21.7
2019-05-13T08:04:25.603Z,21.7
2019-05-13T08:04:26.676Z,21.7
2019-05-13T08:05:18.504Z,21.6
2019-05-13T08:06:18.383Z,21.7
2019-05-13T08:07:25.189Z,21.7
2019-05-13T08:08:25.246Z,21.7
2019-05-13T08:09:24.104Z,21.7
2019-05-13T08:10:23.525Z,21.7
2019-05-13T08:11:22.541Z,21.7
2019-05-13T08:12:21.650Z,21.7
2019-05-13T08:13:22.470Z,21.7
2019-05-13T08:14:24.236Z,21.7
2019-05-13T08:15:31.673Z,21.7
2019-05-13T08:16:34.966Z,21.7
2019-05-13T08:17:33.953Z,21.7
2019-05-13T08:18:37.212Z,21.6
2019-05-13T08:19:36.946Z,21.6
2019-05-13T08:20:37.700Z,21.6
2019-05-13T08:21:38.062Z,21.6
2019-05-13T08:22:42.667Z,21.5
2019-05-13T08:23:42.937Z,21.5
2019-05-13T08:24:42.605Z,21.4
2019-05-13T08:25:42.684Z,21.4
2019-05-13T08:26:45.048Z,21.3
2019-05-13T08:26:49.865Z,21.3
2019-05-13T08:26:53.141Z,21.3
2019-05-13T08:27:42.129Z,21.3
2019-05-13T08:28:56.567Z,21.2
2019-05-13T08:29:00.201Z,21.2
2019-05-13T08:29:00.447Z,21.2
2019-05-13T08:29:42.093Z,21.2
2019-05-13T08:30:45.382Z,21.2
2019-05-13T08:31:43.620Z,21.1
2019-05-13T08:32:43.912Z,21.1
2019-05-13T08:33:45.286Z,21.1
2019-05-13T08:34:43.465Z,21
2019-05-13T08:35:47.122Z,21
2019-05-13T08:35:53.881Z,21
2019-05-13T08:35:58.745Z,21
2019-05-13T08:36:52.471Z,20.9
2019-05-13T08:37:56.020Z,20.9
2019-05-13T08:38:54.954Z,20.9
2019-05-13T08:39:52.933Z,20.9
2019-05-13T08:40:53.389Z,20.8
2019-05-13T08:41:52.908Z,20.8
2019-05-13T08:42:52.204Z,20.8
2019-05-13T08:43:52.410Z,20.8
2019-05-13T08:44:52.332Z,20.7
2019-05-13T08:45:55.132Z,20.7
2019-05-13T08:46:51.972Z,20.7
2019-05-13T08:47:53.569Z,20.7
2019-05-13T08:48:52.339Z,20.7
2019-05-13T08:49:53.618Z,20.7
2019-05-13T08:50:52.951Z,20.7
2019-05-13T08:51:52.919Z,20.7
2019-05-13T08:52:56.536Z,20.7
2019-05-13T08:53:57.550Z,20.8
2019-05-13T08:54:57.109Z,20.8
2019-05-13T08:55:57.609Z,20.8
2019-05-13T08:56:55.525Z,20.8
2019-05-13T08:57:55.385Z,20.8
2019-05-13T08:58:53.538Z,20.9
2019-05-13T08:59:53.395Z,20.9
2019-05-13T09:00:52.921Z,20.9
2019-05-13T09:01:51.974Z,20.9
2019-05-13T09:02:54.149Z,20.9
2019-05-13T09:03:54.279Z,20.9
2019-05-13T09:04:53.229Z,21
2019-05-13T09:05:53.245Z,21
2019-05-13T09:06:52.363Z,21
2019-05-13T09:07:51.782Z,21
2019-05-13T09:08:53.540Z,21
2019-05-13T09:09:52.897Z,21
2019-05-13T09:10:53.153Z,21.1
2019-05-13T09:11:54.843Z,21.1
2019-05-13T09:12:54.290Z,21.1
2019-05-13T09:14:02.546Z,21.1
2019-05-13T09:15:03.656Z,21.1
2019-05-13T09:16:02.961Z,21.1
2019-05-13T09:17:01.862Z,21.1
2019-05-13T09:17:58.914Z,21.1
2019-05-13T09:18:57.387Z,21.1
2019-05-13T09:20:02.817Z,21.1
2019-05-13T09:20:59.476Z,21.2
2019-05-13T09:21:58.710Z,21.2
2019-05-13T09:23:07.436Z,21.2
2019-05-13T09:24:21.729Z,21.2
2019-05-13T09:24:25.309Z,21.2
2019-05-13T09:24:26.026Z,21.2
2019-05-13T09:25:12.659Z,21.2
2019-05-13T09:26:11.852Z,21.2
2019-05-13T09:27:08.574Z,21.2
2019-05-13T09:28:12.357Z,21.2
2019-05-13T09:29:11.887Z,21.2
2019-05-13T09:30:11.920Z,21.2
2019-05-13T09:31:12.355Z,21.3
2019-05-13T09:32:11.905Z,21.3
2019-05-13T09:33:07.179Z,21.3
2019-05-13T09:34:06.042Z,21.3
2019-05-13T09:35:05.380Z,21.3
2019-05-13T09:36:09.011Z,21.3
2019-05-13T09:37:07.872Z,21.3
2019-05-13T09:38:07.557Z,21.3
2019-05-13T09:39:06.536Z,21.3
2019-05-13T09:40:04.988Z,21.3
2019-05-13T09:41:03.557Z,21.3
2019-05-13T09:42:06.990Z,21.3
2019-05-13T09:43:05.889Z,21.4
2019-05-13T09:44:03.947Z,21.4
2019-05-13T09:45:02.380Z,21.3
2019-05-13T09:46:03.416Z,21.4
2019-05-13T09:47:12.747Z,21.4
2019-05-13T09:48:12.803Z,21.4
2019-05-13T09:49:20.189Z,21.4
2019-05-13T09:49:23.627Z,21.4
2019-05-13T09:50:27.677Z,21.4
2019-05-13T09:50:28.527Z,21.4
2019-05-13T09:50:31.488Z,21.4
2019-05-13T09:51:18.760Z,21.4
2019-05-13T09:52:26.133Z,21.4
2019-05-13T09:53:28.730Z,21.4
2019-05-13T09:54:28.253Z,21.4
2019-05-13T09:55:29.281Z,21.4
2019-05-13T09:56:28.074Z,21.4
2019-05-13T09:57:26.829Z,21.4
2019-05-13T09:58:24.926Z,21.4
2019-05-13T09:59:23.786Z,21.5
2019-05-13T10:00:24.184Z,21.5
2019-05-13T10:01:22.701Z,21.5
2019-05-13T10:02:23.599Z,21.5
2019-05-13T10:03:29.541Z,21.5
2019-05-13T10:03:33.129Z,21.5
2019-05-13T10:04:27.715Z,21.5
2019-05-13T10:05:31.648Z,21.5
2019-05-13T10:06:32.361Z,21.5
2019-05-13T10:07:32.007Z,21.5
2019-05-13T10:08:33.615Z,21.5
2019-05-13T10:09:32.684Z,21.5
2019-05-13T10:10:33.454Z,21.5
2019-05-13T10:11:32.006Z,21.5
2019-05-13T10:12:36.192Z,21.5
2019-05-13T10:13:34.478Z,21.5
2019-05-13T10:14:33.071Z,21.5
2019-05-13T10:15:32.770Z,21.5
2019-05-13T10:16:31.289Z,21.5
2019-05-13T10:17:35.552Z,21.5
2019-05-13T10:18:33.684Z,21.5
2019-05-13T10:19:34.602Z,21.5
2019-05-13T10:20:34.514Z,21.5
2019-05-13T10:21:33.583Z,21.5
2019-05-13T10:22:33.162Z,21.5
2019-05-13T10:23:32.898Z,21.5
2019-05-13T10:24:32.902Z,21.5
2019-05-13T10:25:34.158Z,21.6
2019-05-13T10:26:33.401Z,21.6
2019-05-13T10:27:32.458Z,21.6
2019-05-13T10:28:32.035Z,21.6
2019-05-13T10:29:32.085Z,21.6
2019-05-13T10:30:32.226Z,21.6
2019-05-13T10:31:31.725Z,21.6
2019-05-13T10:32:32.240Z,21.6
2019-05-13T10:33:31.879Z,21.6
2019-05-13T10:34:33.275Z,21.6
2019-05-13T10:35:32.368Z,21.6
2019-05-13T10:36:31.368Z,21.6
2019-05-13T10:37:30.631Z,21.6
2019-05-13T10:38:32.425Z,21.6
2019-05-13T10:39:29.687Z,21.6
2019-05-13T10:40:34.375Z,21.6
2019-05-13T10:41:37.888Z,21.6
2019-05-13T10:42:46.335Z,21.6
2019-05-13T10:43:44.905Z,21.6
2019-05-13T10:44:42.556Z,21.6
2019-05-13T10:45:43.214Z,21.6
2019-05-13T10:46:56.843Z,21.6
2019-05-13T10:47:55.018Z,21.6
2019-05-13T10:48:55.934Z,21.6
2019-05-13T10:49:55.267Z,21.6
2019-05-13T10:51:01.986Z,21.6
2019-05-13T10:52:03.171Z,21.6
2019-05-13T10:53:01.941Z,21.6
2019-05-13T10:53:59.950Z,21.6
2019-05-13T10:54:58.340Z,21.6
2019-05-13T10:55:58.632Z,21.6
2019-05-13T10:56:59.600Z,21.6
2019-05-13T10:58:07.274Z,21.7
2019-05-13T10:59:12.362Z,21.6
2019-05-13T11:00:11.952Z,21.7
2019-05-13T11:01:14.108Z,21.7
2019-05-13T11:02:13.446Z,21.7
2019-05-13T11:02:51.849Z,21.7
2019-05-13T11:03:52.608Z,21.7
2019-05-13T11:04:52.845Z,21.7
2019-05-13T11:05:52.616Z,21.7
2019-05-13T11:06:56.025Z,21.7
2019-05-13T11:07:55.629Z,21.7
2019-05-13T11:09:02.099Z,21.7
2019-05-13T11:10:00.102Z,21.7
2019-05-13T11:11:02.100Z,21.6
2019-05-13T11:12:02.666Z,21.6
2019-05-13T11:13:01.546Z,21.6
2019-05-13T11:14:10.847Z,21.6
2019-05-13T11:14:14.811Z,21.6
2019-05-13T11:15:04.506Z,21.6
2019-05-13T11:16:03.412Z,21.6
2019-05-13T11:17:02.674Z,21.6
2019-05-13T11:18:04.557Z,21.6
2019-05-13T11:19:02.975Z,21.7
2019-05-13T11:20:03.675Z,21.7
2019-05-13T11:21:02.899Z,21.7
2019-05-13T11:22:02.707Z,21.7
2019-05-13T11:23:02.682Z,21.7
2019-05-13T11:24:03.585Z,21.7
2019-05-13T11:25:11.807Z,21.7
2019-05-13T11:26:13.642Z,21.7
2019-05-13T11:27:13.757Z,21.7
2019-05-13T11:28:19.277Z,21.7
2019-05-13T11:29:23.751Z,21.7
2019-05-13T11:30:22.155Z,21.7
2019-05-13T11:31:22.352Z,21.7
2019-05-13T11:32:24.204Z,21.7
2019-05-13T11:33:26.376Z,21.7
2019-05-13T11:34:24.251Z,21.7
2019-05-13T11:35:25.922Z,21.7
2019-05-13T11:36:23.411Z,21.7
2019-05-13T11:37:22.354Z,21.7
2019-05-13T11:38:23.257Z,21.7
2019-05-13T11:39:22.784Z,21.7
2019-05-13T11:40:22.606Z,21.7
2019-05-13T11:41:22.907Z,21.7
2019-05-13T11:42:24.529Z,21.7
2019-05-13T11:43:27.668Z,21.7
2019-05-13T11:43:28.560Z,21.7
2019-05-13T11:44:22.973Z,21.7
2019-05-13T11:45:22.740Z,21.7
2019-05-13T11:46:26.788Z,21.7
2019-05-13T11:47:24.589Z,21.7
2019-05-13T11:48:24.045Z,21.8
2019-05-13T11:49:22.432Z,21.7
2019-05-13T11:50:22.557Z,21.8
2019-05-13T11:51:28.841Z,21.8
2019-05-13T11:52:32.789Z,21.8
2019-05-13T11:53:33.812Z,21.7
2019-05-13T11:53:37.882Z,21.7
2019-05-13T11:54:35.442Z,21.7
2019-05-13T11:55:37.231Z,21.7
2019-05-13T11:56:35.275Z,21.7
2019-05-13T11:57:44.454Z,21.7
2019-05-13T11:58:43.200Z,21.6
2019-05-13T11:59:42.389Z,21.6
2019-05-13T12:00:42.706Z,21.6
2019-05-13T12:01:42.696Z,21.6
2019-05-13T12:02:42.501Z,21.5
2019-05-13T12:03:43.426Z,21.5
2019-05-13T12:04:44.817Z,21.5
2019-05-13T12:05:44.737Z,21.5
2019-05-13T12:06:49.040Z,21.4
2019-05-13T12:06:54.303Z,21.4
2019-05-13T12:07:44.411Z,21.4
2019-05-13T12:08:51.060Z,21.4
2019-05-13T12:08:54.105Z,21.4
2019-05-13T12:09:44.494Z,21.5
2019-05-13T12:10:51.873Z,21.4
2019-05-13T12:11:49.151Z,21.5
2019-05-13T12:12:48.589Z,21.5
2019-05-13T12:13:47.795Z,21.4
2019-05-13T12:15:17.789Z,21.5
2019-05-13T12:15:20.422Z,21.5
2019-05-13T12:15:25.472Z,21.5
2019-05-13T12:15:53.966Z,21.5
2019-05-13T12:16:51.122Z,21.5
2019-05-13T12:17:52.356Z,21.5
2019-05-13T12:18:52.492Z,21.5
2019-05-13T12:19:49.892Z,21.5
2019-05-13T12:20:48.358Z,21.5
2019-05-13T12:21:57.085Z,21.5
2019-05-13T12:23:03.495Z,21.5
2019-05-13T12:24:10.399Z,21.5
2019-05-13T12:24:11.003Z,21.5
2019-05-13T12:25:07.421Z,21.5
2019-05-13T12:26:07.175Z,21.5
2019-05-13T12:27:06.243Z,21.5
2019-05-13T12:28:04.258Z,21.6
2019-05-13T12:29:03.036Z,21.6
2019-05-13T12:30:03.011Z,21.6
2019-05-13T12:31:02.965Z,21.6
2019-05-13T12:32:03.290Z,21.6
2019-05-13T12:33:07.133Z,21.6
2019-05-13T12:34:07.610Z,21.6
2019-05-13T12:35:09.751Z,21.6
2019-05-13T12:36:15.378Z,21.6
2019-05-13T12:36:18.030Z,21.6
2019-05-13T12:37:07.645Z,21.6
2019-05-13T12:38:12.875Z,21.6
2019-05-13T12:39:07.725Z,21.6
2019-05-13T12:40:08.086Z,21.6
2019-05-13T12:41:13.172Z,21.6