createdAt,value
2018-06-13T00:00:18.868Z,3.90
2018-06-13T00:02:50.111Z,3.73
2018-06-13T00:05:22.015Z,3.60
2018-06-13T00:07:53.781Z,3.53
2018-06-13T00:10:25.170Z,4.13
2018-06-13T00:12:56.406Z,3.80
2018-06-13T00:15:27.845Z,3.80
2018-06-13T00:17:59.532Z,3.93
2018-06-13T00:20:30.731Z,4.53
2018-06-13T00:23:02.072Z,4.50
2018-06-13T00:25:34.456Z,4.30
2018-06-13T00:28:06.480Z,4.17
2018-06-13T00:30:37.610Z,4.70
2018-06-13T00:33:08.888Z,4.10
2018-06-13T00:35:40.410Z,4.00
2018-06-13T00:38:13.170Z,4.50
2018-06-13T00:40:45.190Z,4.00
2018-06-13T00:43:17.138Z,4.83
2018-06-13T00:45:49.072Z,4.33
2018-06-13T00:48:20.480Z,4.40
2018-06-13T00:50:51.909Z,4.20
2018-06-13T00:53:23.838Z,4.23
2018-06-13T00:56:06.640Z,3.70
2018-06-13T00:58:37.647Z,4.00
2018-06-13T01:01:09.078Z,4.50
2018-06-13T01:03:40.722Z,3.70
2018-06-13T01:06:11.916Z,3.97
2018-06-13T01:08:43.234Z,4.13
2018-06-13T01:11:14.666Z,3.93
2018-06-13T01:13:46.508Z,3.50
2018-06-13T01:16:17.744Z,3.90
2018-06-13T01:18:48.849Z,3.63
2018-06-13T01:21:20.769Z,3.50
2018-06-13T01:23:53.467Z,3.33
2018-06-13T01:26:24.758Z,3.93
2018-06-13T01:28:56.080Z,3.57
2018-06-13T01:31:27.924Z,4.30
2018-06-13T01:33:59.872Z,4.23
2018-06-13T01:36:30.333Z,3.50
2018-06-13T01:39:01.530Z,3.50
2018-06-13T01:41:33.514Z,4.37
2018-06-13T01:44:05.876Z,3.80
2018-06-13T01:46:36.872Z,4.17
2018-06-13T01:49:07.949Z,4.40
2018-06-13T01:51:39.962Z,4.30
2018-06-13T01:54:13.345Z,3.70
2018-06-13T01:56:44.587Z,3.87
2018-06-13T01:59:16.620Z,3.90
2018-06-13T02:01:48.396Z,3.83
2018-06-13T02:04:19.467Z,4.03
2018-06-13T02:06:51.096Z,3.90
2018-06-13T02:09:22.837Z,4.10
2018-06-13T02:11:54.799Z,4.43
2018-06-13T02:14:26.040Z,4.10
2018-06-13T02:16:57.325Z,4.10
2018-06-13T02:19:29.130Z,3.80
2018-06-13T02:22:01.106Z,4.03
2018-06-13T02:24:32.176Z,4.40
2018-06-13T02:27:03.394Z,4.40
2018-06-13T02:29:35.369Z,4.30
2018-06-13T02:32:07.304Z,4.67
2018-06-13T02:34:38.751Z,5.30
2018-06-13T02:37:10.091Z,4.80
2018-06-13T02:39:41.986Z,4.67
2018-06-13T02:42:13.962Z,4.60
2018-06-13T02:44:45.146Z,4.33
2018-06-13T02:47:17.991Z,4.50
2018-06-13T02:49:49.895Z,4.50
2018-06-13T02:52:21.051Z,4.40
2018-06-13T02:54:52.339Z,4.70
2018-06-13T02:57:24.262Z,4.40
2018-06-13T02:59:56.304Z,4.33
2018-06-13T03:02:27.483Z,4.60
2018-06-13T03:04:58.730Z,4.50
2018-06-13T03:07:30.704Z,4.77
2018-06-13T03:10:02.682Z,5.23
2018-06-13T03:12:33.215Z,4.80
2018-06-13T03:15:05.025Z,4.23
2018-06-13T03:17:36.799Z,4.70
2018-06-13T03:20:08.761Z,4.20
2018-06-13T03:22:40.117Z,4.17
2018-06-13T03:25:11.346Z,3.90
2018-06-13T03:27:43.123Z,4.63
2018-06-13T03:30:14.906Z,4.27
2018-06-13T03:32:46.148Z,4.10
2018-06-13T03:35:18.244Z,4.70
2018-06-13T03:37:50.038Z,3.67
2018-06-13T03:40:21.262Z,4.13
2018-06-13T03:42:52.780Z,4.00
2018-06-13T03:45:24.730Z,3.83
2018-06-13T03:47:56.642Z,3.77
2018-06-13T03:50:27.798Z,4.17
2018-06-13T03:52:59.237Z,4.07
2018-06-13T03:55:30.992Z,4.83
2018-06-13T03:58:02.833Z,3.80
2018-06-13T04:00:34.114Z,3.70
2018-06-13T04:03:06.430Z,3.60
2018-06-13T04:05:38.864Z,3.63
2018-06-13T04:08:10.556Z,3.80
2018-06-13T04:10:41.767Z,4.10
2018-06-13T04:13:13.190Z,4.50
2018-06-13T04:15:45.789Z,4.07
2018-06-13T04:18:17.350Z,3.80
2018-06-13T04:20:48.782Z,3.93
2018-06-13T04:23:20.888Z,3.90
2018-06-13T04:25:53.029Z,3.60
2018-06-13T04:28:24.567Z,3.67
2018-06-13T04:30:57.141Z,3.67
2018-06-13T04:33:29.269Z,3.90
2018-06-13T04:36:01.746Z,3.83
2018-06-13T04:38:33.012Z,4.20
2018-06-13T04:41:04.530Z,3.80
2018-06-13T04:43:36.541Z,3.53
2018-06-13T04:46:08.530Z,4.03
2018-06-13T04:48:39.186Z,3.70
2018-06-13T04:51:10.801Z,3.53
2018-06-13T04:53:42.974Z,3.97
2018-06-13T04:56:15.116Z,3.83
2018-06-13T04:58:46.674Z,4.00
2018-06-13T05:01:18.128Z,4.17
2018-06-13T05:03:50.110Z,4.13
2018-06-13T05:06:21.559Z,3.70
2018-06-13T05:08:52.917Z,3.13
2018-06-13T05:11:25.209Z,3.40
2018-06-13T05:13:59.834Z,3.57
2018-06-13T05:16:31.238Z,3.47
2018-06-13T05:19:02.702Z,3.53
2018-06-13T05:21:34.855Z,3.47
2018-06-13T05:24:07.667Z,3.37
2018-06-13T05:26:39.713Z,3.00
2018-06-13T05:29:12.101Z,3.50
2018-06-13T11:30:25.116Z,5.83
2018-06-13T11:32:56.388Z,5.20
2018-06-13T11:35:28.384Z,4.80
2018-06-13T11:38:00.707Z,4.80
2018-06-13T11:40:32.170Z,4.70
2018-06-13T11:43:03.578Z,4.50
2018-06-13T11:45:35.705Z,4.63
2018-06-13T11:48:08.087Z,5.17
2018-06-13T11:50:39.668Z,5.00
2018-06-13T11:53:11.086Z,4.83
2018-06-13T11:55:43.660Z,5.13
2018-06-13T11:58:16.150Z,4.93
2018-06-13T12:00:48.158Z,5.87
2018-06-13T12:03:20.373Z,5.60
2018-06-13T12:05:52.943Z,5.00
2018-06-13T12:08:24.730Z,5.53
2018-06-13T12:10:56.198Z,5.40
2018-06-13T12:13:28.417Z,5.87
2018-06-13T12:16:01.159Z,5.13
2018-06-13T12:18:32.875Z,4.93
2018-06-13T12:21:04.872Z,4.57
2018-06-13T12:23:37.417Z,3.80
2018-06-13T12:26:09.340Z,3.77
2018-06-13T12:28:41.310Z,3.60
2018-06-13T12:31:12.969Z,3.43
2018-06-13T12:33:45.248Z,3.30
2018-06-13T12:36:17.590Z,3.30
2018-06-13T12:38:49.082Z,3.13
2018-06-13T12:41:21.123Z,3.17
2018-06-13T12:43:54.998Z,3.37
2018-06-13T12:46:26.619Z,3.13
2018-06-13T12:48:58.532Z,3.73
2018-06-13T12:51:30.572Z,3.80
2018-06-13T12:54:03.578Z,3.73
2018-06-13T12:56:35.084Z,3.50
2018-06-13T12:59:06.467Z,3.80
2018-06-13T13:01:38.592Z,3.80
2018-06-13T13:04:10.394Z,4.60
2018-06-13T13:06:42.536Z,3.90
2018-06-13T13:09:14.326Z,4.20
2018-06-13T13:11:47.268Z,4.23
2018-06-13T13:14:19.758Z,4.37
2018-06-13T13:16:51.292Z,4.37
2018-06-13T13:19:23.698Z,3.87
2018-06-13T13:21:55.933Z,3.60
2018-06-13T13:24:27.277Z,3.80
2018-06-13T13:26:58.568Z,3.60
2018-06-13T13:29:31.146Z,3.73
2018-06-13T13:32:03.402Z,3.47
2018-06-13T13:34:34.721Z,3.00
2018-06-13T13:37:06.373Z,2.70
2018-06-13T13:39:39.240Z,2.70
2018-06-13T13:42:10.960Z,2.70
2018-06-13T13:44:42.400Z,2.87
2018-06-13T13:47:13.858Z,3.10
2018-06-13T13:49:45.596Z,3.20
2018-06-13T13:52:17.168Z,3.40
2018-06-13T13:54:55.234Z,3.30
2018-06-13T13:57:27.368Z,2.90
2018-06-13T13:59:59.581Z,3.30
2018-06-13T14:02:31.120Z,3.40
2018-06-13T14:05:03.916Z,3.27
2018-06-13T14:07:36.126Z,3.33
2018-06-13T14:10:08.663Z,3.40
2018-06-13T14:12:40.019Z,4.00
2018-06-13T14:15:11.682Z,3.43
2018-06-13T14:17:43.736Z,3.30
2018-06-13T14:20:16.194Z,4.10
2018-06-13T14:22:47.552Z,5.83
2018-06-13T14:25:20.504Z,4.17
2018-06-13T14:27:52.848Z,7.03
2018-06-13T14:30:24.317Z,2.90
2018-06-13T14:32:56.608Z,2.97
2018-06-13T14:35:28.743Z,2.27
2018-06-13T14:38:00.977Z,2.40
2018-06-13T14:40:33.196Z,2.10
2018-06-13T14:43:04.823Z,2.07
2018-06-13T14:45:38.124Z,2.30
2018-06-13T14:48:09.682Z,2.10
2018-06-13T14:50:41.951Z,2.13
2018-06-13T14:53:13.746Z,2.07
2018-06-13T14:56:50.374Z,2.30
2018-06-13T14:59:23.026Z,2.07
2018-06-13T15:01:55.149Z,1.87
2018-06-13T15:04:31.824Z,2.33
2018-06-13T15:07:04.690Z,2.30
2018-06-13T15:09:36.922Z,2.17
2018-06-13T15:12:09.036Z,2.63
2018-06-13T15:14:40.721Z,2.07
2018-06-13T15:17:12.327Z,1.80
2018-06-13T15:19:44.538Z,1.90
2018-06-13T15:22:16.142Z,2.10
2018-06-13T15:24:50.599Z,2.10
2018-06-13T15:27:22.701Z,2.30
2018-06-13T15:29:55.291Z,2.13
2018-06-13T15:32:27.892Z,2.30
2018-06-13T15:35:01.112Z,2.50
2018-06-13T15:37:35.109Z,2.67
2018-06-13T15:40:08.766Z,2.53
2018-06-13T15:42:40.536Z,2.60
2018-06-13T15:45:12.445Z,2.50
2018-06-13T15:47:47.050Z,2.47
2018-06-13T15:50:18.785Z,2.90
2018-06-13T15:52:51.736Z,3.07
2018-06-13T15:55:24.921Z,2.97
2018-06-13T15:57:57.222Z,2.90
2018-06-13T16:00:28.846Z,3.00
2018-06-13T16:03:00.806Z,3.80
2018-06-13T16:05:32.963Z,3.50
2018-06-13T16:08:05.184Z,2.97
2018-06-13T16:10:37.071Z,3.27
2018-06-13T16:13:08.637Z,2.83
2018-06-13T16:15:40.938Z,3.00
2018-06-13T16:18:12.925Z,3.37
2018-06-13T16:20:44.694Z,3.40
2018-06-13T16:23:17.408Z,3.70
2018-06-13T16:25:50.232Z,2.93
2018-06-13T16:28:23.670Z,3.30
2018-06-13T16:30:55.166Z,3.10
2018-06-13T16:33:27.362Z,3.47
2018-06-13T16:36:00.063Z,3.60
2018-06-13T16:38:31.496Z,4.17
2018-06-13T16:41:04.114Z,4.00
2018-06-13T16:43:43.696Z,4.30
2018-06-13T16:46:15.852Z,4.13
2018-06-13T16:48:47.393Z,3.93
2018-06-13T16:51:30.315Z,4.50
2018-06-13T16:54:12.582Z,4.43
2018-06-13T16:56:44.416Z,4.33
2018-06-13T16:59:16.890Z,4.50
2018-06-13T17:01:49.032Z,4.77
2018-06-13T17:04:21.662Z,5.10
2018-06-13T17:06:52.760Z,4.40
2018-06-13T17:09:24.980Z,5.10
2018-06-13T17:11:57.028Z,4.30
2018-06-13T17:14:28.929Z,4.67
2018-06-13T17:17:01.451Z,4.50
2018-06-13T17:19:33.712Z,4.40
2018-06-13T17:22:05.852Z,4.20
2018-06-13T17:24:37.333Z,5.20
2018-06-13T17:27:08.737Z,4.67
2018-06-13T17:29:41.310Z,4.93
2018-06-13T17:32:12.857Z,4.90
2018-06-13T17:34:44.830Z,4.33
2018-06-13T17:37:17.490Z,4.83
2018-06-13T17:39:49.572Z,4.97
2018-06-13T17:42:21.952Z,4.70
2018-06-13T17:44:53.284Z,4.47
2018-06-13T17:47:25.344Z,4.70
2018-06-13T17:49:57.541Z,4.00
2018-06-13T17:52:30.065Z,4.63
2018-06-13T17:55:01.623Z,4.57
2018-06-13T17:57:33.300Z,4.97
2018-06-13T18:00:05.783Z,5.00
2018-06-13T18:02:37.249Z,4.73
2018-06-13T18:05:08.960Z,4.73
2018-06-13T18:07:40.899Z,4.93
2018-06-13T18:10:12.476Z,5.27
2018-06-13T18:12:43.765Z,4.93
2018-06-13T18:15:16.219Z,4.90
2018-06-13T18:17:48.382Z,5.07
2018-06-13T18:20:19.816Z,4.70
2018-06-13T18:22:53.494Z,5.30
2018-06-13T18:25:25.512Z,5.63
2018-06-13T18:27:58.498Z,5.50
2018-06-13T18:30:29.779Z,5.60
2018-06-13T18:33:03.353Z,6.00
2018-06-13T18:35:35.869Z,6.13
2018-06-13T18:38:07.886Z,6.03
2018-06-13T18:40:39.277Z,7.00
2018-06-13T18:43:10.689Z,7.37
2018-06-13T18:45:43.113Z,7.60
2018-06-13T18:48:15.211Z,7.50
2018-06-13T18:50:47.484Z,7.40
2018-06-13T18:53:19.554Z,7.43
2018-06-13T18:55:52.153Z,7.40
2018-06-13T18:58:23.599Z,7.97
2018-06-13T19:00:56.168Z,8.30
2018-06-13T19:03:28.917Z,8.03
2018-06-13T19:06:00.969Z,8.30
2018-06-13T19:08:32.585Z,8.70
2018-06-13T19:11:06.026Z,7.53
2018-06-13T19:13:38.183Z,7.83
2018-06-13T19:16:09.962Z,8.93
2018-06-13T19:18:42.177Z,7.60
2018-06-13T19:21:22.790Z,8.33
2018-06-13T19:23:55.018Z,8.67
2018-06-13T19:26:27.219Z,8.00
2018-06-13T19:28:59.809Z,8.20
2018-06-13T19:31:31.909Z,8.20
2018-06-13T19:34:04.564Z,8.47
2018-06-13T19:36:36.466Z,7.50
2018-06-13T19:39:09.779Z,8.87
2018-06-13T19:41:42.171Z,8.90
2018-06-13T19:44:16.109Z,9.17
2018-06-13T19:46:47.651Z,8.83
2018-06-13T19:49:20.147Z,9.20
2018-06-13T19:51:52.277Z,9.73
2018-06-13T19:54:29.919Z,8.87
2018-06-13T19:57:01.425Z,9.63
2018-06-13T19:59:34.577Z,10.07
2018-06-13T20:02:07.773Z,9.43
2018-06-13T20:04:44.823Z,9.27
2018-06-13T20:07:17.469Z,9.57
2018-06-13T20:09:52.195Z,9.60
2018-06-13T20:12:39.069Z,9.47
2018-06-13T20:15:17.183Z,9.97
2018-06-13T20:17:54.398Z,9.03
2018-06-13T20:20:26.085Z,9.17
2018-06-13T20:22:57.527Z,9.10
2018-06-13T20:25:35.333Z,9.47
2018-06-13T20:28:12.645Z,8.00
2018-06-13T20:30:49.407Z,8.40
2018-06-13T20:33:22.677Z,8.90
2018-06-13T20:35:54.957Z,8.63
2018-06-13T20:38:26.420Z,9.03
2018-06-13T20:40:57.956Z,8.87
2018-06-13T20:43:30.486Z,8.63
2018-06-13T20:46:03.177Z,8.43
2018-06-13T20:48:35.771Z,8.53
2018-06-13T20:51:07.198Z,9.00
2018-06-13T20:53:39.774Z,8.83
2018-06-13T20:56:11.006Z,8.43
2018-06-13T20:58:43.083Z,8.50
2018-06-13T21:01:14.407Z,8.70
2018-06-13T21:03:47.553Z,8.37
2018-06-13T21:06:19.127Z,8.97
2018-06-13T21:08:50.751Z,8.43
2018-06-13T21:11:22.955Z,9.73
2018-06-13T21:13:54.945Z,8.33
2018-06-13T21:16:26.448Z,9.57
2018-06-13T21:18:57.869Z,9.47
2018-06-13T21:21:30.005Z,9.03
2018-06-13T21:24:02.421Z,9.23
2018-06-13T21:26:34.300Z,9.70
2018-06-13T21:29:06.431Z,9.50
2018-06-13T21:31:38.411Z,9.00
2018-06-13T21:34:10.095Z,9.93
2018-06-13T21:36:42.775Z,9.60
2018-06-13T21:39:14.155Z,10.50
2018-06-13T21:41:46.260Z,9.73
2018-06-13T21:44:18.747Z,10.30
2018-06-13T21:46:50.139Z,10.47
2018-06-13T21:49:23.455Z,10.00
2018-06-13T21:51:55.902Z,10.37
2018-06-13T21:54:27.095Z,10.27
2018-06-13T21:56:58.675Z,11.03
2018-06-13T21:59:31.256Z,10.70
2018-06-13T22:02:04.123Z,9.80
2018-06-13T22:04:36.584Z,9.97
2018-06-13T22:07:08.629Z,10.47
2018-06-13T22:09:40.393Z,9.93
2018-06-13T22:12:11.849Z,9.90
2018-06-13T22:14:43.041Z,9.90
2018-06-13T22:17:14.445Z,10.43
2018-06-13T22:19:46.332Z,10.10
2018-06-13T22:22:17.583Z,9.93
2018-06-13T22:24:48.899Z,10.43
2018-06-13T22:27:20.970Z,9.53
2018-06-13T22:29:53.002Z,10.03
2018-06-13T22:32:24.200Z,10.13
2018-06-13T22:34:55.576Z,9.53
2018-06-13T22:37:27.448Z,9.70
2018-06-13T22:39:59.190Z,9.60
2018-06-13T22:42:30.947Z,9.77
2018-06-13T22:45:02.066Z,9.90
2018-06-13T22:47:34.538Z,9.97
2018-06-13T22:50:07.243Z,9.53
2018-06-13T22:52:38.602Z,9.87
2018-06-13T22:55:10.506Z,9.97
2018-06-13T22:57:42.624Z,8.77
2018-06-13T23:00:18.256Z,10.03
2018-06-13T23:02:49.070Z,9.57
2018-06-13T23:05:20.732Z,10.07
2018-06-13T23:07:52.714Z,9.20
2018-06-13T23:10:26.070Z,10.00
2018-06-13T23:12:57.721Z,9.53
2018-06-13T23:15:29.690Z,9.90
2018-06-13T23:18:01.734Z,9.47
2018-06-13T23:20:33.692Z,10.17
2018-06-13T23:23:05.564Z,10.00
2018-06-13T23:25:37.342Z,9.03
2018-06-13T23:28:09.576Z,10.40
2018-06-13T23:30:40.845Z,10.43
2018-06-13T23:33:12.473Z,10.03
2018-06-13T23:35:44.623Z,9.93
2018-06-13T23:38:16.395Z,10.67
2018-06-13T23:40:47.613Z,9.37
2018-06-13T23:43:19.622Z,9.77
2018-06-13T23:45:51.590Z,9.97
2018-06-13T23:48:23.238Z,9.77
2018-06-13T23:50:55.589Z,9.33
2018-06-13T23:53:27.593Z,9.73
2018-06-13T23:55:59.366Z,9.90
2018-06-13T23:58:30.786Z,8.93
