createdAt,value
2017-09-16T00:03:04.000Z,18.5
2017-09-16T00:13:04.000Z,18.5
2017-09-16T00:23:04.000Z,18.5
2017-09-16T00:33:04.000Z,18.5
2017-09-16T00:43:04.000Z,18.4
2017-09-16T00:53:04.000Z,18.2
2017-09-16T01:03:04.000Z,18.1
2017-09-16T01:13:04.000Z,18.2
2017-09-16T01:23:04.000Z,18.2
2017-09-16T01:33:04.000Z,18.2
2017-09-16T01:43:04.000Z,18.2
2017-09-16T01:53:04.000Z,18.1
2017-09-16T02:03:04.000Z,18.2
2017-09-16T02:13:04.000Z,18.1
2017-09-16T02:23:04.000Z,18
2017-09-16T02:33:04.000Z,18
2017-09-16T02:43:04.000Z,18
2017-09-16T02:53:04.000Z,18.1
2017-09-16T03:03:04.000Z,18.1
2017-09-16T03:13:04.000Z,18.1
2017-09-16T03:23:04.000Z,18
2017-09-16T03:33:05.000Z,17.9
2017-09-16T03:43:05.000Z,17.9
2017-09-16T03:53:05.000Z,17.9
2017-09-16T04:03:05.000Z,17.8
2017-09-16T04:13:05.000Z,17.9
2017-09-16T04:23:05.000Z,17.9
2017-09-16T04:33:05.000Z,18
2017-09-16T04:43:05.000Z,18
2017-09-16T04:53:05.000Z,18.1
2017-09-16T05:03:05.000Z,18
2017-09-16T05:13:05.000Z,18.2
2017-09-16T05:23:05.000Z,18.1
2017-09-16T05:33:05.000Z,18.2
2017-09-16T05:43:05.000Z,18
2017-09-16T05:53:05.000Z,18
2017-09-16T06:03:05.000Z,18.1
2017-09-16T06:13:05.000Z,18.1
2017-09-16T06:23:05.000Z,18
2017-09-16T06:33:05.000Z,18.1
2017-09-16T06:43:05.000Z,18.1
2017-09-16T06:53:05.000Z,18.1
2017-09-16T07:03:05.000Z,18.2
2017-09-16T07:13:06.000Z,18.2
2017-09-16T07:23:05.000Z,18.2
2017-09-16T07:33:05.000Z,18.3
2017-09-16T07:43:05.000Z,18.4
2017-09-16T07:53:05.000Z,18.5
2017-09-16T08:03:05.000Z,18.7
2017-09-16T08:13:05.000Z,18.8
2017-09-16T08:23:05.000Z,18.9
2017-09-16T08:33:05.000Z,19
2017-09-16T08:43:05.000Z,19.2
2017-09-16T08:53:05.000Z,19.2
2017-09-16T09:03:05.000Z,19.2
2017-09-16T09:13:06.000Z,19.2
2017-09-16T09:23:06.000Z,19.2
2017-09-16T09:33:05.000Z,19.4
2017-09-16T09:43:05.000Z,19.7
2017-09-16T09:53:05.000Z,19.8
2017-09-16T10:03:05.000Z,19.9
2017-09-16T10:13:06.000Z,19.9
2017-09-16T10:23:06.000Z,19.9
2017-09-16T10:33:06.000Z,20
2017-09-16T10:43:06.000Z,20
2017-09-16T10:53:06.000Z,20.1
2017-09-16T11:03:06.000Z,20.1
2017-09-16T11:13:06.000Z,20.1
2017-09-16T11:23:06.000Z,20.2
2017-09-16T11:33:06.000Z,20.2
2017-09-16T11:43:06.000Z,20.1
2017-09-16T11:53:06.000Z,20.1
2017-09-16T12:03:06.000Z,20.2
2017-09-16T12:13:06.000Z,20.2
2017-09-16T12:23:06.000Z,20.2
2017-09-16T12:33:06.000Z,20.2
2017-09-16T12:43:06.000Z,20.3
2017-09-16T12:53:06.000Z,20.3
2017-09-16T13:03:06.000Z,20.3
2017-09-16T13:13:06.000Z,20.3
2017-09-16T13:23:06.000Z,20.4
2017-09-16T13:33:06.000Z,20.4
2017-09-16T13:43:06.000Z,20.5
2017-09-16T13:53:06.000Z,20.4
2017-09-16T14:03:06.000Z,20.4
2017-09-16T14:13:06.000Z,20.4
2017-09-16T14:23:06.000Z,20.5
2017-09-16T14:33:06.000Z,20.4
2017-09-16T14:43:06.000Z,20.4
2017-09-16T14:53:06.000Z,20.5
2017-09-16T15:03:08.000Z,20.5
2017-09-16T15:13:06.000Z,20.6
2017-09-16T15:23:06.000Z,20.5
2017-09-16T15:33:07.000Z,20.6
2017-09-16T15:43:06.000Z,20.7
2017-09-16T15:53:06.000Z,20.7
2017-09-16T16:03:06.000Z,20.7
2017-09-16T16:13:06.000Z,20.7
2017-09-16T16:23:06.000Z,20.7
2017-09-16T16:43:07.000Z,20.7
2017-09-16T16:53:07.000Z,20.8
2017-09-16T17:03:08.000Z,20.9
2017-09-16T17:13:07.000Z,20.9
2017-09-16T17:23:07.000Z,20.9
2017-09-16T17:33:07.000Z,21
2017-09-16T17:43:07.000Z,20.9
2017-09-16T17:53:08.000Z,20.8
2017-09-16T18:03:07.000Z,20.9
2017-09-16T18:13:07.000Z,20.8
2017-09-16T18:23:07.000Z,20.9
2017-09-16T18:33:07.000Z,20.9
2017-09-16T18:43:07.000Z,21
2017-09-16T18:53:08.000Z,21
2017-09-16T19:03:07.000Z,21
2017-09-16T19:13:07.000Z,21
2017-09-16T19:23:08.000Z,21
2017-09-16T19:33:07.000Z,20.9
2017-09-16T19:43:08.000Z,20.9
2017-09-16T19:53:07.000Z,20.9
2017-09-16T20:03:07.000Z,20.9
2017-09-16T20:13:07.000Z,20.9
2017-09-16T20:23:07.000Z,20.9
2017-09-16T20:33:07.000Z,20.8
2017-09-16T20:43:07.000Z,20.9
2017-09-16T20:53:07.000Z,20.9
2017-09-16T21:03:07.000Z,20.8
2017-09-16T21:13:07.000Z,20.9
2017-09-16T21:23:07.000Z,20.9
2017-09-16T21:33:07.000Z,20.8
2017-09-16T21:43:07.000Z,20.8
2017-09-16T21:53:07.000Z,20.9
2017-09-16T22:03:07.000Z,20.9
2017-09-16T22:13:07.000Z,20.8
2017-09-16T22:23:08.000Z,20.9
2017-09-16T22:43:08.000Z,20.9
2017-09-16T22:53:07.000Z,20.8
2017-09-16T23:03:08.000Z,20.9
2017-09-16T23:23:08.000Z,20.9
2017-09-16T23:33:10.000Z,20.9
2017-09-16T23:43:09.000Z,20.2
