createdAt,value
2022-11-01T00:18:55.133Z,98.5
2022-11-01T00:37:54.666Z,98.6
2022-11-01T00:58:48.986Z,98.7
2022-11-01T01:19:30.429Z,98.8
2022-11-01T01:38:55.632Z,98.8
2022-11-01T01:58:51.669Z,98.8
2022-11-01T02:18:45.558Z,98.8
2022-11-01T02:38:40.495Z,98.9
2022-11-01T02:58:32.056Z,98.9
2022-11-01T03:19:02.046Z,98.8
2022-11-01T03:38:33.740Z,98.9
2022-11-01T03:58:19.940Z,98.9
2022-11-01T04:17:53.058Z,99
2022-11-01T04:39:03.292Z,99
2022-11-01T04:58:39.819Z,99.1
2022-11-01T05:18:33.773Z,99.2
2022-11-01T05:38:12.982Z,99.2
2022-11-01T05:58:46.211Z,99.2
2022-11-01T06:18:24.918Z,99.1
2022-11-01T06:37:33.437Z,98.9
2022-11-01T06:58:31.953Z,99
2022-11-01T07:18:09.691Z,99
2022-11-01T07:38:21.087Z,99.1
2022-11-01T07:58:14.080Z,98.7
2022-11-01T08:17:47.325Z,98.2
2022-11-01T08:39:18.231Z,97.7
2022-11-01T08:58:27.366Z,97.2
2022-11-01T09:19:01.834Z,94.9
2022-11-01T09:38:56.003Z,91.4
2022-11-01T09:58:10.778Z,88.5
2022-11-01T10:17:16.133Z,85.4
2022-11-01T10:38:49.897Z,83.3
2022-11-01T10:59:14.319Z,83.1
2022-11-01T11:18:06.086Z,82.1
2022-11-01T11:38:28.084Z,81.5
2022-11-01T11:59:08.598Z,81.5
2022-11-01T12:18:37.100Z,82.5
2022-11-01T12:37:53.543Z,80.2
2022-11-01T12:58:36.485Z,78.6
2022-11-01T13:18:39.803Z,79.4
2022-11-01T13:38:03.615Z,78.7
2022-11-01T13:58:34.611Z,70.7
2022-11-01T14:19:25.969Z,69
2022-11-01T14:38:47.593Z,69.9
2022-11-01T14:58:28.697Z,69.9
2022-11-01T15:17:37.679Z,73.1
2022-11-01T15:38:24.079Z,76.9
2022-11-01T15:58:48.819Z,79.6
2022-11-01T16:18:17.230Z,83.3
2022-11-01T16:38:31.784Z,85.5
2022-11-01T16:58:49.510Z,87.4
2022-11-01T17:18:02.380Z,88.9
2022-11-01T17:38:30.005Z,90.5
2022-11-01T17:58:35.517Z,91.6
2022-11-01T18:18:31.021Z,92.6
2022-11-01T18:38:53.564Z,93.4
2022-11-01T18:58:23.151Z,94.3
2022-11-01T19:18:54.035Z,95.1
2022-11-01T19:38:35.864Z,95.5
2022-11-01T19:59:19.483Z,95.7
2022-11-01T20:17:30.377Z,96
2022-11-01T20:37:57.457Z,96.4
2022-11-01T20:57:40.144Z,96.6
2022-11-01T21:18:31.093Z,96.8
2022-11-01T21:37:45.185Z,97
2022-11-01T21:58:45.581Z,97.1
2022-11-01T22:17:33.057Z,97.2
2022-11-01T22:38:55.746Z,97.4
2022-11-01T22:59:10.619Z,97.5
2022-11-01T23:17:57.916Z,97.7
2022-11-01T23:39:16.700Z,97.8
2022-11-01T23:58:07.424Z,97.9
