createdAt,value
2023-03-29T00:00:32.493Z,100.00
2023-03-29T00:03:01.979Z,100.00
2023-03-29T00:05:33.939Z,100.00
2023-03-29T00:08:04.261Z,100.00
2023-03-29T00:10:32.651Z,100.00
2023-03-29T00:13:02.826Z,100.00
2023-03-29T00:15:30.789Z,100.00
2023-03-29T00:17:58.491Z,100.00
2023-03-29T00:20:26.077Z,100.00
2023-03-29T00:22:53.508Z,100.00
2023-03-29T00:25:20.961Z,100.00
2023-03-29T00:27:48.471Z,100.00
2023-03-29T00:30:16.349Z,100.00
2023-03-29T00:32:44.839Z,100.00
2023-03-29T00:35:12.840Z,100.00
2023-03-29T00:37:41.175Z,100.00
2023-03-29T00:40:11.692Z,100.00
2023-03-29T00:42:39.252Z,100.00
2023-03-29T00:45:09.882Z,100.00
2023-03-29T00:47:46.478Z,100.00
2023-03-29T00:50:22.497Z,100.00
2023-03-29T00:52:55.322Z,100.00
2023-03-29T00:55:24.907Z,100.00
2023-03-29T00:57:55.753Z,100.00
2023-03-29T01:00:28.364Z,100.00
2023-03-29T01:02:59.711Z,100.00
2023-03-29T01:05:44.491Z,100.00
2023-03-29T01:08:18.262Z,100.00
2023-03-29T01:10:58.892Z,100.00
2023-03-29T01:13:35.778Z,100.00
2023-03-29T01:16:03.835Z,100.00
2023-03-29T01:18:31.526Z,100.00
2023-03-29T01:21:05.336Z,100.00
2023-03-29T01:23:52.176Z,100.00
2023-03-29T01:26:19.710Z,100.00
2023-03-29T01:28:53.429Z,100.00
2023-03-29T01:31:25.103Z,100.00
2023-03-29T01:34:01.034Z,100.00
2023-03-29T01:36:40.412Z,100.00
2023-03-29T01:39:08.305Z,100.00
2023-03-29T01:42:00.640Z,100.00
2023-03-29T01:44:42.768Z,100.00
2023-03-29T01:47:20.298Z,100.00
2023-03-29T01:50:04.008Z,100.00
2023-03-29T01:52:36.223Z,100.00
2023-03-29T01:55:17.233Z,100.00
2023-03-29T01:57:46.337Z,100.00
2023-03-29T02:00:21.013Z,100.00
2023-03-29T02:02:49.221Z,100.00
2023-03-29T02:05:17.717Z,100.00
2023-03-29T02:07:46.143Z,100.00
2023-03-29T02:10:14.561Z,100.00
2023-03-29T02:12:42.689Z,100.00
2023-03-29T02:15:16.412Z,100.00
2023-03-29T02:17:44.394Z,100.00
2023-03-29T02:20:18.937Z,100.00
2023-03-29T02:23:02.211Z,100.00
2023-03-29T02:25:32.945Z,100.00
2023-03-29T02:28:01.412Z,100.00
2023-03-29T02:30:44.539Z,100.00
2023-03-29T02:33:19.317Z,100.00
2023-03-29T02:35:54.352Z,100.00
2023-03-29T02:38:26.444Z,100.00
2023-03-29T02:40:55.905Z,100.00
2023-03-29T02:43:25.892Z,100.00
2023-03-29T02:45:54.386Z,100.00
2023-03-29T02:48:24.099Z,100.00
2023-03-29T02:50:55.117Z,100.00
2023-03-29T02:53:27.148Z,100.00
2023-03-29T02:55:55.442Z,100.00
2023-03-29T02:58:26.489Z,100.00
2023-03-29T03:00:55.902Z,100.00
2023-03-29T03:03:23.422Z,100.00
2023-03-29T03:05:54.486Z,100.00
2023-03-29T03:08:22.001Z,100.00
2023-03-29T03:10:49.684Z,100.00
2023-03-29T03:13:17.361Z,100.00
2023-03-29T03:15:48.891Z,100.00
2023-03-29T03:18:16.650Z,100.00
2023-03-29T03:20:46.545Z,100.00
2023-03-29T03:23:14.082Z,100.00
2023-03-29T03:25:41.573Z,100.00
2023-03-29T03:28:09.262Z,100.00
2023-03-29T03:30:36.697Z,100.00
2023-03-29T03:33:23.205Z,100.00
2023-03-29T03:36:29.061Z,100.00
2023-03-29T03:38:57.713Z,100.00
2023-03-29T03:41:26.243Z,100.00
2023-03-29T03:43:54.356Z,100.00
2023-03-29T03:46:29.473Z,100.00
2023-03-29T03:48:59.377Z,100.00
2023-03-29T03:51:32.720Z,100.00
2023-03-29T03:54:00.334Z,100.00
2023-03-29T03:56:48.193Z,100.00
2023-03-29T03:59:26.523Z,100.00
2023-03-29T04:02:01.318Z,100.00
2023-03-29T04:04:29.477Z,100.00
2023-03-29T04:07:25.364Z,100.00
2023-03-29T04:10:22.563Z,100.00
2023-03-29T04:13:05.663Z,100.00
2023-03-29T04:15:38.454Z,100.00
2023-03-29T04:18:12.856Z,100.00
2023-03-29T04:20:53.012Z,100.00
2023-03-29T04:23:23.384Z,100.00
2023-03-29T04:25:55.053Z,100.00
2023-03-29T04:28:41.516Z,100.00
2023-03-29T04:31:29.280Z,100.00
2023-03-29T04:34:10.961Z,100.00
2023-03-29T04:36:38.911Z,100.00
2023-03-29T04:39:14.470Z,100.00
2023-03-29T04:41:43.140Z,100.00
2023-03-29T04:44:28.593Z,100.00
2023-03-29T04:46:58.743Z,100.00
2023-03-29T04:49:58.611Z,100.00
2023-03-29T04:52:37.429Z,100.00
2023-03-29T04:55:07.307Z,100.00
2023-03-29T04:57:53.291Z,100.00
2023-03-29T05:00:27.506Z,100.00
2023-03-29T05:02:55.187Z,100.00
2023-03-29T05:05:23.203Z,100.00
2023-03-29T05:07:51.783Z,100.00
2023-03-29T05:10:24.486Z,100.00
2023-03-29T05:12:54.218Z,100.00
2023-03-29T05:15:23.531Z,100.00
2023-03-29T05:17:51.592Z,100.00
2023-03-29T05:20:19.206Z,100.00
2023-03-29T05:22:48.679Z,100.00
2023-03-29T05:25:36.170Z,100.00
2023-03-29T05:28:04.501Z,100.00
2023-03-29T05:30:32.374Z,100.00
2023-03-29T05:33:07.451Z,100.00
2023-03-29T05:35:36.037Z,100.00
2023-03-29T05:38:06.876Z,100.00
2023-03-29T05:40:35.986Z,100.00
2023-03-29T05:43:22.349Z,100.00
2023-03-29T05:45:53.026Z,100.00
2023-03-29T05:48:22.314Z,100.00
2023-03-29T05:50:52.200Z,100.00
2023-03-29T05:53:21.121Z,100.00
2023-03-29T05:55:49.516Z,100.00
2023-03-29T05:58:21.386Z,100.00
2023-03-29T06:00:50.027Z,100.00
2023-03-29T06:03:41.216Z,100.00
2023-03-29T06:06:10.387Z,100.00
2023-03-29T06:08:38.155Z,100.00
2023-03-29T06:11:26.406Z,100.00
2023-03-29T06:14:24.404Z,100.00
2023-03-29T06:17:01.743Z,100.00
2023-03-29T06:19:29.462Z,100.00
2023-03-29T06:21:57.649Z,100.00
2023-03-29T06:24:28.330Z,100.00
2023-03-29T06:27:02.842Z,100.00
2023-03-29T06:29:31.671Z,100.00
2023-03-29T06:31:59.399Z,100.00
2023-03-29T06:34:46.017Z,100.00
2023-03-29T06:37:30.220Z,100.00
2023-03-29T06:40:10.003Z,100.00
2023-03-29T06:42:46.058Z,100.00
2023-03-29T06:45:34.668Z,100.00
2023-03-29T06:48:06.437Z,100.00
2023-03-29T06:50:35.090Z,100.00
2023-03-29T06:53:11.645Z,100.00
2023-03-29T06:55:41.269Z,100.00
2023-03-29T06:58:29.193Z,100.00
2023-03-29T07:01:05.186Z,100.00
2023-03-29T07:03:48.713Z,100.00
2023-03-29T07:06:20.559Z,100.00
2023-03-29T07:08:50.215Z,100.00
2023-03-29T07:11:27.649Z,100.00
2023-03-29T07:13:58.087Z,100.00
2023-03-29T07:16:27.222Z,100.00
2023-03-29T07:19:13.340Z,100.00
2023-03-29T07:22:11.248Z,100.00
2023-03-29T07:24:52.148Z,100.00
2023-03-29T07:27:20.869Z,100.00
2023-03-29T07:29:54.482Z,100.00
2023-03-29T07:32:22.659Z,100.00
2023-03-29T07:35:06.717Z,100.00
2023-03-29T07:37:39.511Z,100.00
2023-03-29T07:40:16.073Z,100.00
2023-03-29T07:43:08.974Z,100.00
2023-03-29T07:45:37.484Z,100.00
2023-03-29T07:48:11.990Z,100.00
2023-03-29T07:50:49.151Z,100.00
2023-03-29T07:53:20.028Z,100.00
2023-03-29T07:55:49.152Z,100.00
2023-03-29T07:58:35.154Z,100.00
2023-03-29T08:01:04.149Z,100.00
2023-03-29T08:03:50.429Z,100.00
2023-03-29T08:06:18.364Z,100.00
2023-03-29T08:08:46.512Z,100.00
2023-03-29T08:11:17.764Z,100.00
2023-03-29T08:13:57.751Z,100.00
2023-03-29T08:16:48.709Z,100.00
2023-03-29T08:19:18.287Z,100.00
2023-03-29T08:22:12.099Z,100.00
2023-03-29T08:25:02.882Z,100.00
2023-03-29T08:27:35.285Z,100.00
2023-03-29T08:30:08.420Z,100.00
2023-03-29T08:32:39.154Z,100.00
2023-03-29T08:35:09.616Z,100.00
2023-03-29T08:37:43.093Z,100.00
2023-03-29T08:40:27.359Z,100.00
2023-03-29T08:43:39.827Z,100.00
2023-03-29T08:46:40.474Z,100.00
2023-03-29T08:49:20.329Z,100.00
2023-03-29T08:51:53.038Z,100.00
2023-03-29T08:54:25.012Z,100.00
2023-03-29T08:57:27.967Z,100.00
2023-03-29T09:00:01.913Z,100.00
2023-03-29T09:02:34.272Z,100.00
2023-03-29T09:05:09.257Z,100.00
2023-03-29T09:07:45.888Z,100.00
2023-03-29T09:10:17.167Z,100.00
2023-03-29T09:12:53.370Z,100.00
2023-03-29T09:15:28.972Z,100.00
2023-03-29T09:18:27.228Z,100.00
2023-03-29T09:21:17.899Z,100.00
2023-03-29T09:24:03.768Z,100.00
2023-03-29T09:27:16.040Z,100.00
2023-03-29T09:30:10.025Z,100.00
2023-03-29T10:07:16.700Z,100.00
2023-03-29T10:09:47.027Z,100.00
2023-03-29T10:12:19.932Z,100.00
2023-03-29T10:14:54.031Z,100.00
2023-03-29T10:17:29.205Z,100.00
2023-03-29T10:19:59.201Z,100.00
2023-03-29T10:22:40.739Z,100.00
2023-03-29T10:25:17.188Z,100.00
2023-03-29T10:27:46.769Z,100.00
2023-03-29T10:30:21.464Z,100.00
2023-03-29T10:32:56.613Z,100.00
2023-03-29T10:35:29.546Z,100.00
2023-03-29T10:38:01.442Z,100.00
2023-03-29T10:40:32.259Z,100.00
2023-03-29T10:43:24.683Z,100.00
2023-03-29T10:45:54.861Z,100.00
2023-03-29T10:48:30.045Z,100.00
2023-03-29T10:51:00.334Z,100.00
2023-03-29T10:53:29.675Z,100.00
2023-03-29T10:56:10.161Z,100.00
2023-03-29T10:59:09.293Z,100.00
2023-03-29T11:01:56.406Z,100.00
2023-03-29T11:04:45.248Z,100.00
2023-03-29T11:07:29.858Z,100.00
2023-03-29T11:10:07.067Z,100.00
2023-03-29T11:12:54.967Z,100.00
2023-03-29T11:15:55.133Z,100.00
2023-03-29T11:18:31.539Z,100.00
2023-03-29T11:21:24.150Z,100.00
2023-03-29T11:24:19.767Z,100.00
2023-03-29T11:26:50.267Z,100.00
2023-03-29T11:29:35.847Z,100.00
2023-03-29T11:32:15.738Z,100.00
2023-03-29T11:34:53.182Z,100.00
2023-03-29T11:37:32.810Z,100.00
2023-03-29T11:40:28.737Z,100.00
2023-03-29T11:42:59.035Z,100.00
2023-03-29T11:45:49.138Z,100.00
2023-03-29T11:48:22.517Z,100.00
2023-03-29T11:50:58.765Z,100.00
2023-03-29T11:54:08.423Z,100.00
2023-03-29T11:56:42.369Z,100.00
2023-03-29T11:59:19.264Z,100.00
2023-03-29T12:02:03.617Z,100.00
2023-03-29T12:04:37.115Z,100.00
2023-03-29T12:07:38.882Z,100.00
2023-03-29T12:10:17.510Z,100.00
2023-03-29T12:13:03.989Z,100.00
2023-03-29T12:15:36.933Z,100.00
2023-03-29T12:18:12.309Z,100.00
2023-03-29T12:20:43.193Z,100.00
2023-03-29T12:23:16.801Z,100.00
2023-03-29T12:26:16.991Z,100.00
2023-03-29T12:29:11.372Z,100.00
2023-03-29T12:31:44.973Z,100.00
2023-03-29T12:34:32.149Z,100.00
2023-03-29T12:37:10.926Z,100.00
2023-03-29T12:40:25.016Z,100.00
2023-03-29T12:43:24.531Z,100.00
2023-03-29T12:46:26.673Z,100.00
2023-03-29T12:49:06.082Z,100.00
2023-03-29T12:51:35.429Z,100.00
2023-03-29T12:54:27.912Z,100.00
2023-03-29T12:57:19.692Z,100.00
2023-03-29T12:59:49.295Z,100.00
2023-03-29T13:02:18.008Z,100.00
2023-03-29T13:05:17.874Z,100.00
2023-03-29T13:07:47.422Z,100.00
2023-03-29T13:10:37.970Z,100.00
2023-03-29T13:13:17.117Z,100.00
2023-03-29T13:15:47.640Z,100.00
2023-03-29T13:18:28.359Z,100.00
2023-03-29T13:21:12.633Z,100.00
2023-03-29T13:23:53.253Z,100.00
2023-03-29T13:26:27.017Z,100.00
2023-03-29T13:29:09.913Z,100.00
2023-03-29T13:32:14.889Z,100.00
2023-03-29T13:35:23.163Z,100.00
2023-03-29T13:38:18.373Z,100.00
2023-03-29T13:41:11.818Z,100.00
2023-03-29T13:43:55.849Z,100.00
2023-03-29T13:46:41.934Z,100.00
2023-03-29T13:49:15.664Z,100.00
2023-03-29T13:52:02.447Z,100.00
2023-03-29T13:54:37.646Z,100.00
2023-03-29T13:57:13.928Z,100.00
2023-03-29T13:59:52.401Z,100.00
2023-03-29T14:02:32.809Z,100.00
2023-03-29T14:05:29.491Z,100.00
2023-03-29T14:08:04.310Z,100.00
2023-03-29T14:10:36.086Z,100.00
2023-03-29T14:13:04.012Z,100.00
2023-03-29T14:15:54.727Z,100.00
2023-03-29T14:18:24.070Z,100.00
2023-03-29T14:20:54.992Z,100.00
2023-03-29T14:23:25.046Z,100.00
2023-03-29T14:25:52.723Z,100.00
2023-03-29T14:28:25.017Z,100.00
2023-03-29T14:30:53.556Z,100.00
2023-03-29T14:33:34.441Z,100.00
2023-03-29T14:36:04.158Z,100.00
2023-03-29T14:38:32.238Z,100.00
2023-03-29T14:41:00.621Z,100.00
2023-03-29T14:43:31.259Z,100.00
2023-03-29T14:46:02.600Z,100.00
2023-03-29T14:48:34.008Z,100.00
2023-03-29T14:51:01.808Z,100.00
2023-03-29T14:53:31.888Z,100.00
2023-03-29T14:56:00.257Z,100.00
2023-03-29T14:58:31.958Z,100.00
2023-03-29T15:01:20.415Z,100.00
2023-03-29T15:04:00.193Z,100.00
2023-03-29T15:06:28.888Z,100.00
2023-03-29T15:09:05.978Z,100.00
2023-03-29T15:11:35.849Z,100.00
2023-03-29T15:14:06.666Z,100.00
2023-03-29T15:16:39.121Z,100.00
2023-03-29T15:19:06.804Z,100.00
2023-03-29T15:21:35.706Z,100.00
2023-03-29T15:24:04.791Z,100.00
2023-03-29T15:26:34.573Z,100.00
2023-03-29T15:29:10.492Z,100.00
2023-03-29T15:31:41.931Z,100.00
2023-03-29T15:34:14.775Z,100.00
2023-03-29T15:36:46.293Z,100.00
2023-03-29T15:39:18.210Z,100.00
2023-03-29T15:41:48.611Z,100.00
2023-03-29T15:44:20.025Z,100.00
2023-03-29T15:46:47.631Z,100.00
2023-03-29T15:49:15.123Z,100.00
2023-03-29T15:51:42.609Z,100.00
2023-03-29T15:54:10.410Z,100.00
2023-03-29T15:56:44.952Z,100.00
2023-03-29T15:59:12.812Z,100.00
2023-03-29T16:01:41.632Z,100.00
2023-03-29T16:04:15.508Z,100.00
2023-03-29T16:06:45.615Z,100.00
2023-03-29T16:12:46.516Z,49.33
2023-03-29T16:15:20.418Z,55.29
2023-03-29T16:17:48.073Z,61.63
2023-03-29T16:20:20.083Z,59.03
2023-03-29T16:22:48.961Z,61.13
2023-03-29T16:25:22.825Z,61.54
2023-03-29T16:27:51.381Z,61.33
2023-03-29T16:30:20.103Z,61.66
2023-03-29T16:32:47.958Z,63.43
2023-03-29T16:35:32.954Z,65.77
2023-03-29T16:38:00.858Z,65.49
2023-03-29T16:40:28.591Z,65.04
2023-03-29T16:42:58.352Z,63.16
2023-03-29T16:45:26.562Z,65.22
2023-03-29T16:47:55.610Z,65.18
2023-03-29T16:50:28.499Z,68.58
2023-03-29T16:53:01.849Z,71.27
2023-03-29T16:55:29.822Z,69.57
2023-03-29T16:57:57.503Z,72.52
2023-03-29T17:00:26.093Z,75.34
2023-03-29T17:02:53.760Z,85.54
2023-03-29T17:05:21.538Z,89.40
2023-03-29T17:07:49.171Z,89.69
2023-03-29T17:10:16.803Z,88.24
2023-03-29T17:12:44.506Z,89.72
2023-03-29T17:15:12.173Z,88.19
2023-03-29T17:17:40.032Z,87.31
2023-03-29T17:20:15.310Z,88.60
2023-03-29T17:22:43.155Z,100.00
2023-03-29T17:25:23.131Z,100.00
2023-03-29T17:27:54.047Z,100.00
2023-03-29T17:30:21.700Z,100.00
2023-03-29T17:32:49.469Z,98.00
2023-03-29T17:35:17.061Z,98.07
2023-03-29T17:37:45.017Z,100.00
2023-03-29T17:40:14.115Z,100.00
2023-03-29T17:42:42.360Z,100.00
2023-03-29T17:45:11.210Z,100.00
2023-03-29T17:47:39.875Z,100.00
2023-03-29T17:50:09.908Z,100.00
2023-03-29T17:52:39.560Z,100.00
2023-03-29T17:55:13.388Z,100.00
2023-03-29T17:57:42.533Z,100.00
2023-03-29T18:00:12.651Z,100.00
2023-03-29T18:02:41.800Z,100.00
2023-03-29T18:05:10.803Z,100.00
2023-03-29T18:07:38.510Z,100.00
2023-03-29T18:10:07.640Z,100.00
2023-03-29T18:12:36.242Z,100.00
2023-03-29T18:15:04.577Z,100.00
2023-03-29T18:17:32.299Z,100.00
2023-03-29T18:19:59.978Z,100.00
2023-03-29T18:22:28.400Z,100.00
2023-03-29T18:24:56.391Z,100.00
2023-03-29T18:27:27.045Z,100.00
2023-03-29T18:29:59.356Z,100.00
2023-03-29T18:32:27.154Z,100.00
2023-03-29T18:34:54.862Z,100.00
2023-03-29T18:37:22.509Z,100.00
2023-03-29T18:39:50.185Z,100.00
2023-03-29T18:42:18.066Z,100.00
2023-03-29T18:44:45.845Z,100.00
2023-03-29T18:47:13.760Z,100.00
2023-03-29T18:49:41.865Z,100.00
2023-03-29T18:52:09.784Z,100.00
2023-03-29T18:54:40.372Z,100.00
2023-03-29T18:57:09.339Z,100.00
2023-03-29T18:59:41.703Z,100.00
2023-03-29T19:02:11.014Z,100.00
2023-03-29T19:04:38.961Z,100.00
2023-03-29T19:07:09.949Z,100.00
2023-03-29T19:09:43.066Z,100.00
2023-03-29T19:12:10.839Z,100.00
2023-03-29T19:14:38.530Z,100.00
2023-03-29T19:17:06.249Z,100.00
2023-03-29T19:19:34.065Z,100.00
2023-03-29T19:22:02.134Z,100.00
2023-03-29T19:24:40.661Z,100.00
2023-03-29T19:27:10.216Z,100.00
2023-03-29T19:29:39.938Z,100.00
2023-03-29T19:32:07.562Z,100.00
2023-03-29T19:34:35.375Z,100.00
2023-03-29T19:37:02.915Z,100.00
2023-03-29T19:39:30.464Z,100.00
2023-03-29T19:41:58.185Z,100.00
2023-03-29T19:44:26.097Z,100.00
2023-03-29T19:46:53.747Z,100.00
2023-03-29T19:49:21.582Z,100.00
2023-03-29T19:51:49.231Z,100.00
2023-03-29T19:54:17.278Z,100.00
2023-03-29T19:56:45.218Z,100.00
2023-03-29T19:59:15.078Z,100.00
2023-03-29T20:01:50.638Z,100.00
2023-03-29T20:04:20.894Z,100.00
2023-03-29T20:06:49.098Z,100.00
2023-03-29T20:09:16.727Z,100.00
2023-03-29T20:11:46.586Z,100.00
2023-03-29T20:14:14.295Z,100.00
2023-03-29T20:16:42.606Z,100.00
2023-03-29T20:19:10.621Z,100.00
2023-03-29T20:21:38.367Z,100.00
2023-03-29T20:24:08.553Z,100.00
2023-03-29T20:26:37.183Z,100.00
2023-03-29T20:29:04.792Z,100.00
2023-03-29T20:31:32.359Z,100.00
2023-03-29T20:34:00.280Z,100.00
2023-03-29T20:36:30.642Z,100.00
2023-03-29T20:38:59.345Z,100.00
2023-03-29T20:41:27.054Z,100.00
2023-03-29T20:43:59.936Z,100.00
2023-03-29T20:46:35.096Z,100.00
2023-03-29T20:49:05.927Z,100.00
2023-03-29T20:51:33.864Z,100.00
2023-03-29T20:54:07.701Z,100.00
2023-03-29T20:56:40.045Z,100.00
2023-03-29T20:59:10.646Z,100.00
2023-03-29T21:01:42.245Z,100.00
2023-03-29T21:04:10.699Z,100.00
2023-03-29T21:06:41.473Z,100.00
2023-03-29T21:09:09.318Z,100.00
2023-03-29T21:11:37.350Z,100.00
2023-03-29T21:14:05.339Z,100.00
2023-03-29T21:16:32.932Z,100.00
2023-03-29T21:19:04.430Z,100.00
2023-03-29T21:21:33.550Z,100.00
2023-03-29T21:24:01.323Z,100.00
2023-03-29T21:26:28.939Z,100.00
2023-03-29T21:28:56.557Z,100.00
2023-03-29T21:31:24.542Z,100.00
2023-03-29T21:33:54.721Z,100.00
2023-03-29T21:36:23.361Z,100.00
2023-03-29T21:38:51.599Z,100.00
2023-03-29T21:41:20.025Z,100.00
2023-03-29T21:43:47.774Z,100.00
2023-03-29T21:46:15.836Z,100.00
2023-03-29T21:48:43.487Z,100.00
2023-03-29T21:51:11.236Z,100.00
2023-03-29T21:53:38.797Z,100.00
2023-03-29T21:56:08.221Z,100.00
2023-03-29T21:58:35.872Z,100.00
2023-03-29T22:01:05.172Z,100.00
2023-03-29T22:03:39.062Z,100.00
2023-03-29T22:06:09.429Z,100.00
2023-03-29T22:08:40.654Z,100.00
2023-03-29T22:11:13.699Z,100.00
2023-03-29T22:13:42.937Z,100.00
2023-03-29T22:16:16.706Z,100.00
2023-03-29T22:18:49.592Z,100.00
2023-03-29T22:21:26.659Z,100.00
2023-03-29T22:23:57.117Z,100.00
2023-03-29T22:26:28.538Z,100.00
2023-03-29T22:28:57.900Z,100.00
2023-03-29T22:31:28.380Z,100.00
2023-03-29T22:33:58.280Z,100.00
2023-03-29T22:36:29.784Z,100.00
2023-03-29T22:38:58.080Z,100.00
2023-03-29T22:41:28.028Z,100.00
2023-03-29T22:43:58.321Z,100.00
2023-03-29T22:46:27.267Z,100.00
2023-03-29T22:48:54.981Z,100.00
2023-03-29T22:51:22.999Z,100.00
2023-03-29T22:53:50.670Z,100.00
2023-03-29T22:56:18.584Z,100.00
2023-03-29T22:58:46.508Z,100.00
2023-03-29T23:01:14.369Z,100.00
2023-03-29T23:03:42.140Z,100.00
2023-03-29T23:06:10.545Z,100.00
2023-03-29T23:08:38.209Z,100.00
2023-03-29T23:11:07.440Z,100.00
2023-03-29T23:13:35.190Z,100.00
2023-03-29T23:16:03.729Z,100.00
2023-03-29T23:18:34.730Z,100.00
2023-03-29T23:21:05.592Z,100.00
2023-03-29T23:23:33.923Z,100.00
2023-03-29T23:26:02.477Z,100.00
2023-03-29T23:28:31.306Z,100.00
2023-03-29T23:31:04.860Z,100.00
2023-03-29T23:33:36.199Z,100.00
2023-03-29T23:36:07.386Z,100.00
2023-03-29T23:38:37.408Z,100.00
2023-03-29T23:41:08.518Z,100.00
2023-03-29T23:43:40.380Z,100.00
2023-03-29T23:46:18.984Z,100.00
2023-03-29T23:48:49.017Z,100.00
2023-03-29T23:51:18.648Z,100.00
2023-03-29T23:53:47.374Z,100.00
2023-03-29T23:56:15.345Z,100.00
2023-03-29T23:58:43.044Z,100.00
