createdAt,value
2018-03-02T00:00:08.574Z,-1.66
2018-03-02T00:01:08.590Z,-1.64
2018-03-02T00:02:08.580Z,-1.63
2018-03-02T00:03:08.621Z,-1.67
2018-03-02T00:04:08.767Z,-1.7
2018-03-02T00:05:08.602Z,-1.73
2018-03-02T00:06:08.586Z,-1.71
2018-03-02T00:07:08.612Z,-1.71
2018-03-02T00:08:08.600Z,-1.74
2018-03-02T00:09:08.637Z,-1.78
2018-03-02T00:10:08.620Z,-1.79
2018-03-02T00:11:08.621Z,-1.83
2018-03-02T00:12:08.628Z,-1.83
2018-03-02T00:13:08.648Z,-1.87
2018-03-02T00:14:08.661Z,-1.89
2018-03-02T00:15:08.628Z,-1.88
2018-03-02T00:16:08.611Z,-1.9
2018-03-02T00:17:08.642Z,-1.94
2018-03-02T00:18:08.609Z,-1.97
2018-03-02T00:19:08.634Z,-1.98
2018-03-02T00:20:08.625Z,-1.98
2018-03-02T00:21:08.850Z,-1.99
2018-03-02T00:22:08.962Z,-2.01
2018-03-02T00:23:08.627Z,-2
2018-03-02T00:24:08.639Z,-2.03
2018-03-02T00:25:08.634Z,-2.01
2018-03-02T00:26:08.621Z,-2.03
2018-03-02T00:27:08.645Z,-2.06
2018-03-02T00:28:08.638Z,-2.06
2018-03-02T00:29:08.646Z,-2.05
2018-03-02T00:30:08.647Z,-2.04
2018-03-02T00:31:08.782Z,-2
2018-03-02T00:32:08.809Z,-2
2018-03-02T00:33:08.630Z,-2.01
2018-03-02T00:34:08.664Z,-2
2018-03-02T00:35:08.738Z,-2.02
2018-03-02T00:36:08.655Z,-2.06
2018-03-02T00:37:08.668Z,-2.12
2018-03-02T00:38:08.642Z,-2.12
2018-03-02T00:39:08.652Z,-2.17
2018-03-02T00:40:08.660Z,-2.19
2018-03-02T00:41:08.664Z,-2.19
2018-03-02T00:42:08.668Z,-2.19
2018-03-02T00:43:08.674Z,-2.18
2018-03-02T00:44:08.664Z,-2.18
2018-03-02T00:45:08.674Z,-2.19
2018-03-02T00:46:08.899Z,-2.2
2018-03-02T00:47:08.689Z,-2.2
2018-03-02T00:48:09.028Z,-2.2
2018-03-02T00:49:09.692Z,-2.19
2018-03-02T00:50:08.674Z,-2.22
2018-03-02T00:51:08.717Z,-2.21
2018-03-02T00:52:08.694Z,-2.2
2018-03-02T00:53:08.707Z,-2.21
2018-03-02T00:54:08.714Z,-2.2
2018-03-02T00:55:08.723Z,-2.2
2018-03-02T00:56:08.691Z,-2.2
2018-03-02T00:57:08.708Z,-2.22
2018-03-02T00:58:08.704Z,-2.21
2018-03-02T00:59:08.697Z,-2.25
2018-03-02T01:00:08.728Z,-2.27
2018-03-02T01:01:08.696Z,-2.28
2018-03-02T01:02:09.148Z,-2.27
2018-03-02T01:03:08.741Z,-2.26
2018-03-02T01:04:08.730Z,-2.28
2018-03-02T01:05:08.708Z,-2.3
2018-03-02T01:06:08.733Z,-2.31
2018-03-02T01:07:08.721Z,-2.32
2018-03-02T01:08:08.726Z,-2.37
2018-03-02T01:09:08.736Z,-2.37
2018-03-02T01:10:08.739Z,-2.37
2018-03-02T01:11:08.746Z,-2.37
2018-03-02T01:12:08.755Z,-2.38
2018-03-02T01:13:08.749Z,-2.43
2018-03-02T01:14:08.785Z,-2.4
2018-03-02T01:15:08.761Z,-2.42
2018-03-02T01:16:08.750Z,-2.45
2018-03-02T01:17:08.758Z,-2.47
2018-03-02T01:18:08.799Z,-2.46
2018-03-02T01:19:08.758Z,-2.48
2018-03-02T01:20:08.757Z,-2.46
2018-03-02T01:21:08.778Z,-2.49
2018-03-02T01:22:08.786Z,-2.51
2018-03-02T01:23:08.797Z,-2.56
2018-03-02T01:24:08.764Z,-2.57
2018-03-02T01:25:08.776Z,-2.57
2018-03-02T01:26:08.796Z,-2.57
2018-03-02T01:27:08.843Z,-2.57
2018-03-02T01:28:08.797Z,-2.6
2018-03-02T01:29:08.807Z,-2.6
2018-03-02T01:30:08.804Z,-2.62
2018-03-02T01:31:08.809Z,-2.64
2018-03-02T01:32:08.820Z,-2.63
2018-03-02T01:33:08.795Z,-2.66
2018-03-02T01:34:08.832Z,-2.67
2018-03-02T01:35:08.906Z,-2.68
2018-03-02T01:36:09.095Z,-2.69
2018-03-02T01:37:08.811Z,-2.67
2018-03-02T01:38:08.836Z,-2.65
2018-03-02T01:39:08.830Z,-2.63
2018-03-02T01:40:08.843Z,-2.65
2018-03-02T01:41:08.880Z,-2.67
2018-03-02T01:42:08.829Z,-2.63
2018-03-02T01:43:08.855Z,-2.65
2018-03-02T01:44:08.844Z,-2.63
2018-03-02T01:45:08.840Z,-2.63
2018-03-02T01:46:08.872Z,-2.65
2018-03-02T01:47:08.865Z,-2.68
2018-03-02T01:48:08.865Z,-2.72
2018-03-02T01:50:21.056Z,-2.77
2018-03-02T01:51:08.893Z,-2.75
2018-03-02T01:52:08.855Z,-2.73
2018-03-02T01:53:08.872Z,-2.73
2018-03-02T01:54:08.877Z,-2.75
2018-03-02T01:55:08.876Z,-2.76
2018-03-02T01:56:08.991Z,-2.81
2018-03-02T01:57:08.880Z,-2.83
2018-03-02T01:58:08.868Z,-2.82
2018-03-02T01:59:08.890Z,-2.83
2018-03-02T02:00:08.883Z,-2.87
2018-03-02T02:01:08.904Z,-2.86
2018-03-02T02:02:08.923Z,-2.9
2018-03-02T02:03:08.904Z,-2.88
2018-03-02T02:04:08.908Z,-2.87
2018-03-02T02:05:08.907Z,-2.92
2018-03-02T02:06:08.918Z,-2.93
2018-03-02T02:07:08.941Z,-2.93
2018-03-02T02:08:08.917Z,-2.91
2018-03-02T02:09:09.201Z,-2.94
2018-03-02T02:10:08.989Z,-2.91
2018-03-02T02:11:08.955Z,-2.9
2018-03-02T02:12:08.931Z,-2.97
2018-03-02T02:13:08.933Z,-2.99
2018-03-02T02:14:08.949Z,-3.01
2018-03-02T02:15:08.956Z,-3
2018-03-02T02:16:08.955Z,-3.01
2018-03-02T02:18:15.128Z,-3.01
2018-03-02T02:19:08.973Z,-2.99
2018-03-02T02:20:08.990Z,-2.99
2018-03-02T02:21:08.957Z,-3
2018-03-02T02:22:08.981Z,-2.99
2018-03-02T02:23:08.992Z,-3.02
2018-03-02T02:24:08.978Z,-3.06
2018-03-02T02:25:09.004Z,-3.03
2018-03-02T02:26:09.020Z,-3.08
2018-03-02T02:27:08.986Z,-3.07
2018-03-02T02:28:08.993Z,-3.13
2018-03-02T02:29:08.986Z,-3.15
2018-03-02T02:30:09.006Z,-3.18
2018-03-02T02:31:09.003Z,-3.19
2018-03-02T02:32:08.992Z,-3.18
2018-03-02T02:33:09.016Z,-3.23
2018-03-02T02:34:09.296Z,-3.22
2018-03-02T02:35:09.017Z,-3.22
2018-03-02T02:36:08.990Z,-3.25
2018-03-02T02:37:09.029Z,-3.27
2018-03-02T02:38:09.032Z,-3.27
2018-03-02T02:39:09.060Z,-3.34
2018-03-02T02:40:09.016Z,-3.33
2018-03-02T02:41:09.032Z,-3.36
2018-03-02T02:42:09.050Z,-3.39
2018-03-02T02:43:09.040Z,-3.4
2018-03-02T02:44:09.015Z,-3.36
2018-03-02T02:45:09.037Z,-3.35
2018-03-02T02:46:09.057Z,-3.37
2018-03-02T02:47:09.043Z,-3.41
2018-03-02T02:48:09.036Z,-3.4
2018-03-02T02:49:09.078Z,-3.43
2018-03-02T02:50:09.057Z,-3.44
2018-03-02T02:51:09.080Z,-3.47
2018-03-02T02:52:09.079Z,-3.48
2018-03-02T02:53:09.075Z,-3.49
2018-03-02T02:54:09.097Z,-3.49
2018-03-02T02:55:09.078Z,-3.5
2018-03-02T02:56:09.115Z,-3.49
2018-03-02T02:57:09.079Z,-3.52
2018-03-02T02:58:09.088Z,-3.51
2018-03-02T02:59:09.096Z,-3.51
2018-03-02T03:00:09.091Z,-3.53
2018-03-02T03:01:09.097Z,-3.5
2018-03-02T03:03:09.215Z,-3.51
2018-03-02T03:04:09.136Z,-3.52
2018-03-02T03:05:09.112Z,-3.57
2018-03-02T03:06:09.105Z,-3.56
2018-03-02T03:07:09.117Z,-3.57
2018-03-02T03:08:09.089Z,-3.61
2018-03-02T03:09:09.107Z,-3.62
2018-03-02T03:10:09.114Z,-3.63
2018-03-02T03:11:09.118Z,-3.66
2018-03-02T03:12:09.144Z,-3.66
2018-03-02T03:13:09.103Z,-3.67
2018-03-02T03:14:09.123Z,-3.68
2018-03-02T03:15:09.144Z,-3.69
2018-03-02T03:16:09.110Z,-3.69
2018-03-02T03:17:09.402Z,-3.72
2018-03-02T03:18:09.134Z,-3.68
2018-03-02T03:20:30.222Z,-3.71
2018-03-02T03:21:09.139Z,-3.72
2018-03-02T03:22:09.182Z,-3.73
2018-03-02T03:23:09.150Z,-3.73
2018-03-02T03:24:09.158Z,-3.78
2018-03-02T03:25:09.154Z,-3.74
2018-03-02T03:26:09.147Z,-3.73
2018-03-02T03:27:09.193Z,-3.72
2018-03-02T03:28:09.154Z,-3.69
2018-03-02T03:29:09.194Z,-3.69
2018-03-02T03:30:09.253Z,-3.69
2018-03-02T03:31:09.197Z,-3.73
2018-03-02T03:32:09.187Z,-3.75
2018-03-02T03:33:09.456Z,-3.79
2018-03-02T03:34:09.181Z,-3.8
2018-03-02T03:35:09.254Z,-3.81
2018-03-02T03:36:09.190Z,-3.77
2018-03-02T03:37:09.205Z,-3.77
2018-03-02T03:38:09.571Z,-3.76
2018-03-02T03:39:09.192Z,-3.75
2018-03-02T03:40:09.190Z,-3.74
2018-03-02T03:41:09.176Z,-3.77
2018-03-02T03:42:09.438Z,-3.77
2018-03-02T03:43:09.202Z,-3.77
2018-03-02T03:44:09.292Z,-3.87
2018-03-02T03:45:09.484Z,-3.87
2018-03-02T03:46:09.193Z,-3.87
2018-03-02T03:47:09.199Z,-3.91
2018-03-02T03:48:09.237Z,-3.92
2018-03-02T03:49:09.203Z,-3.93
2018-03-02T03:50:09.327Z,-3.93
2018-03-02T03:51:09.212Z,-3.89
2018-03-02T03:52:09.494Z,-3.92
2018-03-02T03:53:09.205Z,-3.89
2018-03-02T03:54:09.216Z,-3.91
2018-03-02T03:55:09.252Z,-3.93
2018-03-02T03:56:09.232Z,-3.92
2018-03-02T03:57:09.239Z,-3.87
2018-03-02T03:58:09.227Z,-3.92
2018-03-02T03:59:09.960Z,-3.88
2018-03-02T04:00:09.313Z,-3.9
2018-03-02T04:01:09.218Z,-3.92
2018-03-02T04:02:09.253Z,-3.95
2018-03-02T04:03:09.238Z,-3.93
2018-03-02T04:04:09.258Z,-3.94
2018-03-02T04:06:15.560Z,-3.94
2018-03-02T04:07:09.245Z,-3.94
2018-03-02T04:08:09.328Z,-3.93
2018-03-02T04:09:09.259Z,-3.96
2018-03-02T04:10:09.274Z,-3.97
2018-03-02T04:11:09.257Z,-3.98
2018-03-02T04:12:09.287Z,-3.98
2018-03-02T04:13:09.383Z,-3.99
2018-03-02T04:14:09.297Z,-3.98
2018-03-02T04:16:09.368Z,-4.03
2018-03-02T04:17:09.322Z,-4.01
2018-03-02T04:18:09.300Z,-4.03
2018-03-02T04:19:09.288Z,-4.03
2018-03-02T04:20:09.341Z,-4
2018-03-02T04:21:09.324Z,-4
2018-03-02T04:22:09.689Z,-4
2018-03-02T04:23:09.331Z,-4.05
2018-03-02T04:24:09.337Z,-4.06
2018-03-02T04:25:09.340Z,-4.05
2018-03-02T04:26:09.321Z,-4.04
2018-03-02T04:27:09.375Z,-4.01
2018-03-02T04:28:09.362Z,-4
2018-03-02T04:29:09.356Z,-4.01
2018-03-02T04:30:09.344Z,-4.01
2018-03-02T04:31:09.366Z,-4.06
2018-03-02T04:32:09.383Z,-4.06
2018-03-02T04:33:09.672Z,-4.05
2018-03-02T04:34:09.427Z,-4.05
2018-03-02T04:35:09.365Z,-4.05
2018-03-02T04:36:09.370Z,-4.12
2018-03-02T04:37:09.369Z,-4.21
2018-03-02T04:38:09.383Z,-4.23
2018-03-02T04:39:09.361Z,-4.18
2018-03-02T04:40:09.367Z,-4.18
2018-03-02T04:41:09.386Z,-4.18
2018-03-02T04:42:09.373Z,-4.18
2018-03-02T04:43:09.421Z,-4.17
2018-03-02T04:45:15.569Z,-4.11
2018-03-02T04:46:09.389Z,-4.13
2018-03-02T04:47:09.404Z,-4.12
2018-03-02T04:48:09.403Z,-4.2
2018-03-02T04:49:09.387Z,-4.2
2018-03-02T04:50:09.402Z,-4.18
2018-03-02T04:51:09.394Z,-4.23
2018-03-02T04:52:09.436Z,-4.24
2018-03-02T04:53:09.395Z,-4.24
2018-03-02T04:54:09.402Z,-4.28
2018-03-02T04:55:09.423Z,-4.29
2018-03-02T04:56:09.426Z,-4.29
2018-03-02T04:57:09.438Z,-4.25
2018-03-02T04:58:09.409Z,-4.28
2018-03-02T04:59:09.417Z,-4.29
2018-03-02T05:00:09.413Z,-4.27
2018-03-02T05:01:09.419Z,-4.27
2018-03-02T05:03:15.824Z,-4.34
2018-03-02T05:04:09.429Z,-4.33
2018-03-02T05:05:09.424Z,-4.35
2018-03-02T05:06:09.432Z,-4.34
2018-03-02T05:07:09.492Z,-4.34
2018-03-02T05:08:09.498Z,-4.35
2018-03-02T05:09:09.443Z,-4.34
2018-03-02T05:10:09.438Z,-4.32
2018-03-02T05:11:09.440Z,-4.31
2018-03-02T05:12:09.635Z,-4.35
2018-03-02T05:13:09.434Z,-4.34
2018-03-02T05:14:09.474Z,-4.34
2018-03-02T05:15:09.482Z,-4.32
2018-03-02T05:16:09.454Z,-4.3
2018-03-02T05:17:09.450Z,-4.3
2018-03-02T05:18:09.473Z,-4.29
2018-03-02T05:19:09.493Z,-4.26
2018-03-02T05:20:09.480Z,-4.27
2018-03-02T05:21:09.592Z,-4.3
2018-03-02T05:22:09.486Z,-4.29
2018-03-02T05:23:09.478Z,-4.34
2018-03-02T05:24:09.497Z,-4.34
2018-03-02T05:25:09.490Z,-4.32
2018-03-02T05:26:09.747Z,-4.34
2018-03-02T05:27:09.476Z,-4.3
2018-03-02T05:28:09.487Z,-4.29
2018-03-02T05:29:09.477Z,-4.3
2018-03-02T05:30:09.527Z,-4.3
2018-03-02T05:31:09.522Z,-4.31
2018-03-02T05:32:09.504Z,-4.3
2018-03-02T05:33:09.486Z,-4.3
2018-03-02T05:34:09.508Z,-4.34
2018-03-02T05:35:09.553Z,-4.35
2018-03-02T05:36:09.521Z,-4.34
2018-03-02T05:37:09.621Z,-4.22
2018-03-02T05:38:09.518Z,-4.24
2018-03-02T05:39:09.564Z,-4.29
2018-03-02T05:40:09.517Z,-4.29
2018-03-02T05:41:10.530Z,-4.27
2018-03-02T05:42:09.548Z,-4.27
2018-03-02T05:43:09.537Z,-4.28
2018-03-02T05:44:09.528Z,-4.3
2018-03-02T05:45:09.569Z,-4.31
2018-03-02T05:46:09.547Z,-4.36
2018-03-02T05:47:09.594Z,-4.32
2018-03-02T05:48:09.573Z,-4.34
2018-03-02T05:49:09.550Z,-4.35
2018-03-02T05:50:09.551Z,-4.36
2018-03-02T05:51:09.580Z,-4.36
2018-03-02T05:52:09.562Z,-4.37
2018-03-02T05:53:09.727Z,-4.35
2018-03-02T05:54:09.575Z,-4.41
2018-03-02T05:55:09.551Z,-4.41
2018-03-02T05:56:09.570Z,-4.38
2018-03-02T05:57:09.581Z,-4.38
2018-03-02T05:59:09.638Z,-4.37
2018-03-02T06:00:09.629Z,-4.36
2018-03-02T06:01:09.591Z,-4.33
2018-03-02T06:02:09.733Z,-4.31
2018-03-02T06:03:09.607Z,-4.35
2018-03-02T06:04:09.604Z,-4.37
2018-03-02T06:05:09.624Z,-4.38
2018-03-02T06:06:09.617Z,-4.37
2018-03-02T06:07:09.666Z,-4.37
2018-03-02T06:08:09.601Z,-4.39
2018-03-02T06:09:09.610Z,-4.38
2018-03-02T06:10:09.887Z,-4.4
2018-03-02T06:11:09.605Z,-4.38
2018-03-02T06:12:09.630Z,-4.37
2018-03-02T06:13:09.618Z,-4.35
2018-03-02T06:14:09.622Z,-4.38
2018-03-02T06:15:09.677Z,-4.33
2018-03-02T06:16:09.663Z,-4.34
2018-03-02T06:17:09.666Z,-4.33
2018-03-02T06:18:09.685Z,-4.36
2018-03-02T06:19:09.680Z,-4.33
2018-03-02T06:20:09.652Z,-4.35
2018-03-02T06:21:09.705Z,-4.35
2018-03-02T06:22:09.674Z,-4.37
2018-03-02T06:23:09.668Z,-4.38
2018-03-02T06:24:09.692Z,-4.4
2018-03-02T06:25:09.676Z,-4.37
2018-03-02T06:26:09.899Z,-4.47
2018-03-02T06:27:09.656Z,-4.45
2018-03-02T06:28:09.661Z,-4.43
2018-03-02T06:29:09.667Z,-4.43
2018-03-02T06:30:09.685Z,-4.42
2018-03-02T06:31:09.706Z,-4.46
2018-03-02T06:32:09.672Z,-4.46
2018-03-02T06:33:09.697Z,-4.41
2018-03-02T06:34:09.685Z,-4.41
2018-03-02T06:35:09.695Z,-4.42
2018-03-02T06:36:09.780Z,-4.44
2018-03-02T06:38:09.810Z,-4.42
2018-03-02T06:39:09.747Z,-4.41
2018-03-02T06:40:09.729Z,-4.41
2018-03-02T06:41:09.752Z,-4.42
2018-03-02T06:42:09.720Z,-4.47
2018-03-02T06:43:09.766Z,-4.43
2018-03-02T06:44:09.759Z,-4.41
2018-03-02T06:45:09.735Z,-4.34
2018-03-02T06:46:09.748Z,-4.37
2018-03-02T06:47:09.765Z,-4.37
2018-03-02T06:48:09.725Z,-4.38
2018-03-02T06:49:09.734Z,-4.36
2018-03-02T06:50:09.741Z,-4.36
2018-03-02T06:51:09.762Z,-4.39
2018-03-02T06:52:09.771Z,-4.37
2018-03-02T06:53:10.136Z,-4.35
2018-03-02T06:54:09.767Z,-4.36
2018-03-02T06:55:09.752Z,-4.37
2018-03-02T06:56:09.769Z,-4.4
2018-03-02T06:57:09.815Z,-4.36
2018-03-02T06:58:09.785Z,-4.35
2018-03-02T06:59:09.781Z,-4.35
2018-03-02T07:00:09.798Z,-4.32
2018-03-02T07:01:09.797Z,-4.3
2018-03-02T07:02:09.788Z,-4.28
2018-03-02T07:03:09.777Z,-4.29
2018-03-02T07:04:09.832Z,-4.29
2018-03-02T07:05:09.770Z,-4.28
2018-03-02T07:06:09.812Z,-4.29
2018-03-02T07:07:09.820Z,-4.23
2018-03-02T07:08:09.826Z,-4.23
2018-03-02T07:09:09.833Z,-4.19
2018-03-02T07:10:09.804Z,-4.21
2018-03-02T07:11:09.820Z,-4.23
2018-03-02T07:12:09.824Z,-4.24
2018-03-02T07:13:09.819Z,-4.22
2018-03-02T07:14:09.841Z,-4.22
2018-03-02T07:15:09.842Z,-4.21
2018-03-02T07:16:09.816Z,-4.19
2018-03-02T07:17:09.890Z,-4.18
2018-03-02T07:18:09.823Z,-4.22
2018-03-02T07:19:09.832Z,-4.22
2018-03-02T07:20:09.976Z,-4.24
2018-03-02T07:21:09.883Z,-4.22
2018-03-02T07:22:09.882Z,-4.23
2018-03-02T07:23:09.843Z,-4.22
2018-03-02T07:24:09.861Z,-4.17
2018-03-02T07:25:09.864Z,-4.16
2018-03-02T07:26:10.181Z,-4.13
2018-03-02T07:27:09.868Z,-4.13
2018-03-02T07:28:09.896Z,-4.11
2018-03-02T07:29:09.871Z,-4.12
2018-03-02T07:30:09.900Z,-4.1
2018-03-02T07:31:09.851Z,-4.06
2018-03-02T07:32:09.886Z,-4.08
2018-03-02T07:33:09.877Z,-4.1
2018-03-02T07:34:10.037Z,-4.09
2018-03-02T07:35:09.889Z,-4.12
2018-03-02T07:36:09.921Z,-4.1
2018-03-02T07:37:10.398Z,-4.05
2018-03-02T07:38:09.873Z,-4.04
2018-03-02T07:39:09.913Z,-4.04
2018-03-02T07:40:09.944Z,-4.04
2018-03-02T07:41:09.914Z,-4.03
2018-03-02T07:42:09.895Z,-3.99
2018-03-02T07:43:09.896Z,-3.98
2018-03-02T07:44:09.939Z,-3.98
2018-03-02T07:45:09.911Z,-3.99
2018-03-02T07:46:09.916Z,-3.96
2018-03-02T07:47:09.956Z,-3.98
2018-03-02T07:48:09.913Z,-4.01
2018-03-02T07:49:10.085Z,-4
2018-03-02T07:50:09.976Z,-4.01
2018-03-02T07:51:09.912Z,-3.98
2018-03-02T07:52:09.924Z,-3.95
2018-03-02T07:53:09.935Z,-3.93
2018-03-02T07:54:09.935Z,-3.9
2018-03-02T07:55:09.980Z,-3.88
2018-03-02T07:56:09.979Z,-3.87
2018-03-02T07:57:09.958Z,-3.88
2018-03-02T07:58:09.932Z,-3.87
2018-03-02T07:59:09.953Z,-3.84
2018-03-02T08:00:09.957Z,-3.84
2018-03-02T08:01:10.016Z,-3.85
2018-03-02T08:02:09.980Z,-3.89
2018-03-02T08:03:10.004Z,-3.91
2018-03-02T08:04:09.989Z,-3.88
2018-03-02T08:05:09.984Z,-3.86
2018-03-02T08:06:10.017Z,-3.8
2018-03-02T08:07:09.978Z,-3.8
2018-03-02T08:08:10.009Z,-3.79
2018-03-02T08:09:10.004Z,-3.8
2018-03-02T08:10:10.101Z,-3.79
2018-03-02T08:11:10.027Z,-3.82
2018-03-02T08:12:10.008Z,-3.82
2018-03-02T08:13:10.006Z,-3.82
2018-03-02T08:14:10.013Z,-3.83
2018-03-02T08:15:10.045Z,-3.85
2018-03-02T08:16:10.399Z,-3.87
2018-03-02T08:17:10.086Z,-3.85
2018-03-02T08:18:10.063Z,-3.84
2018-03-02T08:19:10.078Z,-3.84
2018-03-02T08:20:10.045Z,-3.85
2018-03-02T08:21:10.078Z,-3.88
2018-03-02T08:22:10.073Z,-3.8
2018-03-02T08:23:10.060Z,-3.83
2018-03-02T08:24:10.111Z,-3.81
2018-03-02T08:25:10.076Z,-3.8
2018-03-02T08:26:10.384Z,-3.79
2018-03-02T08:27:10.121Z,-3.75
2018-03-02T08:28:10.130Z,-3.69
2018-03-02T08:29:10.053Z,-3.69
2018-03-02T08:30:10.105Z,-3.69
2018-03-02T08:31:10.115Z,-3.67
2018-03-02T08:32:10.084Z,-3.62
2018-03-02T08:33:10.076Z,-3.56
2018-03-02T08:34:10.079Z,-3.5
2018-03-02T08:35:10.086Z,-3.48
2018-03-02T08:36:10.154Z,-3.45
2018-03-02T08:37:10.117Z,-3.43
2018-03-02T08:38:10.105Z,-3.45
2018-03-02T08:39:10.116Z,-3.42
2018-03-02T08:40:10.168Z,-3.4
2018-03-02T08:41:10.147Z,-3.42
2018-03-02T08:42:10.133Z,-3.43
2018-03-02T08:43:10.284Z,-3.39
2018-03-02T08:44:10.131Z,-3.39
2018-03-02T08:45:10.155Z,-3.36
2018-03-02T08:46:10.391Z,-3.33
2018-03-02T08:47:10.136Z,-3.36
2018-03-02T08:48:10.150Z,-3.32
2018-03-02T08:49:10.134Z,-3.35
2018-03-02T08:50:10.120Z,-3.31
2018-03-02T08:51:10.181Z,-3.3
2018-03-02T08:52:10.145Z,-3.31
2018-03-02T08:53:10.165Z,-3.3
2018-03-02T08:54:10.179Z,-3.28
2018-03-02T08:55:10.176Z,-3.28
2018-03-02T08:56:10.208Z,-3.27
2018-03-02T08:57:10.192Z,-3.25
2018-03-02T08:58:10.211Z,-3.25
2018-03-02T08:59:10.196Z,-3.19
2018-03-02T09:00:10.402Z,-3.17
2018-03-02T09:01:10.476Z,-3.17
2018-03-02T09:02:10.200Z,-3.16
2018-03-02T09:03:10.210Z,-3.17
2018-03-02T09:04:10.208Z,-3.15
2018-03-02T09:05:10.215Z,-3.13
2018-03-02T09:06:10.256Z,-3.11
2018-03-02T09:07:10.201Z,-3.08
2018-03-02T09:08:10.219Z,-3.12
2018-03-02T09:09:10.227Z,-3.13
2018-03-02T09:10:10.224Z,-3.17
2018-03-02T09:11:10.209Z,-3.14
2018-03-02T09:12:10.247Z,-3.14
2018-03-02T09:13:10.220Z,-3.1
2018-03-02T09:14:10.233Z,-3.1
2018-03-02T09:15:10.244Z,-3.12
2018-03-02T09:16:10.281Z,-3.14
2018-03-02T09:17:10.248Z,-3.12
2018-03-02T09:18:10.253Z,-3.09
2018-03-02T09:19:10.309Z,-3.04
2018-03-02T09:20:10.273Z,-3
2018-03-02T09:21:10.357Z,-2.98
2018-03-02T09:22:10.287Z,-3
2018-03-02T09:23:10.271Z,-2.97
2018-03-02T09:24:10.294Z,-2.92
2018-03-02T09:25:10.270Z,-2.89
2018-03-02T09:26:10.279Z,-2.88
2018-03-02T09:27:10.287Z,-2.85
2018-03-02T09:28:10.274Z,-2.93
2018-03-02T09:29:10.345Z,-2.89
2018-03-02T09:30:10.700Z,-2.97
2018-03-02T09:31:10.287Z,-2.93
2018-03-02T09:32:10.304Z,-2.92
2018-03-02T09:33:10.330Z,-2.87
2018-03-02T09:34:10.288Z,-2.85
2018-03-02T09:35:10.302Z,-2.79
2018-03-02T09:36:10.310Z,-2.78
2018-03-02T09:37:10.332Z,-2.79
2018-03-02T09:38:10.293Z,-2.74
2018-03-02T09:39:10.344Z,-2.71
2018-03-02T09:40:10.298Z,-2.67
2018-03-02T09:41:10.336Z,-2.63
2018-03-02T09:42:10.442Z,-2.61
2018-03-02T09:43:10.325Z,-2.74
2018-03-02T09:44:10.330Z,-2.75
2018-03-02T09:45:10.410Z,-2.75
2018-03-02T09:46:10.323Z,-2.71
2018-03-02T09:47:10.333Z,-2.66
2018-03-02T09:48:10.430Z,-2.67
2018-03-02T09:49:10.336Z,-2.63
2018-03-02T09:50:10.359Z,-2.62
2018-03-02T09:51:10.327Z,-2.62
2018-03-02T09:52:10.425Z,-2.6
2018-03-02T09:53:10.369Z,-2.59
2018-03-02T09:54:10.360Z,-2.57
2018-03-02T09:55:10.339Z,-2.56
2018-03-02T09:56:10.370Z,-2.54
2018-03-02T09:57:10.350Z,-2.54
2018-03-02T09:58:10.560Z,-2.56
2018-03-02T09:59:10.465Z,-2.63
2018-03-02T10:00:10.694Z,-2.63
2018-03-02T10:01:10.371Z,-2.67
2018-03-02T10:02:10.365Z,-2.68
2018-03-02T10:03:10.549Z,-2.68
2018-03-02T10:04:10.385Z,-2.7
2018-03-02T10:05:10.393Z,-2.67
2018-03-02T10:06:10.409Z,-2.62
2018-03-02T10:07:10.392Z,-2.52
2018-03-02T10:08:10.396Z,-2.4
2018-03-02T10:09:10.425Z,-2.29
2018-03-02T10:10:10.397Z,-2.2
2018-03-02T10:11:10.392Z,-2.17
2018-03-02T10:12:10.417Z,-2.06
2018-03-02T10:13:10.433Z,-1.99
2018-03-02T10:14:10.454Z,-1.98
2018-03-02T10:15:10.412Z,-1.93
2018-03-02T10:16:10.420Z,-1.93
2018-03-02T10:17:10.429Z,-1.99
2018-03-02T10:18:10.600Z,-1.94
2018-03-02T10:19:10.443Z,-1.91
2018-03-02T10:20:10.424Z,-1.87
2018-03-02T10:21:10.431Z,-1.89
2018-03-02T10:22:10.462Z,-1.83
2018-03-02T10:23:10.450Z,-1.83
2018-03-02T10:24:10.512Z,-1.85
2018-03-02T10:25:10.447Z,-1.84
2018-03-02T10:26:10.471Z,-1.78
2018-03-02T10:27:10.457Z,-1.75
2018-03-02T10:28:10.528Z,-1.8
2018-03-02T10:29:10.499Z,-1.76
2018-03-02T10:30:10.474Z,-1.75
2018-03-02T10:31:10.490Z,-1.71
2018-03-02T10:32:10.479Z,-1.66
2018-03-02T10:33:14.305Z,-1.62
2018-03-02T10:34:10.488Z,-1.56
2018-03-02T10:35:10.493Z,-1.54
2018-03-02T10:36:10.484Z,-1.52
2018-03-02T10:37:10.517Z,-1.45
2018-03-02T10:38:10.797Z,-1.42
2018-03-02T10:39:10.541Z,-1.47
2018-03-02T10:40:10.509Z,-1.48
2018-03-02T10:41:10.501Z,-1.43
2018-03-02T10:42:10.556Z,-1.41
2018-03-02T10:43:10.551Z,-1.43
2018-03-02T10:44:10.525Z,-1.51
2018-03-02T10:45:10.527Z,-1.44
2018-03-02T10:46:10.551Z,-1.43
2018-03-02T10:47:10.549Z,-1.43
2018-03-02T10:48:10.589Z,-1.42
2018-03-02T10:49:10.557Z,-1.43
2018-03-02T10:50:10.560Z,-1.51
2018-03-02T10:51:10.558Z,-1.53
2018-03-02T10:52:10.560Z,-1.47
2018-03-02T10:53:10.653Z,-1.42
2018-03-02T10:54:10.730Z,-1.4
2018-03-02T10:55:10.595Z,-1.43
2018-03-02T10:56:10.826Z,-1.43
2018-03-02T10:57:10.566Z,-1.42
2018-03-02T10:58:10.601Z,-1.37
2018-03-02T10:59:10.573Z,-1.4
2018-03-02T11:00:10.579Z,-1.37
2018-03-02T11:01:10.588Z,-1.32
2018-03-02T11:02:10.606Z,-1.33
2018-03-02T11:03:10.600Z,-1.42
2018-03-02T11:04:10.627Z,-1.4
2018-03-02T11:05:10.594Z,-1.44
2018-03-02T11:06:10.601Z,-1.4
2018-03-02T11:07:10.628Z,-1.43
2018-03-02T11:08:10.824Z,-1.41
2018-03-02T11:09:10.605Z,-1.43
2018-03-02T11:10:10.609Z,-1.41
2018-03-02T11:11:10.601Z,-1.44
2018-03-02T11:12:10.620Z,-1.37
2018-03-02T11:13:10.717Z,-1.31
2018-03-02T11:14:10.627Z,-1.25
2018-03-02T11:15:10.682Z,-1.19
2018-03-02T11:16:10.629Z,-1.19
2018-03-02T11:17:10.642Z,-1.12
2018-03-02T11:18:10.652Z,-1.1
2018-03-02T11:19:10.647Z,-1.08
2018-03-02T11:20:10.627Z,-1.07
2018-03-02T11:21:10.636Z,-1.06
2018-03-02T11:22:10.714Z,-1.05
2018-03-02T11:23:10.809Z,-1.01
2018-03-02T11:24:10.654Z,-0.99
2018-03-02T11:25:10.665Z,-0.99
2018-03-02T11:26:10.655Z,-0.96
2018-03-02T11:27:10.663Z,-0.9
2018-03-02T11:28:10.674Z,-0.92
2018-03-02T11:29:10.652Z,-0.86
2018-03-02T11:30:10.657Z,-0.86
2018-03-02T11:31:10.679Z,-0.79
2018-03-02T11:32:10.692Z,-0.8
2018-03-02T11:33:10.897Z,-0.76
2018-03-02T11:34:10.670Z,-0.81
2018-03-02T11:35:10.679Z,-0.79
2018-03-02T11:36:10.684Z,-0.8
2018-03-02T11:37:10.695Z,-0.76
2018-03-02T11:38:10.674Z,-0.74
2018-03-02T11:39:10.690Z,-0.7
2018-03-02T11:40:10.687Z,-0.66
2018-03-02T11:41:10.690Z,-0.64
2018-03-02T11:42:10.694Z,-0.62
2018-03-02T11:43:10.724Z,-0.57
2018-03-02T11:44:10.772Z,-0.59
2018-03-02T11:45:10.706Z,-0.54
2018-03-02T11:46:10.696Z,-0.52
2018-03-02T11:47:10.700Z,-0.49
2018-03-02T11:48:10.748Z,-0.45
2018-03-02T11:49:10.729Z,-0.45
2018-03-02T11:50:10.744Z,-0.45
2018-03-02T11:51:10.710Z,-0.45
2018-03-02T11:52:10.720Z,-0.54
2018-03-02T11:53:10.746Z,-0.47
2018-03-02T11:54:10.757Z,-0.44
2018-03-02T11:55:10.760Z,-0.41
2018-03-02T11:56:10.769Z,-0.38
2018-03-02T11:57:10.736Z,-0.38
2018-03-02T11:58:10.737Z,-0.33
2018-03-02T11:59:10.760Z,-0.31
2018-03-02T12:00:10.763Z,-0.26
2018-03-02T12:01:10.744Z,-0.25
2018-03-02T12:02:10.858Z,-0.24
2018-03-02T12:03:10.775Z,-0.2
2018-03-02T12:04:10.751Z,-0.21
2018-03-02T12:05:10.808Z,-0.18
2018-03-02T12:06:10.766Z,-0.18
2018-03-02T12:07:10.768Z,-0.2
2018-03-02T12:08:10.759Z,-0.19
2018-03-02T12:09:10.767Z,-0.13
2018-03-02T12:10:10.791Z,-0.14
2018-03-02T12:11:10.776Z,-0.14
2018-03-02T12:12:10.762Z,-0.18
2018-03-02T12:13:10.777Z,-0.11
2018-03-02T12:14:10.780Z,-0.11
2018-03-02T12:15:10.819Z,-0.1
2018-03-02T12:16:10.796Z,-0.08
2018-03-02T12:17:10.798Z,-0.06
2018-03-02T12:18:10.787Z,-0.03
2018-03-02T12:19:10.798Z,-0.01
2018-03-02T12:20:10.792Z,0.01
2018-03-02T12:21:10.829Z,0
2018-03-02T12:22:10.834Z,-0.01
2018-03-02T12:23:10.810Z,0.04
2018-03-02T12:24:10.798Z,0.06
2018-03-02T12:25:10.978Z,0.09
2018-03-02T12:26:10.797Z,0.11
2018-03-02T12:27:10.832Z,0.13
2018-03-02T12:28:10.807Z,0.14
2018-03-02T12:29:10.831Z,0.15
2018-03-02T12:30:10.919Z,0.18
2018-03-02T12:31:11.126Z,0.19
2018-03-02T12:32:10.890Z,0.23
2018-03-02T12:33:10.964Z,0.23
2018-03-02T12:34:10.852Z,0.25
2018-03-02T12:35:10.865Z,0.27
2018-03-02T12:36:10.862Z,0.29
2018-03-02T12:37:10.976Z,0.27
2018-03-02T12:38:10.871Z,0.31
2018-03-02T12:39:10.917Z,0.31
2018-03-02T12:40:10.906Z,0.31
2018-03-02T12:41:10.896Z,0.32
2018-03-02T12:42:10.905Z,0.35
2018-03-02T12:43:11.363Z,0.37
2018-03-02T12:44:10.940Z,0.31
2018-03-02T12:45:12.070Z,0.32
2018-03-02T12:46:10.962Z,0.34
2018-03-02T12:47:10.912Z,0.36
2018-03-02T12:48:11.003Z,0.36
2018-03-02T12:49:11.573Z,0.36
2018-03-02T12:50:10.939Z,0.38
2018-03-02T12:51:11.011Z,0.4
2018-03-02T12:52:10.901Z,0.42
2018-03-02T12:53:10.922Z,0.47
2018-03-02T12:54:10.907Z,0.49
2018-03-02T12:55:11.643Z,0.44
2018-03-02T12:56:10.894Z,0.47
2018-03-02T12:57:10.951Z,0.41
2018-03-02T12:58:10.921Z,0.38
2018-03-02T12:59:10.898Z,0.42
2018-03-02T13:00:10.946Z,0.44
2018-03-02T13:01:10.936Z,0.45
2018-03-02T13:02:10.918Z,0.49
2018-03-02T13:03:11.041Z,0.5
2018-03-02T13:04:10.959Z,0.52
2018-03-02T13:05:10.950Z,0.5
2018-03-02T13:06:10.997Z,0.5
2018-03-02T13:07:10.931Z,0.47