createdAt,value
2017-05-11T00:00:25.294Z,41.35
2017-05-11T00:01:25.323Z,41.15
2017-05-11T00:02:25.667Z,41.44
2017-05-11T00:03:25.949Z,41.15
2017-05-11T00:04:25.726Z,41.44
2017-05-11T00:05:25.433Z,41.15
2017-05-11T00:06:25.462Z,41.15
2017-05-11T00:07:25.814Z,41.35
2017-05-11T00:08:25.720Z,41.63
2017-05-11T00:09:25.853Z,41.44
2017-05-11T00:10:25.886Z,41.35
2017-05-11T00:11:25.915Z,41.35
2017-05-11T00:12:25.943Z,41.35
2017-05-11T00:13:25.907Z,41.35
2017-05-11T00:14:26.000Z,41.44
2017-05-11T00:15:26.026Z,41.54
2017-05-11T00:16:26.054Z,41.35
2017-05-11T00:17:25.768Z,41.54
2017-05-11T00:18:26.364Z,41.44
2017-05-11T00:19:25.825Z,41.54
2017-05-11T00:20:26.165Z,41.44
2017-05-11T00:21:26.195Z,41.54
2017-05-11T00:22:26.215Z,41.44
2017-05-11T00:23:26.501Z,41.44
2017-05-11T00:24:26.281Z,41.44
2017-05-11T00:25:26.310Z,41.63
2017-05-11T00:26:26.330Z,41.25
2017-05-11T00:27:26.360Z,41.54
2017-05-11T00:28:26.583Z,41.15
2017-05-11T00:29:26.420Z,41.54
2017-05-11T00:30:26.457Z,41.44
2017-05-11T00:31:26.470Z,41.54
2017-05-11T00:32:26.495Z,41.44
2017-05-11T00:33:26.788Z,41.44
2017-05-11T00:34:26.556Z,41.25
2017-05-11T00:35:26.270Z,41.63
2017-05-11T00:36:26.611Z,41.54
2017-05-11T00:37:26.640Z,41.35
2017-05-11T00:38:26.915Z,41.44
2017-05-11T00:39:26.709Z,41.44
2017-05-11T00:40:26.724Z,41.44
2017-05-11T00:41:26.750Z,41.35
2017-05-11T00:42:26.771Z,41.25
2017-05-11T00:43:27.058Z,41.73
2017-05-11T00:44:26.832Z,41.73
2017-05-11T00:45:26.857Z,41.73
2017-05-11T00:46:26.892Z,41.63
2017-05-11T00:47:26.919Z,41.63
2017-05-11T00:48:26.944Z,41.54
2017-05-11T00:49:26.972Z,41.44
2017-05-11T00:50:27.002Z,41.63
2017-05-11T00:51:27.030Z,41.63
2017-05-11T00:52:27.055Z,41.73
2017-05-11T00:53:27.084Z,41.15
2017-05-11T00:54:27.114Z,41.44
2017-05-11T00:55:26.828Z,41.05
2017-05-11T00:56:27.177Z,41.44
2017-05-11T00:57:27.191Z,41.63
2017-05-11T00:58:27.223Z,41.44
2017-05-11T00:59:27.251Z,41.25
2017-05-11T01:00:27.277Z,41.35
2017-05-11T01:01:27.306Z,41.63
2017-05-11T01:02:27.334Z,41.25
2017-05-11T01:03:27.364Z,41.54
2017-05-11T01:04:27.388Z,41.73
2017-05-11T01:05:27.412Z,41.54
2017-05-11T01:06:27.444Z,41.54
2017-05-11T01:07:27.474Z,41.73
2017-05-11T01:08:27.182Z,41.15
2017-05-11T01:09:27.532Z,41.54
2017-05-11T01:10:27.241Z,41.54
2017-05-11T01:11:27.582Z,41.35
2017-05-11T01:12:27.611Z,41.05
2017-05-11T01:13:27.637Z,41.44
2017-05-11T01:14:27.669Z,41.93
2017-05-11T01:15:27.694Z,41.15
2017-05-11T01:16:27.718Z,41.73
2017-05-11T01:17:27.751Z,41.73
2017-05-11T01:18:27.775Z,41.15
2017-05-11T01:19:27.805Z,41.25
2017-05-11T01:20:27.837Z,41.83
2017-05-11T01:21:27.862Z,41.63
2017-05-11T01:22:27.891Z,41.63
2017-05-11T01:23:27.920Z,41.63
2017-05-11T01:24:27.945Z,41.93
2017-05-11T01:25:27.971Z,41.83
2017-05-11T01:26:27.997Z,41.83
2017-05-11T01:27:28.026Z,41.63
2017-05-11T01:28:28.051Z,41.83
2017-05-11T01:29:28.080Z,41.63
2017-05-11T01:30:27.793Z,41.15
2017-05-11T01:31:28.137Z,41.61
2017-05-11T01:32:28.167Z,41.25
2017-05-11T01:33:28.196Z,41.73
2017-05-11T01:34:28.220Z,41.61
2017-05-11T01:35:28.252Z,41.71
2017-05-11T01:36:27.969Z,41.73
2017-05-11T01:37:28.303Z,41.73
2017-05-11T01:38:28.323Z,41.13
2017-05-11T01:39:28.363Z,41.61
2017-05-11T01:40:28.384Z,41.35
2017-05-11T01:41:28.420Z,41.23
2017-05-11T01:42:28.442Z,41.61
2017-05-11T01:43:28.466Z,41.33
2017-05-11T01:44:28.503Z,41.42
2017-05-11T01:45:28.529Z,41.61
2017-05-11T01:46:28.553Z,41.81
2017-05-11T01:47:28.586Z,41.91
2017-05-11T01:48:28.611Z,41.71
2017-05-11T01:49:28.639Z,41.71
2017-05-11T01:50:28.664Z,41.73
2017-05-11T01:51:28.375Z,41.81
2017-05-11T01:52:28.718Z,41.93
2017-05-11T01:53:28.755Z,41.23
2017-05-11T01:54:28.774Z,42
2017-05-11T01:55:28.812Z,41.61
2017-05-11T01:56:28.833Z,42
2017-05-11T01:57:28.862Z,41.71
2017-05-11T01:58:28.887Z,41.63
2017-05-11T01:59:28.916Z,41.63
2017-05-11T02:00:28.943Z,41.71
2017-05-11T02:01:28.965Z,41.81
2017-05-11T02:02:28.998Z,41.71
2017-05-11T02:03:29.026Z,41.71
2017-05-11T02:04:29.060Z,41.13
2017-05-11T02:05:29.084Z,41.71
2017-05-11T02:06:28.800Z,41.33
2017-05-11T02:07:29.137Z,41.71
2017-05-11T02:08:29.174Z,41.71
2017-05-11T02:09:29.192Z,41.63
2017-05-11T02:10:29.224Z,41.91
2017-05-11T02:11:28.940Z,41.61
2017-05-11T02:12:29.278Z,41.91
2017-05-11T02:13:28.990Z,41.42
2017-05-11T02:14:29.335Z,41.42
2017-05-11T02:15:29.353Z,41.52
2017-05-11T02:16:29.389Z,41.52
2017-05-11T02:17:29.418Z,41.71
2017-05-11T02:18:29.446Z,41.61
2017-05-11T02:19:29.471Z,41.52
2017-05-11T02:20:29.179Z,42.29
2017-05-11T02:21:29.213Z,41.71
2017-05-11T02:22:29.596Z,41.61
2017-05-11T02:23:29.582Z,42.1
2017-05-11T02:24:29.549Z,41.61
2017-05-11T02:25:29.636Z,41.91
2017-05-11T02:26:29.348Z,41.33
2017-05-11T02:27:29.694Z,41.71
2017-05-11T02:28:29.404Z,41.71
2017-05-11T02:29:29.947Z,42
2017-05-11T02:30:29.777Z,41.61
2017-05-11T02:31:29.805Z,41.71
2017-05-11T02:32:29.833Z,41.52
2017-05-11T02:33:29.849Z,41.71
2017-05-11T02:34:29.827Z,41.61
2017-05-11T02:35:29.912Z,41.52
2017-05-11T02:36:29.940Z,41.52
2017-05-11T02:37:29.656Z,41.52
2017-05-11T02:38:30.001Z,41.91
2017-05-11T02:39:30.274Z,41.91
2017-05-11T02:40:29.739Z,42
2017-05-11T02:41:30.080Z,41.52
2017-05-11T02:42:30.115Z,41.61
2017-05-11T02:43:29.825Z,42
2017-05-11T02:44:30.047Z,42
2017-05-11T02:45:29.883Z,42
2017-05-11T02:46:30.212Z,41.71
2017-05-11T02:47:30.246Z,41.61
2017-05-11T02:48:30.269Z,41.71
2017-05-11T02:49:30.551Z,41.61
2017-05-11T02:50:30.329Z,42
2017-05-11T02:51:30.356Z,42
2017-05-11T02:52:30.384Z,41.52
2017-05-11T02:53:30.414Z,41.52
2017-05-11T02:54:30.379Z,41.91
2017-05-11T02:55:30.156Z,42.1
2017-05-11T02:56:30.181Z,42.19
2017-05-11T02:57:30.211Z,42.1
2017-05-11T02:58:30.550Z,42.1
2017-05-11T02:59:30.830Z,42.1
2017-05-11T03:00:30.296Z,42
2017-05-11T03:01:30.632Z,42
2017-05-11T03:02:30.665Z,41.61
2017-05-11T03:03:30.686Z,41.81
2017-05-11T03:04:30.966Z,42
2017-05-11T03:05:30.747Z,42.19
2017-05-11T03:06:30.772Z,41.81
2017-05-11T03:07:30.805Z,42.1
2017-05-11T03:08:30.822Z,42.19
2017-05-11T03:09:31.109Z,42.19
2017-05-11T03:10:30.887Z,42.1
2017-05-11T03:11:30.912Z,42.19
2017-05-11T03:12:30.626Z,42.19
2017-05-11T03:13:30.966Z,42.1
2017-05-11T03:14:30.994Z,42.1
2017-05-11T03:15:30.710Z,42.19
2017-05-11T03:16:31.044Z,42.1
2017-05-11T03:17:31.077Z,42
2017-05-11T03:18:31.101Z,42.1
2017-05-11T03:19:31.138Z,42.19
2017-05-11T03:20:30.851Z,42.1
2017-05-11T03:21:31.188Z,42.29
2017-05-11T03:22:30.905Z,42.29
2017-05-11T03:23:31.246Z,42.1
2017-05-11T03:24:31.271Z,42.1
2017-05-11T03:25:31.304Z,42.19
2017-05-11T03:26:31.324Z,42.1
2017-05-11T03:27:31.041Z,42.29
2017-05-11T03:28:31.075Z,42.19
2017-05-11T03:29:31.098Z,42.19
2017-05-11T03:30:31.123Z,42.29
2017-05-11T03:31:31.151Z,42.19
2017-05-11T03:32:31.493Z,42.1
2017-05-11T03:33:31.526Z,42.1
2017-05-11T03:34:31.234Z,42.1
2017-05-11T03:35:31.575Z,42.1
2017-05-11T03:36:31.600Z,41.81
2017-05-11T03:37:31.628Z,42.19
2017-05-11T03:38:31.657Z,42.1
2017-05-11T03:39:31.694Z,42.1
2017-05-11T03:40:31.716Z,42.1
2017-05-11T03:41:31.735Z,42.1
2017-05-11T03:42:31.769Z,41.81
2017-05-11T03:43:31.802Z,41.81
2017-05-11T03:44:31.822Z,41.81
2017-05-11T03:45:31.534Z,42.39
2017-05-11T03:46:31.878Z,42.1
2017-05-11T03:47:31.908Z,42.39
2017-05-11T03:48:31.933Z,42.29
2017-05-11T03:49:31.962Z,42.39
2017-05-11T03:50:31.991Z,42.58
2017-05-11T03:51:32.015Z,42.58
2017-05-11T03:52:32.039Z,41.81
2017-05-11T03:53:32.072Z,41.81
2017-05-11T03:54:32.101Z,41.91
2017-05-11T03:55:32.127Z,42.48
2017-05-11T03:56:32.156Z,42.39
2017-05-11T03:57:32.178Z,41.91
2017-05-11T03:58:31.901Z,42.19
2017-05-11T03:59:32.233Z,42.29
2017-05-11T04:00:32.266Z,42
2017-05-11T04:01:32.296Z,42.19
2017-05-11T04:02:32.325Z,42.39
2017-05-11T04:03:32.348Z,42.1
2017-05-11T04:04:32.065Z,42.39
2017-05-11T04:05:32.094Z,42.39
2017-05-11T04:06:32.432Z,42.29
2017-05-11T04:07:32.464Z,42.48
2017-05-11T04:08:32.489Z,42.29
2017-05-11T04:09:32.206Z,42.19
2017-05-11T04:10:32.547Z,42.29
2017-05-11T04:11:32.570Z,42.39
2017-05-11T04:12:32.599Z,42.19
2017-05-11T04:13:32.626Z,42.58
2017-05-11T04:14:32.654Z,42.58
2017-05-11T04:15:32.682Z,42.58
2017-05-11T04:16:32.707Z,42.29
2017-05-11T04:17:32.736Z,42.58
2017-05-11T04:18:32.761Z,42.48
2017-05-11T04:19:32.794Z,42.29
2017-05-11T04:20:32.506Z,42.39
2017-05-11T04:21:32.848Z,42.48
2017-05-11T04:22:32.875Z,42.29
2017-05-11T04:23:32.908Z,42.39
2017-05-11T04:24:32.923Z,42.39
2017-05-11T04:25:32.958Z,42.48
2017-05-11T04:26:32.715Z,42.19
2017-05-11T04:27:33.022Z,42.29
2017-05-11T04:28:33.041Z,42.39
2017-05-11T04:29:33.073Z,42
2017-05-11T04:30:33.093Z,42.29
2017-05-11T04:31:33.125Z,42.29
2017-05-11T04:32:33.155Z,42.48
2017-05-11T04:33:33.177Z,42
2017-05-11T04:34:33.204Z,42
2017-05-11T04:35:32.922Z,42.29
2017-05-11T04:36:33.261Z,42.58
2017-05-11T04:37:32.974Z,42.39
2017-05-11T04:38:33.004Z,42.19
2017-05-11T04:39:33.026Z,42.58
2017-05-11T04:40:33.058Z,42.68
2017-05-11T04:41:33.086Z,42.39
2017-05-11T04:42:33.428Z,42.39
2017-05-11T04:43:33.460Z,42.77
2017-05-11T04:44:33.485Z,42.68
2017-05-11T04:45:33.514Z,42.68
2017-05-11T04:46:33.538Z,42.68
2017-05-11T04:47:33.562Z,42.58
2017-05-11T04:48:33.596Z,42.77
2017-05-11T04:49:33.625Z,42.68
2017-05-11T04:50:33.645Z,42.29
2017-05-11T04:51:33.674Z,42.19
2017-05-11T04:52:33.703Z,42.39
2017-05-11T04:53:33.732Z,42.68
2017-05-11T04:54:33.446Z,42.39
2017-05-11T04:55:34.037Z,42.19
2017-05-11T04:56:33.814Z,42.39
2017-05-11T04:57:33.839Z,42.48
2017-05-11T04:58:33.876Z,42.58
2017-05-11T04:59:33.937Z,42.19
2017-05-11T05:00:33.857Z,42.48
2017-05-11T05:01:33.946Z,42.48
2017-05-11T05:02:33.667Z,42.48
2017-05-11T05:03:33.697Z,42.39
2017-05-11T05:04:34.036Z,42.29
2017-05-11T05:05:34.361Z,42.68
2017-05-11T05:06:34.090Z,42.58
2017-05-11T05:07:33.802Z,42.48
2017-05-11T05:08:33.831Z,42.48
2017-05-11T05:09:34.178Z,42.5
2017-05-11T05:10:34.449Z,42.41
2017-05-11T05:11:34.223Z,42.41
2017-05-11T05:12:33.945Z,42.19
2017-05-11T05:13:34.284Z,42.39
2017-05-11T05:14:34.310Z,42.48
2017-05-11T05:15:34.536Z,42.48
2017-05-11T05:16:34.364Z,42.41
2017-05-11T05:17:34.083Z,42.58
2017-05-11T05:18:34.420Z,42.48
2017-05-11T05:19:34.457Z,42.58
2017-05-11T05:20:34.369Z,42.29
2017-05-11T05:21:34.190Z,42.48
2017-05-11T05:22:34.217Z,42
2017-05-11T05:23:34.243Z,42.48
2017-05-11T05:24:34.584Z,42.29
2017-05-11T05:25:34.912Z,42.77
2017-05-11T05:26:34.329Z,42.77
2017-05-11T05:27:34.668Z,42.77
2017-05-11T05:28:34.699Z,42.39
2017-05-11T05:29:34.407Z,42.58
2017-05-11T05:30:34.637Z,42.58
2017-05-11T05:31:34.781Z,42.39
2017-05-11T05:32:34.815Z,42.29
2017-05-11T05:33:34.529Z,42.77
2017-05-11T05:34:34.865Z,42.77
2017-05-11T05:35:34.775Z,42.68
2017-05-11T05:36:34.922Z,42.77
2017-05-11T05:37:34.947Z,42.5
2017-05-11T05:38:34.974Z,42.68
2017-05-11T05:39:35.004Z,42.58
2017-05-11T05:40:35.224Z,42.68
2017-05-11T05:41:35.062Z,42.68
2017-05-11T05:42:34.774Z,42.68
2017-05-11T05:43:35.115Z,42.77
2017-05-11T05:44:34.828Z,42.77
2017-05-11T05:45:35.415Z,42.79
2017-05-11T05:46:35.202Z,42.58
2017-05-11T05:47:35.227Z,42.68
2017-05-11T05:48:35.254Z,42.58
2017-05-11T05:49:35.280Z,42.77
2017-05-11T05:50:35.559Z,42.29
2017-05-11T05:51:35.337Z,42.77
2017-05-11T05:52:35.363Z,42.58
2017-05-11T05:53:35.390Z,42.58
2017-05-11T05:54:35.419Z,42.79
2017-05-11T05:55:35.696Z,42.68
2017-05-11T05:56:35.472Z,42.68
2017-05-11T05:57:35.501Z,42.6
2017-05-11T05:58:35.533Z,42.19
2017-05-11T05:59:35.553Z,42.5
2017-05-11T06:00:35.782Z,42.58
2017-05-11T06:01:35.614Z,42.68
2017-05-11T06:02:35.641Z,42.39
2017-05-11T06:03:35.673Z,42.19
2017-05-11T06:04:35.696Z,42.48
2017-05-11T06:05:35.662Z,42.48
2017-05-11T06:06:36.381Z,42.5
2017-05-11T06:07:35.782Z,42.41
2017-05-11T06:08:35.489Z,42.48
2017-05-11T06:09:35.834Z,42.7
2017-05-11T06:10:36.110Z,42.48
2017-05-11T06:11:35.888Z,42.41
2017-05-11T06:12:35.917Z,42.21
2017-05-11T06:13:35.674Z,42.21
2017-05-11T06:14:35.974Z,42.5
2017-05-11T06:15:36.008Z,42.31
2017-05-11T06:16:36.033Z,42.21
2017-05-11T06:17:36.057Z,42.31
2017-05-11T06:18:36.081Z,42.21
2017-05-11T06:19:36.108Z,42.79
2017-05-11T06:20:36.143Z,42.5
2017-05-11T06:21:36.402Z,42.41
2017-05-11T06:22:36.199Z,42.7
2017-05-11T06:23:35.907Z,42.21
2017-05-11T06:24:35.946Z,42.31
2017-05-11T06:25:36.921Z,42.41
2017-05-11T06:26:36.303Z,42.41
2017-05-11T06:27:36.560Z,42.12
2017-05-11T06:28:36.586Z,42.31
2017-05-11T06:29:36.883Z,42.21
2017-05-11T06:30:36.884Z,42.5
2017-05-11T06:31:36.444Z,42.5
2017-05-11T06:33:36.763Z,42.12
2017-05-11T06:34:36.562Z,42.41
2017-05-11T06:36:36.808Z,42.12
2017-05-11T06:37:36.836Z,42.5
2017-05-11T06:38:36.861Z,42.6
2017-05-11T06:39:36.701Z,42.21
2017-05-11T06:40:36.916Z,42.31
2017-05-11T06:41:36.996Z,42.5
2017-05-11T06:42:36.753Z,42.6
2017-05-11T06:43:36.780Z,42.31
2017-05-11T06:44:36.806Z,42.41
2017-05-11T06:45:36.873Z,42.6
2017-05-11T06:46:37.111Z,42.41
2017-05-11T06:47:36.888Z,42.31
2017-05-11T06:48:36.916Z,42.41
2017-05-11T06:49:36.941Z,42.6
2017-05-11T06:50:36.974Z,42.31
2017-05-11T06:51:37.282Z,42.41
2017-05-11T06:52:37.030Z,42.5
2017-05-11T06:53:36.744Z,42.41
2017-05-11T06:54:37.086Z,42.02
2017-05-11T06:55:37.118Z,42.31
2017-05-11T06:56:37.079Z,42.41
2017-05-11T06:57:37.164Z,42.5
2017-05-11T06:58:37.197Z,42.21
2017-05-11T06:59:37.225Z,42.12
2017-05-11T07:00:36.942Z,42.31
2017-05-11T07:01:37.519Z,42.5
2017-05-11T07:02:37.303Z,42.31
2017-05-11T07:03:37.330Z,42.6
2017-05-11T07:04:37.372Z,42.31
2017-05-11T07:05:37.081Z,42.31
2017-05-11T07:06:37.675Z,42.21
2017-05-11T07:07:37.447Z,42.41
2017-05-11T07:08:37.476Z,42.31
2017-05-11T07:09:37.508Z,42.21
2017-05-11T07:10:37.534Z,42.5
2017-05-11T07:11:37.757Z,42.41
2017-05-11T07:12:37.579Z,42.5
2017-05-11T07:13:37.616Z,42.6
2017-05-11T07:14:37.661Z,42.41
2017-05-11T07:15:37.674Z,42.31
2017-05-11T07:16:37.585Z,42.6
2017-05-11T07:17:37.727Z,42.31
2017-05-11T07:18:37.444Z,42.5
2017-05-11T07:19:37.782Z,42.14
2017-05-11T07:20:37.812Z,42.5
2017-05-11T07:21:38.094Z,42.43
2017-05-11T07:22:37.863Z,42.14
2017-05-11T07:23:37.895Z,42.5
2017-05-11T07:24:37.655Z,42.14
2017-05-11T07:25:37.644Z,42.14
2017-05-11T07:26:38.231Z,42.43
2017-05-11T07:27:37.694Z,42.62
2017-05-11T07:28:38.035Z,42.33
2017-05-11T07:29:38.064Z,42.52
2017-05-11T07:30:38.093Z,42.04
2017-05-11T07:31:38.373Z,42.14
2017-05-11T07:32:38.146Z,42.43
2017-05-11T07:33:38.176Z,42.14
2017-05-11T07:34:38.204Z,42.24
2017-05-11T07:35:37.917Z,42.04
2017-05-11T07:36:38.469Z,42.33
2017-05-11T07:37:38.295Z,42.14
2017-05-11T07:38:38.014Z,42.43
2017-05-11T07:39:38.343Z,42.33
2017-05-11T07:40:38.061Z,42.14
2017-05-11T07:41:38.657Z,42.62
2017-05-11T07:42:38.431Z,42.62
2017-05-11T07:43:38.458Z,42.52
2017-05-11T07:44:38.488Z,42.33
2017-05-11T07:45:38.515Z,42.62
2017-05-11T07:46:38.489Z,42.62
2017-05-11T07:47:38.571Z,42.33
2017-05-11T07:48:38.599Z,42.43
2017-05-11T07:49:38.627Z,42.24
2017-05-11T07:50:38.657Z,42.33
2017-05-11T07:51:38.940Z,42.24
2017-05-11T07:52:38.709Z,42.33
2017-05-11T07:53:38.738Z,42.52
2017-05-11T07:54:38.767Z,42.43
2017-05-11T07:55:38.796Z,42.24
2017-05-11T07:56:38.705Z,42.33
2017-05-11T07:57:38.862Z,42.33
2017-05-11T07:58:38.882Z,42.33
2017-05-11T07:59:38.910Z,42.33
2017-05-11T08:00:38.936Z,42.43
2017-05-11T08:01:38.900Z,42.43
2017-05-11T08:02:38.685Z,42.33
2017-05-11T08:03:39.027Z,42.33
2017-05-11T08:04:39.050Z,42.33
2017-05-11T08:05:38.768Z,42.24
2017-05-11T08:06:39.048Z,42.33
2017-05-11T08:07:39.137Z,42.43
2017-05-11T08:08:39.162Z,42.24
2017-05-11T08:09:39.191Z,42.33
2017-05-11T08:10:39.220Z,42.43
2017-05-11T08:11:39.500Z,42.33
2017-05-11T08:12:39.278Z,42.24
2017-05-11T08:13:39.306Z,42.33
2017-05-11T08:14:39.347Z,42.43
2017-05-11T08:15:39.359Z,42.43
2017-05-11T08:16:39.644Z,42.33
2017-05-11T08:17:39.427Z,42.62
2017-05-11T08:18:39.448Z,42.33
2017-05-11T08:19:39.476Z,42.33
2017-05-11T08:20:39.499Z,42.43
2017-05-11T08:21:39.780Z,42.43
2017-05-11T08:22:39.563Z,42.62
2017-05-11T08:23:39.585Z,42.43
2017-05-11T08:24:39.617Z,42.16
2017-05-11T08:25:39.639Z,41.85
2017-05-11T08:26:39.924Z,42.35
2017-05-11T08:27:39.396Z,42.55
2017-05-11T08:28:39.726Z,41.87
2017-05-11T08:29:39.446Z,42.25
2017-05-11T08:30:39.778Z,42.16
2017-05-11T08:31:39.756Z,42.25
2017-05-11T08:32:39.532Z,41.87
2017-05-11T08:33:39.869Z,42.35
2017-05-11T08:34:39.896Z,42.45
2017-05-11T08:35:39.925Z,42.83
2017-05-11T08:36:39.890Z,42.35
2017-05-11T08:37:39.983Z,42.45
2017-05-11T08:38:40.014Z,42.45
2017-05-11T08:39:40.042Z,42.65
2017-05-11T08:40:40.074Z,42.25
2017-05-11T08:41:40.347Z,42.35
2017-05-11T08:42:40.133Z,42.45
2017-05-11T08:43:40.157Z,41.58
2017-05-11T08:44:40.181Z,41.58
2017-05-11T08:45:40.214Z,41.48
2017-05-11T08:46:40.442Z,41.48
2017-05-11T08:47:39.964Z,41.48
2017-05-11T08:48:40.301Z,41.67
2017-05-11T08:49:40.318Z,42.25
2017-05-11T08:50:40.366Z,41.77
2017-05-11T08:51:40.635Z,42.07
2017-05-11T08:52:40.407Z,42.35
2017-05-11T08:53:40.128Z,41.87
2017-05-11T08:54:40.493Z,41.39
2017-05-11T08:55:40.498Z,41.39
2017-05-11T08:56:40.779Z,41.67
2017-05-11T08:57:40.554Z,40.9
2017-05-11T08:58:40.273Z,40.71
2017-05-11T08:59:40.613Z,40.81
2017-05-11T09:00:40.641Z,41
2017-05-11T09:01:40.873Z,40.13
2017-05-11T09:02:40.695Z,41.48
2017-05-11T09:03:40.724Z,40.71
2017-05-11T09:04:40.749Z,41.19
2017-05-11T09:05:40.787Z,41.19
2017-05-11T09:06:41.117Z,41.19
2017-05-11T09:07:40.852Z,41.58
2017-05-11T09:08:40.554Z,41.21
2017-05-11T09:09:40.895Z,41
2017-05-11T09:10:40.921Z,40.71
2017-05-11T09:11:41.153Z,41.31
2017-05-11T09:12:40.979Z,41.41
2017-05-11T09:13:41.007Z,41.5
2017-05-11T09:14:41.041Z,41.41
2017-05-11T09:15:40.765Z,41.29
2017-05-11T09:16:40.785Z,41.31
2017-05-11T09:17:41.127Z,41.6
2017-05-11T09:18:41.154Z,41.31
2017-05-11T09:19:41.183Z,41.5
2017-05-11T09:20:41.217Z,41.79
2017-05-11T09:21:41.238Z,41.6
2017-05-11T09:22:40.955Z,41.5
2017-05-11T09:23:40.983Z,41.89
2017-05-11T09:24:41.327Z,41.6
2017-05-11T09:25:41.357Z,41.6
2017-05-11T09:26:41.382Z,41.41
2017-05-11T09:27:41.411Z,41.79
2017-05-11T09:28:41.440Z,41.99
2017-05-11T09:29:41.469Z,41.5
2017-05-11T09:30:41.496Z,41.6
2017-05-11T09:31:41.533Z,41.79
2017-05-11T09:32:41.550Z,42.18
2017-05-11T09:33:41.267Z,42.47
2017-05-11T09:34:41.300Z,42.47
2017-05-11T09:35:41.640Z,42.28
2017-05-11T09:36:41.356Z,41.6
2017-05-11T09:37:41.382Z,41.41
2017-05-11T09:38:41.419Z,41.41
2017-05-11T09:39:41.756Z,42.18
2017-05-11T09:40:41.784Z,42.47
2017-05-11T09:41:41.500Z,42.28
2017-05-11T09:42:41.841Z,41.5
2017-05-11T09:43:41.874Z,41.41
2017-05-11T09:44:41.592Z,41.6
2017-05-11T09:45:41.928Z,42.18
2017-05-11T09:46:41.953Z,41.31
2017-05-11T09:47:42.004Z,41.6
2017-05-11T09:48:41.701Z,41.79
2017-05-11T09:50:42.072Z,41.5
2017-05-11T09:51:42.096Z,41.82
2017-05-11T09:52:42.137Z,42.4
2017-05-11T09:53:42.165Z,41.41
2017-05-11T09:54:41.875Z,41.33
2017-05-11T09:55:41.907Z,41.14
2017-05-11T09:56:41.937Z,41.24
2017-05-11T09:57:41.964Z,41.04
2017-05-11T09:58:42.307Z,40.94
2017-05-11T09:59:42.336Z,40.84
2017-05-11T10:00:42.053Z,41.04
2017-05-11T10:01:42.392Z,41.14
2017-05-11T10:02:42.424Z,40.84
2017-05-11T10:03:42.140Z,40.17
2017-05-11T10:04:42.478Z,40.94
2017-05-11T10:05:42.504Z,40.94
2017-05-11T10:06:42.225Z,40.36
2017-05-11T10:07:42.593Z,40.75
2017-05-11T10:08:42.592Z,40.46
2017-05-11T10:09:42.311Z,39.88
2017-05-11T10:10:42.651Z,40.36
2017-05-11T10:11:42.679Z,40.17
2017-05-11T10:12:42.707Z,40.07
2017-05-11T10:13:42.738Z,40.07
2017-05-11T10:14:42.770Z,40.17
2017-05-11T10:15:42.799Z,40.17
2017-05-11T10:16:42.827Z,40.07
2017-05-11T10:17:43.103Z,39.97
2017-05-11T10:18:42.884Z,39.88
2017-05-11T10:19:42.914Z,39.78
2017-05-11T10:20:42.939Z,39.88
2017-05-11T10:21:42.659Z,39.78
2017-05-11T10:22:42.936Z,40.36
2017-05-11T10:23:43.029Z,40.17
2017-05-11T10:24:43.057Z,40.07
2017-05-11T10:25:42.774Z,39.97
2017-05-11T10:26:43.114Z,39.78
2017-05-11T10:27:43.400Z,39.97
2017-05-11T10:28:43.176Z,39.97
2017-05-11T10:29:43.208Z,40.17
2017-05-11T10:30:43.239Z,40.07
2017-05-11T10:31:42.955Z,39.97
2017-05-11T10:32:43.232Z,39.78
2017-05-11T10:33:43.320Z,40.07
2017-05-11T10:34:43.041Z,40.07
2017-05-11T10:35:43.378Z,40.26
2017-05-11T10:36:43.095Z,40.17
2017-05-11T10:37:43.637Z,39.88
2017-05-11T10:38:43.475Z,40.26
2017-05-11T10:39:43.493Z,40.07
2017-05-11T10:40:43.526Z,39.97
2017-05-11T10:41:43.550Z,40.36
2017-05-11T10:42:43.833Z,40.07
2017-05-11T10:43:43.612Z,40.17
2017-05-11T10:44:43.645Z,40.07
2017-05-11T10:45:43.669Z,40.26
2017-05-11T10:46:43.386Z,40.17
2017-05-11T10:47:43.927Z,39.69
2017-05-11T10:48:43.755Z,39.39
2017-05-11T10:49:43.790Z,40.17
2017-05-11T10:50:43.813Z,40.26
2017-05-11T10:51:43.846Z,40.09
2017-05-11T10:52:44.118Z,40.09
2017-05-11T10:53:43.904Z,40.19
2017-05-11T10:54:43.619Z,40.77
2017-05-11T10:55:43.965Z,40.26
2017-05-11T10:56:43.988Z,40.48
2017-05-11T10:57:44.214Z,40.96
2017-05-11T10:58:44.048Z,40.77
2017-05-11T10:59:44.077Z,41.25
2017-05-11T11:00:44.105Z,41.16
2017-05-11T11:01:44.171Z,40.58
2017-05-11T11:02:44.162Z,41.33
2017-05-11T11:03:44.190Z,40.65
2017-05-11T11:04:44.224Z,40.86
2017-05-11T11:05:44.256Z,40.75
2017-05-11T11:06:43.965Z,40.58
2017-05-11T11:07:44.309Z,40.58
2017-05-11T11:08:44.567Z,40.96
2017-05-11T11:09:44.378Z,41.06
2017-05-11T11:10:44.087Z,40.84
2017-05-11T11:11:44.425Z,40.77
2017-05-11T11:12:44.457Z,41.06
2017-05-11T11:13:44.483Z,41.14
2017-05-11T11:14:44.200Z,40.67
2017-05-11T11:15:44.540Z,40.28
2017-05-11T11:16:44.262Z,40.19
2017-05-11T11:17:44.606Z,40.77
2017-05-11T11:18:44.635Z,40.86
2017-05-11T11:19:44.663Z,41.16
2017-05-11T11:20:44.711Z,40.19
2017-05-11T11:21:44.749Z,40.77
2017-05-11T11:22:44.745Z,40.19
2017-05-11T11:23:44.779Z,39.8
2017-05-11T11:24:44.810Z,40.96
2017-05-11T11:25:44.836Z,40.38
2017-05-11T11:26:44.871Z,40.19
2017-05-11T11:27:44.893Z,39.9
2017-05-11T11:28:44.919Z,40
2017-05-11T11:29:44.953Z,40.09
2017-05-11T11:30:44.980Z,40.28
2017-05-11T11:31:45.011Z,40.19
2017-05-11T11:32:45.043Z,40.19
2017-05-11T11:33:45.065Z,40.86
2017-05-11T11:34:45.096Z,40.11
2017-05-11T11:35:45.126Z,40.01
2017-05-11T11:36:45.156Z,40.11
2017-05-11T11:37:45.184Z,40.21
2017-05-11T11:38:45.219Z,39.14
2017-05-11T11:39:45.246Z,39.04
2017-05-11T11:40:45.488Z,39.14
2017-05-11T11:41:45.300Z,38.78
2017-05-11T11:42:45.569Z,38.68
2017-05-11T11:43:45.356Z,38.29
2017-05-11T11:45:45.111Z,38.02
2017-05-11T11:46:45.688Z,37.92
2017-05-11T11:47:45.485Z,37.74
2017-05-11T11:48:45.514Z,36.97
2017-05-11T11:49:45.585Z,36.87
2017-05-11T11:50:45.576Z,36.79
2017-05-11T11:51:45.839Z,36.6
2017-05-11T11:52:45.632Z,35.72
2017-05-11T11:53:45.358Z,35.82
2017-05-11T11:54:45.698Z,35.82
2017-05-11T11:55:45.743Z,35.82
2017-05-11T11:56:45.443Z,35.82
2017-05-11T11:57:45.792Z,35.84
2017-05-11T11:58:45.510Z,35.74
2017-05-11T11:59:45.551Z,35.74
2017-05-11T12:00:45.884Z,35.94
2017-05-11T12:01:45.911Z,35.92
2017-05-11T12:02:45.944Z,36.69
2017-05-11T12:03:45.974Z,36.04
2017-05-11T12:04:46.007Z,36.11
2017-05-11T12:05:45.724Z,36.6
2017-05-11T12:06:45.756Z,36.11
2017-05-11T12:07:46.096Z,36.79
2017-05-11T12:08:46.126Z,36.4
2017-05-11T12:09:46.157Z,36.02
2017-05-11T12:10:46.194Z,36.6
2017-05-11T12:11:46.214Z,36.5
2017-05-11T12:12:46.248Z,36.69
2017-05-11T12:13:46.296Z,36.5
2017-05-11T12:14:46.311Z,36.89
2017-05-11T12:15:46.338Z,36.4
2017-05-11T12:16:46.381Z,36.38
2017-05-11T12:17:46.402Z,35.9
2017-05-11T12:18:46.436Z,36.1
2017-05-11T12:19:46.461Z,36.77
2017-05-11T12:20:46.495Z,36.77
2017-05-11T12:21:46.750Z,37.07
2017-05-11T12:22:46.552Z,36.58
2017-05-11T12:23:46.584Z,36.58
2017-05-11T12:24:46.617Z,36.38
2017-05-11T12:25:46.336Z,36.58
2017-05-11T12:26:46.679Z,36.77
2017-05-11T12:27:46.714Z,36.77
2017-05-11T12:28:46.744Z,36.97
2017-05-11T12:29:46.768Z,36.68
2017-05-11T12:30:46.802Z,36.19
2017-05-11T12:31:46.827Z,36.77
2017-05-11T12:32:46.859Z,36.58
2017-05-11T12:33:46.896Z,36.66
2017-05-11T12:34:46.609Z,36.87
2017-05-11T12:35:46.950Z,36.85
2017-05-11T12:36:46.982Z,36.95
2017-05-11T12:37:47.016Z,37.43
2017-05-11T12:38:47.040Z,37.24
2017-05-11T12:39:46.759Z,37.43
2017-05-11T12:40:46.784Z,37.53
2017-05-11T12:41:47.135Z,38.31
2017-05-11T12:42:47.164Z,37.63
2017-05-11T12:43:46.884Z,38
2017-05-11T12:44:46.908Z,37.9
2017-05-11T12:45:47.253Z,37.51
2017-05-11T12:46:47.295Z,38.29
2017-05-11T12:47:47.314Z,37.81
2017-05-11T12:48:47.348Z,37.81
2017-05-11T12:49:47.369Z,38
2017-05-11T12:50:47.405Z,38.29
2017-05-11T12:51:47.431Z,38.39
2017-05-11T12:52:47.466Z,38.39
2017-05-11T12:53:47.699Z,37.9
2017-05-11T12:54:47.524Z,38.39
2017-05-11T12:55:47.561Z,38.39
2017-05-11T12:56:47.585Z,38.39
2017-05-11T12:57:47.616Z,37.81
2017-05-11T12:58:47.587Z,37.51
2017-05-11T12:59:47.369Z,37.51
2017-05-11T13:00:47.705Z,37.23
2017-05-11T13:01:47.736Z,37.43