createdAt,value
2018-07-15T00:01:16.187Z,12.23
2018-07-15T00:03:44.348Z,12.20
2018-07-15T00:06:12.611Z,12.93
2018-07-15T00:08:40.814Z,12.77
2018-07-15T00:11:08.985Z,11.97
2018-07-15T00:13:37.170Z,12.17
2018-07-15T00:16:05.362Z,12.10
2018-07-15T00:18:33.562Z,12.57
2018-07-15T00:21:01.800Z,12.63
2018-07-15T00:23:29.976Z,12.50
2018-07-15T00:25:58.141Z,13.20
2018-07-15T00:28:26.354Z,11.10
2018-07-15T00:30:54.574Z,11.83
2018-07-15T00:33:22.770Z,11.87
2018-07-15T00:35:50.966Z,12.50
2018-07-15T00:38:19.166Z,12.07
2018-07-15T00:40:47.355Z,11.67
2018-07-15T00:43:15.573Z,11.90
2018-07-15T00:45:43.753Z,11.90
2018-07-15T00:48:11.945Z,12.13
2018-07-15T00:50:40.112Z,12.30
2018-07-15T00:53:08.305Z,12.60
2018-07-15T00:55:36.475Z,14.07
2018-07-15T00:58:04.748Z,13.80
2018-07-15T01:00:38.253Z,13.00
2018-07-15T01:03:06.435Z,12.97
2018-07-15T01:05:34.607Z,12.27
2018-07-15T01:08:02.787Z,12.80
2018-07-15T01:10:31.300Z,13.33
2018-07-15T01:12:59.472Z,12.97
2018-07-15T01:15:27.648Z,13.73
2018-07-15T01:17:55.814Z,13.13
2018-07-15T01:20:24.013Z,14.30
2018-07-15T01:22:52.463Z,14.07
2018-07-15T01:25:20.620Z,13.63
2018-07-15T01:27:48.792Z,15.57
2018-07-15T01:30:16.975Z,14.10
2018-07-15T01:32:45.218Z,14.00
2018-07-15T01:35:13.388Z,14.50
2018-07-15T01:37:41.569Z,13.23
2018-07-15T01:40:09.734Z,13.33
2018-07-15T01:42:37.984Z,13.57
2018-07-15T01:45:06.209Z,12.80
2018-07-15T01:47:34.386Z,12.90
2018-07-15T01:50:02.563Z,13.17
2018-07-15T01:52:30.742Z,13.90
2018-07-15T01:54:58.914Z,13.20
2018-07-15T01:57:27.089Z,14.00
2018-07-15T01:59:55.274Z,13.05
2018-07-15T02:02:23.516Z,13.07
2018-07-15T02:04:51.690Z,13.90
2018-07-15T02:07:19.866Z,13.33
2018-07-15T02:09:48.038Z,12.70
2018-07-15T02:12:16.207Z,13.47
2018-07-15T02:14:44.452Z,13.03
2018-07-15T02:17:12.857Z,13.90
2018-07-15T02:19:41.066Z,13.00
2018-07-15T02:22:09.637Z,14.40
2018-07-15T02:24:37.881Z,12.67
2018-07-15T02:27:06.093Z,24.97
2018-07-15T02:29:34.317Z,94.95
2018-07-15T02:32:02.691Z,50.47
2018-07-15T02:34:30.974Z,17.33
2018-07-15T02:36:59.156Z,17.20
2018-07-15T02:39:27.327Z,14.98
2018-07-15T02:41:55.490Z,14.67
2018-07-15T02:44:23.828Z,14.90
2018-07-15T02:46:51.986Z,15.37
2018-07-15T02:49:20.176Z,16.00
2018-07-15T02:51:48.354Z,15.60
2018-07-15T02:54:16.565Z,15.47
2018-07-15T02:56:44.730Z,15.23
2018-07-15T02:59:12.947Z,14.77
2018-07-15T03:01:41.112Z,15.47
2018-07-15T03:04:09.331Z,16.60
2018-07-15T03:06:39.195Z,15.33
2018-07-15T03:09:09.557Z,16.00
2018-07-15T03:11:37.742Z,15.83
2018-07-15T03:14:06.166Z,17.00
2018-07-15T03:16:34.521Z,16.00
2018-07-15T03:19:03.065Z,16.70
2018-07-15T03:21:31.359Z,14.47
2018-07-15T03:23:59.536Z,14.70
2018-07-15T03:26:27.696Z,15.20
2018-07-15T03:28:55.869Z,13.77
2018-07-15T03:31:24.027Z,15.27
2018-07-15T03:33:52.195Z,15.70
2018-07-15T03:36:20.409Z,14.20
2018-07-15T03:38:48.600Z,14.77
2018-07-15T03:41:16.779Z,16.33
2018-07-15T03:43:44.962Z,15.63
2018-07-15T03:46:13.126Z,13.93
2018-07-15T03:48:41.298Z,14.50
2018-07-15T03:51:09.474Z,14.00
2018-07-15T03:53:44.372Z,15.53
2018-07-15T03:56:12.574Z,14.80
2018-07-15T03:58:40.746Z,15.80
2018-07-15T04:01:08.946Z,15.90
2018-07-15T04:03:37.403Z,15.03
2018-07-15T04:06:05.578Z,14.60
2018-07-15T04:08:33.763Z,16.17
2018-07-15T04:11:01.922Z,13.93
2018-07-15T04:13:36.705Z,15.00
2018-07-15T04:16:04.925Z,15.10
2018-07-15T04:18:33.103Z,15.83
2018-07-15T04:21:01.276Z,14.77
2018-07-15T04:23:29.459Z,15.70
2018-07-15T04:25:57.633Z,14.47
2018-07-15T04:28:25.805Z,15.40
2018-07-15T04:30:54.011Z,13.77
2018-07-15T04:33:22.172Z,13.93
2018-07-15T04:35:50.354Z,12.97
2018-07-15T04:38:18.575Z,12.97
2018-07-15T04:40:47.183Z,11.97
2018-07-15T04:43:15.384Z,13.70
2018-07-15T04:45:43.574Z,13.30
2018-07-15T04:48:11.816Z,13.40
2018-07-15T04:50:40.000Z,12.53
2018-07-15T04:53:08.197Z,13.43
2018-07-15T04:55:36.734Z,12.60
2018-07-15T04:58:04.948Z,12.40
2018-07-15T05:00:33.450Z,12.30
2018-07-15T05:03:01.942Z,11.07
2018-07-15T05:05:30.126Z,12.90
2018-07-15T05:07:58.310Z,12.30
2018-07-15T05:10:26.489Z,14.00
2018-07-15T05:12:54.661Z,13.73
2018-07-15T05:15:22.863Z,14.53
2018-07-15T05:17:51.037Z,14.47
2018-07-15T05:20:19.209Z,14.40
2018-07-15T05:22:47.433Z,12.50
2018-07-15T05:25:15.624Z,14.20
2018-07-15T05:27:43.801Z,15.57
2018-07-15T05:30:12.092Z,15.53
2018-07-15T05:32:40.317Z,15.47
2018-07-15T05:35:08.731Z,16.77
2018-07-15T05:37:36.977Z,14.47
2018-07-15T05:40:05.158Z,16.30
2018-07-15T05:42:33.474Z,15.07
2018-07-15T05:45:01.708Z,14.37
2018-07-15T05:47:29.887Z,14.30
2018-07-15T05:49:58.090Z,13.83
2018-07-15T05:52:26.309Z,13.93
2018-07-15T05:54:54.572Z,13.33
2018-07-15T05:57:22.908Z,13.13
2018-07-15T05:59:51.100Z,13.80
2018-07-15T06:02:19.303Z,12.40
2018-07-15T06:04:47.498Z,15.50
2018-07-15T06:07:15.690Z,14.00
2018-07-15T06:09:43.861Z,13.20
2018-07-15T06:12:12.040Z,13.43
2018-07-15T06:14:40.234Z,14.00
2018-07-15T06:17:08.701Z,13.00
2018-07-15T06:19:36.870Z,12.83
2018-07-15T06:22:05.042Z,14.23
2018-07-15T06:24:33.238Z,12.10
2018-07-15T06:27:01.519Z,12.90
2018-07-15T06:29:29.690Z,14.70
2018-07-15T06:31:57.941Z,13.93
2018-07-15T06:34:26.019Z,12.90
2018-07-15T06:36:54.281Z,12.30
2018-07-15T06:39:22.453Z,12.37
2018-07-15T06:41:50.658Z,11.37
2018-07-15T06:44:18.878Z,11.80
2018-07-15T06:46:47.063Z,12.23
2018-07-15T06:49:15.229Z,12.57
2018-07-15T06:51:43.421Z,10.60
2018-07-15T06:54:11.603Z,11.00
2018-07-15T06:56:40.102Z,11.73
2018-07-15T06:59:08.286Z,12.43
2018-07-15T07:01:36.756Z,11.43
2018-07-15T07:04:05.263Z,10.97
2018-07-15T07:06:34.333Z,10.17
2018-07-15T07:09:03.048Z,9.47
2018-07-15T07:11:31.618Z,7.20
2018-07-15T07:13:59.785Z,7.43
2018-07-15T07:16:28.289Z,7.83
2018-07-15T07:18:56.442Z,6.67
2018-07-15T07:21:24.631Z,7.60
2018-07-15T07:23:53.401Z,6.60
2018-07-15T07:26:21.913Z,6.90
2018-07-15T07:28:50.278Z,6.43
2018-07-15T07:31:18.385Z,6.00
2018-07-15T07:33:46.665Z,6.57
2018-07-15T07:36:14.915Z,6.67
2018-07-15T07:38:43.141Z,6.97
2018-07-15T07:41:11.531Z,5.90
2018-07-15T07:43:39.877Z,6.30
2018-07-15T07:46:08.050Z,6.70
2018-07-15T07:48:36.635Z,6.80
2018-07-15T07:51:05.066Z,6.30
2018-07-15T07:53:33.235Z,5.70
2018-07-15T07:56:01.561Z,8.00
2018-07-15T07:58:29.763Z,7.00
2018-07-15T08:00:57.940Z,7.13
2018-07-15T08:03:26.294Z,5.40
2018-07-15T08:05:54.569Z,6.73
2018-07-15T08:08:22.751Z,5.73
2018-07-15T08:10:50.917Z,5.47
2018-07-15T08:13:19.550Z,6.00
2018-07-15T08:15:48.181Z,6.30
2018-07-15T08:18:17.496Z,5.20
2018-07-15T08:20:45.668Z,5.30
2018-07-15T08:23:13.887Z,5.63
2018-07-15T08:25:42.249Z,6.67
2018-07-15T08:28:10.575Z,7.10
2018-07-15T08:30:50.097Z,6.73
2018-07-15T08:33:18.279Z,7.17
2018-07-15T08:35:46.469Z,6.50
2018-07-15T08:38:14.742Z,5.87
2018-07-15T08:40:43.361Z,6.40
2018-07-15T08:43:11.805Z,5.73
2018-07-15T08:45:40.053Z,6.20
2018-07-15T08:48:08.592Z,6.70
2018-07-15T08:50:38.296Z,6.43
2018-07-15T08:53:10.223Z,6.17
2018-07-15T08:55:41.643Z,9.80
2018-07-15T08:58:11.047Z,15.63
2018-07-15T09:00:39.310Z,6.60
2018-07-15T09:03:07.503Z,6.63
2018-07-15T09:05:35.676Z,6.00
2018-07-15T09:08:03.838Z,6.67
2018-07-15T09:10:35.844Z,6.10
2018-07-15T09:13:06.923Z,6.50
2018-07-15T09:15:35.122Z,6.40
2018-07-15T09:18:03.319Z,6.33
2018-07-15T09:20:31.499Z,5.80
2018-07-15T09:22:59.704Z,5.70
2018-07-15T09:25:27.870Z,7.20
2018-07-15T09:27:56.097Z,7.40
2018-07-15T09:30:24.366Z,6.70
2018-07-15T09:32:52.552Z,6.87
2018-07-15T09:35:20.750Z,7.60
2018-07-15T09:37:49.394Z,6.33
2018-07-15T09:40:17.850Z,8.67
2018-07-15T09:42:46.031Z,6.50
2018-07-15T09:45:14.234Z,6.00
2018-07-15T09:47:42.439Z,7.23
2018-07-15T09:50:10.613Z,6.53
2018-07-15T09:52:38.967Z,6.40
2018-07-15T09:55:07.425Z,6.73
2018-07-15T09:57:35.614Z,6.80
2018-07-15T10:00:05.311Z,6.70
2018-07-15T10:02:38.189Z,5.90
2018-07-15T10:05:06.401Z,7.73
2018-07-15T10:07:34.589Z,8.60
2018-07-15T10:10:02.825Z,6.83
2018-07-15T10:12:31.021Z,5.73
2018-07-15T10:14:59.237Z,7.10
2018-07-15T10:17:27.481Z,6.20
2018-07-15T10:19:55.715Z,7.10
2018-07-15T10:22:23.902Z,17.90
2018-07-15T10:24:52.290Z,31.07
2018-07-15T10:27:20.814Z,6.67
2018-07-15T10:29:49.006Z,6.23
2018-07-15T10:32:17.201Z,6.17
2018-07-15T10:34:45.430Z,5.50
2018-07-15T10:37:13.762Z,6.00
2018-07-15T10:39:41.950Z,6.20
2018-07-15T10:42:10.156Z,5.27
2018-07-15T10:44:38.421Z,5.50
2018-07-15T10:47:06.715Z,5.90
2018-07-15T10:49:35.129Z,6.00
2018-07-15T10:52:03.357Z,6.20
2018-07-15T10:54:31.585Z,8.13
2018-07-15T10:56:59.963Z,5.50
2018-07-15T10:59:28.161Z,6.23
2018-07-15T11:01:56.453Z,5.90
2018-07-15T11:04:24.645Z,5.10
2018-07-15T11:06:52.941Z,5.40
2018-07-15T11:09:21.102Z,7.67
2018-07-15T11:11:49.298Z,6.13
2018-07-15T11:14:17.540Z,5.60
2018-07-15T11:16:45.816Z,5.10
2018-07-15T11:19:14.102Z,5.93
2018-07-15T11:21:42.367Z,5.20
2018-07-15T11:24:10.651Z,5.07
2018-07-15T11:26:38.864Z,5.20
2018-07-15T11:29:07.035Z,4.60
2018-07-15T11:31:35.215Z,5.80
2018-07-15T11:34:03.397Z,5.40
2018-07-15T11:36:31.577Z,5.10
2018-07-15T11:38:59.911Z,5.00
2018-07-15T11:41:28.062Z,4.97
2018-07-15T11:43:56.350Z,5.37
2018-07-15T11:46:24.517Z,4.57
2018-07-15T11:48:52.761Z,4.50
2018-07-15T11:51:20.925Z,4.10
2018-07-15T11:53:49.109Z,4.40
2018-07-15T11:56:17.621Z,4.20
2018-07-15T11:58:45.798Z,3.90
2018-07-15T12:01:13.962Z,4.20
2018-07-15T12:03:42.132Z,4.25
2018-07-15T12:06:10.562Z,4.17
2018-07-15T12:08:38.723Z,6.70
2018-07-15T12:11:07.135Z,8.33
2018-07-15T12:13:35.240Z,28.25
2018-07-15T12:16:03.494Z,3.83
2018-07-15T12:18:31.740Z,4.57
2018-07-15T12:20:59.909Z,4.60
2018-07-15T12:23:28.076Z,4.40
2018-07-15T12:25:56.246Z,4.17
2018-07-15T12:28:24.507Z,4.70
2018-07-15T12:30:52.684Z,4.63
2018-07-15T12:33:21.095Z,4.90
2018-07-15T12:35:49.668Z,4.67
2018-07-15T12:38:17.966Z,4.33
2018-07-15T12:40:46.153Z,4.77
2018-07-15T12:43:14.365Z,5.10
2018-07-15T12:45:42.558Z,3.40
2018-07-15T12:48:11.030Z,3.57
2018-07-15T12:50:39.217Z,2.50
2018-07-15T12:53:07.696Z,2.60
2018-07-15T12:55:36.192Z,2.70
2018-07-15T12:58:04.394Z,2.50
2018-07-15T13:00:32.686Z,3.77
2018-07-15T13:03:00.965Z,3.40
2018-07-15T13:05:29.197Z,4.60
2018-07-15T13:07:57.398Z,5.40
2018-07-15T13:10:25.938Z,6.03
2018-07-15T13:12:54.137Z,13.83
2018-07-15T13:15:22.317Z,24.73
2018-07-15T13:17:50.515Z,8.90
2018-07-15T13:20:19.017Z,9.13
2018-07-15T13:22:47.262Z,7.47
2018-07-15T13:25:15.459Z,8.57
2018-07-15T13:27:43.640Z,8.20
2018-07-15T13:30:11.880Z,8.07
2018-07-15T13:32:40.083Z,7.80
2018-07-15T13:35:08.259Z,8.63
2018-07-15T13:37:36.478Z,8.77
2018-07-15T13:40:04.717Z,8.57
2018-07-15T13:42:32.970Z,14.80
2018-07-15T13:45:01.185Z,8.50
2018-07-15T13:47:29.423Z,7.07
2018-07-15T13:49:57.861Z,7.30
2018-07-15T13:52:26.048Z,7.83
2018-07-15T13:54:54.317Z,9.97
2018-07-15T13:57:22.541Z,8.33
2018-07-15T13:59:50.713Z,6.67
2018-07-15T14:02:18.925Z,6.43
2018-07-15T14:04:47.370Z,6.53
2018-07-15T14:07:15.553Z,6.70
2018-07-15T14:09:43.826Z,5.90
2018-07-15T14:12:12.078Z,4.93
2018-07-15T14:14:40.593Z,5.20
2018-07-15T14:17:08.779Z,5.20
2018-07-15T14:19:37.023Z,6.00
2018-07-15T14:22:05.220Z,5.87
2018-07-15T14:24:33.505Z,6.77
2018-07-15T14:27:01.720Z,7.20
2018-07-15T14:29:29.997Z,7.17
2018-07-15T14:31:58.182Z,6.83
2018-07-15T14:34:26.554Z,6.23
2018-07-15T14:36:55.110Z,6.80
2018-07-15T14:39:31.684Z,7.03
2018-07-15T14:41:59.848Z,7.50
2018-07-15T14:44:28.014Z,6.60
2018-07-15T14:46:56.441Z,5.47
2018-07-15T14:49:25.122Z,6.40
2018-07-15T14:51:53.506Z,7.40
2018-07-15T14:54:21.702Z,6.60
2018-07-15T14:56:49.892Z,6.00
2018-07-15T14:59:18.098Z,7.27
2018-07-15T15:01:46.336Z,6.63
2018-07-15T15:04:14.786Z,6.80
2018-07-15T15:06:43.045Z,6.23
2018-07-15T15:09:11.262Z,7.60
2018-07-15T15:11:39.521Z,7.00
2018-07-15T15:14:07.698Z,9.40
2018-07-15T15:16:35.914Z,8.80
2018-07-15T15:19:04.090Z,7.63
2018-07-15T15:21:32.541Z,6.73
2018-07-15T15:24:00.802Z,7.07
2018-07-15T15:26:29.224Z,7.23
2018-07-15T15:28:57.412Z,7.00
2018-07-15T15:31:25.609Z,6.43
2018-07-15T15:33:53.828Z,6.90
2018-07-15T15:36:22.028Z,6.30
2018-07-15T15:38:50.281Z,6.23
2018-07-15T15:41:18.757Z,5.53
2018-07-15T15:43:47.253Z,5.80
2018-07-15T15:46:15.459Z,5.87
2018-07-15T15:48:43.619Z,5.87
2018-07-15T15:51:12.109Z,5.97
2018-07-15T15:53:40.295Z,6.70
2018-07-15T15:56:08.516Z,6.57
2018-07-15T15:58:36.708Z,5.47
2018-07-15T16:01:05.335Z,6.17
2018-07-15T16:03:33.698Z,6.30
2018-07-15T16:06:02.242Z,6.97
2018-07-15T16:08:31.047Z,5.45
2018-07-15T16:10:59.722Z,6.07
2018-07-15T16:13:28.084Z,6.50
2018-07-15T16:15:56.418Z,5.63
2018-07-15T16:18:24.710Z,5.47
2018-07-15T16:20:52.930Z,4.80
2018-07-15T16:23:21.153Z,6.20
2018-07-15T16:25:49.369Z,7.60
2018-07-15T16:28:17.602Z,5.20
2018-07-15T16:30:45.815Z,4.70
2018-07-15T16:33:14.112Z,5.80
2018-07-15T16:35:42.314Z,6.13
2018-07-15T16:38:10.523Z,5.27
2018-07-15T16:40:38.785Z,4.67
2018-07-15T16:43:07.064Z,5.00
2018-07-15T16:45:35.251Z,4.63
2018-07-15T16:48:03.517Z,4.20
2018-07-15T16:50:32.743Z,4.40
2018-07-15T16:53:03.202Z,4.60
2018-07-15T16:55:32.553Z,4.30
2018-07-15T16:58:01.879Z,3.80
2018-07-15T17:00:31.104Z,4.57
2018-07-15T17:02:59.353Z,4.17
2018-07-15T17:05:27.531Z,4.27
2018-07-15T17:07:56.028Z,4.10
2018-07-15T17:10:24.234Z,4.60
2018-07-15T17:12:52.407Z,4.63
2018-07-15T17:15:20.633Z,4.80
2018-07-15T17:17:49.614Z,4.30
2018-07-15T17:20:17.848Z,4.80
2018-07-15T17:22:46.038Z,5.10
2018-07-15T17:25:14.253Z,5.80
2018-07-15T17:27:42.545Z,5.40
2018-07-15T17:30:11.064Z,5.53
2018-07-15T17:32:39.308Z,5.23
2018-07-15T17:35:07.745Z,5.00
2018-07-15T17:37:36.147Z,5.67
2018-07-15T17:40:04.351Z,5.40
2018-07-15T17:42:32.581Z,5.27
2018-07-15T17:45:00.908Z,5.20
2018-07-15T17:47:29.323Z,5.27
2018-07-15T17:49:57.631Z,4.83
2018-07-15T17:52:25.794Z,5.50
2018-07-15T17:54:54.090Z,4.50
2018-07-15T17:57:22.300Z,5.87
2018-07-15T17:59:50.490Z,5.37
2018-07-15T18:02:18.879Z,5.93
2018-07-15T18:04:47.120Z,5.63
2018-07-15T18:07:15.244Z,5.53
2018-07-15T18:09:43.548Z,6.47
2018-07-15T18:12:11.840Z,6.57
2018-07-15T18:14:40.151Z,6.10
2018-07-15T18:17:08.316Z,5.63
2018-07-15T18:19:36.550Z,22.60
2018-07-15T18:22:04.863Z,8.30
2018-07-15T18:24:33.255Z,13.77
2018-07-15T18:27:01.549Z,9.30
2018-07-15T18:29:29.780Z,11.30
2018-07-15T18:31:58.636Z,35.13
2018-07-15T18:34:26.985Z,6.57
2018-07-15T18:36:55.241Z,7.00
2018-07-15T18:39:24.428Z,6.23
2018-07-15T18:41:52.672Z,6.60
2018-07-15T18:44:21.245Z,26.77
2018-07-15T18:46:49.492Z,8.93
2018-07-15T18:49:17.765Z,6.80
2018-07-15T18:51:46.038Z,6.03
2018-07-15T18:54:14.339Z,6.67
2018-07-15T18:56:42.553Z,5.53
2018-07-15T18:59:10.962Z,6.47
2018-07-15T19:01:39.116Z,5.30
2018-07-15T19:04:07.690Z,6.20
2018-07-15T19:06:37.249Z,11.27
2018-07-15T19:09:06.902Z,30.43
2018-07-15T19:11:35.115Z,17.40
2018-07-15T19:14:03.514Z,8.00
2018-07-15T19:16:31.726Z,6.43
2018-07-15T19:19:00.324Z,6.60
2018-07-15T19:21:28.594Z,7.53
2018-07-15T19:23:56.786Z,6.80
2018-07-15T19:26:24.990Z,7.17
2018-07-15T19:28:53.221Z,5.93
2018-07-15T19:31:21.421Z,6.67
2018-07-15T19:33:50.179Z,7.23
2018-07-15T19:36:18.481Z,6.13
2018-07-15T19:38:46.705Z,7.30
2018-07-15T19:41:15.704Z,11.57
2018-07-15T19:43:43.959Z,20.60
2018-07-15T19:46:12.279Z,14.20
2018-07-15T19:48:40.464Z,8.57
2018-07-15T19:51:08.701Z,7.80
2018-07-15T19:53:36.923Z,7.27
2018-07-15T19:56:05.513Z,7.73
2018-07-15T19:58:33.709Z,8.33
2018-07-15T20:01:02.020Z,9.30
2018-07-15T20:03:30.184Z,8.90
2018-07-15T20:05:59.027Z,8.43
2018-07-15T20:08:27.273Z,8.00
2018-07-15T20:10:55.783Z,7.43
2018-07-15T20:13:24.359Z,8.07
2018-07-15T20:15:52.577Z,8.00
2018-07-15T20:18:20.917Z,8.47
2018-07-15T20:20:49.313Z,8.67
2018-07-15T20:23:17.521Z,9.00
2018-07-15T20:25:45.730Z,8.97
2018-07-15T20:28:14.148Z,8.70
2018-07-15T20:30:42.459Z,8.63
2018-07-15T20:33:10.697Z,9.37
2018-07-15T20:35:38.930Z,10.90
2018-07-15T20:38:07.592Z,9.60
2018-07-15T20:40:36.026Z,9.27
2018-07-15T20:43:04.350Z,8.83
2018-07-15T20:45:32.950Z,9.17
2018-07-15T20:48:01.150Z,9.10
2018-07-15T20:50:29.508Z,9.17
2018-07-15T20:52:57.666Z,9.33
2018-07-15T20:55:25.954Z,10.43
2018-07-15T20:57:54.324Z,18.00
2018-07-15T21:00:22.536Z,10.13
2018-07-15T21:02:51.512Z,11.23
2018-07-15T21:05:19.754Z,10.87
2018-07-15T21:07:48.052Z,9.80
2018-07-15T21:10:16.293Z,10.43
2018-07-15T21:12:44.533Z,10.23
2018-07-15T21:15:12.717Z,11.03
2018-07-15T21:17:40.922Z,10.40
2018-07-15T21:20:09.377Z,10.77
2018-07-15T21:22:37.553Z,10.33
2018-07-15T21:25:05.776Z,11.50
2018-07-15T21:27:33.999Z,11.70
2018-07-15T21:30:02.269Z,12.30
2018-07-15T21:32:30.478Z,12.03
2018-07-15T21:34:58.710Z,10.90
2018-07-15T21:37:26.906Z,12.40
2018-07-15T21:39:55.110Z,12.37
2018-07-15T21:42:23.990Z,12.10
2018-07-15T21:44:52.214Z,12.97
2018-07-15T21:47:20.490Z,13.60
2018-07-15T21:49:48.746Z,13.17
2018-07-15T21:52:16.966Z,13.40
2018-07-15T21:54:45.143Z,14.33
2018-07-15T21:57:13.357Z,12.77
2018-07-15T21:59:41.541Z,14.03
2018-07-15T22:02:09.738Z,13.70
2018-07-15T22:04:37.968Z,12.30
2018-07-15T22:07:17.719Z,12.73
2018-07-15T22:09:58.139Z,12.40
2018-07-15T22:12:26.329Z,14.03
2018-07-15T22:14:54.547Z,13.57
2018-07-15T22:17:23.043Z,14.00
2018-07-15T22:19:51.231Z,13.33
2018-07-15T22:22:19.404Z,13.80
2018-07-15T22:24:47.597Z,14.10
2018-07-15T22:27:15.784Z,14.13
2018-07-15T22:29:44.079Z,13.30
2018-07-15T22:32:12.262Z,13.97
2018-07-15T22:34:40.447Z,14.07
2018-07-15T22:37:08.650Z,14.13
2018-07-15T22:39:36.837Z,15.37
2018-07-15T22:42:05.146Z,15.17
2018-07-15T22:44:33.371Z,14.23
2018-07-15T22:47:01.698Z,14.70
2018-07-15T22:49:29.970Z,15.73
2018-07-15T22:51:58.196Z,14.60
2018-07-15T22:54:26.422Z,14.60
2018-07-15T22:56:54.614Z,15.17
2018-07-15T22:59:22.797Z,16.30
2018-07-15T23:01:50.997Z,15.30
2018-07-15T23:04:31.974Z,16.20
2018-07-15T23:07:00.194Z,18.57
2018-07-15T23:09:28.392Z,18.50
2018-07-15T23:11:56.638Z,18.10
2018-07-15T23:14:24.830Z,17.83
2018-07-15T23:16:53.046Z,18.27
2018-07-15T23:19:21.233Z,17.63
2018-07-15T23:21:49.500Z,16.60
2018-07-15T23:24:17.677Z,18.30
2018-07-15T23:26:45.949Z,18.20
2018-07-15T23:29:14.143Z,18.87
2018-07-15T23:31:42.319Z,18.40
2018-07-15T23:34:10.534Z,18.80
2018-07-15T23:36:38.733Z,17.60
2018-07-15T23:39:06.958Z,18.00
2018-07-15T23:41:35.144Z,17.23
2018-07-15T23:44:03.364Z,19.00
2018-07-15T23:46:31.546Z,20.60
2018-07-15T23:48:59.722Z,18.80
2018-07-15T23:51:27.916Z,19.43
2018-07-15T23:53:56.089Z,19.83
2018-07-15T23:56:24.276Z,18.07
2018-07-15T23:58:52.485Z,18.80
