createdAt,value
2022-07-27T00:01:51.060Z,17.60
2022-07-27T00:04:18.796Z,17.50
2022-07-27T00:06:45.890Z,17.50
2022-07-27T00:09:12.976Z,17.50
2022-07-27T00:11:39.880Z,17.50
2022-07-27T00:14:06.597Z,17.50
2022-07-27T00:16:33.483Z,17.50
2022-07-27T00:19:00.294Z,17.50
2022-07-27T00:21:27.075Z,17.40
2022-07-27T00:23:54.819Z,17.40
2022-07-27T00:26:21.866Z,17.40
2022-07-27T00:28:49.367Z,17.40
2022-07-27T00:31:17.040Z,17.30
2022-07-27T00:33:43.962Z,17.10
2022-07-27T00:36:12.115Z,17.00
2022-07-27T00:38:38.901Z,16.90
2022-07-27T00:41:05.889Z,16.90
2022-07-27T00:43:33.935Z,16.90
2022-07-27T00:46:04.696Z,17.00
2022-07-27T00:48:31.884Z,17.00
2022-07-27T00:50:59.336Z,17.00
2022-07-27T00:53:26.302Z,17.00
2022-07-27T00:55:53.127Z,17.00
2022-07-27T00:58:19.890Z,17.00
2022-07-27T01:00:46.750Z,16.90
2022-07-27T01:03:13.527Z,16.90
2022-07-27T01:05:43.930Z,16.90
2022-07-27T01:08:13.692Z,16.90
2022-07-27T01:10:41.656Z,16.90
2022-07-27T01:13:12.942Z,16.80
2022-07-27T01:15:40.995Z,16.80
2022-07-27T01:18:12.938Z,16.80
2022-07-27T01:20:41.485Z,16.70
2022-07-27T01:23:09.066Z,16.50
2022-07-27T01:25:35.778Z,16.60
2022-07-27T01:28:02.500Z,16.60
2022-07-27T01:30:31.957Z,16.60
2022-07-27T01:33:06.693Z,16.70
2022-07-27T01:35:34.208Z,16.70
2022-07-27T01:38:00.925Z,16.60
2022-07-27T01:40:27.723Z,16.60
2022-07-27T01:42:54.534Z,16.40
2022-07-27T01:45:21.906Z,16.40
2022-07-27T01:47:49.016Z,16.40
2022-07-27T01:50:15.884Z,16.50
2022-07-27T01:52:42.637Z,16.30
2022-07-27T01:55:10.821Z,16.10
2022-07-27T01:57:38.469Z,15.90
2022-07-27T02:00:07.653Z,15.80
2022-07-27T02:02:39.814Z,15.70
2022-07-27T02:05:07.629Z,15.80
2022-07-27T02:07:34.412Z,15.70
2022-07-27T02:10:01.158Z,15.70
2022-07-27T02:12:36.944Z,15.60
2022-07-27T02:15:15.877Z,15.40
2022-07-27T02:17:44.035Z,15.20
2022-07-27T02:20:13.437Z,14.90
2022-07-27T02:22:40.291Z,15.00
2022-07-27T02:25:08.432Z,15.10
2022-07-27T02:27:35.376Z,15.20
2022-07-27T02:30:02.422Z,15.20
2022-07-27T02:32:29.202Z,15.10
2022-07-27T02:34:55.970Z,15.20
2022-07-27T02:37:22.871Z,15.30
2022-07-27T02:39:49.782Z,15.30
2022-07-27T02:42:16.794Z,15.30
2022-07-27T02:44:43.490Z,15.40
2022-07-27T02:47:10.457Z,15.30
2022-07-27T02:49:37.408Z,15.30
2022-07-27T02:52:05.821Z,15.40
2022-07-27T02:54:32.635Z,15.30
2022-07-27T02:57:02.843Z,15.40
2022-07-27T02:59:29.674Z,15.40
2022-07-27T03:01:56.429Z,15.40
2022-07-27T03:04:23.586Z,15.40
2022-07-27T03:06:50.308Z,15.40
2022-07-27T03:09:17.065Z,15.40
2022-07-27T03:11:43.840Z,15.50
2022-07-27T03:14:10.675Z,15.60
2022-07-27T03:16:37.375Z,15.60
2022-07-27T03:19:04.735Z,15.40
2022-07-27T03:21:31.605Z,15.10
2022-07-27T03:23:58.345Z,14.90
2022-07-27T03:26:25.056Z,14.70
2022-07-27T03:28:51.751Z,14.70
2022-07-27T03:31:18.521Z,14.60
2022-07-27T03:33:45.345Z,14.60
2022-07-27T03:36:12.050Z,14.70
2022-07-27T03:38:38.749Z,14.80
2022-07-27T03:41:06.807Z,14.90
2022-07-27T03:43:34.722Z,15.00
2022-07-27T03:46:01.465Z,15.10
2022-07-27T03:48:28.319Z,15.10
2022-07-27T03:50:55.130Z,15.10
2022-07-27T03:53:22.049Z,15.10
2022-07-27T03:55:49.376Z,15.10
2022-07-27T03:58:17.043Z,15.10
2022-07-27T04:00:44.574Z,15.00
2022-07-27T04:03:11.359Z,15.00
2022-07-27T04:05:38.090Z,15.00
2022-07-27T04:08:05.164Z,14.90
2022-07-27T04:10:32.350Z,14.90
2022-07-27T04:12:59.258Z,14.90
2022-07-27T04:15:26.359Z,14.90
2022-07-27T04:17:57.035Z,14.90
2022-07-27T04:20:25.025Z,14.80
2022-07-27T04:22:51.757Z,14.60
2022-07-27T04:25:18.492Z,14.60
2022-07-27T04:27:45.444Z,14.70
2022-07-27T04:30:12.701Z,14.70
2022-07-27T04:32:39.772Z,14.40
2022-07-27T04:35:07.427Z,14.50
2022-07-27T04:37:35.325Z,14.60
2022-07-27T04:40:02.577Z,14.70
2022-07-27T04:42:29.992Z,14.70
2022-07-27T04:44:57.446Z,14.80
2022-07-27T04:47:24.176Z,14.90
2022-07-27T04:49:50.927Z,14.90
2022-07-27T04:52:18.003Z,15.00
2022-07-27T04:54:45.667Z,15.00
2022-07-27T04:57:12.450Z,15.00
2022-07-27T04:59:39.138Z,15.10
2022-07-27T05:02:05.871Z,15.00
2022-07-27T05:04:32.640Z,15.10
2022-07-27T05:06:59.603Z,15.10
2022-07-27T05:09:26.351Z,15.20
2022-07-27T05:11:53.192Z,15.40
2022-07-27T05:14:21.201Z,15.40
2022-07-27T05:16:49.047Z,15.40
2022-07-27T05:19:16.122Z,15.30
2022-07-27T05:21:43.281Z,15.20
2022-07-27T05:24:10.181Z,15.30
2022-07-27T05:26:37.428Z,15.50
2022-07-27T05:29:04.427Z,15.40
2022-07-27T05:31:31.322Z,15.30
2022-07-27T05:33:58.659Z,15.30
2022-07-27T05:36:26.187Z,15.50
2022-07-27T05:38:52.977Z,15.50
2022-07-27T05:41:24.777Z,15.60
2022-07-27T05:43:52.469Z,15.80
2022-07-27T05:46:19.209Z,15.80
2022-07-27T05:48:46.145Z,15.90
2022-07-27T05:51:13.012Z,15.90
2022-07-27T05:53:40.075Z,16.00
2022-07-27T05:56:08.096Z,15.90
2022-07-27T05:58:35.290Z,15.90
2022-07-27T06:01:02.197Z,15.80
2022-07-27T06:03:29.017Z,15.90
2022-07-27T06:06:15.879Z,15.90
2022-07-27T06:08:42.651Z,16.00
2022-07-27T06:11:09.523Z,16.30
2022-07-27T06:13:36.968Z,16.50
2022-07-27T06:16:04.488Z,16.60
2022-07-27T06:18:31.776Z,16.70
2022-07-27T06:21:01.606Z,16.90
2022-07-27T06:23:29.424Z,17.10
2022-07-27T06:25:56.703Z,17.20
2022-07-27T06:28:23.578Z,17.30
2022-07-27T06:30:50.383Z,17.40
2022-07-27T06:33:17.152Z,17.40
2022-07-27T06:35:44.277Z,17.40
2022-07-27T06:38:12.334Z,17.50
2022-07-27T06:40:40.067Z,17.60
2022-07-27T06:43:06.816Z,17.60
2022-07-27T06:45:33.506Z,17.70
2022-07-27T06:48:00.523Z,17.70
2022-07-27T06:50:27.335Z,17.80
2022-07-27T06:52:54.089Z,17.80
2022-07-27T06:55:20.778Z,17.90
2022-07-27T06:57:47.528Z,17.90
2022-07-27T07:00:14.722Z,17.90
2022-07-27T07:03:02.814Z,18.00
2022-07-27T07:05:30.334Z,18.00
2022-07-27T07:07:57.750Z,18.10
2022-07-27T07:10:25.755Z,18.10
2022-07-27T07:12:56.122Z,18.20
2022-07-27T07:15:25.356Z,18.20
2022-07-27T07:17:53.282Z,18.20
2022-07-27T07:20:19.992Z,18.30
2022-07-27T07:22:46.656Z,18.30
2022-07-27T07:25:13.437Z,18.40
2022-07-27T07:27:40.197Z,18.40
2022-07-27T07:30:07.684Z,18.50
2022-07-27T07:32:34.530Z,18.40
2022-07-27T07:35:03.649Z,18.50
2022-07-27T07:37:34.002Z,18.60
2022-07-27T07:40:25.281Z,18.70
2022-07-27T07:43:02.842Z,18.80
2022-07-27T07:45:33.362Z,18.90
2022-07-27T07:48:00.120Z,18.90
2022-07-27T07:50:27.657Z,18.90
2022-07-27T07:52:54.894Z,19.00
2022-07-27T07:55:23.271Z,19.00
2022-07-27T07:57:50.771Z,19.00
2022-07-27T08:00:19.468Z,19.00
2022-07-27T08:02:49.340Z,19.00
2022-07-27T08:05:16.640Z,19.10
2022-07-27T08:07:44.846Z,19.20
2022-07-27T08:10:13.761Z,19.20
2022-07-27T08:12:42.643Z,19.30
2022-07-27T08:15:11.642Z,19.30
2022-07-27T08:17:38.621Z,19.30
2022-07-27T08:20:06.682Z,19.20
2022-07-27T08:22:33.457Z,19.10
2022-07-27T08:25:00.339Z,19.10
2022-07-27T08:27:27.048Z,19.10
2022-07-27T08:29:54.165Z,19.10
2022-07-27T08:32:21.449Z,19.30
2022-07-27T08:34:48.237Z,19.40
2022-07-27T08:37:15.784Z,19.40
2022-07-27T08:42:31.284Z,19.40
2022-07-27T08:44:58.279Z,19.40
2022-07-27T08:47:25.707Z,19.50
2022-07-27T08:49:52.665Z,19.60
2022-07-27T08:52:20.282Z,19.70
2022-07-27T08:54:47.563Z,19.80
2022-07-27T08:57:14.525Z,19.90
2022-07-27T08:59:41.295Z,20.00
2022-07-27T09:02:13.771Z,20.00
2022-07-27T09:04:41.236Z,20.10
2022-07-27T09:07:08.273Z,20.40
2022-07-27T09:09:46.805Z,20.60
2022-07-27T09:12:13.517Z,20.70
2022-07-27T09:14:41.586Z,20.80
2022-07-27T09:20:17.416Z,21.00
2022-07-27T09:22:57.006Z,21.10
2022-07-27T09:25:45.327Z,21.10
2022-07-27T09:28:11.690Z,21.00
2022-07-27T09:30:43.569Z,21.00
2022-07-27T09:33:10.557Z,21.10
2022-07-27T09:35:37.871Z,21.40
2022-07-27T09:38:24.204Z,21.50
2022-07-27T09:41:05.035Z,21.80
2022-07-27T09:46:38.211Z,22.10
2022-07-27T09:49:06.176Z,22.20
2022-07-27T09:51:58.151Z,22.40
2022-07-27T09:54:20.211Z,22.50
2022-07-27T09:57:01.684Z,22.50
2022-07-27T09:59:29.857Z,22.60
2022-07-27T10:01:57.249Z,22.70
2022-07-27T10:04:24.980Z,22.80
2022-07-27T10:07:02.790Z,23.10
2022-07-27T10:09:32.937Z,23.20
2022-07-27T10:11:59.845Z,23.30
2022-07-27T10:14:26.559Z,23.40
2022-07-27T10:16:54.866Z,23.50
2022-07-27T10:19:47.043Z,23.40
2022-07-27T10:22:14.685Z,23.10
2022-07-27T10:24:41.661Z,22.90
2022-07-27T10:27:18.487Z,22.70
2022-07-27T10:29:50.489Z,22.60
2022-07-27T10:32:31.177Z,22.60
2022-07-27T10:34:59.719Z,22.70
2022-07-27T10:37:33.943Z,22.50
2022-07-27T10:40:36.622Z,22.50
2022-07-27T10:43:07.063Z,22.50
2022-07-27T10:46:00.083Z,22.60
2022-07-27T10:48:37.494Z,22.70
2022-07-27T10:51:06.887Z,22.80
2022-07-27T10:54:09.747Z,22.80
2022-07-27T10:56:46.570Z,22.70
2022-07-27T10:59:13.539Z,22.80
2022-07-27T11:01:59.388Z,22.60
2022-07-27T11:04:27.174Z,22.80
2022-07-27T11:10:06.840Z,23.00
2022-07-27T11:12:35.020Z,23.00
2022-07-27T11:15:02.638Z,23.00
2022-07-27T11:20:22.337Z,23.20
2022-07-27T11:25:35.769Z,23.40
2022-07-27T11:28:07.469Z,23.40
2022-07-27T11:30:34.452Z,23.50
2022-07-27T11:33:04.727Z,23.60
2022-07-27T11:35:31.559Z,23.50
2022-07-27T11:38:03.676Z,23.60
2022-07-27T11:43:36.895Z,23.90
2022-07-27T11:46:42.518Z,23.80
2022-07-27T11:49:17.761Z,23.70
2022-07-27T11:51:47.887Z,23.80
2022-07-27T11:54:22.026Z,23.60
2022-07-27T11:57:10.555Z,23.60
2022-07-27T11:59:42.146Z,23.60
2022-07-27T12:02:14.780Z,23.60
2022-07-27T12:04:44.290Z,23.50
2022-07-27T12:07:14.075Z,23.60
2022-07-27T12:09:56.485Z,23.50
2022-07-27T12:12:28.019Z,23.50
2022-07-27T12:14:57.280Z,23.60
2022-07-27T12:17:33.489Z,23.50
2022-07-27T12:20:06.695Z,23.40
2022-07-27T12:22:43.801Z,23.50
2022-07-27T12:25:17.352Z,23.70
2022-07-27T12:28:12.884Z,23.90
2022-07-27T12:30:46.781Z,24.10
2022-07-27T12:33:32.656Z,24.10
2022-07-27T12:36:00.433Z,24.10
2022-07-27T12:38:41.390Z,24.10
2022-07-27T12:41:08.306Z,24.10
2022-07-27T12:43:35.706Z,24.00
2022-07-27T12:46:13.788Z,24.00
2022-07-27T12:48:42.897Z,24.10
2022-07-27T12:51:11.063Z,24.10
2022-07-27T12:53:38.392Z,24.10
2022-07-27T12:56:08.007Z,24.00
2022-07-27T12:58:36.026Z,23.80
2022-07-27T13:01:03.626Z,23.50
2022-07-27T13:03:30.715Z,23.50
2022-07-27T13:05:57.462Z,23.40
2022-07-27T13:08:24.158Z,23.30
2022-07-27T13:10:52.321Z,23.30
2022-07-27T13:13:24.256Z,23.20
2022-07-27T13:15:51.038Z,23.20
2022-07-27T13:18:23.302Z,23.20
2022-07-27T13:20:51.526Z,23.20
2022-07-27T13:23:18.315Z,23.30
2022-07-27T13:25:45.076Z,23.30
2022-07-27T13:28:12.025Z,23.50
2022-07-27T13:30:38.776Z,23.90
2022-07-27T13:33:05.506Z,24.20
2022-07-27T13:35:32.465Z,24.20
2022-07-27T13:37:59.446Z,24.10
2022-07-27T13:40:26.297Z,24.20
2022-07-27T13:42:53.063Z,24.40
2022-07-27T13:45:20.004Z,24.90
2022-07-27T13:47:46.742Z,25.30
2022-07-27T13:50:18.826Z,25.60
2022-07-27T13:52:47.713Z,26.20
2022-07-27T13:55:16.381Z,26.40
2022-07-27T13:57:43.849Z,26.40
2022-07-27T14:00:11.782Z,26.70
2022-07-27T14:02:39.556Z,26.90
2022-07-27T14:05:06.987Z,26.90
2022-07-27T14:07:34.882Z,26.90
2022-07-27T14:10:20.326Z,26.90
2022-07-27T14:12:47.046Z,26.80
2022-07-27T14:15:13.766Z,26.50
2022-07-27T14:17:40.647Z,26.10
2022-07-27T14:20:08.659Z,25.70
2022-07-27T14:22:35.398Z,25.60
2022-07-27T14:25:02.227Z,25.30
2022-07-27T14:27:37.637Z,24.90
2022-07-27T14:30:09.193Z,24.60
2022-07-27T14:32:36.163Z,24.60
2022-07-27T14:35:04.839Z,24.40
2022-07-27T14:37:34.117Z,24.40
2022-07-27T14:40:01.782Z,24.30
2022-07-27T14:42:28.680Z,24.30
2022-07-27T14:44:55.488Z,24.20
2022-07-27T14:47:22.790Z,24.10
2022-07-27T14:49:49.588Z,24.00
2022-07-27T14:52:18.545Z,24.00
2022-07-27T14:54:47.082Z,24.00
2022-07-27T14:57:14.851Z,24.00
2022-07-27T14:59:41.946Z,24.00
2022-07-27T15:02:09.706Z,24.00
2022-07-27T15:04:36.515Z,24.10
2022-07-27T15:07:03.421Z,24.00
2022-07-27T15:09:30.423Z,23.90
2022-07-27T15:11:58.208Z,23.80
2022-07-27T15:14:25.297Z,23.80
2022-07-27T15:16:52.482Z,23.90
2022-07-27T15:19:19.555Z,24.00
2022-07-27T15:21:49.007Z,24.20
2022-07-27T15:24:16.199Z,24.20
2022-07-27T15:26:42.916Z,24.20
2022-07-27T15:29:14.717Z,24.30
2022-07-27T15:31:42.871Z,24.20
2022-07-27T15:34:09.756Z,24.60
2022-07-27T15:36:43.632Z,25.20
2022-07-27T15:39:13.332Z,25.90
2022-07-27T15:41:40.388Z,26.30
2022-07-27T15:44:07.347Z,26.60
2022-07-27T15:46:34.772Z,26.30
2022-07-27T15:49:01.998Z,25.90
2022-07-27T15:51:29.376Z,25.70
2022-07-27T15:53:57.023Z,25.60
2022-07-27T15:56:24.602Z,25.60
2022-07-27T15:58:51.404Z,25.70
2022-07-27T16:01:21.155Z,25.50
2022-07-27T16:03:48.755Z,25.20
2022-07-27T16:06:16.050Z,25.00
2022-07-27T16:08:44.125Z,24.90
2022-07-27T16:11:10.944Z,24.70
2022-07-27T16:13:37.743Z,24.70
2022-07-27T16:16:24.669Z,24.70
2022-07-27T16:18:53.545Z,24.80
2022-07-27T16:21:22.533Z,24.80
2022-07-27T16:23:50.964Z,24.90
2022-07-27T16:26:17.931Z,25.30
2022-07-27T16:28:47.220Z,25.80
2022-07-27T16:31:16.038Z,26.10
2022-07-27T16:33:44.395Z,26.00
2022-07-27T16:36:12.286Z,26.00
2022-07-27T16:38:50.151Z,25.80
2022-07-27T16:41:21.433Z,25.60
2022-07-27T16:43:48.910Z,25.30
2022-07-27T16:46:16.120Z,25.00
2022-07-27T16:48:43.731Z,24.90
2022-07-27T16:51:14.630Z,24.90
2022-07-27T16:53:44.451Z,25.50
2022-07-27T16:56:12.061Z,26.70
2022-07-27T16:58:39.278Z,28.00
2022-07-27T17:01:06.918Z,28.80
2022-07-27T17:03:34.078Z,30.00
2022-07-27T17:06:06.141Z,30.00
2022-07-27T17:08:35.539Z,29.50
2022-07-27T17:11:02.814Z,28.60
2022-07-27T17:13:33.990Z,27.50
2022-07-27T17:16:03.211Z,26.80
2022-07-27T17:18:34.260Z,26.30
2022-07-27T17:21:05.119Z,26.30
2022-07-27T17:23:37.707Z,26.50
2022-07-27T17:26:06.505Z,26.40
2022-07-27T17:28:36.657Z,26.50
2022-07-27T17:31:04.583Z,27.20
2022-07-27T17:33:31.413Z,27.10
2022-07-27T17:35:59.250Z,26.70
2022-07-27T17:38:26.493Z,26.90
2022-07-27T17:40:53.371Z,27.60
2022-07-27T17:43:20.142Z,28.10
2022-07-27T17:45:47.186Z,28.20
2022-07-27T17:48:14.014Z,28.50
2022-07-27T17:50:40.923Z,28.70
2022-07-27T17:53:08.123Z,28.90
2022-07-27T17:55:36.588Z,28.70
2022-07-27T17:58:03.422Z,28.50
2022-07-27T18:00:30.609Z,28.30
2022-07-27T18:02:57.392Z,28.40
2022-07-27T18:05:24.234Z,28.60
2022-07-27T18:07:53.173Z,28.80
2022-07-27T18:10:20.742Z,28.80
2022-07-27T18:12:47.756Z,29.00
2022-07-27T18:15:33.207Z,29.00
2022-07-27T18:18:00.287Z,28.60
2022-07-27T18:20:27.326Z,28.50
2022-07-27T18:22:54.094Z,28.30
2022-07-27T18:25:21.913Z,27.90
2022-07-27T18:27:50.009Z,27.60
2022-07-27T18:30:16.907Z,27.30
2022-07-27T18:32:45.266Z,27.00
2022-07-27T18:35:12.929Z,26.50
2022-07-27T18:37:39.797Z,25.70
2022-07-27T18:40:08.947Z,24.90
2022-07-27T18:42:36.282Z,24.40
2022-07-27T18:45:03.273Z,24.00
2022-07-27T18:47:30.003Z,23.60
2022-07-27T18:49:56.766Z,23.30
2022-07-27T18:52:23.500Z,23.10
2022-07-27T18:54:50.290Z,22.80
2022-07-27T18:57:17.613Z,22.50
2022-07-27T18:59:44.478Z,22.30
2022-07-27T19:02:11.237Z,22.10
2022-07-27T19:04:38.050Z,21.90
2022-07-27T19:07:08.287Z,21.60
2022-07-27T19:09:34.997Z,21.50
2022-07-27T19:12:06.006Z,21.30
2022-07-27T19:14:36.216Z,21.20
2022-07-27T19:17:03.418Z,21.00
2022-07-27T19:19:30.837Z,20.90
2022-07-27T19:21:57.771Z,20.80
2022-07-27T19:24:24.544Z,20.60
2022-07-27T19:26:51.370Z,20.40
2022-07-27T19:29:19.750Z,20.20
2022-07-27T19:31:47.016Z,20.10
2022-07-27T19:34:13.777Z,20.10
2022-07-27T19:36:40.566Z,20.00
2022-07-27T19:39:08.175Z,19.80
2022-07-27T19:41:35.409Z,19.70
2022-07-27T19:44:03.185Z,19.60
2022-07-27T19:46:30.001Z,19.60
2022-07-27T19:48:56.967Z,19.60
2022-07-27T19:51:23.912Z,19.50
2022-07-27T19:53:50.746Z,19.50
2022-07-27T19:56:17.722Z,19.30
2022-07-27T19:58:44.805Z,19.30
2022-07-27T20:01:13.561Z,19.20
2022-07-27T20:03:52.055Z,19.20
2022-07-27T20:06:24.825Z,19.00
2022-07-27T20:08:55.675Z,18.90
2022-07-27T20:11:22.447Z,18.80
2022-07-27T20:13:49.183Z,18.70
2022-07-27T20:16:17.702Z,18.70
2022-07-27T20:18:44.589Z,18.70
2022-07-27T20:21:20.250Z,18.60
2022-07-27T20:23:53.714Z,18.50
2022-07-27T20:26:20.837Z,18.50
2022-07-27T20:28:49.728Z,18.40
2022-07-27T20:31:16.974Z,18.30
2022-07-27T20:33:43.705Z,18.20
2022-07-27T20:36:10.392Z,18.20
2022-07-27T20:38:37.116Z,18.30
2022-07-27T20:41:03.903Z,18.10
2022-07-27T20:43:31.760Z,17.70
2022-07-27T20:45:58.759Z,17.60
2022-07-27T20:48:25.542Z,17.60
2022-07-27T20:50:52.404Z,17.60
2022-07-27T20:53:22.488Z,17.50
2022-07-27T20:55:49.236Z,17.50
2022-07-27T20:58:15.924Z,17.50
2022-07-27T21:00:42.843Z,17.50
2022-07-27T21:03:09.655Z,17.50
2022-07-27T21:05:36.698Z,17.40
2022-07-27T21:08:03.635Z,17.30
2022-07-27T21:10:30.479Z,17.30
2022-07-27T21:12:57.248Z,17.20
2022-07-27T21:15:33.802Z,17.20
2022-07-27T21:18:01.743Z,17.20
2022-07-27T21:20:28.908Z,17.20
2022-07-27T21:23:14.233Z,17.30
2022-07-27T21:25:41.384Z,17.20
2022-07-27T21:28:11.143Z,17.00
2022-07-27T21:30:43.810Z,17.00
2022-07-27T21:33:10.592Z,17.00
2022-07-27T21:35:37.401Z,17.00
2022-07-27T21:38:04.697Z,17.10
2022-07-27T21:40:31.943Z,17.20
2022-07-27T21:42:58.661Z,17.20
2022-07-27T21:45:25.397Z,17.20
2022-07-27T21:47:52.130Z,17.20
2022-07-27T21:50:18.973Z,17.30
2022-07-27T21:52:45.666Z,17.30
2022-07-27T21:55:12.459Z,17.30
2022-07-27T21:57:45.257Z,17.30
2022-07-27T22:00:14.270Z,17.30
2022-07-27T22:02:41.079Z,17.30
2022-07-27T22:05:08.214Z,17.30
2022-07-27T22:07:34.897Z,17.40
2022-07-27T22:10:01.603Z,17.50
2022-07-27T22:12:28.501Z,17.60
2022-07-27T22:14:55.198Z,17.70
2022-07-27T22:17:21.887Z,17.70
2022-07-27T22:19:48.567Z,17.80
2022-07-27T22:22:15.331Z,17.80
2022-07-27T22:24:42.550Z,17.80
2022-07-27T22:27:09.313Z,17.80
2022-07-27T22:29:36.610Z,17.80
2022-07-27T22:32:03.449Z,17.80
2022-07-27T22:34:30.342Z,17.80
2022-07-27T22:36:57.073Z,17.70
2022-07-27T22:39:23.810Z,17.80
2022-07-27T22:41:50.546Z,17.70
2022-07-27T22:44:20.293Z,17.70
2022-07-27T22:46:47.580Z,17.70
2022-07-27T22:49:14.595Z,17.70
2022-07-27T22:51:49.382Z,17.60
2022-07-27T22:54:19.552Z,17.70
2022-07-27T22:56:46.662Z,17.70
2022-07-27T22:59:13.626Z,17.60
2022-07-27T23:01:47.385Z,17.60
2022-07-27T23:04:16.306Z,17.50
2022-07-27T23:06:43.601Z,17.50
2022-07-27T23:09:10.427Z,17.50
2022-07-27T23:11:37.343Z,17.50
2022-07-27T23:14:04.103Z,17.50
2022-07-27T23:16:30.885Z,17.50
2022-07-27T23:18:57.697Z,17.50
2022-07-27T23:21:24.392Z,17.50
2022-07-27T23:23:53.928Z,17.40
2022-07-27T23:26:25.791Z,17.50
2022-07-27T23:28:53.101Z,17.50
2022-07-27T23:31:19.847Z,17.50
2022-07-27T23:33:46.997Z,17.50
2022-07-27T23:36:13.917Z,17.50
2022-07-27T23:38:40.843Z,17.50
2022-07-27T23:41:08.206Z,17.50
2022-07-27T23:43:35.049Z,17.40
2022-07-27T23:46:02.806Z,17.40
2022-07-27T23:48:29.534Z,17.40
2022-07-27T23:50:56.518Z,17.30
2022-07-27T23:53:23.847Z,17.30
2022-07-27T23:55:50.639Z,17.30
2022-07-27T23:58:17.329Z,17.40
