createdAt,value
2019-01-25T00:01:21.793Z,8.60
2019-01-25T00:03:49.813Z,8.60
2019-01-25T00:06:20.071Z,8.50
2019-01-25T00:08:47.965Z,8.50
2019-01-25T00:11:15.953Z,8.50
2019-01-25T00:13:43.924Z,8.40
2019-01-25T00:16:11.849Z,8.50
2019-01-25T00:18:39.776Z,8.40
2019-01-25T00:21:07.939Z,8.50
2019-01-25T00:23:35.937Z,8.50
2019-01-25T00:26:04.424Z,8.50
2019-01-25T00:28:32.470Z,8.50
2019-01-25T00:31:00.441Z,8.50
2019-01-25T00:33:28.427Z,8.40
2019-01-25T00:35:56.521Z,8.40
2019-01-25T00:38:24.513Z,8.30
2019-01-25T00:40:52.430Z,8.30
2019-01-25T00:43:20.376Z,8.30
2019-01-25T00:45:48.367Z,8.30
2019-01-25T00:48:16.402Z,8.30
2019-01-25T00:50:44.403Z,8.30
2019-01-25T00:53:12.783Z,8.20
2019-01-25T00:55:41.149Z,8.20
2019-01-25T00:58:09.200Z,8.20
2019-01-25T01:00:37.190Z,8.10
2019-01-25T01:03:05.964Z,8.10
2019-01-25T01:05:34.035Z,8.00
2019-01-25T01:08:02.045Z,8.00
2019-01-25T01:10:30.016Z,8.00
2019-01-25T01:12:57.936Z,8.00
2019-01-25T01:15:25.803Z,7.90
2019-01-25T01:17:53.644Z,8.00
2019-01-25T01:20:21.611Z,8.00
2019-01-25T01:22:49.758Z,8.10
2019-01-25T01:25:18.461Z,8.10
2019-01-25T01:27:46.596Z,8.00
2019-01-25T01:30:22.643Z,7.90
2019-01-25T01:32:51.089Z,8.00
2019-01-25T01:35:19.328Z,8.00
2019-01-25T01:37:47.613Z,8.00
2019-01-25T01:40:21.750Z,8.10
2019-01-25T01:42:47.622Z,8.00
2019-01-25T01:45:16.311Z,8.00
2019-01-25T01:47:44.314Z,8.00
2019-01-25T01:50:13.667Z,8.00
2019-01-25T01:52:41.827Z,8.00
2019-01-25T01:55:09.837Z,8.00
2019-01-25T01:57:37.876Z,8.10
2019-01-25T02:00:09.393Z,8.00
2019-01-25T02:02:37.330Z,8.10
2019-01-25T02:05:06.672Z,8.00
2019-01-25T02:07:34.710Z,8.00
2019-01-25T02:10:03.023Z,8.00
2019-01-25T02:12:31.126Z,8.00
2019-01-25T02:14:59.079Z,7.90
2019-01-25T02:17:27.345Z,7.80
2019-01-25T02:19:55.336Z,7.90
2019-01-25T02:22:23.625Z,7.80
2019-01-25T02:24:51.876Z,7.80
2019-01-25T02:27:19.808Z,7.90
2019-01-25T02:29:47.927Z,7.90
2019-01-25T02:32:16.258Z,8.00
2019-01-25T02:34:44.225Z,7.90
2019-01-25T02:37:12.522Z,8.00
2019-01-25T02:39:40.515Z,7.90
2019-01-25T02:42:08.633Z,8.00
2019-01-25T02:44:36.497Z,8.00
2019-01-25T02:47:04.492Z,7.90
2019-01-25T02:49:32.418Z,7.90
2019-01-25T02:52:00.376Z,7.90
2019-01-25T02:54:28.239Z,7.90
2019-01-25T02:56:56.185Z,7.90
2019-01-25T02:59:24.054Z,7.90
2019-01-25T03:01:51.921Z,7.90
2019-01-25T03:04:20.150Z,7.90
2019-01-25T03:06:48.018Z,7.80
2019-01-25T03:09:16.021Z,7.90
2019-01-25T03:11:44.081Z,7.80
2019-01-25T03:14:12.090Z,7.80
2019-01-25T03:16:40.079Z,7.80
2019-01-25T03:19:08.119Z,7.90
2019-01-25T03:21:36.041Z,7.90
2019-01-25T03:24:04.370Z,7.90
2019-01-25T03:26:32.282Z,7.80
2019-01-25T03:29:00.224Z,7.90
2019-01-25T03:31:28.335Z,7.80
2019-01-25T03:33:56.233Z,7.90
2019-01-25T03:36:24.140Z,7.80
2019-01-25T03:38:52.040Z,7.90
2019-01-25T03:41:21.651Z,7.90
2019-01-25T03:43:49.570Z,7.90
2019-01-25T03:46:17.497Z,7.90
2019-01-25T03:48:45.500Z,7.90
2019-01-25T03:51:13.406Z,7.90
2019-01-25T03:53:41.343Z,7.90
2019-01-25T03:56:09.211Z,7.80
2019-01-25T03:58:37.101Z,7.80
2019-01-25T04:01:05.102Z,7.90
2019-01-25T04:03:33.144Z,7.90
2019-01-25T04:06:01.150Z,7.80
2019-01-25T04:08:29.337Z,7.80
2019-01-25T04:11:03.492Z,7.80
2019-01-25T04:13:27.739Z,7.80
2019-01-25T04:15:56.049Z,7.80
2019-01-25T04:18:24.364Z,7.80
2019-01-25T04:20:52.333Z,7.80
2019-01-25T04:23:20.636Z,7.90
2019-01-25T04:25:48.601Z,7.80
2019-01-25T04:28:17.100Z,7.80
2019-01-25T04:30:45.095Z,7.90
2019-01-25T04:33:13.208Z,7.90
2019-01-25T04:35:41.659Z,7.90
2019-01-25T04:38:09.660Z,7.90
2019-01-25T04:40:38.065Z,7.90
2019-01-25T04:43:06.214Z,7.90
2019-01-25T04:45:34.311Z,7.90
2019-01-25T04:48:02.916Z,7.90
2019-01-25T04:50:31.205Z,7.90
2019-01-25T04:52:59.316Z,7.90
2019-01-25T04:55:31.884Z,7.90
2019-01-25T04:58:11.251Z,7.80
2019-01-25T05:00:39.084Z,7.80
2019-01-25T05:03:07.270Z,7.80
2019-01-25T05:05:35.766Z,7.80
2019-01-25T05:08:12.186Z,7.90
2019-01-25T05:10:40.064Z,7.80
2019-01-25T05:13:08.655Z,7.80
2019-01-25T05:15:36.598Z,7.80
2019-01-25T05:18:05.295Z,7.80
2019-01-25T05:20:33.110Z,7.80
2019-01-25T05:23:01.727Z,7.80
2019-01-25T05:25:30.149Z,7.80
2019-01-25T05:28:10.753Z,7.80
2019-01-25T05:30:39.163Z,7.80
2019-01-25T05:33:07.399Z,7.80
2019-01-25T05:35:35.950Z,7.80
2019-01-25T05:38:04.252Z,7.80
2019-01-25T05:40:32.357Z,7.70
2019-01-25T05:43:00.307Z,7.80
2019-01-25T05:45:28.431Z,7.80
2019-01-25T05:47:56.705Z,7.80
2019-01-25T05:50:24.632Z,7.80
2019-01-25T05:52:52.735Z,7.80
2019-01-25T05:55:21.722Z,7.80
2019-01-25T05:57:50.051Z,7.80
2019-01-25T06:00:28.428Z,7.80
2019-01-25T06:03:00.127Z,7.70
2019-01-25T06:05:28.331Z,7.70
2019-01-25T06:07:56.558Z,7.70
2019-01-25T06:10:29.461Z,7.80
2019-01-25T06:12:57.736Z,7.80
2019-01-25T06:15:29.189Z,7.70
2019-01-25T06:18:01.044Z,7.70
2019-01-25T06:20:29.232Z,7.60
2019-01-25T06:22:57.442Z,7.70
2019-01-25T06:25:25.658Z,7.60
2019-01-25T06:27:53.602Z,7.70
2019-01-25T06:30:22.100Z,7.70
2019-01-25T06:32:50.355Z,7.70
2019-01-25T06:35:18.641Z,7.60
2019-01-25T06:37:46.568Z,7.60
2019-01-25T06:40:14.920Z,7.60
2019-01-25T06:42:43.040Z,7.60
2019-01-25T06:45:11.748Z,7.60
2019-01-25T06:47:40.185Z,7.60
2019-01-25T06:50:08.474Z,7.50
2019-01-25T06:52:36.637Z,7.50
2019-01-25T06:55:05.124Z,7.60
2019-01-25T06:57:39.537Z,7.50
2019-01-25T07:00:09.678Z,7.50
2019-01-25T07:02:39.679Z,7.50
2019-01-25T07:05:08.525Z,7.50
2019-01-25T07:07:37.604Z,7.50
2019-01-25T07:10:09.986Z,7.50
2019-01-25T07:12:38.293Z,7.50
2019-01-25T07:15:07.876Z,7.50
2019-01-25T07:17:35.962Z,7.50
2019-01-25T07:20:05.483Z,7.40
2019-01-25T07:22:33.378Z,7.50
2019-01-25T07:25:01.284Z,7.50
2019-01-25T07:27:29.222Z,7.40
2019-01-25T07:29:57.361Z,7.40
2019-01-25T07:32:25.326Z,7.50
2019-01-25T07:34:53.205Z,7.50
2019-01-25T07:37:21.202Z,7.50
2019-01-25T07:39:49.033Z,7.40
2019-01-25T07:42:17.027Z,7.50
2019-01-25T07:44:44.897Z,7.50
2019-01-25T07:47:12.707Z,7.50
2019-01-25T07:49:40.706Z,7.40
2019-01-25T07:52:08.810Z,7.40
2019-01-25T07:54:36.784Z,7.50
2019-01-25T07:57:05.323Z,7.40
2019-01-25T07:59:33.524Z,7.40
2019-01-25T08:02:02.014Z,7.40
2019-01-25T08:04:30.052Z,7.40
2019-01-25T08:06:57.990Z,7.40
2019-01-25T08:09:26.007Z,7.50
2019-01-25T08:11:54.084Z,7.40
2019-01-25T08:14:40.473Z,7.40
2019-01-25T08:17:08.554Z,7.40
2019-01-25T08:19:36.457Z,7.40
2019-01-25T08:22:04.573Z,7.50
2019-01-25T08:24:32.620Z,7.50
2019-01-25T08:27:00.673Z,7.70
2019-01-25T08:29:28.562Z,7.80
2019-01-25T08:31:56.669Z,7.90
2019-01-25T08:34:24.733Z,8.00
2019-01-25T08:36:52.836Z,8.10
2019-01-25T08:39:21.096Z,8.20
2019-01-25T08:41:49.156Z,8.30
2019-01-25T08:44:16.998Z,8.40
2019-01-25T08:46:44.897Z,8.50
2019-01-25T08:49:12.731Z,8.60
2019-01-25T08:51:40.965Z,8.70
2019-01-25T08:54:09.429Z,8.80
2019-01-25T08:56:37.292Z,8.80
2019-01-25T08:59:05.417Z,8.90
2019-01-25T09:01:33.452Z,9.00
2019-01-25T09:04:01.601Z,9.00
2019-01-25T09:06:29.877Z,9.10
2019-01-25T09:08:57.859Z,9.30
2019-01-25T09:11:25.861Z,9.30
2019-01-25T09:13:53.860Z,9.40
2019-01-25T09:16:21.916Z,9.50
2019-01-25T09:18:49.931Z,9.60
2019-01-25T09:21:17.868Z,9.70
2019-01-25T09:23:45.852Z,9.80
2019-01-25T09:26:13.679Z,9.80
2019-01-25T09:28:42.025Z,9.90
2019-01-25T09:31:09.975Z,10.00
2019-01-25T09:33:37.922Z,10.10
2019-01-25T09:36:05.836Z,10.20
2019-01-25T09:38:34.271Z,10.30
2019-01-25T09:41:02.267Z,10.40
2019-01-25T09:43:30.147Z,10.50
2019-01-25T09:45:58.191Z,10.50
2019-01-25T09:48:26.191Z,10.60
2019-01-25T09:50:54.086Z,10.70
2019-01-25T09:53:22.057Z,10.80
2019-01-25T09:55:50.062Z,10.90
2019-01-25T09:58:18.362Z,11.00
2019-01-25T10:01:12.273Z,11.10
2019-01-25T10:03:40.134Z,11.20
2019-01-25T10:06:08.055Z,11.40
2019-01-25T10:08:36.100Z,11.50
2019-01-25T10:11:09.123Z,11.60
2019-01-25T10:13:37.288Z,11.60
2019-01-25T10:16:05.324Z,11.80
2019-01-25T10:18:33.360Z,11.80
2019-01-25T10:21:01.288Z,11.80
2019-01-25T10:23:29.579Z,11.90
2019-01-25T10:25:57.744Z,12.10
2019-01-25T10:28:25.743Z,12.10
2019-01-25T10:30:53.975Z,12.20
2019-01-25T10:33:22.062Z,12.30
2019-01-25T10:35:50.402Z,12.40
2019-01-25T10:38:18.609Z,12.50
2019-01-25T10:40:47.136Z,12.60
2019-01-25T10:43:15.496Z,12.60
2019-01-25T10:45:44.726Z,12.80
2019-01-25T10:48:12.569Z,12.80
2019-01-25T10:50:40.810Z,12.90
2019-01-25T10:53:09.448Z,12.90
2019-01-25T10:55:39.039Z,12.90
2019-01-25T10:58:07.881Z,13.00
2019-01-25T11:00:36.237Z,13.10
2019-01-25T11:03:05.157Z,13.20
2019-01-25T11:05:33.841Z,13.40
2019-01-25T11:08:02.150Z,13.50
2019-01-25T11:10:30.149Z,13.60
2019-01-25T11:13:01.162Z,13.70
2019-01-25T11:15:28.149Z,13.80
2019-01-25T11:17:56.669Z,13.80
2019-01-25T11:20:24.902Z,13.90
2019-01-25T11:22:53.376Z,14.00
2019-01-25T11:25:26.957Z,14.00
2019-01-25T11:27:54.883Z,14.10
2019-01-25T11:30:22.949Z,14.20
2019-01-25T11:32:50.972Z,14.30
2019-01-25T11:35:19.385Z,14.30
2019-01-25T11:37:47.379Z,14.40
2019-01-25T11:40:18.807Z,14.40
2019-01-25T11:42:47.112Z,14.50
2019-01-25T11:45:15.692Z,14.60
2019-01-25T11:47:44.166Z,14.70
2019-01-25T11:50:13.739Z,14.70
2019-01-25T11:52:41.817Z,14.80
2019-01-25T11:55:10.408Z,14.90
2019-01-25T11:57:38.448Z,14.90
2019-01-25T12:00:11.163Z,14.80
2019-01-25T12:02:39.060Z,14.90
2019-01-25T12:05:07.685Z,15.00
2019-01-25T12:07:36.147Z,15.10
2019-01-25T12:10:06.522Z,15.20
2019-01-25T12:12:34.878Z,15.20
2019-01-25T12:15:28.404Z,15.30
2019-01-25T12:17:56.733Z,15.40
2019-01-25T12:20:26.705Z,15.60
2019-01-25T12:22:54.924Z,15.60
2019-01-25T12:25:23.021Z,15.40
2019-01-25T12:27:51.113Z,15.50
2019-01-25T12:30:27.498Z,15.60
2019-01-25T12:32:55.700Z,15.70
2019-01-25T12:35:23.852Z,15.70
2019-01-25T12:37:51.815Z,15.80
2019-01-25T12:40:20.207Z,15.80
2019-01-25T12:42:48.114Z,15.80
2019-01-25T12:45:21.263Z,15.80
2019-01-25T12:47:49.189Z,15.70
2019-01-25T12:50:55.923Z,15.90
2019-01-25T12:53:25.192Z,15.90
2019-01-25T12:55:53.204Z,16.00
2019-01-25T12:58:21.547Z,15.80
2019-01-25T13:00:51.579Z,15.90
2019-01-25T13:03:19.968Z,15.90
2019-01-25T13:05:47.987Z,15.90
2019-01-25T13:08:15.968Z,15.90
2019-01-25T13:10:44.004Z,16.00
2019-01-25T13:13:12.668Z,16.00
2019-01-25T13:15:44.092Z,16.00
2019-01-25T13:18:12.081Z,16.20
2019-01-25T13:20:42.037Z,16.30
2019-01-25T13:23:09.943Z,16.30
2019-01-25T13:25:38.509Z,16.40
2019-01-25T13:28:06.723Z,16.40
2019-01-25T13:30:34.685Z,16.40
2019-01-25T13:33:03.476Z,16.30
2019-01-25T13:35:31.516Z,16.30
2019-01-25T13:37:59.399Z,16.30
2019-01-25T13:40:27.538Z,16.50
2019-01-25T13:42:55.460Z,16.60
2019-01-25T13:45:24.134Z,16.60
2019-01-25T13:47:52.525Z,16.50
2019-01-25T13:50:23.065Z,16.60
2019-01-25T13:52:51.035Z,16.70
2019-01-25T13:55:19.628Z,16.70
2019-01-25T13:57:47.695Z,16.60
2019-01-25T14:00:24.066Z,16.60
2019-01-25T14:02:52.177Z,16.50
2019-01-25T14:05:20.401Z,16.50
2019-01-25T14:07:48.371Z,16.60
2019-01-25T14:10:24.866Z,16.60
2019-01-25T14:12:53.302Z,16.70
2019-01-25T14:15:52.729Z,16.70
2019-01-25T14:18:20.860Z,16.60
2019-01-25T14:20:49.745Z,16.60
2019-01-25T14:23:17.875Z,16.60
2019-01-25T14:25:46.361Z,16.50
2019-01-25T14:28:14.721Z,16.50
2019-01-25T14:30:42.953Z,16.50
2019-01-25T14:33:12.435Z,16.40
2019-01-25T14:35:41.185Z,16.30
2019-01-25T14:38:12.152Z,16.20
2019-01-25T14:40:40.061Z,16.00
2019-01-25T14:43:08.128Z,15.90
2019-01-25T14:45:37.099Z,16.00
2019-01-25T14:48:05.796Z,16.00
2019-01-25T14:50:34.085Z,16.00
2019-01-25T14:53:02.089Z,15.90
2019-01-25T14:55:30.021Z,16.00
2019-01-25T14:57:58.385Z,15.90
2019-01-25T15:00:26.481Z,15.80
2019-01-25T15:02:54.791Z,15.80
2019-01-25T15:05:23.500Z,15.70
2019-01-25T15:07:51.717Z,15.60
2019-01-25T15:10:21.489Z,15.50
2019-01-25T15:12:58.808Z,15.40
2019-01-25T15:16:03.035Z,15.40
2019-01-25T15:18:29.855Z,15.30
2019-01-25T15:20:58.170Z,14.80
2019-01-25T15:23:26.284Z,14.80
2019-01-25T15:25:54.138Z,15.00
2019-01-25T15:28:22.578Z,15.00
2019-01-25T15:30:50.616Z,15.00
2019-01-25T15:33:18.785Z,14.70
2019-01-25T15:35:46.858Z,14.60
2019-01-25T15:38:15.152Z,14.70
2019-01-25T15:40:43.190Z,14.70
2019-01-25T15:43:11.259Z,14.60
2019-01-25T15:45:39.606Z,14.60
2019-01-25T15:48:08.055Z,14.40
2019-01-25T15:50:36.521Z,14.20
2019-01-25T15:53:04.736Z,14.30
2019-01-25T15:55:33.300Z,14.30
2019-01-25T15:58:01.426Z,14.00
2019-01-25T16:00:30.526Z,14.00
2019-01-25T16:02:58.887Z,14.00
2019-01-25T16:05:27.022Z,13.90
2019-01-25T16:07:55.455Z,13.60
2019-01-25T16:10:23.887Z,13.60
2019-01-25T16:12:52.128Z,13.40
2019-01-25T16:16:00.172Z,13.20
2019-01-25T16:18:34.292Z,13.10
2019-01-25T16:21:02.763Z,13.00
2019-01-25T16:23:31.066Z,12.80
2019-01-25T16:25:59.271Z,12.70
2019-01-25T16:28:27.498Z,12.80
2019-01-25T16:30:56.034Z,12.80
2019-01-25T16:33:24.349Z,12.60
2019-01-25T16:35:52.765Z,12.20
2019-01-25T16:38:21.099Z,12.30
2019-01-25T16:40:49.401Z,12.40
2019-01-25T16:43:17.839Z,12.40
2019-01-25T16:45:45.832Z,12.40
2019-01-25T16:48:13.709Z,12.40
2019-01-25T16:50:41.766Z,12.30
2019-01-25T16:53:12.070Z,12.20
2019-01-25T16:55:40.324Z,12.10
2019-01-25T16:58:08.736Z,12.10
2019-01-25T17:00:41.382Z,12.10
2019-01-25T17:03:09.671Z,12.20
2019-01-25T17:05:37.835Z,12.10
2019-01-25T17:08:06.313Z,12.20
2019-01-25T17:10:34.789Z,12.10
2019-01-25T17:13:03.968Z,11.90
2019-01-25T17:15:46.512Z,11.90
2019-01-25T17:18:14.555Z,11.80
2019-01-25T17:20:42.507Z,11.80
2019-01-25T17:23:10.419Z,11.70
2019-01-25T17:25:38.466Z,11.70
2019-01-25T17:28:08.257Z,11.70
2019-01-25T17:30:37.288Z,11.70
2019-01-25T17:33:05.982Z,11.70
2019-01-25T17:35:34.850Z,11.60
2019-01-25T17:38:03.838Z,11.40
2019-01-25T17:40:35.552Z,11.50
2019-01-25T17:43:04.300Z,11.50
2019-01-25T17:45:32.790Z,11.50
2019-01-25T17:48:01.165Z,11.40
2019-01-25T17:50:29.434Z,11.40
2019-01-25T17:52:57.333Z,11.40
2019-01-25T17:55:25.336Z,11.30
2019-01-25T17:57:53.423Z,11.40
2019-01-25T18:00:31.193Z,11.30
2019-01-25T18:02:59.103Z,11.30
2019-01-25T18:05:27.387Z,11.20
2019-01-25T18:07:55.494Z,11.20
2019-01-25T18:10:23.458Z,11.10
2019-01-25T18:12:51.731Z,11.10
2019-01-25T18:15:41.017Z,11.10
2019-01-25T18:18:09.463Z,11.00
2019-01-25T18:20:37.432Z,11.10
2019-01-25T18:23:05.595Z,11.00
2019-01-25T18:25:42.801Z,11.00
2019-01-25T18:28:14.153Z,10.90
2019-01-25T18:30:54.995Z,10.90
2019-01-25T18:33:23.258Z,10.90
2019-01-25T18:35:51.515Z,10.70
2019-01-25T18:38:19.624Z,10.70
2019-01-25T18:40:47.932Z,10.60
2019-01-25T18:43:17.605Z,10.60
2019-01-25T18:45:45.570Z,10.70
2019-01-25T18:48:13.853Z,10.70
2019-01-25T18:50:41.783Z,10.70
2019-01-25T18:53:09.987Z,10.80
2019-01-25T18:55:38.061Z,10.70
2019-01-25T18:58:06.599Z,10.70
2019-01-25T19:00:34.597Z,10.70
2019-01-25T19:03:03.738Z,10.60
2019-01-25T19:05:31.905Z,10.70
2019-01-25T19:07:59.799Z,10.60
2019-01-25T19:10:28.450Z,10.60
2019-01-25T19:12:56.460Z,10.40
2019-01-25T19:16:12.263Z,10.40
2019-01-25T19:18:38.133Z,10.40
2019-01-25T19:21:06.780Z,10.40
2019-01-25T19:23:34.991Z,10.40
2019-01-25T19:26:03.134Z,10.40
2019-01-25T19:28:31.450Z,10.40
2019-01-25T19:30:59.392Z,10.30
2019-01-25T19:33:27.366Z,10.30
2019-01-25T19:35:55.379Z,10.30
2019-01-25T19:38:23.202Z,10.30
2019-01-25T19:40:51.582Z,10.30
2019-01-25T19:43:19.920Z,10.30
2019-01-25T19:45:48.027Z,10.20
2019-01-25T19:48:16.460Z,10.20
2019-01-25T19:50:44.893Z,10.20
2019-01-25T19:53:13.072Z,10.20
2019-01-25T19:55:41.293Z,10.20
2019-01-25T19:58:11.932Z,10.10
2019-01-25T20:00:40.948Z,10.10
2019-01-25T20:03:09.254Z,10.20
2019-01-25T20:05:37.841Z,10.10
2019-01-25T20:08:06.540Z,9.90
2019-01-25T20:10:34.660Z,9.90
2019-01-25T20:13:02.897Z,10.00
2019-01-25T20:16:08.468Z,10.10
2019-01-25T20:18:35.179Z,10.10
2019-01-25T20:21:03.627Z,10.00
2019-01-25T20:23:31.642Z,9.80
2019-01-25T20:25:59.588Z,9.80
2019-01-25T20:28:27.493Z,9.90
2019-01-25T20:30:56.064Z,10.00
2019-01-25T20:33:24.054Z,9.90
2019-01-25T20:35:52.573Z,9.90
2019-01-25T20:38:20.541Z,9.90
2019-01-25T20:40:48.493Z,9.90
2019-01-25T20:43:16.761Z,9.80
2019-01-25T20:45:44.760Z,9.80
2019-01-25T20:48:13.089Z,9.60
2019-01-25T20:50:40.993Z,9.60
2019-01-25T20:53:10.178Z,9.60
2019-01-25T20:55:38.237Z,9.70
2019-01-25T20:58:07.308Z,9.60
2019-01-25T21:00:36.385Z,9.60
2019-01-25T21:03:06.715Z,9.40
2019-01-25T21:05:54.900Z,9.40
2019-01-25T21:08:23.012Z,9.50
2019-01-25T21:10:50.965Z,9.50
2019-01-25T21:13:19.046Z,9.50
2019-01-25T21:16:21.737Z,9.50
2019-01-25T21:18:49.078Z,9.50
2019-01-25T21:21:17.600Z,9.50
2019-01-25T21:23:45.763Z,9.40
2019-01-25T21:26:49.870Z,9.30
2019-01-25T21:29:17.054Z,9.30
2019-01-25T21:31:45.320Z,9.20
2019-01-25T21:34:13.597Z,9.30
2019-01-25T21:36:41.547Z,9.20
2019-01-25T21:39:10.247Z,9.20
2019-01-25T21:41:38.343Z,9.10
2019-01-25T21:44:06.768Z,9.10
2019-01-25T21:46:40.108Z,9.00
2019-01-25T21:49:04.534Z,8.80
2019-01-25T21:51:32.457Z,8.80
2019-01-25T21:54:00.932Z,8.80
2019-01-25T21:56:29.249Z,8.70
2019-01-25T21:58:57.363Z,8.70
2019-01-25T22:01:25.859Z,8.80
2019-01-25T22:03:54.227Z,8.80
2019-01-25T22:06:43.605Z,8.70
2019-01-25T22:09:11.950Z,8.80
2019-01-25T22:11:39.850Z,8.80
2019-01-25T22:14:16.172Z,8.80
2019-01-25T22:16:44.503Z,8.80
2019-01-25T22:19:12.675Z,8.70
2019-01-25T22:21:40.629Z,8.60
2019-01-25T22:24:08.575Z,8.60
2019-01-25T22:26:37.080Z,8.70
2019-01-25T22:29:05.142Z,8.60
2019-01-25T22:31:33.045Z,8.70
2019-01-25T22:34:01.067Z,8.60
2019-01-25T22:36:29.395Z,8.50
2019-01-25T22:38:57.685Z,8.50
2019-01-25T22:41:25.953Z,8.50
2019-01-25T22:43:55.203Z,8.50
2019-01-25T22:46:23.365Z,8.50
2019-01-25T22:48:51.658Z,8.50
2019-01-25T22:51:21.153Z,8.40
2019-01-25T22:53:50.161Z,8.30
2019-01-25T22:56:19.238Z,8.30
2019-01-25T22:58:47.710Z,8.30
2019-01-25T23:01:24.616Z,8.30
2019-01-25T23:04:33.503Z,8.30
2019-01-25T23:07:17.358Z,8.40
2019-01-25T23:10:22.659Z,8.30
2019-01-25T23:12:51.219Z,8.20
2019-01-25T23:15:19.992Z,8.30
2019-01-25T23:17:48.251Z,8.30
2019-01-25T23:20:17.042Z,8.30
2019-01-25T23:22:46.291Z,8.30
2019-01-25T23:25:16.373Z,8.20
2019-01-25T23:27:44.597Z,8.20
2019-01-25T23:30:15.103Z,8.00
2019-01-25T23:32:43.716Z,8.10
2019-01-25T23:35:12.494Z,8.10
2019-01-25T23:37:41.339Z,8.00
2019-01-25T23:40:14.929Z,8.00
2019-01-25T23:42:43.967Z,7.90
2019-01-25T23:45:12.547Z,7.80
2019-01-25T23:47:44.714Z,7.80
2019-01-25T23:50:17.175Z,7.80
2019-01-25T23:52:50.115Z,7.70
2019-01-25T23:55:22.447Z,7.60
2019-01-25T23:57:50.787Z,7.50
