createdAt,value
2022-09-28T00:01:13.731Z,10.44
2022-09-28T00:03:40.739Z,10.45
2022-09-28T00:06:10.198Z,10.37
2022-09-28T00:08:37.901Z,10.30
2022-09-28T00:11:06.870Z,10.28
2022-09-28T00:13:34.470Z,10.31
2022-09-28T00:16:07.967Z,10.29
2022-09-28T00:18:36.280Z,10.26
2022-09-28T00:21:25.585Z,10.28
2022-09-28T00:24:12.734Z,10.31
2022-09-28T00:26:51.435Z,10.26
2022-09-28T00:29:27.106Z,10.28
2022-09-28T00:32:02.207Z,10.19
2022-09-28T00:34:32.151Z,10.21
2022-09-28T00:37:00.288Z,10.10
2022-09-28T00:39:27.420Z,10.22
2022-09-28T00:41:55.043Z,10.24
2022-09-28T00:44:50.232Z,10.27
2022-09-28T00:47:37.465Z,10.27
2022-09-28T00:50:26.661Z,10.28
2022-09-28T00:53:19.110Z,10.27
2022-09-28T00:55:54.828Z,10.34
2022-09-28T00:58:27.604Z,10.23
2022-09-28T01:00:57.280Z,10.20
2022-09-28T01:03:25.667Z,10.16
2022-09-28T01:05:55.124Z,10.19
2022-09-28T01:08:24.604Z,10.27
2022-09-28T01:10:52.163Z,10.30
2022-09-28T01:13:22.135Z,10.28
2022-09-28T01:16:01.055Z,10.22
2022-09-28T01:18:28.323Z,10.22
2022-09-28T01:21:04.065Z,10.25
2022-09-28T01:27:44.933Z,10.22
2022-09-28T01:30:18.282Z,10.22
2022-09-28T01:32:56.110Z,10.26
2022-09-28T01:35:36.449Z,10.27
2022-09-28T01:38:10.511Z,10.30
2022-09-28T01:40:37.962Z,10.31
2022-09-28T01:43:11.100Z,10.34
2022-09-28T01:45:49.230Z,10.27
2022-09-28T01:48:23.345Z,10.20
2022-09-28T01:50:57.633Z,10.25
2022-09-28T01:53:41.428Z,10.27
2022-09-28T01:56:20.883Z,10.27
2022-09-28T01:59:10.217Z,10.28
2022-09-28T02:01:46.074Z,10.26
2022-09-28T02:04:24.024Z,10.19
2022-09-28T02:06:58.502Z,10.13
2022-09-28T02:09:37.516Z,10.16
2022-09-28T02:12:13.375Z,10.07
2022-09-28T02:14:44.177Z,10.20
2022-09-28T02:17:12.031Z,10.20
2022-09-28T02:19:39.964Z,10.18
2022-09-28T02:22:33.785Z,10.22
2022-09-28T02:25:11.882Z,10.21
2022-09-28T02:28:01.232Z,10.24
2022-09-28T02:30:33.976Z,10.28
2022-09-28T02:33:12.995Z,10.26
2022-09-28T02:35:42.576Z,10.25
2022-09-28T02:38:14.197Z,10.31
2022-09-28T02:40:44.956Z,10.25
2022-09-28T02:43:12.476Z,10.21
2022-09-28T02:46:04.276Z,10.21
2022-09-28T02:49:00.169Z,10.20
2022-09-28T02:51:36.266Z,10.21
2022-09-28T02:54:44.435Z,10.16
2022-09-28T02:57:28.248Z,10.21
2022-09-28T02:59:55.233Z,10.23
2022-09-28T03:02:59.048Z,10.21
2022-09-28T03:05:37.544Z,10.31
2022-09-28T03:08:25.265Z,10.36
2022-09-28T03:11:03.484Z,10.33
2022-09-28T03:13:32.725Z,10.32
2022-09-28T03:16:13.153Z,10.28
2022-09-28T03:18:41.510Z,10.27
2022-09-28T03:21:11.200Z,10.33
2022-09-28T03:23:39.071Z,10.36
2022-09-28T03:26:08.891Z,10.40
2022-09-28T03:28:36.374Z,10.48
2022-09-28T03:31:04.506Z,10.52
2022-09-28T03:33:31.580Z,10.49
2022-09-28T03:35:58.990Z,10.47
2022-09-28T03:38:26.411Z,10.48
2022-09-28T03:40:55.876Z,10.54
2022-09-28T03:43:23.822Z,10.61
2022-09-28T03:45:55.362Z,10.65
2022-09-28T03:48:28.687Z,10.67
2022-09-28T03:50:58.447Z,10.58
2022-09-28T03:53:26.255Z,10.61
2022-09-28T03:55:53.779Z,10.59
2022-09-28T03:58:21.808Z,10.59
2022-09-28T04:00:50.119Z,10.56
2022-09-28T04:03:17.272Z,10.53
2022-09-28T04:05:53.048Z,10.55
2022-09-28T04:08:20.469Z,10.58
2022-09-28T04:10:47.780Z,10.66
2022-09-28T04:13:15.014Z,10.66
2022-09-28T04:15:43.200Z,10.67
2022-09-28T04:18:11.825Z,10.71
2022-09-28T04:21:19.605Z,10.76
2022-09-28T04:23:51.909Z,10.73
2022-09-28T04:26:24.747Z,10.61
2022-09-28T04:29:10.500Z,10.64
2022-09-28T04:31:56.224Z,10.74
2022-09-28T04:34:36.565Z,10.64
2022-09-28T04:37:05.983Z,10.60
2022-09-28T04:39:33.055Z,10.61
2022-09-28T04:42:00.201Z,10.69
2022-09-28T04:44:28.140Z,10.73
2022-09-28T04:47:04.227Z,10.80
2022-09-28T04:49:32.050Z,10.78
2022-09-28T04:52:17.177Z,10.82
2022-09-28T04:54:45.628Z,10.75
2022-09-28T04:57:12.679Z,10.81
2022-09-28T04:59:39.609Z,10.88
2022-09-28T05:02:06.709Z,10.87
2022-09-28T05:04:56.541Z,10.81
2022-09-28T05:07:36.471Z,10.86
2022-09-28T05:10:06.092Z,10.91
2022-09-28T05:12:33.594Z,10.89
2022-09-28T05:15:00.995Z,10.91
2022-09-28T05:17:30.253Z,10.91
2022-09-28T05:20:07.250Z,10.93
2022-09-28T05:22:34.611Z,10.99
2022-09-28T05:25:03.266Z,11.08
2022-09-28T05:27:39.725Z,11.12
2022-09-28T05:30:23.488Z,11.16
2022-09-28T05:33:23.110Z,11.20
2022-09-28T05:36:01.062Z,11.21
2022-09-28T05:38:30.297Z,11.23
2022-09-28T05:40:57.750Z,11.26
2022-09-28T05:43:24.857Z,11.28
2022-09-28T05:45:55.677Z,11.26
2022-09-28T05:48:23.220Z,11.27
2022-09-28T05:50:54.648Z,11.37
2022-09-28T05:53:21.701Z,11.39
2022-09-28T05:55:48.844Z,11.45
2022-09-28T05:58:16.859Z,11.46
2022-09-28T06:00:44.228Z,11.50
2022-09-28T06:03:13.969Z,11.57
2022-09-28T06:05:41.195Z,11.54
2022-09-28T06:08:10.699Z,11.61
2022-09-28T06:10:42.467Z,11.62
2022-09-28T06:13:10.533Z,11.65
2022-09-28T06:15:39.204Z,11.67
2022-09-28T06:18:09.714Z,11.71
2022-09-28T06:20:41.845Z,11.77
2022-09-28T06:23:14.136Z,11.85
2022-09-28T06:25:41.621Z,11.94
2022-09-28T06:28:13.918Z,11.98
2022-09-28T06:30:42.617Z,12.00
2022-09-28T06:33:14.592Z,12.01
2022-09-28T06:35:42.501Z,12.09
2022-09-28T06:38:10.594Z,12.08
2022-09-28T06:40:38.265Z,12.10
2022-09-28T06:43:12.787Z,12.10
2022-09-28T06:45:58.250Z,12.20
2022-09-28T06:48:51.669Z,12.22
2022-09-28T06:51:38.897Z,12.25
2022-09-28T06:54:32.142Z,12.23
2022-09-28T06:57:31.256Z,12.33
2022-09-28T06:59:58.214Z,12.37
2022-09-28T07:02:27.369Z,12.37
2022-09-28T07:05:19.290Z,12.38
2022-09-28T07:08:05.208Z,12.32
2022-09-28T07:10:46.699Z,12.29
2022-09-28T07:13:49.178Z,12.31
2022-09-28T07:16:15.750Z,12.39
2022-09-28T07:18:42.778Z,12.43
2022-09-28T07:21:18.712Z,12.48
2022-09-28T07:23:53.911Z,12.50
2022-09-28T07:26:24.731Z,12.52
2022-09-28T07:29:14.709Z,12.54
2022-09-28T07:31:56.494Z,12.57
2022-09-28T07:34:29.203Z,12.63
2022-09-28T07:37:12.630Z,12.73
2022-09-28T07:39:58.561Z,12.74
2022-09-28T07:42:30.178Z,12.76
2022-09-28T07:45:00.023Z,12.80
2022-09-28T07:47:32.287Z,12.84
2022-09-28T07:50:40.237Z,12.91
2022-09-28T07:53:26.087Z,12.95
2022-09-28T07:56:28.577Z,13.01
2022-09-28T07:59:17.657Z,13.03
2022-09-28T08:02:03.509Z,13.09
2022-09-28T08:04:30.673Z,13.13
2022-09-28T08:06:59.825Z,13.17
2022-09-28T08:09:26.899Z,13.24
2022-09-28T08:12:13.511Z,13.30
2022-09-28T08:14:59.002Z,13.30
2022-09-28T08:17:48.348Z,13.35
2022-09-28T08:20:36.101Z,13.42
2022-09-28T08:23:08.362Z,13.46
2022-09-28T08:25:39.548Z,13.44
2022-09-28T08:28:07.574Z,13.41
2022-09-28T08:30:41.473Z,13.42
2022-09-28T08:33:35.461Z,13.49
2022-09-28T08:36:21.247Z,13.51
2022-09-28T08:39:07.281Z,13.53
2022-09-28T08:42:06.881Z,13.56
2022-09-28T08:48:06.822Z,13.68
2022-09-28T08:51:00.858Z,13.78
2022-09-28T08:54:08.157Z,13.78
2022-09-28T08:56:54.541Z,13.90
2022-09-28T08:59:29.988Z,13.94
2022-09-28T09:02:22.501Z,14.04
2022-09-28T09:04:53.085Z,14.06
2022-09-28T09:07:31.995Z,14.10
2022-09-28T09:10:27.054Z,14.15
2022-09-28T09:13:22.207Z,14.16
2022-09-28T09:15:56.029Z,14.16
2022-09-28T09:18:37.520Z,14.08
2022-09-28T09:21:41.737Z,14.04
2022-09-28T09:24:27.505Z,14.13
2022-09-28T09:27:36.951Z,14.09
2022-09-28T09:30:17.730Z,14.08
2022-09-28T09:33:12.713Z,14.09
2022-09-28T09:36:25.013Z,14.02
2022-09-28T09:39:18.652Z,13.97
2022-09-28T09:42:30.034Z,13.91
2022-09-28T09:45:32.881Z,13.89
2022-09-28T09:48:45.824Z,13.88
2022-09-28T09:51:21.619Z,13.80
2022-09-28T09:54:00.195Z,13.79
2022-09-28T09:56:44.102Z,13.71
2022-09-28T09:59:40.189Z,13.76
2022-09-28T10:02:31.917Z,13.88
2022-09-28T10:05:24.182Z,13.85
2022-09-28T10:07:58.517Z,13.83
2022-09-28T10:10:39.161Z,13.75
2022-09-28T10:13:13.618Z,13.75
2022-09-28T10:15:45.919Z,13.66
2022-09-28T10:18:22.661Z,13.63
2022-09-28T10:21:13.365Z,13.58
2022-09-28T10:23:54.668Z,13.51
2022-09-28T10:26:32.560Z,13.51
2022-09-28T10:29:01.750Z,13.49
2022-09-28T10:31:38.194Z,13.45
2022-09-28T10:34:14.329Z,13.48
2022-09-28T10:37:00.638Z,13.49
2022-09-28T10:39:39.802Z,13.47
2022-09-28T10:42:31.471Z,13.45
2022-09-28T10:45:19.921Z,13.48
2022-09-28T10:47:47.247Z,13.56
2022-09-28T10:50:22.852Z,13.53
2022-09-28T10:53:11.530Z,13.58
2022-09-28T10:56:21.571Z,13.59
2022-09-28T10:58:53.465Z,13.56
2022-09-28T11:01:33.306Z,13.58
2022-09-28T11:04:04.912Z,13.67
2022-09-28T11:06:36.958Z,13.69
2022-09-28T11:09:08.269Z,13.74
2022-09-28T11:11:42.174Z,13.65
2022-09-28T11:14:42.206Z,13.67
2022-09-28T11:17:32.712Z,13.78
2022-09-28T11:20:26.112Z,13.87
2022-09-28T11:23:20.479Z,13.90
2022-09-28T11:25:59.141Z,13.90
2022-09-28T11:28:32.787Z,13.93
2022-09-28T11:31:07.324Z,13.97
2022-09-28T11:33:48.257Z,14.00
2022-09-28T11:37:08.897Z,14.00
2022-09-28T11:40:11.277Z,14.07
2022-09-28T11:43:16.710Z,14.18
2022-09-28T11:45:44.839Z,14.20
2022-09-28T11:48:15.769Z,14.25
2022-09-28T11:51:00.208Z,14.29
2022-09-28T11:53:47.887Z,14.33
2022-09-28T11:56:31.459Z,14.29
2022-09-28T11:59:11.052Z,14.22
2022-09-28T12:01:42.787Z,14.21
2022-09-28T12:04:20.728Z,14.13
2022-09-28T12:06:56.575Z,14.02
2022-09-28T12:09:43.793Z,13.99
2022-09-28T12:12:32.588Z,13.92
2022-09-28T12:15:47.223Z,13.95
2022-09-28T12:18:56.486Z,14.03
2022-09-28T12:21:36.950Z,14.02
2022-09-28T12:24:15.412Z,14.04
2022-09-28T12:27:03.552Z,14.11
2022-09-28T12:29:53.578Z,14.15
2022-09-28T12:32:26.255Z,14.19
2022-09-28T12:34:53.278Z,14.19
2022-09-28T12:37:45.671Z,14.23
2022-09-28T12:40:20.594Z,14.27
2022-09-28T12:43:01.865Z,14.26
2022-09-28T12:46:07.032Z,14.25
2022-09-28T12:49:24.172Z,14.32
2022-09-28T12:51:53.810Z,14.30
2022-09-28T12:54:58.092Z,14.29
2022-09-28T12:57:57.728Z,14.29
2022-09-28T13:00:32.140Z,14.27
2022-09-28T13:03:33.156Z,14.23
2022-09-28T13:06:29.108Z,14.23
2022-09-28T13:08:58.823Z,14.25
2022-09-28T13:11:32.198Z,14.24
2022-09-28T13:14:30.503Z,14.21
2022-09-28T13:17:25.791Z,14.18
2022-09-28T13:20:16.305Z,14.12
2022-09-28T13:23:01.785Z,14.08
2022-09-28T13:25:37.394Z,14.10
2022-09-28T13:28:08.108Z,14.04
2022-09-28T13:30:45.459Z,14.09
2022-09-28T13:33:39.654Z,13.86
2022-09-28T13:39:57.976Z,14.15
2022-09-28T13:42:45.521Z,14.11
2022-09-28T13:45:43.867Z,14.10
2022-09-28T13:48:25.598Z,14.03
2022-09-28T13:51:12.718Z,13.97
2022-09-28T13:54:07.011Z,13.95
2022-09-28T13:57:04.777Z,13.92
2022-09-28T13:59:51.102Z,13.96
2022-09-28T14:02:39.952Z,13.95
2022-09-28T14:05:32.861Z,13.92
2022-09-28T14:08:16.725Z,13.86
2022-09-28T14:11:06.492Z,13.83
2022-09-28T14:14:16.343Z,13.81
2022-09-28T14:16:57.199Z,13.73
2022-09-28T14:19:41.318Z,13.73
2022-09-28T14:22:41.888Z,13.71
2022-09-28T14:25:38.451Z,13.65
2022-09-28T14:28:42.153Z,13.65
2022-09-28T14:31:29.673Z,13.61
2022-09-28T14:34:14.264Z,13.60
2022-09-28T14:37:12.541Z,13.56
2022-09-28T14:40:04.610Z,13.49
2022-09-28T14:42:31.763Z,13.44
2022-09-28T14:45:07.309Z,13.45
2022-09-28T14:47:41.696Z,13.43
2022-09-28T14:50:28.733Z,13.39
2022-09-28T14:53:12.400Z,13.39
2022-09-28T14:55:50.328Z,13.35
2022-09-28T14:58:22.678Z,13.31
2022-09-28T15:00:55.497Z,13.28
2022-09-28T15:03:25.601Z,13.25
2022-09-28T15:05:52.813Z,13.25
2022-09-28T15:08:21.348Z,13.16
2022-09-28T15:10:51.666Z,13.13
2022-09-28T15:13:26.029Z,13.15
2022-09-28T15:16:12.841Z,13.18
2022-09-28T15:19:11.044Z,13.08
2022-09-28T15:21:41.280Z,13.10
2022-09-28T15:24:32.215Z,13.07
2022-09-28T15:27:13.927Z,13.03
2022-09-28T15:29:41.130Z,13.07
2022-09-28T15:32:23.966Z,13.06
2022-09-28T15:34:54.793Z,13.00
2022-09-28T15:37:24.594Z,12.98
2022-09-28T15:39:53.857Z,12.96
2022-09-28T15:42:21.170Z,12.98
2022-09-28T15:45:07.838Z,12.86
2022-09-28T15:47:35.516Z,12.84
2022-09-28T15:50:06.170Z,12.78
2022-09-28T15:52:57.168Z,12.77
2022-09-28T15:55:42.507Z,12.72
2022-09-28T15:58:12.620Z,12.69
2022-09-28T16:00:40.474Z,12.67
2022-09-28T16:03:07.486Z,12.69
2022-09-28T16:05:59.260Z,12.75
2022-09-28T16:08:42.349Z,12.77
2022-09-28T16:11:26.098Z,12.79
2022-09-28T16:14:06.838Z,12.81
2022-09-28T16:16:37.181Z,12.81
2022-09-28T16:19:05.826Z,12.81
2022-09-28T16:21:49.498Z,12.84
2022-09-28T16:24:28.465Z,12.88
2022-09-28T16:27:01.681Z,12.85
2022-09-28T16:29:42.940Z,12.84
2022-09-28T16:32:25.165Z,12.82
2022-09-28T16:35:10.341Z,12.79
2022-09-28T16:37:40.936Z,12.85
2022-09-28T16:40:09.105Z,12.82
2022-09-28T16:42:39.038Z,12.90
2022-09-28T16:45:08.325Z,12.89
2022-09-28T16:47:36.099Z,12.89
2022-09-28T16:50:06.659Z,12.85
2022-09-28T16:52:54.020Z,12.83
2022-09-28T16:55:39.500Z,12.83
2022-09-28T16:58:08.263Z,12.85
2022-09-28T17:00:35.526Z,12.84
2022-09-28T17:03:05.367Z,12.84
2022-09-28T17:05:32.405Z,12.81
2022-09-28T17:08:04.210Z,12.82
2022-09-28T17:10:55.726Z,12.81
2022-09-28T17:13:33.807Z,12.86
2022-09-28T17:16:04.481Z,12.89
2022-09-28T17:18:32.225Z,12.89
2022-09-28T17:21:03.509Z,12.85
2022-09-28T17:23:33.403Z,12.84
2022-09-28T17:26:02.143Z,12.84
2022-09-28T17:28:34.758Z,12.87
2022-09-28T17:31:03.158Z,12.87
2022-09-28T17:33:30.490Z,12.87
2022-09-28T17:36:04.914Z,12.87
2022-09-28T17:38:35.455Z,12.85
2022-09-28T17:41:02.645Z,12.85
2022-09-28T17:43:29.718Z,12.93
2022-09-28T17:45:56.944Z,12.90
2022-09-28T17:48:24.453Z,12.89
2022-09-28T17:50:52.049Z,12.88
2022-09-28T17:53:19.770Z,12.89
2022-09-28T17:55:46.714Z,12.91
2022-09-28T17:58:21.859Z,12.89
2022-09-28T18:00:51.561Z,12.91
2022-09-28T18:03:22.520Z,12.79
2022-09-28T18:06:04.589Z,12.83
2022-09-28T18:08:31.680Z,12.85
2022-09-28T18:11:01.737Z,12.87
2022-09-28T18:13:29.109Z,12.88
2022-09-28T18:15:56.372Z,12.89
2022-09-28T18:18:25.228Z,12.89
2022-09-28T18:20:52.815Z,12.87
2022-09-28T18:23:20.506Z,12.89
2022-09-28T18:25:48.165Z,12.87
2022-09-28T18:28:15.793Z,12.83
2022-09-28T18:31:13.028Z,12.80
2022-09-28T18:33:53.404Z,12.83
2022-09-28T18:36:20.870Z,12.89
2022-09-28T18:38:48.030Z,12.88
2022-09-28T18:41:16.411Z,12.90
2022-09-28T18:44:08.998Z,12.80
2022-09-28T18:46:36.816Z,12.76
2022-09-28T18:49:04.726Z,12.76
2022-09-28T18:51:31.862Z,12.82
2022-09-28T18:54:00.217Z,12.81
2022-09-28T18:56:28.045Z,12.84
2022-09-28T18:58:55.140Z,12.86
2022-09-28T19:01:30.874Z,12.88
2022-09-28T19:04:06.317Z,12.88
2022-09-28T19:06:35.568Z,12.86
2022-09-28T19:09:03.280Z,12.86
2022-09-28T19:11:30.420Z,12.88
2022-09-28T19:13:57.529Z,12.89
2022-09-28T19:16:27.620Z,12.90
2022-09-28T19:18:59.206Z,12.82
2022-09-28T19:21:27.099Z,12.79
2022-09-28T19:23:55.727Z,12.77
2022-09-28T19:26:27.624Z,12.77
2022-09-28T19:29:08.157Z,12.75
2022-09-28T19:32:00.581Z,12.65
2022-09-28T19:34:42.973Z,12.66
2022-09-28T19:37:10.706Z,12.66
2022-09-28T19:39:37.738Z,12.68
2022-09-28T19:42:04.904Z,12.66
2022-09-28T19:44:33.433Z,12.64
2022-09-28T19:47:10.135Z,12.67
2022-09-28T19:49:39.006Z,12.65
2022-09-28T19:52:15.893Z,12.62
2022-09-28T19:54:45.222Z,12.62
2022-09-28T19:57:14.632Z,12.57
2022-09-28T19:59:41.739Z,12.62
2022-09-28T20:02:10.363Z,12.64
2022-09-28T20:04:37.294Z,12.63
2022-09-28T20:07:05.004Z,12.64
2022-09-28T20:09:32.509Z,12.61
2022-09-28T20:11:59.744Z,12.61
2022-09-28T20:14:32.007Z,12.60
2022-09-28T20:16:59.857Z,12.54
2022-09-28T20:19:26.881Z,12.49
2022-09-28T20:21:54.903Z,12.55
2022-09-28T20:24:21.944Z,12.55
2022-09-28T20:26:49.713Z,12.57
2022-09-28T20:29:16.738Z,12.49
2022-09-28T20:31:44.215Z,12.50
2022-09-28T20:34:12.393Z,12.55
2022-09-28T20:36:42.358Z,12.57
2022-09-28T20:39:10.577Z,12.58
2022-09-28T20:41:37.798Z,12.59
2022-09-28T20:44:06.672Z,12.60
2022-09-28T20:46:35.412Z,12.60
2022-09-28T20:49:03.252Z,12.62
2022-09-28T20:51:30.517Z,12.60
2022-09-28T20:53:58.936Z,12.61
2022-09-28T20:56:48.174Z,12.55
2022-09-28T20:59:15.680Z,12.57
2022-09-28T21:01:42.771Z,12.59
2022-09-28T21:04:10.429Z,12.56
2022-09-28T21:06:42.012Z,12.53
2022-09-28T21:09:10.899Z,12.53
2022-09-28T21:11:38.743Z,12.47
2022-09-28T21:14:09.686Z,12.44
2022-09-28T21:16:36.636Z,12.48
2022-09-28T21:19:04.183Z,12.50
2022-09-28T21:21:31.550Z,12.51
2022-09-28T21:23:58.881Z,12.53
2022-09-28T21:26:28.167Z,12.54
2022-09-28T21:28:59.712Z,12.52
2022-09-28T21:31:29.903Z,12.50
2022-09-28T21:33:57.704Z,12.55
2022-09-28T21:36:25.847Z,12.56
2022-09-28T21:38:54.238Z,12.60
2022-09-28T21:41:21.196Z,12.57
2022-09-28T21:43:48.119Z,12.50
2022-09-28T21:46:15.032Z,12.54
2022-09-28T21:48:42.005Z,12.53
2022-09-28T21:51:12.763Z,12.51
2022-09-28T21:53:39.756Z,12.51
2022-09-28T21:56:09.951Z,12.48
2022-09-28T21:58:37.417Z,12.45
2022-09-28T22:01:13.248Z,12.43
2022-09-28T22:03:41.186Z,12.48
2022-09-28T22:06:08.754Z,12.47
2022-09-28T22:08:37.107Z,12.38
2022-09-28T22:11:07.462Z,12.36
2022-09-28T22:13:55.895Z,12.39
2022-09-28T22:16:25.557Z,12.39
2022-09-28T22:18:52.763Z,12.35
2022-09-28T22:21:21.980Z,12.38
2022-09-28T22:23:50.039Z,12.40
2022-09-28T22:26:21.768Z,12.39
2022-09-28T22:28:57.574Z,12.40
2022-09-28T22:31:27.763Z,12.39
2022-09-28T22:33:55.061Z,12.41
2022-09-28T22:36:22.217Z,12.39
2022-09-28T22:38:49.760Z,12.38
2022-09-28T22:41:20.717Z,12.34
2022-09-28T22:43:51.853Z,12.37
2022-09-28T22:46:22.634Z,12.36
2022-09-28T22:48:52.838Z,12.38
2022-09-28T22:51:20.914Z,12.35
2022-09-28T22:53:48.122Z,12.37
2022-09-28T22:56:18.707Z,12.37
2022-09-28T22:58:46.718Z,12.44
2022-09-28T23:01:13.568Z,12.44
2022-09-28T23:03:42.234Z,12.39
2022-09-28T23:06:09.897Z,12.36
2022-09-28T23:08:36.929Z,12.38
2022-09-28T23:11:04.533Z,12.38
2022-09-28T23:13:31.584Z,12.31
2022-09-28T23:16:07.746Z,12.33
2022-09-28T23:18:37.194Z,12.33
2022-09-28T23:21:06.635Z,12.33
2022-09-28T23:23:33.925Z,12.30
2022-09-28T23:26:09.580Z,12.35
2022-09-28T23:28:36.565Z,12.30
2022-09-28T23:31:18.516Z,12.31
2022-09-28T23:33:46.124Z,12.29
2022-09-28T23:36:13.437Z,12.27
2022-09-28T23:38:40.795Z,12.32
2022-09-28T23:41:07.933Z,12.31
2022-09-28T23:43:35.076Z,12.30
2022-09-28T23:46:03.720Z,12.32
2022-09-28T23:48:31.119Z,12.35
2022-09-28T23:50:57.999Z,12.32
2022-09-28T23:53:25.356Z,12.32
2022-09-28T23:55:54.632Z,12.32
2022-09-28T23:58:21.918Z,12.28
