createdAt,value
2017-11-06T00:01:55.679Z,19.20
2017-11-06T00:04:23.573Z,19.20
2017-11-06T00:06:50.682Z,19.20
2017-11-06T00:09:17.803Z,19.20
2017-11-06T00:11:44.924Z,19.20
2017-11-06T00:14:12.119Z,19.10
2017-11-06T00:16:39.240Z,19.10
2017-11-06T00:19:07.420Z,19.10
2017-11-06T00:21:34.563Z,19.10
2017-11-06T00:24:01.688Z,19.10
2017-11-06T00:26:28.808Z,19.10
2017-11-06T00:28:55.936Z,19.10
2017-11-06T00:31:23.046Z,19.10
2017-11-06T00:33:50.168Z,19.10
2017-11-06T00:36:18.066Z,19.10
2017-11-06T00:38:45.227Z,19.10
2017-11-06T00:41:13.147Z,19.10
2017-11-06T00:43:40.263Z,19.10
2017-11-06T00:46:07.936Z,19.00
2017-11-06T00:48:35.073Z,19.00
2017-11-06T00:51:02.191Z,19.10
2017-11-06T00:53:30.103Z,19.10
2017-11-06T00:55:57.236Z,19.10
2017-11-06T00:58:24.363Z,19.10
2017-11-06T01:00:52.259Z,19.00
2017-11-06T01:03:19.378Z,19.00
2017-11-06T01:05:47.264Z,19.10
2017-11-06T01:08:14.384Z,19.10
2017-11-06T01:10:42.269Z,19.10
2017-11-06T01:13:10.188Z,19.00
2017-11-06T01:15:38.238Z,19.00
2017-11-06T01:18:05.446Z,19.00
2017-11-06T01:20:33.328Z,19.10
2017-11-06T01:23:01.210Z,19.10
2017-11-06T01:25:28.331Z,19.10
2017-11-06T01:27:56.228Z,19.00
2017-11-06T01:30:23.352Z,19.00
2017-11-06T01:32:51.236Z,19.00
2017-11-06T01:35:18.472Z,19.00
2017-11-06T01:37:46.359Z,19.10
2017-11-06T01:40:13.486Z,19.10
2017-11-06T01:42:41.376Z,19.30
2017-11-06T01:45:08.501Z,19.20
2017-11-06T01:47:37.044Z,19.20
2017-11-06T01:50:04.252Z,19.20
2017-11-06T01:52:32.214Z,19.20
2017-11-06T01:55:00.100Z,19.20
2017-11-06T01:57:27.251Z,19.20
2017-11-06T01:59:54.492Z,19.20
2017-11-06T02:02:22.384Z,19.20
2017-11-06T02:04:49.604Z,19.20
2017-11-06T02:07:17.503Z,19.10
2017-11-06T02:09:44.647Z,19.10
2017-11-06T02:12:11.875Z,19.10
2017-11-06T02:14:39.807Z,19.10
2017-11-06T02:17:07.857Z,19.10
2017-11-06T02:19:35.002Z,19.10
2017-11-06T02:22:02.163Z,19.10
2017-11-06T02:24:29.376Z,19.00
2017-11-06T02:26:57.306Z,19.10
2017-11-06T02:29:24.434Z,19.10
2017-11-06T02:31:51.552Z,19.10
2017-11-06T02:34:19.514Z,19.10
2017-11-06T02:36:47.406Z,19.10
2017-11-06T02:39:14.520Z,19.00
2017-11-06T02:41:41.635Z,19.00
2017-11-06T02:44:09.014Z,19.00
2017-11-06T02:46:36.778Z,19.10
2017-11-06T02:49:03.899Z,19.10
2017-11-06T02:51:31.011Z,19.10
2017-11-06T02:53:58.893Z,19.00
2017-11-06T02:56:26.153Z,19.00
2017-11-06T02:58:53.320Z,19.00
2017-11-06T03:01:20.441Z,19.00
2017-11-06T03:03:48.366Z,19.00
2017-11-06T03:06:15.481Z,19.00
2017-11-06T03:08:42.639Z,19.00
2017-11-06T03:11:09.760Z,19.00
2017-11-06T03:13:38.535Z,19.00
2017-11-06T03:16:07.175Z,19.00
2017-11-06T03:18:34.291Z,19.00
2017-11-06T03:21:01.407Z,19.00
2017-11-06T03:23:29.434Z,19.00
2017-11-06T03:25:56.547Z,18.90
2017-11-06T03:28:24.451Z,19.00
2017-11-06T03:30:52.442Z,19.00
2017-11-06T03:33:20.500Z,19.00
2017-11-06T03:35:47.645Z,19.00
2017-11-06T03:38:14.787Z,19.00
2017-11-06T03:40:41.899Z,18.90
2017-11-06T03:43:10.688Z,19.00
2017-11-06T03:45:38.579Z,19.00
2017-11-06T03:48:05.691Z,19.00
2017-11-06T03:50:33.731Z,19.10
2017-11-06T03:53:02.399Z,19.20
2017-11-06T03:55:29.552Z,19.20
2017-11-06T03:57:56.668Z,19.10
2017-11-06T04:00:24.558Z,19.10
2017-11-06T04:02:51.702Z,19.10
2017-11-06T04:05:19.728Z,19.10
2017-11-06T04:07:47.736Z,19.10
2017-11-06T04:10:15.625Z,19.10
2017-11-06T04:12:43.626Z,19.10
2017-11-06T04:15:11.667Z,19.00
2017-11-06T04:17:38.799Z,19.10
2017-11-06T04:20:07.019Z,19.10
2017-11-06T04:22:34.132Z,19.10
2017-11-06T04:25:02.019Z,19.10
2017-11-06T04:27:29.138Z,19.10
2017-11-06T04:29:57.109Z,19.00
2017-11-06T04:32:25.006Z,19.00
2017-11-06T04:34:52.161Z,19.00
2017-11-06T04:37:19.274Z,19.00
2017-11-06T04:39:47.159Z,19.00
2017-11-06T04:42:14.279Z,19.00
2017-11-06T04:44:42.262Z,19.00
2017-11-06T04:47:10.144Z,18.90
2017-11-06T04:49:38.027Z,19.00
2017-11-06T04:52:05.143Z,19.00
2017-11-06T04:54:33.030Z,19.10
2017-11-06T04:57:00.915Z,19.20
2017-11-06T04:59:28.033Z,19.20
2017-11-06T05:01:55.923Z,19.20
2017-11-06T05:04:23.048Z,19.20
2017-11-06T05:06:50.992Z,19.20
2017-11-06T05:09:18.106Z,19.20
2017-11-06T05:11:45.262Z,19.20
2017-11-06T05:14:12.475Z,19.20
2017-11-06T05:16:41.251Z,19.20
2017-11-06T05:19:09.136Z,19.20
2017-11-06T05:21:37.825Z,19.10
2017-11-06T05:24:05.720Z,19.10
2017-11-06T05:26:32.831Z,19.10
2017-11-06T05:29:00.913Z,19.10
2017-11-06T05:31:28.837Z,19.10
2017-11-06T05:33:55.951Z,19.10
2017-11-06T05:36:23.111Z,19.10
2017-11-06T05:38:50.234Z,19.10
2017-11-06T05:41:18.120Z,19.00
2017-11-06T05:43:46.010Z,19.00
2017-11-06T05:46:14.072Z,19.00
2017-11-06T05:48:42.122Z,19.00
2017-11-06T05:51:10.035Z,19.00
2017-11-06T05:53:37.193Z,19.00
2017-11-06T05:56:04.347Z,19.00
2017-11-06T05:58:31.530Z,19.00
2017-11-06T06:00:59.453Z,19.00
2017-11-06T06:03:26.654Z,19.00
2017-11-06T06:05:54.537Z,19.10
2017-11-06T06:08:22.419Z,19.20
2017-11-06T06:10:49.538Z,19.10
2017-11-06T06:13:16.704Z,19.20
2017-11-06T06:15:44.592Z,19.30
2017-11-06T06:18:11.715Z,19.30
2017-11-06T06:20:40.605Z,19.20
2017-11-06T06:23:09.259Z,19.20
2017-11-06T06:25:37.974Z,19.20
2017-11-06T06:28:06.800Z,19.20
2017-11-06T06:30:34.700Z,19.20
2017-11-06T06:33:01.828Z,19.20
2017-11-06T06:35:28.956Z,19.10
2017-11-06T06:37:56.964Z,19.10
2017-11-06T06:40:24.087Z,19.10
2017-11-06T06:42:51.212Z,19.10
2017-11-06T06:45:19.184Z,19.10
2017-11-06T06:47:47.068Z,19.00
2017-11-06T06:50:14.183Z,19.00
2017-11-06T06:52:41.299Z,19.10
2017-11-06T06:55:08.437Z,19.10
2017-11-06T06:57:35.561Z,19.10
2017-11-06T07:00:03.579Z,19.00
2017-11-06T07:02:30.698Z,19.00
2017-11-06T07:04:57.847Z,19.00
2017-11-06T07:07:25.078Z,19.00
2017-11-06T07:09:52.963Z,18.70
2017-11-06T07:12:20.079Z,18.70
2017-11-06T07:14:47.966Z,18.70
2017-11-06T07:17:15.094Z,18.70
2017-11-06T07:19:43.151Z,18.80
2017-11-06T07:22:11.298Z,19.00
2017-11-06T07:24:38.444Z,19.10
2017-11-06T07:27:05.611Z,19.10
2017-11-06T07:29:33.503Z,19.20
2017-11-06T07:32:00.624Z,19.20
2017-11-06T07:34:27.742Z,19.20
2017-11-06T07:36:54.855Z,19.20
2017-11-06T07:39:21.970Z,19.20
2017-11-06T07:41:49.114Z,19.10
2017-11-06T07:44:16.222Z,19.10
2017-11-06T07:46:44.107Z,19.10
2017-11-06T07:49:12.044Z,19.10
2017-11-06T07:51:39.168Z,19.10
2017-11-06T07:54:06.282Z,19.10
2017-11-06T07:56:33.399Z,19.10
2017-11-06T07:59:00.522Z,19.10
2017-11-06T08:01:27.642Z,19.10
2017-11-06T08:03:55.659Z,19.10
2017-11-06T08:06:23.591Z,19.00
2017-11-06T08:08:51.490Z,19.00
2017-11-06T08:11:18.604Z,19.00
2017-11-06T08:13:45.723Z,19.00
2017-11-06T08:16:13.600Z,19.00
2017-11-06T08:18:41.497Z,19.00
2017-11-06T08:21:08.629Z,19.00
2017-11-06T08:23:35.743Z,19.00
2017-11-06T08:26:02.860Z,19.00
2017-11-06T08:28:29.978Z,19.00
2017-11-06T08:30:57.095Z,19.00
2017-11-06T08:33:24.250Z,19.00
2017-11-06T08:35:52.926Z,18.90
2017-11-06T08:38:20.068Z,18.90
2017-11-06T08:40:47.190Z,18.90
2017-11-06T08:43:14.302Z,19.00
2017-11-06T08:45:42.216Z,19.00
2017-11-06T08:48:11.088Z,18.90
2017-11-06T08:50:38.207Z,19.00
2017-11-06T08:53:06.373Z,18.90
2017-11-06T08:55:34.267Z,19.00
2017-11-06T08:58:01.385Z,18.90
2017-11-06T09:00:28.504Z,19.00
2017-11-06T09:02:55.622Z,19.00
2017-11-06T09:05:22.738Z,18.90
2017-11-06T09:07:49.864Z,18.80
2017-11-06T09:10:18.659Z,18.80
2017-11-06T09:12:45.779Z,18.90
2017-11-06T09:15:12.934Z,19.00
2017-11-06T09:17:40.818Z,19.10
2017-11-06T09:20:08.007Z,19.10
2017-11-06T09:22:36.584Z,19.20
2017-11-06T09:25:04.764Z,19.20
2017-11-06T09:27:32.666Z,19.20
2017-11-06T09:29:59.786Z,19.10
2017-11-06T09:32:27.703Z,19.20
2017-11-06T09:34:54.872Z,19.20
2017-11-06T09:37:23.015Z,19.20
2017-11-06T09:39:50.130Z,19.10
2017-11-06T09:42:18.222Z,19.10
2017-11-06T09:44:45.354Z,19.10
2017-11-06T09:47:13.258Z,19.10
2017-11-06T09:49:40.410Z,19.10
2017-11-06T09:52:09.008Z,19.10
2017-11-06T09:54:38.979Z,19.10
2017-11-06T09:57:06.881Z,19.10
2017-11-06T09:59:34.003Z,19.10
2017-11-06T10:02:01.891Z,19.00
2017-11-06T10:04:29.019Z,19.00
2017-11-06T10:06:56.905Z,19.10
2017-11-06T10:09:24.849Z,19.10
2017-11-06T10:11:52.738Z,19.10
2017-11-06T10:14:19.919Z,19.10
2017-11-06T10:16:47.043Z,19.10
2017-11-06T10:19:14.167Z,19.10
2017-11-06T10:21:42.066Z,19.10
2017-11-06T10:24:09.187Z,19.10
2017-11-06T10:26:37.747Z,19.10
2017-11-06T10:29:04.874Z,19.10
2017-11-06T10:31:32.056Z,19.10
2017-11-06T10:33:59.590Z,19.00
2017-11-06T10:36:26.785Z,19.10
2017-11-06T10:38:54.753Z,19.10
2017-11-06T10:41:22.736Z,19.10
2017-11-06T10:43:50.619Z,19.10
2017-11-06T10:46:17.735Z,19.10
2017-11-06T10:48:45.653Z,19.10
2017-11-06T10:51:12.826Z,19.20
2017-11-06T10:53:39.951Z,19.30
2017-11-06T10:56:07.699Z,19.30
2017-11-06T10:58:34.825Z,19.30
2017-11-06T11:01:03.675Z,19.30
2017-11-06T11:03:31.610Z,19.30
2017-11-06T11:05:58.735Z,19.30
2017-11-06T11:08:26.659Z,19.30
2017-11-06T11:10:54.674Z,19.30
2017-11-06T11:13:23.332Z,19.30
2017-11-06T11:15:50.481Z,19.20
2017-11-06T11:18:17.603Z,19.20
2017-11-06T11:20:44.762Z,19.20
2017-11-06T11:23:12.143Z,19.20
2017-11-06T11:25:39.308Z,19.20
2017-11-06T11:28:08.326Z,19.20
2017-11-06T11:30:36.597Z,19.20
2017-11-06T11:33:03.748Z,19.10
2017-11-06T11:35:31.632Z,19.10
2017-11-06T11:38:00.480Z,19.10
2017-11-06T11:40:27.694Z,19.10
2017-11-06T11:42:54.845Z,19.10
2017-11-06T11:45:26.176Z,19.10
2017-11-06T11:47:53.346Z,19.10
2017-11-06T11:50:20.466Z,19.10
2017-11-06T11:52:48.426Z,19.10
2017-11-06T11:55:16.335Z,19.10
2017-11-06T11:57:43.506Z,19.10
2017-11-06T12:00:10.667Z,19.10
2017-11-06T12:02:38.672Z,19.10
2017-11-06T12:05:07.342Z,19.10
2017-11-06T12:07:34.465Z,19.00
2017-11-06T12:10:02.474Z,19.10
2017-11-06T12:12:29.745Z,19.10
2017-11-06T12:14:57.699Z,19.10
2017-11-06T12:17:25.579Z,19.10
2017-11-06T12:19:53.536Z,19.10
2017-11-06T12:22:20.686Z,19.00
2017-11-06T12:24:48.718Z,19.10
2017-11-06T12:27:16.183Z,19.10
2017-11-06T12:29:43.313Z,19.10
2017-11-06T12:32:10.435Z,19.10
2017-11-06T12:34:38.517Z,19.10
2017-11-06T12:37:05.635Z,19.00
2017-11-06T12:39:32.828Z,19.10
2017-11-06T12:41:59.947Z,19.10
2017-11-06T12:44:27.883Z,19.10
2017-11-06T12:46:56.851Z,19.00
2017-11-06T12:49:23.975Z,19.10
2017-11-06T12:51:51.095Z,19.20
2017-11-06T12:54:18.220Z,19.20
2017-11-06T12:56:46.153Z,19.30
2017-11-06T12:59:14.086Z,19.30
2017-11-06T13:01:41.985Z,19.30
2017-11-06T13:04:09.183Z,19.30
2017-11-06T13:06:37.151Z,19.30
2017-11-06T13:09:04.383Z,19.30
2017-11-06T13:11:32.612Z,19.30
2017-11-06T13:14:00.520Z,19.10
2017-11-06T13:16:28.022Z,19.10
2017-11-06T13:18:55.173Z,18.80
2017-11-06T13:21:22.302Z,18.50
2017-11-06T13:23:49.422Z,18.40
2017-11-06T13:26:16.571Z,18.60
2017-11-06T13:28:44.457Z,18.80
2017-11-06T13:31:11.578Z,18.90
2017-11-06T13:33:38.822Z,19.00
2017-11-06T13:36:06.782Z,18.90
2017-11-06T13:38:35.482Z,19.00
2017-11-06T13:41:03.366Z,19.00
2017-11-06T13:43:31.318Z,19.00
2017-11-06T13:45:59.330Z,19.10
2017-11-06T13:48:26.531Z,19.10
2017-11-06T13:50:54.504Z,19.00
2017-11-06T13:53:22.397Z,19.10
2017-11-06T13:55:50.438Z,19.10
2017-11-06T13:58:18.418Z,19.10
2017-11-06T14:00:46.384Z,19.10
2017-11-06T14:03:15.043Z,19.10
2017-11-06T14:05:42.163Z,19.10
2017-11-06T14:08:09.279Z,19.00
2017-11-06T14:10:37.238Z,19.10
2017-11-06T14:13:05.126Z,19.10
2017-11-06T14:15:33.162Z,19.10
2017-11-06T14:18:00.280Z,19.10
2017-11-06T14:20:28.348Z,19.10
2017-11-06T14:22:56.421Z,19.00
2017-11-06T14:25:24.356Z,19.00
2017-11-06T14:27:52.315Z,19.10
2017-11-06T14:30:20.241Z,19.10
2017-11-06T14:32:47.356Z,19.10
2017-11-06T14:35:14.528Z,19.10
2017-11-06T14:37:42.440Z,19.00
2017-11-06T14:40:10.484Z,19.00
2017-11-06T14:42:37.610Z,19.00
2017-11-06T14:45:05.627Z,19.00
2017-11-06T14:47:33.621Z,19.00
2017-11-06T14:50:01.592Z,19.10
2017-11-06T14:52:30.108Z,19.20
2017-11-06T14:54:57.232Z,19.20
2017-11-06T14:57:25.147Z,19.30
2017-11-06T14:59:52.283Z,19.30
2017-11-06T15:02:20.239Z,19.30
2017-11-06T15:04:48.259Z,19.30
2017-11-06T15:07:15.375Z,19.20
2017-11-06T15:09:43.434Z,19.20
2017-11-06T15:12:11.479Z,19.20
2017-11-06T15:14:39.366Z,19.20
2017-11-06T15:17:06.478Z,19.20
2017-11-06T15:19:34.538Z,19.20
2017-11-06T15:22:02.543Z,19.10
2017-11-06T15:24:30.467Z,19.10
2017-11-06T15:26:58.808Z,19.10
2017-11-06T15:29:26.728Z,19.10
2017-11-06T15:31:54.822Z,19.10
2017-11-06T15:34:22.790Z,19.10
2017-11-06T15:36:50.680Z,19.00
2017-11-06T15:39:17.790Z,19.00
2017-11-06T15:41:45.794Z,19.10
2017-11-06T15:44:13.682Z,19.10
2017-11-06T15:46:42.068Z,19.10
2017-11-06T15:49:10.088Z,19.10
2017-11-06T15:51:37.243Z,19.10
2017-11-06T15:54:05.947Z,18.90
2017-11-06T15:56:33.865Z,19.00
2017-11-06T15:59:01.064Z,19.00
2017-11-06T16:01:30.578Z,19.00
2017-11-06T16:03:58.999Z,19.00
2017-11-06T16:06:26.123Z,19.00
2017-11-06T16:08:53.243Z,19.00
2017-11-06T16:11:20.355Z,18.90
2017-11-06T16:13:47.478Z,19.00
2017-11-06T16:16:14.642Z,19.00
2017-11-06T16:18:41.757Z,19.00
2017-11-06T16:21:09.639Z,19.00
2017-11-06T16:23:36.773Z,19.00
2017-11-06T16:26:04.746Z,18.90
2017-11-06T16:28:32.711Z,19.00
2017-11-06T16:31:00.674Z,19.00
2017-11-06T16:33:28.592Z,19.00
2017-11-06T16:35:55.782Z,19.00
2017-11-06T16:38:24.044Z,18.90
2017-11-06T16:40:51.155Z,18.30
2017-11-06T16:43:18.429Z,18.00
2017-11-06T16:45:45.551Z,17.70
2017-11-06T16:48:13.466Z,17.50
2017-11-06T16:50:40.579Z,17.40
2017-11-06T16:53:07.805Z,17.40
2017-11-06T16:55:35.688Z,17.30
2017-11-06T16:58:03.782Z,17.30
2017-11-06T17:00:30.895Z,17.20
2017-11-06T17:02:58.863Z,17.20
2017-11-06T17:05:26.750Z,17.40
2017-11-06T17:07:53.862Z,17.40
2017-11-06T17:10:20.993Z,17.80
2017-11-06T17:12:48.112Z,18.10
2017-11-06T17:15:15.231Z,18.40
2017-11-06T17:17:43.144Z,18.70
2017-11-06T17:20:10.260Z,18.60
2017-11-06T17:22:39.075Z,18.80
2017-11-06T17:25:06.240Z,18.80
2017-11-06T17:27:33.354Z,18.80
2017-11-06T17:30:02.131Z,18.90
2017-11-06T17:32:30.817Z,18.80
2017-11-06T17:34:59.651Z,18.90
2017-11-06T17:37:27.565Z,18.90
2017-11-06T17:39:54.792Z,18.90
2017-11-06T17:42:21.985Z,18.90
2017-11-06T17:44:49.934Z,18.90
2017-11-06T17:47:17.053Z,18.80
2017-11-06T17:49:45.119Z,18.80
2017-11-06T17:52:12.961Z,18.80
2017-11-06T17:54:40.078Z,18.90
2017-11-06T17:57:07.195Z,18.90
2017-11-06T17:59:35.167Z,18.90
2017-11-06T18:02:02.300Z,18.90
2017-11-06T18:04:30.351Z,18.90
2017-11-06T18:06:58.445Z,18.90
2017-11-06T18:09:25.592Z,18.90
2017-11-06T18:11:52.730Z,18.90
2017-11-06T18:14:19.876Z,19.00
2017-11-06T18:16:47.052Z,19.10
2017-11-06T18:19:14.245Z,19.10
2017-11-06T18:21:41.373Z,19.20
2017-11-06T18:24:08.521Z,19.20
2017-11-06T18:26:35.655Z,19.30
2017-11-06T18:29:02.828Z,19.30
2017-11-06T18:31:29.997Z,19.20
2017-11-06T18:33:57.110Z,19.20
2017-11-06T18:36:24.243Z,19.10
2017-11-06T18:38:51.451Z,19.10
2017-11-06T18:41:18.567Z,19.10
2017-11-06T18:43:45.722Z,19.10
2017-11-06T18:46:12.973Z,19.10
2017-11-06T18:48:40.869Z,19.10
2017-11-06T18:51:08.738Z,19.10
2017-11-06T18:53:35.877Z,19.10
2017-11-06T18:56:03.075Z,19.10
2017-11-06T18:58:30.269Z,19.00
2017-11-06T19:00:57.391Z,19.00
2017-11-06T19:03:24.574Z,19.00
2017-11-06T19:05:51.705Z,18.90
2017-11-06T19:08:18.863Z,19.00
2017-11-06T19:10:46.396Z,19.00
2017-11-06T19:13:13.595Z,19.00
2017-11-06T19:15:40.740Z,19.00
2017-11-06T19:18:08.860Z,18.90
2017-11-06T19:20:37.695Z,18.90
2017-11-06T19:23:04.929Z,18.90
2017-11-06T19:25:32.167Z,18.90
2017-11-06T19:27:59.291Z,18.90
2017-11-06T19:30:27.987Z,18.90
2017-11-06T19:32:56.856Z,18.90
2017-11-06T19:35:24.901Z,18.80
2017-11-06T19:37:52.572Z,18.90
2017-11-06T19:40:19.696Z,18.90
2017-11-06T19:42:46.820Z,18.90
2017-11-06T19:45:15.418Z,18.90
2017-11-06T19:47:42.543Z,18.90
2017-11-06T19:50:10.867Z,18.80
2017-11-06T19:52:37.983Z,18.80
2017-11-06T19:55:05.917Z,18.80
2017-11-06T19:57:33.628Z,18.80
2017-11-06T20:00:01.663Z,18.80
2017-11-06T20:02:29.596Z,18.90
2017-11-06T20:04:57.628Z,19.00
2017-11-06T20:07:24.780Z,19.00
2017-11-06T20:09:52.673Z,19.10
2017-11-06T20:12:19.788Z,19.10
2017-11-06T20:14:48.625Z,19.00
2017-11-06T20:17:15.775Z,19.00
2017-11-06T20:19:44.331Z,19.00
2017-11-06T20:22:11.504Z,19.00
2017-11-06T20:24:38.661Z,19.00
2017-11-06T20:27:05.785Z,19.00
2017-11-06T20:29:33.290Z,19.00
2017-11-06T20:32:01.031Z,19.00
2017-11-06T20:34:28.248Z,18.90
2017-11-06T20:36:56.150Z,18.90
2017-11-06T20:39:23.267Z,18.90
2017-11-06T20:41:51.359Z,18.90
2017-11-06T20:44:18.539Z,18.90
2017-11-06T20:46:45.725Z,18.90
2017-11-06T20:49:12.928Z,18.90
2017-11-06T20:51:40.073Z,18.80
2017-11-06T20:54:07.330Z,18.80
2017-11-06T20:56:35.301Z,18.80
2017-11-06T20:59:02.475Z,18.80
2017-11-06T21:01:30.401Z,18.80
2017-11-06T21:03:57.522Z,18.80
2017-11-06T21:06:24.743Z,18.80
2017-11-06T21:08:51.892Z,18.70
2017-11-06T21:11:19.055Z,18.70
2017-11-06T21:13:46.183Z,18.70
2017-11-06T21:16:13.351Z,18.80
2017-11-06T21:18:40.482Z,18.80
2017-11-06T21:21:08.073Z,18.80
2017-11-06T21:23:37.168Z,18.70
2017-11-06T21:26:04.286Z,18.60
2017-11-06T21:28:31.395Z,18.70
2017-11-06T21:30:59.946Z,18.70
2017-11-06T21:33:27.091Z,18.70
2017-11-06T21:35:54.318Z,18.70
2017-11-06T21:38:21.470Z,18.70
2017-11-06T21:40:48.595Z,18.60
2017-11-06T21:43:16.478Z,18.70
2017-11-06T21:45:43.595Z,18.70
2017-11-06T21:48:11.505Z,18.70
2017-11-06T21:50:39.517Z,18.70
2017-11-06T21:53:06.633Z,18.70
2017-11-06T21:55:33.759Z,18.60
2017-11-06T21:58:00.951Z,18.50
2017-11-06T22:00:28.095Z,18.50
2017-11-06T22:02:55.624Z,18.60
2017-11-06T22:05:22.747Z,18.70
2017-11-06T22:07:50.631Z,18.90
2017-11-06T22:10:19.416Z,18.90
2017-11-06T22:12:47.338Z,18.90
2017-11-06T22:15:14.465Z,18.90
2017-11-06T22:17:43.117Z,18.80
2017-11-06T22:20:12.602Z,18.80
2017-11-06T22:22:42.539Z,18.80
2017-11-06T22:25:10.431Z,18.80
2017-11-06T22:27:37.540Z,18.80
2017-11-06T22:30:05.565Z,18.80
2017-11-06T22:32:32.674Z,18.80
2017-11-06T22:35:00.595Z,18.70
2017-11-06T22:37:27.840Z,18.70
2017-11-06T22:39:55.007Z,18.60
2017-11-06T22:42:22.159Z,18.70
2017-11-06T22:44:49.274Z,18.70
2017-11-06T22:47:16.435Z,18.70
2017-11-06T22:49:43.552Z,18.70
2017-11-06T22:52:11.438Z,18.60
2017-11-06T22:54:38.554Z,18.60
2017-11-06T22:57:06.458Z,18.60
2017-11-06T22:59:33.574Z,18.60
2017-11-06T23:02:00.690Z,18.70
2017-11-06T23:04:27.831Z,18.70
2017-11-06T23:06:54.999Z,18.70
2017-11-06T23:09:23.032Z,18.70
2017-11-06T23:11:50.923Z,18.70
2017-11-06T23:14:18.048Z,18.60
2017-11-06T23:16:46.058Z,18.60
2017-11-06T23:19:13.180Z,18.60
2017-11-06T23:21:40.299Z,18.60
2017-11-06T23:24:08.232Z,18.60
2017-11-06T23:26:35.348Z,18.60
2017-11-06T23:29:04.222Z,18.60
2017-11-06T23:31:33.458Z,18.60
2017-11-06T23:34:01.373Z,18.50
2017-11-06T23:36:28.536Z,18.60
2017-11-06T23:38:57.337Z,18.60
2017-11-06T23:41:24.490Z,18.60
2017-11-06T23:43:51.604Z,18.60
2017-11-06T23:46:18.725Z,18.60
2017-11-06T23:48:46.619Z,18.60
2017-11-06T23:51:14.647Z,18.50
2017-11-06T23:53:42.569Z,18.50
2017-11-06T23:56:10.597Z,18.50
2017-11-06T23:58:38.480Z,18.50
