createdAt,value
2018-12-11T13:40:39.004Z,188.00
2018-12-11T13:41:38.483Z,176.00
2018-12-11T13:42:37.545Z,172.00
2018-12-11T13:43:37.523Z,172.00
2018-12-11T13:44:37.539Z,156.00
2018-12-11T13:45:37.544Z,152.00
2018-12-11T13:46:37.462Z,148.00
2018-12-11T13:47:37.492Z,148.00
2018-12-11T13:48:37.729Z,148.00
2018-12-11T13:49:37.705Z,140.00
2018-12-11T13:50:37.688Z,132.00
2018-12-11T13:51:37.700Z,120.00
2018-12-11T13:52:37.594Z,116.00
2018-12-11T13:53:37.390Z,116.00
2018-12-11T13:54:37.374Z,116.00
2018-12-11T13:55:37.406Z,112.00
2018-12-11T13:56:37.353Z,104.00
2018-12-11T13:57:37.467Z,100.00
2018-12-11T13:58:37.375Z,100.00
2018-12-11T13:59:38.548Z,104.00
2018-12-11T14:00:37.347Z,104.00
2018-12-11T14:01:38.204Z,12.00
2018-12-11T14:02:37.385Z,16.00
2018-12-11T14:03:37.279Z,12.00
2018-12-11T14:04:37.385Z,12.00
2018-12-11T14:05:37.956Z,16.00
2018-12-11T14:06:38.260Z,12.00
2018-12-11T14:07:37.234Z,16.00
2018-12-11T14:08:37.453Z,20.00
2018-12-11T14:09:37.284Z,16.00
2018-12-11T14:10:37.209Z,12.00
2018-12-11T14:11:37.463Z,16.00
2018-12-11T14:12:37.427Z,16.00
2018-12-11T14:13:37.371Z,16.00
2018-12-11T14:14:37.154Z,16.00
2018-12-11T14:15:37.144Z,20.00
2018-12-11T14:16:37.161Z,108.00
2018-12-11T14:17:37.190Z,116.00
2018-12-11T14:18:37.724Z,116.00
2018-12-11T14:19:37.248Z,20.00
2018-12-11T14:20:37.088Z,20.00
2018-12-11T14:21:37.368Z,20.00
2018-12-11T14:22:37.080Z,20.00
2018-12-11T14:23:37.048Z,20.00
2018-12-11T14:24:37.359Z,28.00
2018-12-11T14:25:37.111Z,24.00
2018-12-11T14:26:37.111Z,28.00
2018-12-11T14:27:37.336Z,24.00
2018-12-11T14:28:37.048Z,24.00
2018-12-11T14:29:36.989Z,16.00
2018-12-11T14:30:37.026Z,12.00
2018-12-11T14:31:37.019Z,12.00
2018-12-11T14:32:37.005Z,12.00
2018-12-11T14:33:37.075Z,12.00
2018-12-11T14:34:37.153Z,12.00
2018-12-11T14:35:36.958Z,20.00
2018-12-11T14:36:36.981Z,24.00
2018-12-11T14:37:37.094Z,28.00
2018-12-11T14:38:36.961Z,32.00
2018-12-11T14:39:36.914Z,44.00
2018-12-11T14:40:36.911Z,40.00
2018-12-11T14:41:36.871Z,32.00
2018-12-11T14:42:36.933Z,24.00
2018-12-11T14:43:36.869Z,16.00
2018-12-11T14:44:36.976Z,16.00
2018-12-11T14:45:36.856Z,12.00
2018-12-11T14:46:37.347Z,16.00
2018-12-11T14:47:38.182Z,12.00
2018-12-11T14:48:36.867Z,12.00
2018-12-11T14:49:37.068Z,4.00
2018-12-11T14:50:36.791Z,4.00
2018-12-11T14:51:36.793Z,4.00
2018-12-11T14:52:36.815Z,4.00
2018-12-11T14:53:37.067Z,0.00
2018-12-11T14:54:36.728Z,0.00
2018-12-11T14:55:36.726Z,0.00
2018-12-11T14:56:36.705Z,4.00
2018-12-11T14:57:36.959Z,0.00
2018-12-11T14:58:36.958Z,4.00
2018-12-11T14:59:36.930Z,4.00
2018-12-11T15:00:39.206Z,8.00
2018-12-11T15:01:36.657Z,4.00
2018-12-11T15:02:36.670Z,4.00
2018-12-11T15:03:36.821Z,8.00
2018-12-11T15:04:36.632Z,8.00
2018-12-11T15:05:36.598Z,8.00
2018-12-11T15:06:36.844Z,4.00
2018-12-11T15:07:36.604Z,8.00
2018-12-11T15:08:36.652Z,8.00
2018-12-11T15:09:36.561Z,8.00
2018-12-11T15:10:36.825Z,8.00
2018-12-11T15:11:36.582Z,8.00
2018-12-11T15:12:36.594Z,8.00
2018-12-11T15:13:36.518Z,8.00
2018-12-11T15:14:36.568Z,8.00
2018-12-11T15:15:37.148Z,8.00
2018-12-11T15:16:36.477Z,8.00
2018-12-11T15:17:36.511Z,8.00
2018-12-11T15:18:36.711Z,4.00
2018-12-11T15:19:36.450Z,4.00
2018-12-11T15:20:36.471Z,8.00
2018-12-11T15:21:36.724Z,4.00
2018-12-11T15:22:36.451Z,4.00
2018-12-11T15:23:36.690Z,4.00
2018-12-11T15:24:36.458Z,4.00
2018-12-11T15:25:36.446Z,4.00
2018-12-11T15:26:36.364Z,0.00
2018-12-11T15:27:36.632Z,0.00
2018-12-11T15:28:36.377Z,0.00
2018-12-11T15:29:37.248Z,0.00
2018-12-11T15:30:36.329Z,0.00
2018-12-11T15:31:36.333Z,0.00
2018-12-11T15:32:36.324Z,4.00
2018-12-11T15:33:36.303Z,4.00
2018-12-11T15:34:36.299Z,4.00
2018-12-11T15:35:36.328Z,4.00
2018-12-11T15:36:36.274Z,4.00
2018-12-11T15:37:36.305Z,4.00
2018-12-11T15:38:36.260Z,0.00
2018-12-11T15:39:36.495Z,0.00
2018-12-11T15:40:36.471Z,0.00
2018-12-11T15:41:36.211Z,4.00
2018-12-11T15:42:36.259Z,4.00
2018-12-11T15:43:36.192Z,0.00
2018-12-11T15:44:36.614Z,0.00
2018-12-11T15:45:36.174Z,0.00
2018-12-11T15:46:36.168Z,0.00
2018-12-11T15:47:36.163Z,0.00
2018-12-11T15:48:36.798Z,0.00
2018-12-11T15:49:36.127Z,0.00
2018-12-11T15:50:36.105Z,0.00
2018-12-11T15:51:36.346Z,0.00
2018-12-11T15:52:36.113Z,0.00
2018-12-11T15:53:36.322Z,0.00
2018-12-11T15:54:36.070Z,0.00
2018-12-11T15:55:36.092Z,0.00
2018-12-11T15:56:36.054Z,0.00
2018-12-11T15:57:36.092Z,0.00
2018-12-11T15:58:36.080Z,0.00
2018-12-11T15:59:36.315Z,0.00
2018-12-11T16:00:36.252Z,0.00
2018-12-11T16:01:35.999Z,0.00
2018-12-11T16:02:36.062Z,0.00
2018-12-11T16:03:35.978Z,0.00
2018-12-11T16:04:35.974Z,0.00
2018-12-11T16:05:35.956Z,0.00
2018-12-11T16:06:35.930Z,0.00
2018-12-11T16:07:39.013Z,0.00
2018-12-11T16:08:35.941Z,0.00
2018-12-11T16:09:35.963Z,0.00
2018-12-11T16:10:36.428Z,0.00
2018-12-11T16:11:35.878Z,0.00
2018-12-11T16:12:35.873Z,0.00
2018-12-11T16:13:36.992Z,0.00
2018-12-11T16:14:35.840Z,0.00
2018-12-11T16:15:35.848Z,0.00
2018-12-11T16:16:35.837Z,0.00
2018-12-11T16:17:35.827Z,0.00
2018-12-11T16:18:35.823Z,0.00
2018-12-11T16:19:35.795Z,0.00
2018-12-11T16:20:35.786Z,0.00
2018-12-11T16:21:35.856Z,0.00
2018-12-11T16:22:35.775Z,0.00
2018-12-11T16:23:35.811Z,0.00
2018-12-11T16:24:36.707Z,0.00
2018-12-11T16:25:35.741Z,0.00
2018-12-11T16:26:35.717Z,0.00
2018-12-11T16:27:35.763Z,0.00
2018-12-11T16:28:35.981Z,0.00
2018-12-11T16:29:35.690Z,0.00
2018-12-11T16:30:35.679Z,0.00
2018-12-11T16:31:35.982Z,0.00
2018-12-11T16:32:35.648Z,0.00
2018-12-11T16:33:35.650Z,0.00
2018-12-11T16:34:35.637Z,0.00
2018-12-11T16:35:35.645Z,0.00
2018-12-11T16:36:35.642Z,0.00
2018-12-11T16:37:35.595Z,0.00
2018-12-11T16:38:35.600Z,0.00
2018-12-11T16:39:35.828Z,0.00
2018-12-11T16:40:35.814Z,0.00
2018-12-11T16:41:36.283Z,0.00
2018-12-11T16:42:35.654Z,0.00
2018-12-11T16:43:35.583Z,0.00
2018-12-11T16:44:35.786Z,0.00
2018-12-11T16:45:35.803Z,0.00
2018-12-11T16:46:35.494Z,0.00
2018-12-11T16:47:35.748Z,0.00
2018-12-11T16:48:35.494Z,0.00
2018-12-11T16:49:35.709Z,0.00
2018-12-11T16:50:35.455Z,0.00
2018-12-11T16:51:35.699Z,0.00
2018-12-11T16:52:35.449Z,0.00
2018-12-11T16:53:35.454Z,0.00
2018-12-11T16:54:35.716Z,0.00
2018-12-11T16:55:35.742Z,0.00
2018-12-11T16:56:35.381Z,0.00
2018-12-11T16:57:35.467Z,0.00
2018-12-11T16:58:35.411Z,0.00
2018-12-11T16:59:35.975Z,0.00
2018-12-11T17:00:35.443Z,0.00
2018-12-11T17:01:35.349Z,0.00
2018-12-11T17:02:35.313Z,0.00
2018-12-11T17:03:35.325Z,0.00
2018-12-11T17:04:35.351Z,0.00
2018-12-11T17:05:35.297Z,0.00
2018-12-11T17:06:35.275Z,0.00
2018-12-11T17:07:35.375Z,0.00
2018-12-11T17:08:35.516Z,0.00
2018-12-11T17:09:35.249Z,0.00
2018-12-11T17:10:35.506Z,0.00
2018-12-11T17:11:35.214Z,0.00
2018-12-11T17:12:35.218Z,0.00
2018-12-11T17:13:35.207Z,0.00
2018-12-11T17:14:35.756Z,0.00
2018-12-11T17:15:35.172Z,0.00
2018-12-11T17:16:35.250Z,0.00
2018-12-11T17:17:35.392Z,0.00
2018-12-11T17:18:35.162Z,0.00
2018-12-11T17:19:35.128Z,0.00
2018-12-11T17:20:35.161Z,0.00
2018-12-11T17:21:35.128Z,0.00
2018-12-11T17:22:35.151Z,0.00
2018-12-11T17:23:35.175Z,0.00
2018-12-11T17:24:35.128Z,0.00
2018-12-11T17:25:35.202Z,0.00
2018-12-11T17:26:35.119Z,0.00
2018-12-11T17:27:35.048Z,0.00
2018-12-11T17:28:35.052Z,0.00
2018-12-11T17:29:35.752Z,0.00
2018-12-11T17:30:35.005Z,0.00
2018-12-11T17:31:35.002Z,0.00
2018-12-11T17:32:35.248Z,0.00
2018-12-11T17:33:34.994Z,0.00
2018-12-11T17:34:34.974Z,0.00
2018-12-11T17:35:34.966Z,0.00
2018-12-11T17:36:34.969Z,0.00
2018-12-11T17:37:34.985Z,0.00
2018-12-11T17:38:34.942Z,0.00
2018-12-11T17:39:34.920Z,0.00
2018-12-11T17:40:34.903Z,0.00
2018-12-11T17:41:34.894Z,0.00
2018-12-11T17:42:34.893Z,0.00
2018-12-11T17:43:34.865Z,0.00
2018-12-11T17:44:35.731Z,0.00
2018-12-11T17:45:34.855Z,0.00
2018-12-11T17:46:34.834Z,0.00
2018-12-11T17:47:34.836Z,0.00
2018-12-11T17:48:41.419Z,0.00
2018-12-11T17:49:35.717Z,0.00
2018-12-11T17:50:34.938Z,0.00
2018-12-11T17:51:34.782Z,0.00
2018-12-11T17:52:34.826Z,0.00
2018-12-11T17:53:34.758Z,0.00
2018-12-11T17:54:34.952Z,0.00
2018-12-11T17:55:34.813Z,0.00
2018-12-11T17:56:34.718Z,0.00
2018-12-11T17:57:34.753Z,0.00
2018-12-11T17:58:34.736Z,0.00
2018-12-11T17:59:34.966Z,0.00
2018-12-11T18:00:35.454Z,0.00
2018-12-11T18:01:34.675Z,0.00
2018-12-11T18:02:34.659Z,0.00
2018-12-11T18:03:34.925Z,0.00
2018-12-11T18:04:34.655Z,0.00
2018-12-11T18:05:34.670Z,0.00
2018-12-11T18:06:34.623Z,0.00
2018-12-11T18:07:34.600Z,0.00
2018-12-11T18:08:35.170Z,0.00
2018-12-11T18:09:34.611Z,0.00
2018-12-11T18:10:34.941Z,0.00
2018-12-11T18:11:34.563Z,0.00
2018-12-11T18:12:34.607Z,0.00
2018-12-11T18:13:34.533Z,0.00
2018-12-11T18:14:34.674Z,0.00
2018-12-11T18:15:35.198Z,0.00
2018-12-11T18:16:34.504Z,0.00
2018-12-11T18:17:34.495Z,0.00
2018-12-11T18:18:34.487Z,0.00
2018-12-11T18:19:34.785Z,0.00
2018-12-11T18:20:35.053Z,0.00
2018-12-11T18:21:34.474Z,0.00
2018-12-11T18:22:34.445Z,0.00
2018-12-11T18:23:34.431Z,0.00
2018-12-11T18:24:34.839Z,0.00
2018-12-11T18:25:34.417Z,0.00
2018-12-11T18:26:34.436Z,0.00
2018-12-11T18:27:34.431Z,0.00
2018-12-11T18:28:34.370Z,0.00
2018-12-11T18:29:34.386Z,0.00
2018-12-11T18:30:35.228Z,0.00
2018-12-11T18:31:34.345Z,0.00
2018-12-11T18:32:34.620Z,0.00
2018-12-11T18:33:34.325Z,0.00
2018-12-11T18:34:34.370Z,0.00
2018-12-11T18:35:34.303Z,0.00
2018-12-11T18:36:34.282Z,0.00
2018-12-11T18:37:34.279Z,0.00
2018-12-11T18:38:34.267Z,0.00
2018-12-11T18:39:34.275Z,0.00
2018-12-11T18:40:35.047Z,0.00
2018-12-11T18:41:34.230Z,0.00
2018-12-11T18:42:34.222Z,0.00
2018-12-11T18:43:34.460Z,0.00
2018-12-11T18:44:35.952Z,0.00
2018-12-11T18:45:34.693Z,0.00
2018-12-11T18:46:34.174Z,0.00
2018-12-11T18:47:34.423Z,0.00
2018-12-11T18:48:34.197Z,0.00
2018-12-11T18:49:34.188Z,0.00
2018-12-11T18:50:35.509Z,0.00
2018-12-11T18:51:34.122Z,0.00
2018-12-11T18:52:34.169Z,0.00
2018-12-11T18:53:34.491Z,0.00
2018-12-11T18:54:34.102Z,0.00
2018-12-11T18:55:34.355Z,0.00
2018-12-11T18:56:34.080Z,0.00
2018-12-11T18:57:34.119Z,0.00
2018-12-11T18:58:34.463Z,0.00
2018-12-11T18:59:34.383Z,0.00
2018-12-11T19:00:34.049Z,0.00
2018-12-11T19:01:34.032Z,0.00
2018-12-11T19:02:34.015Z,0.00
2018-12-11T19:03:33.992Z,0.00
2018-12-11T19:04:34.723Z,0.00
2018-12-11T19:05:34.023Z,0.00
2018-12-11T19:06:33.964Z,0.00
2018-12-11T19:07:33.991Z,0.00
2018-12-11T19:08:34.010Z,0.00
2018-12-11T19:09:34.197Z,0.00
2018-12-11T19:10:33.926Z,0.00
2018-12-11T19:11:33.938Z,0.00
2018-12-11T19:12:33.950Z,0.00
2018-12-11T19:13:33.893Z,0.00
2018-12-11T19:14:33.932Z,0.00
2018-12-11T19:15:33.901Z,0.00
2018-12-11T19:16:33.853Z,0.00
2018-12-11T19:17:34.101Z,0.00
2018-12-11T19:18:33.864Z,0.00
2018-12-11T19:19:33.884Z,0.00
2018-12-11T19:20:33.816Z,0.00
2018-12-11T19:21:33.801Z,0.00
2018-12-11T19:22:33.797Z,0.00
2018-12-11T19:23:34.067Z,0.00
2018-12-11T19:24:33.777Z,0.00
2018-12-11T19:25:33.754Z,0.00
2018-12-11T19:26:33.731Z,0.00
2018-12-11T19:27:33.723Z,0.00
2018-12-11T19:28:33.717Z,0.00
2018-12-11T19:29:33.948Z,0.00
2018-12-11T19:30:33.705Z,0.00
2018-12-11T19:31:33.684Z,0.00
2018-12-11T19:32:33.668Z,0.00
2018-12-11T19:33:33.690Z,0.00
2018-12-11T19:34:33.663Z,0.00
2018-12-11T19:35:33.670Z,0.00
2018-12-11T19:36:33.686Z,0.00
2018-12-11T19:37:35.211Z,0.00
2018-12-11T19:38:33.602Z,0.00
2018-12-11T19:39:33.607Z,0.00
2018-12-11T19:40:33.603Z,0.00
2018-12-11T19:41:33.574Z,0.00
2018-12-11T19:42:34.651Z,0.00
2018-12-11T19:43:33.582Z,0.00
2018-12-11T19:44:33.722Z,0.00
2018-12-11T19:45:33.615Z,0.00
2018-12-11T19:46:33.544Z,0.00
2018-12-11T19:47:33.637Z,0.00
2018-12-11T19:48:33.528Z,0.00
2018-12-11T19:49:33.491Z,0.00
2018-12-11T19:50:33.532Z,0.00
2018-12-11T19:51:33.716Z,0.00
2018-12-11T19:52:39.517Z,0.00
2018-12-11T19:53:33.438Z,0.00
2018-12-11T19:54:34.449Z,0.00
2018-12-11T19:55:33.432Z,0.00
2018-12-11T19:56:33.402Z,0.00
2018-12-11T19:57:33.643Z,0.00
2018-12-11T19:58:33.389Z,0.00
2018-12-11T19:59:33.373Z,0.00
2018-12-11T20:00:33.443Z,0.00
2018-12-11T20:01:33.347Z,0.00
2018-12-11T20:02:33.352Z,0.00
2018-12-11T20:03:33.369Z,0.00
2018-12-11T20:04:33.334Z,0.00
2018-12-11T20:05:33.330Z,0.00
2018-12-11T20:06:33.318Z,0.00
2018-12-11T20:07:33.283Z,0.00
2018-12-11T20:08:33.280Z,0.00
2018-12-11T20:09:33.309Z,0.00
2018-12-11T20:10:33.288Z,0.00
2018-12-11T20:11:33.489Z,0.00
2018-12-11T20:12:33.550Z,0.00
2018-12-11T20:13:33.471Z,0.00
2018-12-11T20:14:33.460Z,0.00
2018-12-11T20:15:33.685Z,0.00
2018-12-11T20:16:33.189Z,0.00
2018-12-11T20:17:33.174Z,0.00
2018-12-11T20:18:33.181Z,0.00
2018-12-11T20:19:33.152Z,0.00
2018-12-11T20:20:33.219Z,0.00
2018-12-11T20:21:33.129Z,0.00
2018-12-11T20:22:33.137Z,0.00
2018-12-11T20:23:33.148Z,0.00
2018-12-11T20:24:33.140Z,0.00
2018-12-11T20:25:34.718Z,0.00
2018-12-11T20:26:39.276Z,0.00
2018-12-11T20:27:33.317Z,0.00
2018-12-11T20:28:33.056Z,0.00
2018-12-11T20:29:33.120Z,0.00
2018-12-11T20:30:33.072Z,0.00
2018-12-11T20:31:33.277Z,0.00
2018-12-11T20:32:35.298Z,0.00
2018-12-11T20:33:32.997Z,0.00
2018-12-11T20:34:33.325Z,0.00
2018-12-11T20:35:32.995Z,0.00
2018-12-11T20:36:33.039Z,0.00
2018-12-11T20:37:33.032Z,0.00
2018-12-11T20:38:33.267Z,0.00
2018-12-11T20:39:33.728Z,0.00
2018-12-11T20:40:33.103Z,0.00
2018-12-11T20:41:33.217Z,0.00
2018-12-11T20:42:32.959Z,0.00
2018-12-11T20:43:32.971Z,0.00
2018-12-11T20:44:32.964Z,0.00
2018-12-11T20:45:32.913Z,0.00
2018-12-11T20:46:33.493Z,0.00
2018-12-11T20:47:32.864Z,0.00
2018-12-11T20:48:32.947Z,0.00
2018-12-11T20:49:32.829Z,0.00
2018-12-11T20:50:32.879Z,0.00
2018-12-11T20:51:32.826Z,0.00
2018-12-11T20:52:33.803Z,0.00
2018-12-11T20:53:32.892Z,0.00
2018-12-11T20:54:33.712Z,0.00
2018-12-11T20:55:33.024Z,0.00
2018-12-11T20:56:33.492Z,0.00
2018-12-11T20:57:32.748Z,0.00
2018-12-11T20:58:32.737Z,0.00
2018-12-11T20:59:32.714Z,0.00
2018-12-11T21:00:32.709Z,0.00
2018-12-11T21:01:33.001Z,0.00
2018-12-11T21:02:32.682Z,0.00
2018-12-11T21:03:32.771Z,0.00
2018-12-11T21:04:32.724Z,0.00
2018-12-11T21:05:32.669Z,0.00
2018-12-11T21:06:32.657Z,0.00
2018-12-11T21:07:32.631Z,0.00
2018-12-11T21:08:32.660Z,0.00
2018-12-11T21:09:32.670Z,0.00
2018-12-11T21:10:32.596Z,0.00
2018-12-11T21:11:32.880Z,0.00
2018-12-11T21:12:32.888Z,0.00
2018-12-11T21:13:32.651Z,0.00
2018-12-11T21:14:32.851Z,0.00
2018-12-11T21:15:32.545Z,0.00
2018-12-11T21:16:32.684Z,0.00
2018-12-11T21:17:32.578Z,0.00
2018-12-11T21:18:32.698Z,0.00
2018-12-11T21:19:32.507Z,0.00
2018-12-11T21:20:32.505Z,0.00
2018-12-11T21:21:32.503Z,0.00
2018-12-11T21:22:32.476Z,0.00
2018-12-11T21:23:32.462Z,0.00
2018-12-11T21:24:32.492Z,0.00
2018-12-11T21:25:32.433Z,0.00
2018-12-11T21:26:32.445Z,0.00
2018-12-11T21:27:32.706Z,0.00
2018-12-11T21:28:32.412Z,0.00
2018-12-11T21:29:32.713Z,0.00
2018-12-11T21:30:32.395Z,0.00
2018-12-11T21:31:32.390Z,0.00
2018-12-11T21:32:32.609Z,0.00
2018-12-11T21:33:32.354Z,0.00
2018-12-11T21:34:32.988Z,0.00
2018-12-11T21:35:32.375Z,0.00
2018-12-11T21:36:32.338Z,0.00
2018-12-11T21:37:32.313Z,0.00
2018-12-11T21:38:32.297Z,0.00
2018-12-11T21:39:32.284Z,0.00
2018-12-11T21:40:32.524Z,0.00
2018-12-11T21:41:32.556Z,0.00
2018-12-11T21:42:32.263Z,0.00
2018-12-11T21:43:32.242Z,0.00
2018-12-11T21:44:32.224Z,0.00
2018-12-11T21:45:32.304Z,0.00
2018-12-11T21:46:32.228Z,0.00
2018-12-11T21:47:32.492Z,0.00
2018-12-11T21:48:32.179Z,0.00
2018-12-11T21:49:32.204Z,0.00
2018-12-11T21:50:32.163Z,0.00
2018-12-11T21:51:32.177Z,0.00
2018-12-11T21:52:32.175Z,0.00
2018-12-11T21:53:32.386Z,0.00
2018-12-11T21:54:32.116Z,0.00
2018-12-11T21:55:32.103Z,0.00
2018-12-11T21:56:32.116Z,0.00
2018-12-11T21:57:32.090Z,0.00
2018-12-11T21:58:32.073Z,0.00
2018-12-11T21:59:32.314Z,0.00
2018-12-11T22:00:32.094Z,0.00
2018-12-11T22:01:32.327Z,0.00
2018-12-11T22:02:32.526Z,0.00
2018-12-11T22:03:32.027Z,0.00
2018-12-11T22:04:32.020Z,0.00
2018-12-11T22:05:32.003Z,0.00
2018-12-11T22:06:32.086Z,0.00
2018-12-11T22:07:32.699Z,0.00
2018-12-11T22:08:32.028Z,0.00
2018-12-11T22:09:32.016Z,0.00
2018-12-11T22:10:31.944Z,0.00
2018-12-11T22:11:31.950Z,0.00
2018-12-11T22:12:31.962Z,0.00
2018-12-11T22:13:32.158Z,0.00
2018-12-11T22:14:31.896Z,0.00
2018-12-11T22:15:31.891Z,0.00
2018-12-11T22:16:31.873Z,0.00
2018-12-11T22:17:31.887Z,0.00
2018-12-11T22:18:31.855Z,0.00
2018-12-11T22:19:31.840Z,0.00
2018-12-11T22:20:31.838Z,0.00
2018-12-11T22:21:31.838Z,0.00
2018-12-11T22:22:32.685Z,0.00
2018-12-11T22:23:31.795Z,0.00
2018-12-11T22:24:31.785Z,0.00
2018-12-11T22:25:31.782Z,0.00
2018-12-11T22:26:31.764Z,0.00
2018-12-11T22:27:32.020Z,0.00
2018-12-11T22:28:32.694Z,0.00
2018-12-11T22:29:31.741Z,0.00
2018-12-11T22:30:31.720Z,0.00
2018-12-11T22:31:31.710Z,0.00
2018-12-11T22:32:31.730Z,0.00
2018-12-11T22:33:31.687Z,0.00
2018-12-11T22:34:31.676Z,0.00
2018-12-11T22:35:31.673Z,0.00
2018-12-11T22:36:31.704Z,0.00
2018-12-11T22:37:31.659Z,0.00
2018-12-11T22:38:31.706Z,0.00
2018-12-11T22:39:31.635Z,0.00
2018-12-11T22:40:31.608Z,0.00
2018-12-11T22:41:31.606Z,0.00
2018-12-11T22:42:31.606Z,0.00
2018-12-11T22:43:31.577Z,0.00
2018-12-11T22:44:32.129Z,0.00
2018-12-11T22:45:31.561Z,0.00
2018-12-11T22:46:31.776Z,0.00
2018-12-11T22:47:31.604Z,0.00
2018-12-11T22:48:31.779Z,0.00
2018-12-11T22:49:33.708Z,0.00
2018-12-11T22:50:31.502Z,0.00
2018-12-11T22:51:31.536Z,0.00
2018-12-11T22:52:31.564Z,0.00
2018-12-11T22:53:31.491Z,0.00
2018-12-11T22:54:31.463Z,0.00
2018-12-11T22:55:31.695Z,0.00
2018-12-11T22:56:31.442Z,0.00
2018-12-11T22:57:31.454Z,0.00
2018-12-11T22:58:31.471Z,0.00
2018-12-11T22:59:31.464Z,0.00
2018-12-11T23:00:31.395Z,0.00
2018-12-11T23:01:31.384Z,0.00
2018-12-11T23:02:31.395Z,0.00
2018-12-11T23:04:53.852Z,0.00
2018-12-11T23:05:31.372Z,0.00
2018-12-11T23:06:31.329Z,0.00
2018-12-11T23:07:31.349Z,0.00
2018-12-11T23:08:31.996Z,0.00
2018-12-11T23:09:31.294Z,0.00
2018-12-11T23:10:31.288Z,0.00
2018-12-11T23:11:31.281Z,0.00
2018-12-11T23:12:31.304Z,0.00
2018-12-11T23:13:31.251Z,0.00
2018-12-11T23:14:31.252Z,0.00
2018-12-11T23:15:31.246Z,0.00
2018-12-11T23:16:31.471Z,0.00
2018-12-11T23:17:31.235Z,0.00
2018-12-11T23:18:31.204Z,0.00
2018-12-11T23:19:31.191Z,0.00
2018-12-11T23:20:31.170Z,0.00
2018-12-11T23:21:31.232Z,0.00
2018-12-11T23:22:31.172Z,0.00
2018-12-11T23:23:31.426Z,0.00
2018-12-11T23:24:31.130Z,0.00
2018-12-11T23:25:31.114Z,0.00
2018-12-11T23:26:31.108Z,0.00
2018-12-11T23:27:31.128Z,0.00
2018-12-11T23:28:31.086Z,0.00
2018-12-11T23:29:31.079Z,0.00
2018-12-11T23:30:31.094Z,0.00
2018-12-11T23:31:31.151Z,0.00
2018-12-11T23:32:31.049Z,0.00
2018-12-11T23:33:31.334Z,0.00
2018-12-11T23:34:31.019Z,0.00
2018-12-11T23:35:31.005Z,0.00
2018-12-11T23:36:31.038Z,0.00
2018-12-11T23:37:31.005Z,0.00
2018-12-11T23:38:30.988Z,0.00
2018-12-11T23:39:30.977Z,0.00
2018-12-11T23:40:31.002Z,0.00
2018-12-11T23:41:30.945Z,0.00
2018-12-11T23:42:31.003Z,0.00
2018-12-11T23:43:30.927Z,0.00
2018-12-11T23:44:30.910Z,0.00
2018-12-11T23:45:31.157Z,0.00
2018-12-11T23:46:30.889Z,0.00
2018-12-11T23:47:30.896Z,0.00
2018-12-11T23:48:30.868Z,0.00
2018-12-11T23:49:30.861Z,0.00
2018-12-11T23:50:34.070Z,0.00
2018-12-11T23:51:30.835Z,0.00
2018-12-11T23:52:30.820Z,0.00
2018-12-11T23:53:30.835Z,0.00
2018-12-11T23:54:30.797Z,0.00
2018-12-11T23:55:31.107Z,0.00
2018-12-11T23:56:30.789Z,0.00
2018-12-11T23:57:30.767Z,0.00
2018-12-11T23:58:30.775Z,0.00
2018-12-11T23:59:30.769Z,0.00
