createdAt,value
2018-02-17T00:00:07.456Z,84.00
2018-02-17T00:02:34.912Z,84.10
2018-02-17T00:05:02.368Z,84.00
2018-02-17T00:07:29.772Z,84.00
2018-02-17T00:09:57.982Z,84.60
2018-02-17T00:12:25.461Z,84.10
2018-02-17T00:14:52.921Z,84.30
2018-02-17T00:17:20.404Z,84.30
2018-02-17T00:19:47.842Z,84.30
2018-02-17T00:22:15.292Z,84.40
2018-02-17T00:24:42.725Z,84.40
2018-02-17T00:27:10.220Z,84.40
2018-02-17T00:29:37.671Z,84.30
2018-02-17T00:32:05.093Z,84.40
2018-02-17T00:34:33.315Z,84.30
2018-02-17T00:37:00.762Z,84.30
2018-02-17T00:39:28.176Z,84.40
2018-02-17T00:41:56.377Z,84.40
2018-02-17T00:44:23.800Z,84.40
2018-02-17T00:46:51.241Z,84.50
2018-02-17T00:49:18.674Z,84.10
2018-02-17T00:51:46.127Z,84.50
2018-02-17T00:54:13.593Z,84.70
2018-02-17T00:56:41.025Z,84.60
2018-02-17T00:59:08.512Z,84.50
2018-02-17T01:01:35.950Z,84.60
2018-02-17T01:04:03.372Z,84.60
2018-02-17T01:06:30.801Z,84.70
2018-02-17T01:08:58.244Z,84.80
2018-02-17T01:11:25.672Z,85.00
2018-02-17T01:13:53.166Z,85.10
2018-02-17T01:16:20.600Z,85.10
2018-02-17T01:18:48.029Z,85.10
2018-02-17T01:21:16.252Z,85.20
2018-02-17T01:23:43.696Z,85.10
2018-02-17T01:26:11.118Z,85.30
2018-02-17T01:28:39.337Z,85.40
2018-02-17T01:31:06.896Z,85.40
2018-02-17T01:33:34.308Z,85.50
2018-02-17T01:36:02.536Z,86.40
2018-02-17T01:38:29.988Z,85.50
2018-02-17T01:40:57.453Z,85.50
2018-02-17T01:43:24.901Z,85.50
2018-02-17T01:45:52.317Z,85.50
2018-02-17T01:48:20.513Z,85.70
2018-02-17T01:50:47.948Z,85.70
2018-02-17T01:53:17.027Z,85.80
2018-02-17T01:55:44.452Z,85.70
2018-02-17T01:58:11.881Z,85.80
2018-02-17T02:00:39.364Z,85.80
2018-02-17T02:03:06.804Z,85.80
2018-02-17T02:05:34.231Z,85.80
2018-02-17T02:08:01.737Z,85.90
2018-02-17T02:10:29.192Z,85.90
2018-02-17T02:12:56.625Z,85.90
2018-02-17T02:15:24.068Z,85.80
2018-02-17T02:17:52.273Z,85.70
2018-02-17T02:20:19.701Z,85.70
2018-02-17T02:22:47.907Z,85.70
2018-02-17T02:25:15.332Z,85.60
2018-02-17T02:27:43.529Z,85.80
2018-02-17T02:30:11.006Z,85.80
2018-02-17T02:32:38.438Z,86.00
2018-02-17T02:35:05.921Z,86.00
2018-02-17T02:37:33.370Z,86.00
2018-02-17T02:40:00.804Z,86.10
2018-02-17T02:42:29.017Z,86.20
2018-02-17T02:44:56.459Z,86.10
2018-02-17T02:47:23.928Z,86.20
2018-02-17T02:49:51.385Z,86.20
2018-02-17T02:52:18.848Z,86.10
2018-02-17T02:54:46.276Z,86.10
2018-02-17T02:57:13.700Z,86.00
2018-02-17T02:59:41.922Z,87.00
2018-02-17T03:02:09.348Z,86.20
2018-02-17T03:04:37.558Z,86.40
2018-02-17T03:07:05.034Z,86.30
2018-02-17T03:09:32.417Z,86.40
2018-02-17T03:11:59.939Z,86.30
2018-02-17T03:14:27.382Z,86.40
2018-02-17T03:16:54.891Z,86.30
2018-02-17T03:19:22.410Z,86.50
2018-02-17T03:21:49.866Z,86.40
2018-02-17T03:24:17.296Z,86.40
2018-02-17T03:26:44.728Z,86.50
2018-02-17T03:29:12.952Z,86.70
2018-02-17T03:31:40.409Z,86.50
2018-02-17T03:34:07.840Z,86.60
2018-02-17T03:36:35.326Z,86.60
2018-02-17T03:39:02.752Z,86.70
2018-02-17T03:41:30.180Z,86.80
2018-02-17T03:43:57.616Z,86.80
2018-02-17T03:46:25.045Z,87.60
2018-02-17T03:48:52.478Z,86.80
2018-02-17T03:51:19.912Z,86.80
2018-02-17T03:53:48.114Z,87.00
2018-02-17T03:56:15.540Z,86.80
2018-02-17T03:58:43.764Z,86.80
2018-02-17T04:01:11.192Z,86.70
2018-02-17T04:03:38.615Z,86.80
2018-02-17T04:06:06.140Z,86.80
2018-02-17T04:08:33.569Z,86.80
2018-02-17T04:11:01.048Z,86.70
2018-02-17T04:13:28.500Z,86.80
2018-02-17T04:15:55.920Z,86.80
2018-02-17T04:18:24.132Z,87.10
2018-02-17T04:20:51.609Z,87.10
2018-02-17T04:23:19.048Z,87.10
2018-02-17T04:25:46.512Z,87.20
2018-02-17T04:28:13.967Z,87.10
2018-02-17T04:30:41.424Z,87.20
2018-02-17T04:33:08.875Z,87.20
2018-02-17T04:35:36.345Z,87.30
2018-02-17T04:38:03.772Z,87.40
2018-02-17T04:40:32.784Z,87.30
2018-02-17T04:43:06.144Z,87.30
2018-02-17T04:45:50.140Z,87.30
2018-02-17T04:48:34.236Z,87.30
2018-02-17T04:51:18.116Z,87.30
2018-02-17T04:53:51.364Z,87.30
2018-02-17T04:56:20.496Z,87.50
2018-02-17T04:59:05.604Z,87.40
2018-02-17T05:01:48.685Z,87.40
2018-02-17T05:04:21.948Z,87.40
2018-02-17T05:06:57.700Z,87.40
2018-02-17T05:09:25.908Z,87.50
2018-02-17T05:11:53.338Z,87.40
2018-02-17T05:14:27.274Z,87.50
2018-02-17T05:17:13.471Z,87.50
2018-02-17T05:20:00.704Z,87.60
2018-02-17T05:22:28.136Z,88.30
2018-02-17T05:24:55.568Z,88.30
2018-02-17T05:27:39.444Z,87.60
2018-02-17T05:30:24.724Z,87.60
2018-02-17T05:32:57.826Z,87.50
2018-02-17T05:35:26.724Z,87.60
2018-02-17T05:37:54.159Z,87.50
2018-02-17T05:40:24.497Z,87.50
2018-02-17T05:42:51.931Z,87.50
2018-02-17T05:45:19.373Z,87.60
2018-02-17T05:47:46.810Z,87.70
2018-02-17T05:50:15.419Z,87.70
2018-02-17T05:52:42.848Z,87.70
2018-02-17T05:55:11.173Z,87.80
2018-02-17T05:57:38.727Z,87.80
2018-02-17T06:00:06.140Z,87.90
2018-02-17T06:02:34.464Z,87.90
2018-02-17T06:05:01.911Z,87.90
2018-02-17T06:07:29.337Z,87.90
2018-02-17T06:09:57.648Z,87.90
2018-02-17T06:12:25.121Z,87.90
2018-02-17T06:14:52.569Z,88.00
2018-02-17T06:17:20.123Z,88.10
2018-02-17T06:19:48.325Z,88.10
2018-02-17T06:22:15.792Z,88.10
2018-02-17T06:24:43.244Z,88.00
2018-02-17T06:27:10.713Z,88.00
2018-02-17T06:29:38.152Z,88.10
2018-02-17T06:32:05.593Z,88.20
2018-02-17T06:34:33.020Z,88.20
2018-02-17T06:37:00.459Z,88.20
2018-02-17T06:39:27.896Z,88.30
2018-02-17T06:41:55.338Z,88.30
2018-02-17T06:44:22.761Z,88.20
2018-02-17T06:46:50.977Z,88.30
2018-02-17T06:49:18.436Z,88.20
2018-02-17T06:51:45.869Z,88.20
2018-02-17T06:54:13.308Z,88.10
2018-02-17T06:56:41.531Z,88.40
2018-02-17T06:59:08.973Z,88.30
2018-02-17T07:01:36.396Z,88.30
2018-02-17T07:04:04.616Z,88.40
2018-02-17T07:06:32.068Z,88.40
2018-02-17T07:08:59.581Z,88.40
2018-02-17T07:11:27.008Z,88.40
2018-02-17T07:13:54.457Z,88.40
2018-02-17T07:16:21.896Z,88.40
2018-02-17T07:18:49.437Z,88.50
2018-02-17T07:21:16.887Z,88.50
2018-02-17T07:23:44.312Z,88.50
2018-02-17T07:26:12.529Z,88.60
2018-02-17T07:28:39.956Z,88.50
2018-02-17T07:31:07.440Z,88.60
2018-02-17T07:33:34.880Z,88.50
2018-02-17T07:36:02.318Z,88.60
2018-02-17T07:38:30.632Z,88.70
2018-02-17T07:40:58.087Z,88.70
2018-02-17T07:43:25.544Z,88.70
2018-02-17T07:45:52.976Z,88.70
2018-02-17T07:48:20.412Z,89.40
2018-02-17T07:50:48.630Z,88.80
2018-02-17T07:53:16.060Z,88.80
2018-02-17T07:55:43.489Z,88.80
2018-02-17T07:58:11.008Z,88.80
2018-02-17T08:00:38.452Z,88.80
2018-02-17T08:03:05.897Z,88.80
2018-02-17T08:05:33.380Z,88.80
2018-02-17T08:08:00.900Z,88.90
2018-02-17T08:10:29.104Z,88.70
2018-02-17T08:12:56.537Z,88.70
2018-02-17T08:15:24.769Z,88.90
2018-02-17T08:17:52.220Z,88.80
2018-02-17T08:20:19.660Z,88.90
2018-02-17T08:22:47.120Z,88.90
2018-02-17T08:25:14.604Z,88.90
2018-02-17T08:27:42.139Z,88.80
2018-02-17T08:30:09.585Z,88.80
2018-02-17T08:32:37.029Z,88.80
2018-02-17T08:35:04.518Z,88.80
2018-02-17T08:37:31.968Z,88.70
2018-02-17T08:39:59.424Z,88.70
2018-02-17T08:42:26.884Z,88.70
2018-02-17T08:44:54.329Z,88.80
2018-02-17T08:47:21.753Z,88.70
2018-02-17T08:49:49.949Z,88.70
2018-02-17T08:52:17.408Z,88.70
2018-02-17T08:54:44.874Z,88.80
2018-02-17T08:57:12.309Z,88.80
2018-02-17T08:59:39.748Z,88.70
2018-02-17T09:02:07.963Z,88.80
2018-02-17T09:04:35.393Z,88.70
2018-02-17T09:07:03.603Z,88.80
2018-02-17T09:09:31.064Z,88.80
2018-02-17T09:11:58.497Z,88.80
2018-02-17T09:14:25.976Z,88.70
2018-02-17T09:16:53.405Z,88.80
2018-02-17T09:19:20.832Z,88.60
2018-02-17T09:21:48.348Z,88.80
2018-02-17T09:24:15.789Z,88.80
2018-02-17T09:26:43.220Z,88.80
2018-02-17T09:29:11.448Z,88.50
2018-02-17T09:31:38.902Z,88.50
2018-02-17T09:34:06.370Z,88.40
2018-02-17T09:36:33.812Z,88.30
2018-02-17T09:39:01.262Z,88.00
2018-02-17T09:41:28.685Z,87.80
2018-02-17T09:43:56.185Z,87.50
2018-02-17T09:46:23.651Z,87.40
2018-02-17T09:48:51.107Z,87.30
2018-02-17T09:51:18.552Z,87.10
2018-02-17T09:53:45.989Z,86.80
2018-02-17T09:56:13.469Z,86.70
2018-02-17T09:58:40.924Z,86.30
2018-02-17T10:01:08.371Z,85.90
2018-02-17T10:03:35.796Z,85.50
2018-02-17T10:06:04.120Z,84.90
2018-02-17T10:08:31.578Z,84.90
2018-02-17T10:10:59.037Z,84.60
2018-02-17T10:13:26.495Z,84.30
2018-02-17T10:15:53.941Z,84.10
2018-02-17T10:18:21.360Z,83.60
2018-02-17T10:20:49.577Z,83.00
2018-02-17T10:23:17.028Z,83.00
2018-02-17T10:25:44.458Z,82.70
2018-02-17T10:28:11.899Z,82.50
2018-02-17T10:30:40.101Z,81.70
2018-02-17T10:33:07.547Z,81.70
2018-02-17T10:35:35.035Z,81.30
2018-02-17T10:38:03.192Z,80.40
2018-02-17T10:40:30.709Z,80.40
2018-02-17T10:42:58.234Z,79.90
2018-02-17T10:45:25.677Z,79.40
2018-02-17T10:47:53.113Z,79.10
2018-02-17T10:50:20.550Z,78.90
2018-02-17T10:52:48.777Z,77.80
2018-02-17T10:55:17.049Z,77.70
2018-02-17T10:57:44.509Z,77.30
2018-02-17T11:00:11.942Z,77.20
2018-02-17T11:02:39.416Z,77.20
2018-02-17T11:05:06.872Z,76.80
2018-02-17T11:07:34.305Z,76.40
2018-02-17T11:10:01.793Z,76.30
2018-02-17T11:12:29.223Z,75.90
2018-02-17T11:14:56.652Z,75.70
2018-02-17T11:17:24.853Z,75.40
2018-02-17T11:19:52.328Z,75.40
2018-02-17T11:22:19.765Z,75.20
2018-02-17T11:24:47.256Z,75.60
2018-02-17T11:27:14.814Z,74.30
2018-02-17T11:29:42.242Z,74.10
2018-02-17T11:32:09.698Z,74.00
2018-02-17T11:34:37.132Z,74.00
2018-02-17T11:37:05.330Z,73.70
2018-02-17T11:39:32.758Z,73.70
2018-02-17T11:42:00.232Z,73.10
2018-02-17T11:44:28.416Z,71.80
2018-02-17T11:46:55.910Z,71.80
2018-02-17T11:49:23.364Z,71.30
2018-02-17T11:51:50.814Z,70.80
2018-02-17T11:54:18.249Z,69.90
2018-02-17T11:56:45.684Z,69.30
2018-02-17T11:59:13.880Z,68.30
2018-02-17T12:01:41.316Z,68.30
2018-02-17T12:04:09.551Z,68.00
2018-02-17T12:06:36.967Z,68.00
2018-02-17T12:09:04.461Z,67.90
2018-02-17T12:11:31.906Z,67.70
2018-02-17T12:13:59.357Z,66.80
2018-02-17T12:16:26.820Z,66.00
2018-02-17T12:18:54.290Z,65.80
2018-02-17T12:21:21.732Z,65.50
2018-02-17T12:23:49.188Z,65.30
2018-02-17T12:26:16.644Z,65.20
2018-02-17T12:28:44.081Z,65.10
2018-02-17T12:31:11.513Z,64.80
2018-02-17T12:33:39.726Z,64.40
2018-02-17T12:36:07.181Z,64.30
2018-02-17T12:38:34.682Z,64.10
2018-02-17T12:41:02.893Z,63.50
2018-02-17T12:43:31.098Z,64.30
2018-02-17T12:45:58.550Z,63.50
2018-02-17T12:48:25.973Z,63.40
2018-02-17T12:50:54.322Z,63.20
2018-02-17T12:53:21.770Z,63.20
2018-02-17T12:55:49.300Z,62.90
2018-02-17T12:58:16.718Z,62.70
2018-02-17T13:00:44.947Z,62.60
2018-02-17T13:03:12.454Z,62.60
2018-02-17T13:05:40.652Z,62.40
2018-02-17T13:08:08.077Z,61.50
2018-02-17T13:10:36.309Z,61.10
2018-02-17T13:13:03.742Z,60.90
2018-02-17T13:15:31.179Z,61.30
2018-02-17T13:17:59.494Z,61.30
2018-02-17T13:20:26.947Z,61.30
2018-02-17T13:22:54.410Z,60.80
2018-02-17T13:25:21.860Z,60.40
2018-02-17T13:27:49.294Z,59.60
2018-02-17T13:30:17.490Z,58.50
2018-02-17T13:32:44.925Z,58.50
2018-02-17T13:35:12.360Z,57.80
2018-02-17T13:37:39.781Z,57.40
2018-02-17T13:40:07.238Z,57.40
2018-02-17T13:42:34.719Z,57.40
2018-02-17T13:45:02.964Z,57.90
2018-02-17T13:47:30.408Z,57.90
2018-02-17T13:49:57.842Z,57.50
2018-02-17T13:52:25.333Z,57.30
2018-02-17T13:54:52.783Z,57.50
2018-02-17T13:57:20.218Z,57.40
2018-02-17T13:59:47.659Z,57.20
2018-02-17T14:02:15.874Z,56.40
2018-02-17T14:04:43.311Z,56.40
2018-02-17T14:07:10.733Z,56.30
2018-02-17T14:09:38.965Z,56.10
2018-02-17T14:12:06.423Z,55.30
2018-02-17T14:14:33.858Z,55.30
2018-02-17T14:17:01.312Z,55.00
2018-02-17T14:19:28.792Z,55.10
2018-02-17T14:21:56.223Z,55.10
2018-02-17T14:24:23.701Z,55.10
2018-02-17T14:26:51.154Z,54.50
2018-02-17T14:29:18.561Z,54.30
2018-02-17T14:31:45.996Z,53.50
2018-02-17T14:34:13.555Z,53.40
2018-02-17T14:36:40.987Z,53.30
2018-02-17T14:39:08.424Z,54.00
2018-02-17T14:41:35.910Z,54.30
2018-02-17T14:44:03.356Z,54.60
2018-02-17T14:46:30.829Z,54.30
2018-02-17T14:48:58.413Z,53.60
2018-02-17T14:51:25.785Z,53.50
2018-02-17T14:53:54.012Z,54.20
2018-02-17T14:56:21.449Z,54.20
2018-02-17T14:58:48.923Z,54.20
2018-02-17T15:01:16.365Z,53.90
2018-02-17T15:03:43.797Z,53.40
2018-02-17T15:06:12.001Z,52.90
2018-02-17T15:08:39.472Z,53.00
2018-02-17T15:11:06.904Z,53.30
2018-02-17T15:13:34.385Z,53.00
2018-02-17T15:16:01.837Z,52.90
2018-02-17T15:18:29.258Z,52.90
2018-02-17T15:20:57.466Z,52.70
2018-02-17T15:23:24.934Z,52.60
2018-02-17T15:25:52.396Z,52.90
2018-02-17T15:28:19.830Z,52.70
2018-02-17T15:30:47.260Z,53.70
2018-02-17T15:33:15.457Z,52.90
2018-02-17T15:35:42.886Z,52.90
2018-02-17T15:38:11.104Z,50.50
2018-02-17T15:40:38.573Z,50.50
2018-02-17T15:43:06.013Z,51.70
2018-02-17T15:45:33.458Z,51.30
2018-02-17T15:48:00.896Z,52.30
2018-02-17T15:50:29.112Z,51.70
2018-02-17T15:52:56.558Z,51.70
2018-02-17T15:55:24.024Z,52.10
2018-02-17T15:57:51.538Z,51.90
2018-02-17T16:00:19.746Z,51.50
2018-02-17T16:02:47.221Z,51.50
2018-02-17T16:05:14.716Z,51.30
2018-02-17T16:07:42.240Z,51.10
2018-02-17T16:10:09.685Z,51.20
2018-02-17T16:12:37.108Z,51.60
2018-02-17T16:15:07.364Z,52.10
2018-02-17T16:17:34.868Z,52.10
2018-02-17T16:20:03.049Z,53.00
2018-02-17T16:22:31.267Z,53.30
2018-02-17T16:24:58.733Z,53.90
2018-02-17T16:27:26.164Z,53.70
2018-02-17T16:29:53.605Z,54.00
2018-02-17T16:32:21.801Z,54.30
2018-02-17T16:34:49.226Z,54.30
2018-02-17T16:37:17.433Z,54.80
2018-02-17T16:39:44.857Z,54.80
2018-02-17T16:42:13.056Z,55.40
2018-02-17T16:44:40.501Z,55.40
2018-02-17T16:47:08.701Z,56.10
2018-02-17T16:49:36.124Z,56.10
2018-02-17T16:52:04.337Z,57.20
2018-02-17T16:54:31.767Z,57.20
2018-02-17T16:56:59.209Z,57.70
2018-02-17T16:59:26.650Z,58.30
2018-02-17T17:01:54.077Z,58.90
2018-02-17T17:04:22.272Z,60.10
2018-02-17T17:06:50.483Z,60.00
2018-02-17T17:09:17.918Z,60.00
2018-02-17T17:11:45.341Z,60.20
2018-02-17T17:14:13.618Z,60.90
2018-02-17T17:16:40.990Z,60.90
2018-02-17T17:19:09.184Z,61.60
2018-02-17T17:21:36.679Z,61.60
2018-02-17T17:24:04.108Z,62.00
2018-02-17T17:26:31.547Z,62.30
2018-02-17T17:28:58.988Z,62.70
2018-02-17T17:31:27.239Z,63.40
2018-02-17T17:33:54.708Z,63.40
2018-02-17T17:36:22.220Z,63.80
2018-02-17T17:38:49.681Z,64.00
2018-02-17T17:41:17.116Z,64.30
2018-02-17T17:43:44.564Z,64.70
2018-02-17T17:46:12.759Z,65.40
2018-02-17T17:48:40.193Z,65.30
2018-02-17T17:51:07.632Z,65.50
2018-02-17T17:53:35.833Z,65.90
2018-02-17T17:56:03.320Z,65.90
2018-02-17T17:58:30.761Z,66.30
2018-02-17T18:00:58.194Z,66.40
2018-02-17T18:03:25.633Z,66.70
2018-02-17T18:05:53.841Z,68.10
2018-02-17T18:08:21.278Z,67.40
2018-02-17T18:10:49.489Z,67.70
2018-02-17T18:13:16.958Z,67.70
2018-02-17T18:15:44.391Z,68.00
2018-02-17T18:18:11.861Z,68.30
2018-02-17T18:20:39.297Z,68.80
2018-02-17T18:23:06.736Z,69.00
2018-02-17T18:25:34.941Z,69.40
2018-02-17T18:28:02.404Z,69.40
2018-02-17T18:30:29.841Z,69.60
2018-02-17T18:32:57.264Z,69.80
2018-02-17T18:35:25.497Z,70.20
2018-02-17T18:37:52.960Z,70.20
2018-02-17T18:40:20.389Z,70.40
2018-02-17T18:42:47.867Z,70.50
2018-02-17T18:45:15.297Z,70.60
2018-02-17T18:47:42.728Z,70.80
2018-02-17T18:50:10.968Z,71.90
2018-02-17T18:52:38.404Z,71.20
2018-02-17T18:55:05.837Z,71.30
2018-02-17T18:57:33.329Z,71.60
2018-02-17T19:00:00.752Z,71.70
2018-02-17T19:02:28.188Z,72.00
2018-02-17T19:04:56.398Z,72.40
2018-02-17T19:07:23.872Z,72.20
2018-02-17T19:09:51.361Z,72.30
2018-02-17T19:12:18.805Z,72.60
2018-02-17T19:14:46.235Z,72.80
2018-02-17T19:17:13.733Z,73.00
2018-02-17T19:19:41.157Z,73.10
2018-02-17T19:22:08.580Z,73.40
2018-02-17T19:24:36.021Z,73.60
2018-02-17T19:27:04.224Z,73.90
2018-02-17T19:29:31.653Z,73.80
2018-02-17T19:31:59.857Z,74.10
2018-02-17T19:34:27.298Z,74.00
2018-02-17T19:36:55.514Z,74.30
2018-02-17T19:39:22.958Z,74.20
2018-02-17T19:41:50.384Z,74.30
2018-02-17T19:44:18.596Z,74.70
2018-02-17T19:46:46.028Z,74.70
2018-02-17T19:49:13.464Z,74.60
2018-02-17T19:51:41.684Z,74.90
2018-02-17T19:54:09.161Z,74.90
2018-02-17T19:56:36.601Z,74.90
2018-02-17T19:59:04.029Z,75.00
2018-02-17T20:01:31.464Z,75.20
2018-02-17T20:03:59.679Z,75.40
2018-02-17T20:06:27.109Z,75.40
2018-02-17T20:08:55.310Z,75.70
2018-02-17T20:11:22.776Z,75.60
2018-02-17T20:13:50.252Z,75.70
2018-02-17T20:16:17.692Z,75.80
2018-02-17T20:18:45.123Z,75.90
2018-02-17T20:21:12.544Z,76.00
2018-02-17T20:23:40.068Z,76.10
2018-02-17T20:26:07.533Z,76.40
2018-02-17T20:28:34.998Z,76.40
2018-02-17T20:31:02.530Z,76.30
2018-02-17T20:33:29.953Z,76.40
2018-02-17T20:35:58.155Z,76.40
2018-02-17T20:38:25.577Z,76.40
2018-02-17T20:40:53.894Z,76.60
2018-02-17T20:43:21.385Z,76.60
2018-02-17T20:45:49.553Z,76.80
2018-02-17T20:48:16.989Z,76.70
2018-02-17T20:50:44.447Z,76.80
2018-02-17T20:53:11.873Z,76.80
2018-02-17T20:55:39.390Z,76.90
2018-02-17T20:58:06.821Z,77.10
2018-02-17T21:00:34.292Z,77.30
2018-02-17T21:03:02.564Z,77.50
2018-02-17T21:05:30.013Z,77.40
2018-02-17T21:07:57.458Z,77.60
2018-02-17T21:10:24.885Z,77.50
2018-02-17T21:12:53.102Z,77.70
2018-02-17T21:15:20.533Z,77.70
2018-02-17T21:17:47.973Z,77.70
2018-02-17T21:20:16.178Z,78.00
2018-02-17T21:22:43.612Z,77.80
2018-02-17T21:25:11.108Z,78.10
2018-02-17T21:27:38.536Z,78.10
2018-02-17T21:30:06.025Z,78.10
2018-02-17T21:32:33.463Z,78.20
2018-02-17T21:35:00.876Z,78.20
2018-02-17T21:37:29.101Z,78.30
2018-02-17T21:39:56.556Z,78.30
2018-02-17T21:42:24.013Z,78.40
2018-02-17T21:44:51.440Z,78.40
2018-02-17T21:47:18.881Z,78.60
2018-02-17T21:49:47.086Z,78.80
2018-02-17T21:52:14.600Z,78.80
2018-02-17T21:54:42.048Z,78.70
2018-02-17T21:57:09.485Z,78.80
2018-02-17T21:59:36.909Z,78.80
2018-02-17T22:02:04.351Z,78.80
2018-02-17T22:04:32.564Z,78.90
2018-02-17T22:07:00.012Z,78.90
2018-02-17T22:09:27.494Z,79.00
2018-02-17T22:11:54.980Z,79.10
2018-02-17T22:14:22.457Z,79.20
2018-02-17T22:16:50.721Z,79.30
2018-02-17T22:19:18.234Z,79.30
2018-02-17T22:21:45.688Z,79.30
2018-02-17T22:24:13.149Z,79.40
2018-02-17T22:26:40.605Z,79.50
2018-02-17T22:29:08.048Z,79.60
2018-02-17T22:31:35.540Z,79.70
2018-02-17T22:34:02.973Z,79.80
2018-02-17T22:36:30.418Z,79.80
2018-02-17T22:38:57.901Z,79.90
2018-02-17T22:41:25.325Z,80.00
2018-02-17T22:43:52.765Z,80.00
2018-02-17T22:46:20.270Z,80.10
2018-02-17T22:48:47.712Z,80.20
2018-02-17T22:51:15.193Z,80.20
2018-02-17T22:53:42.637Z,80.10
2018-02-17T22:56:10.089Z,80.20
2018-02-17T22:58:37.561Z,80.30
2018-02-17T23:01:05.012Z,80.20
2018-02-17T23:03:32.456Z,80.30
2018-02-17T23:05:59.893Z,80.40
2018-02-17T23:08:27.345Z,80.50
2018-02-17T23:10:54.777Z,80.60
2018-02-17T23:13:23.006Z,81.00
2018-02-17T23:15:50.453Z,80.50
2018-02-17T23:18:17.887Z,80.50
2018-02-17T23:20:45.317Z,80.50
2018-02-17T23:23:12.832Z,80.50
2018-02-17T23:25:40.265Z,80.80
2018-02-17T23:28:07.693Z,80.60
2018-02-17T23:30:35.213Z,80.70
2018-02-17T23:33:02.656Z,80.80
2018-02-17T23:35:30.084Z,80.80
2018-02-17T23:37:58.289Z,80.90
2018-02-17T23:40:25.730Z,80.90
2018-02-17T23:42:53.156Z,80.90
2018-02-17T23:45:21.370Z,80.90
2018-02-17T23:47:48.805Z,80.90
2018-02-17T23:50:17.005Z,81.00
2018-02-17T23:52:44.436Z,81.00
2018-02-17T23:55:11.969Z,81.00
2018-02-17T23:57:39.496Z,81.00
