createdAt,value
2024-05-09T00:00:30.356Z,1024.13
2024-05-09T00:01:22.906Z,1024.12
2024-05-09T00:02:22.926Z,1024.11
2024-05-09T00:03:22.782Z,1024.10
2024-05-09T00:04:22.834Z,1024.09
2024-05-09T00:05:22.880Z,1024.09
2024-05-09T00:06:22.760Z,1024.09
2024-05-09T00:07:22.772Z,1024.09
2024-05-09T00:08:22.763Z,1024.09
2024-05-09T00:09:22.727Z,1024.09
2024-05-09T00:10:29.150Z,1024.10
2024-05-09T00:11:22.876Z,1024.10
2024-05-09T00:12:22.699Z,1024.10
2024-05-09T00:13:22.651Z,1024.09
2024-05-09T00:14:22.739Z,1024.08
2024-05-09T00:15:22.638Z,1024.07
2024-05-09T00:16:22.665Z,1024.06
2024-05-09T00:17:22.692Z,1024.05
2024-05-09T00:18:22.790Z,1024.04
2024-05-09T00:19:22.811Z,1024.04
2024-05-09T00:20:28.424Z,1024.03
2024-05-09T00:21:22.587Z,1024.03
2024-05-09T00:22:22.543Z,1024.02
2024-05-09T00:23:22.585Z,1024.02
2024-05-09T00:24:22.521Z,1024.01
2024-05-09T00:25:22.496Z,1024.01
2024-05-09T00:26:22.665Z,1024.01
2024-05-09T00:27:22.481Z,1024.00
2024-05-09T00:28:22.464Z,1023.99
2024-05-09T00:29:22.508Z,1024.00
2024-05-09T00:30:31.581Z,1024.00
2024-05-09T00:31:22.479Z,1024.00
2024-05-09T00:32:22.588Z,1024.01
2024-05-09T00:33:22.603Z,1024.01
2024-05-09T00:34:22.475Z,1024.01
2024-05-09T00:35:22.484Z,1024.01
2024-05-09T00:36:22.410Z,1024.01
2024-05-09T00:37:22.372Z,1024.00
2024-05-09T00:38:22.406Z,1024.01
2024-05-09T00:39:22.341Z,1024.01
2024-05-09T00:40:30.641Z,1024.01
2024-05-09T00:41:22.384Z,1024.02
2024-05-09T00:42:22.297Z,1024.02
2024-05-09T00:43:22.284Z,1024.02
2024-05-09T00:44:22.391Z,1024.02
2024-05-09T00:45:22.275Z,1024.02
2024-05-09T00:46:22.283Z,1024.02
2024-05-09T00:47:22.401Z,1024.02
2024-05-09T00:48:22.464Z,1024.01
2024-05-09T00:49:22.319Z,1024.01
2024-05-09T00:50:29.838Z,1024.01
2024-05-09T00:51:22.253Z,1024.00
2024-05-09T00:52:22.191Z,1024.00
2024-05-09T00:53:22.216Z,1023.99
2024-05-09T00:54:22.159Z,1023.99
2024-05-09T00:55:22.169Z,1023.98
2024-05-09T00:56:23.689Z,1023.98
2024-05-09T00:57:22.135Z,1023.98
2024-05-09T00:58:22.110Z,1023.98
2024-05-09T00:59:22.152Z,1023.98
2024-05-09T01:00:30.545Z,1023.98
2024-05-09T01:01:22.156Z,1023.98
2024-05-09T01:02:22.155Z,1023.97
2024-05-09T01:03:22.407Z,1023.96
2024-05-09T01:04:22.060Z,1023.97
2024-05-09T01:05:22.087Z,1023.97
2024-05-09T01:06:22.050Z,1023.99
2024-05-09T01:07:22.034Z,1024.00
2024-05-09T01:08:22.043Z,1024.02
2024-05-09T01:09:22.010Z,1024.03
2024-05-09T01:10:28.121Z,1024.03
2024-05-09T01:11:22.065Z,1024.04
2024-05-09T01:12:22.064Z,1024.05
2024-05-09T01:13:21.955Z,1024.06
2024-05-09T01:14:22.030Z,1024.07
2024-05-09T01:15:21.937Z,1024.08
2024-05-09T01:16:21.925Z,1024.08
2024-05-09T01:17:22.037Z,1024.08
2024-05-09T01:18:22.117Z,1024.09
2024-05-09T01:19:22.059Z,1024.08
2024-05-09T01:20:31.803Z,1024.07
2024-05-09T01:21:21.924Z,1024.06
2024-05-09T01:22:21.865Z,1024.06
2024-05-09T01:23:21.848Z,1024.06
2024-05-09T01:24:21.829Z,1024.07
2024-05-09T01:25:21.813Z,1024.07
2024-05-09T01:26:21.891Z,1024.07
2024-05-09T01:27:21.807Z,1024.06
2024-05-09T01:28:21.792Z,1024.06
2024-05-09T01:29:21.809Z,1024.06
2024-05-09T01:30:31.188Z,1024.06
2024-05-09T01:31:21.750Z,1024.05
2024-05-09T01:32:22.059Z,1024.05
2024-05-09T01:33:21.892Z,1024.05
2024-05-09T01:34:21.739Z,1024.06
2024-05-09T01:35:21.781Z,1024.07
2024-05-09T01:36:21.715Z,1024.08
2024-05-09T01:37:21.697Z,1024.08
2024-05-09T01:38:21.739Z,1024.08
2024-05-09T01:39:21.652Z,1024.08
2024-05-09T01:40:28.664Z,1024.08
2024-05-09T01:41:21.651Z,1024.07
2024-05-09T01:42:21.634Z,1024.07
2024-05-09T01:43:21.612Z,1024.05
2024-05-09T01:44:21.641Z,1024.04
2024-05-09T01:45:21.607Z,1024.03
2024-05-09T01:46:21.577Z,1024.02
2024-05-09T01:47:22.807Z,1024.02
2024-05-09T01:48:21.739Z,1024.02
2024-05-09T01:49:21.940Z,1024.01
2024-05-09T01:50:33.073Z,1024.01
2024-05-09T01:51:21.586Z,1024.00
2024-05-09T01:52:21.529Z,1024.00
2024-05-09T01:53:21.504Z,1024.00
2024-05-09T01:54:21.528Z,1024.00
2024-05-09T01:55:21.462Z,1024.00
2024-05-09T01:56:21.486Z,1024.00
2024-05-09T01:57:21.464Z,1024.00
2024-05-09T01:58:21.430Z,1024.00
2024-05-09T01:59:21.576Z,1024.00
2024-05-09T02:00:30.261Z,1024.00
2024-05-09T02:01:21.456Z,1024.00
2024-05-09T02:02:21.512Z,1024.00
2024-05-09T02:03:21.578Z,1024.01
2024-05-09T02:04:21.613Z,1024.01
2024-05-09T02:05:21.467Z,1024.01
2024-05-09T02:06:21.359Z,1024.00
2024-05-09T02:07:21.387Z,1023.99
2024-05-09T02:08:22.047Z,1023.99
2024-05-09T02:09:21.288Z,1023.99
2024-05-09T02:10:26.609Z,1023.98
2024-05-09T02:11:21.424Z,1023.99
2024-05-09T02:12:21.597Z,1023.98
2024-05-09T02:13:21.282Z,1023.98
2024-05-09T02:14:22.423Z,1023.98
2024-05-09T02:15:21.227Z,1023.98
2024-05-09T02:16:21.210Z,1023.99
2024-05-09T02:17:21.329Z,1023.99
2024-05-09T02:18:21.361Z,1024.00
2024-05-09T02:19:21.334Z,1024.00
2024-05-09T02:20:30.244Z,1024.01
2024-05-09T02:21:21.268Z,1024.01
2024-05-09T02:22:21.170Z,1024.01
2024-05-09T02:23:21.195Z,1024.01
2024-05-09T02:24:21.205Z,1024.01
2024-05-09T02:25:21.137Z,1024.00
2024-05-09T02:26:21.177Z,1024.00
2024-05-09T02:27:21.084Z,1023.99
2024-05-09T02:28:21.162Z,1023.98
2024-05-09T02:29:21.288Z,1023.96
2024-05-09T02:30:29.943Z,1023.94
2024-05-09T02:31:21.167Z,1023.92
2024-05-09T02:32:21.211Z,1023.90
2024-05-09T02:33:21.556Z,1023.90
2024-05-09T02:34:21.091Z,1023.90
2024-05-09T02:35:21.043Z,1023.90
2024-05-09T02:36:20.981Z,1023.90
2024-05-09T02:37:20.965Z,1023.90
2024-05-09T02:38:21.185Z,1023.90
2024-05-09T02:39:20.990Z,1023.91
2024-05-09T02:40:28.915Z,1023.91
2024-05-09T02:41:21.049Z,1023.91
2024-05-09T02:42:20.899Z,1023.91
2024-05-09T02:43:20.888Z,1023.90
2024-05-09T02:44:20.995Z,1023.90
2024-05-09T02:45:20.874Z,1023.90
2024-05-09T02:46:20.852Z,1023.90
2024-05-09T02:47:20.991Z,1023.90
2024-05-09T02:48:21.031Z,1023.90
2024-05-09T02:49:20.920Z,1023.90
2024-05-09T02:50:29.698Z,1023.89
2024-05-09T02:51:20.810Z,1023.89
2024-05-09T02:52:20.789Z,1023.88
2024-05-09T02:53:20.804Z,1023.88
2024-05-09T02:54:20.766Z,1023.89
2024-05-09T02:55:20.789Z,1023.90
2024-05-09T02:56:20.869Z,1023.90
2024-05-09T02:57:20.742Z,1023.91
2024-05-09T02:58:20.736Z,1023.91
2024-05-09T02:59:20.740Z,1023.90
2024-05-09T03:00:26.444Z,1023.90
2024-05-09T03:01:20.707Z,1023.90
2024-05-09T03:02:22.224Z,1023.91
2024-05-09T03:03:20.990Z,1023.91
2024-05-09T03:04:20.717Z,1023.91
2024-05-09T03:05:20.700Z,1023.89
2024-05-09T03:06:20.631Z,1023.88
2024-05-09T03:07:20.628Z,1023.87
2024-05-09T03:08:20.651Z,1023.87
2024-05-09T03:09:20.761Z,1023.88
2024-05-09T03:10:25.596Z,1023.88
2024-05-09T03:11:20.621Z,1023.88
2024-05-09T03:12:20.623Z,1023.88
2024-05-09T03:13:21.065Z,1023.88
2024-05-09T03:14:20.623Z,1023.89
2024-05-09T03:15:21.432Z,1023.90
2024-05-09T03:16:20.557Z,1023.90
2024-05-09T03:17:20.680Z,1023.90
2024-05-09T03:18:20.619Z,1023.91
2024-05-09T03:19:20.593Z,1023.91
2024-05-09T03:20:24.177Z,1023.91
2024-05-09T03:21:20.495Z,1023.92
2024-05-09T03:22:20.462Z,1023.92
2024-05-09T03:23:20.493Z,1023.92
2024-05-09T03:24:20.448Z,1023.91
2024-05-09T03:25:20.417Z,1023.91
2024-05-09T03:26:20.510Z,1023.91
2024-05-09T03:27:20.403Z,1023.90
2024-05-09T03:28:20.391Z,1023.90
2024-05-09T03:29:20.406Z,1023.90
2024-05-09T03:30:29.599Z,1023.90
2024-05-09T03:31:20.405Z,1023.90
2024-05-09T03:32:20.425Z,1023.90
2024-05-09T03:33:21.116Z,1023.91
2024-05-09T03:34:20.347Z,1023.92
2024-05-09T03:35:20.339Z,1023.93
2024-05-09T03:36:20.340Z,1023.94
2024-05-09T03:37:20.282Z,1023.95
2024-05-09T03:38:20.351Z,1023.96
2024-05-09T03:39:20.241Z,1023.97
2024-05-09T03:40:23.831Z,1023.97
2024-05-09T03:41:20.320Z,1023.96
2024-05-09T03:42:20.729Z,1023.96
2024-05-09T03:43:20.302Z,1023.96
2024-05-09T03:44:20.252Z,1023.97
2024-05-09T03:45:20.182Z,1023.98
2024-05-09T03:46:20.225Z,1023.99
2024-05-09T03:47:20.356Z,1023.99
2024-05-09T03:48:20.387Z,1023.99
2024-05-09T03:49:20.841Z,1023.99
2024-05-09T03:50:26.338Z,1024.00
2024-05-09T03:51:20.165Z,1024.00
2024-05-09T03:52:20.125Z,1023.99
2024-05-09T03:53:21.310Z,1023.99
2024-05-09T03:54:20.090Z,1024.00
2024-05-09T03:55:20.062Z,1024.00
2024-05-09T03:56:20.158Z,1024.01
2024-05-09T03:57:20.055Z,1024.02
2024-05-09T03:58:20.028Z,1024.03
2024-05-09T03:59:20.052Z,1024.03
2024-05-09T04:00:30.066Z,1024.03
2024-05-09T04:01:20.074Z,1024.03
2024-05-09T04:02:20.077Z,1024.02
2024-05-09T04:03:20.352Z,1024.01
2024-05-09T04:04:20.011Z,1024.01
2024-05-09T04:05:20.043Z,1024.00
2024-05-09T04:06:19.994Z,1024.01
2024-05-09T04:07:19.938Z,1024.01
2024-05-09T04:08:20.081Z,1024.01
2024-05-09T04:09:19.906Z,1024.01
2024-05-09T04:10:27.726Z,1024.02
2024-05-09T04:11:20.028Z,1024.01
2024-05-09T04:12:19.917Z,1024.02
2024-05-09T04:13:19.878Z,1024.02
2024-05-09T04:14:19.891Z,1024.03
2024-05-09T04:15:19.837Z,1024.03
2024-05-09T04:16:19.831Z,1024.02
2024-05-09T04:17:19.908Z,1024.02
2024-05-09T04:18:19.900Z,1024.03
2024-05-09T04:19:20.000Z,1024.04
2024-05-09T04:20:29.281Z,1024.04
2024-05-09T04:21:19.786Z,1024.04
2024-05-09T04:22:19.789Z,1024.04
2024-05-09T04:23:19.783Z,1024.04
2024-05-09T04:24:19.745Z,1024.04
2024-05-09T04:25:19.720Z,1024.04
2024-05-09T04:26:19.785Z,1024.04
2024-05-09T04:27:19.727Z,1024.04
2024-05-09T04:28:19.710Z,1024.04
2024-05-09T04:29:21.169Z,1024.04
2024-05-09T04:30:26.314Z,1024.04
2024-05-09T04:31:19.660Z,1024.05
2024-05-09T04:32:19.723Z,1024.05
2024-05-09T04:33:19.924Z,1024.06
2024-05-09T04:34:19.717Z,1024.06
2024-05-09T04:35:19.690Z,1024.07
2024-05-09T04:36:19.606Z,1024.07
2024-05-09T04:37:19.614Z,1024.07
2024-05-09T04:38:19.630Z,1024.06
2024-05-09T04:39:19.567Z,1024.05
2024-05-09T04:40:28.139Z,1024.03
2024-05-09T04:41:19.575Z,1024.03
2024-05-09T04:42:19.558Z,1024.02
2024-05-09T04:43:19.735Z,1024.01
2024-05-09T04:44:19.577Z,1024.02
2024-05-09T04:45:19.490Z,1024.03
2024-05-09T04:46:19.512Z,1024.04
2024-05-09T04:47:19.652Z,1024.06
2024-05-09T04:48:19.679Z,1024.08
2024-05-09T04:49:20.215Z,1024.09
2024-05-09T04:50:29.059Z,1024.10
2024-05-09T04:51:19.433Z,1024.10
2024-05-09T04:52:19.994Z,1024.10
2024-05-09T04:53:19.492Z,1024.10
2024-05-09T04:54:26.245Z,1024.10
2024-05-09T04:55:19.397Z,1024.10
2024-05-09T04:56:19.455Z,1024.10
2024-05-09T04:57:19.358Z,1024.10
2024-05-09T04:58:19.348Z,1024.10
2024-05-09T04:59:19.420Z,1024.11
2024-05-09T05:00:28.135Z,1024.11
2024-05-09T05:01:19.334Z,1024.12
2024-05-09T05:02:19.394Z,1024.13
2024-05-09T05:03:19.534Z,1024.14
2024-05-09T05:04:19.408Z,1024.15
2024-05-09T05:05:19.306Z,1024.15
2024-05-09T05:06:19.258Z,1024.16
2024-05-09T05:07:19.249Z,1024.16
2024-05-09T05:08:19.710Z,1024.16
2024-05-09T05:09:19.247Z,1024.17
2024-05-09T05:10:25.445Z,1024.18
2024-05-09T05:11:19.329Z,1024.19
2024-05-09T05:12:19.399Z,1024.19
2024-05-09T05:13:20.294Z,1024.18
2024-05-09T05:14:19.240Z,1024.17
2024-05-09T05:15:19.171Z,1024.16
2024-05-09T05:16:19.129Z,1024.15
2024-05-09T05:17:19.241Z,1024.15
2024-05-09T05:18:19.546Z,1024.15
2024-05-09T05:19:19.251Z,1024.15
2024-05-09T05:20:27.359Z,1024.16
2024-05-09T05:21:19.390Z,1024.17
2024-05-09T05:22:19.077Z,1024.17
2024-05-09T05:23:19.228Z,1024.18
2024-05-09T05:24:19.079Z,1024.19
2024-05-09T05:25:19.035Z,1024.20
2024-05-09T05:26:19.159Z,1024.20
2024-05-09T05:27:19.002Z,1024.20
2024-05-09T05:28:19.007Z,1024.20
2024-05-09T05:29:20.936Z,1024.20
2024-05-09T05:30:24.985Z,1024.21
2024-05-09T05:31:19.017Z,1024.20
2024-05-09T05:32:19.073Z,1024.20
2024-05-09T05:33:19.658Z,1024.19
2024-05-09T05:34:18.953Z,1024.18
2024-05-09T05:35:19.006Z,1024.17
2024-05-09T05:36:18.914Z,1024.17
2024-05-09T05:37:18.891Z,1024.18
2024-05-09T05:38:20.046Z,1024.18
2024-05-09T05:39:18.893Z,1024.18
2024-05-09T05:40:28.051Z,1024.18
2024-05-09T05:41:18.928Z,1024.17
2024-05-09T05:42:18.855Z,1024.16
2024-05-09T05:43:18.830Z,1024.16
2024-05-09T05:44:18.910Z,1024.15
2024-05-09T05:45:18.839Z,1024.15
2024-05-09T05:46:18.789Z,1024.14
2024-05-09T05:47:18.845Z,1024.14
2024-05-09T05:48:19.283Z,1024.13
2024-05-09T05:49:18.882Z,1024.13
2024-05-09T05:50:27.308Z,1024.12
2024-05-09T05:51:18.896Z,1024.12
2024-05-09T05:52:18.722Z,1024.12
2024-05-09T05:53:18.774Z,1024.13
2024-05-09T05:54:18.726Z,1024.14
2024-05-09T05:55:18.693Z,1024.15
2024-05-09T05:56:18.725Z,1024.16
2024-05-09T05:57:18.662Z,1024.16
2024-05-09T05:58:18.654Z,1024.16
2024-05-09T05:59:18.686Z,1024.17
2024-05-09T06:00:28.993Z,1024.18
2024-05-09T06:01:18.681Z,1024.16
2024-05-09T06:02:18.745Z,1024.15
2024-05-09T06:03:18.626Z,1024.14
2024-05-09T06:04:18.669Z,1024.13
2024-05-09T06:05:18.649Z,1024.11
2024-05-09T06:06:18.576Z,1024.10
2024-05-09T06:07:18.550Z,1024.09
2024-05-09T06:08:18.575Z,1024.09
2024-05-09T06:09:18.526Z,1024.10
2024-05-09T06:10:25.206Z,1024.12
2024-05-09T06:11:18.610Z,1024.13
2024-05-09T06:12:18.638Z,1024.14
2024-05-09T06:13:18.493Z,1024.15
2024-05-09T06:14:18.533Z,1024.15
2024-05-09T06:15:18.493Z,1024.16
2024-05-09T06:16:18.477Z,1024.16
2024-05-09T06:17:18.559Z,1024.16
2024-05-09T06:18:18.761Z,1024.16
2024-05-09T06:19:18.604Z,1024.15
2024-05-09T06:20:23.918Z,1024.14
2024-05-09T06:21:18.528Z,1024.13
2024-05-09T06:22:18.372Z,1024.12
2024-05-09T06:23:18.498Z,1024.11
2024-05-09T06:24:18.352Z,1024.11
2024-05-09T06:25:18.348Z,1024.11
2024-05-09T06:26:18.427Z,1024.10
2024-05-09T06:27:18.330Z,1024.10
2024-05-09T06:28:18.334Z,1024.09
2024-05-09T06:29:18.344Z,1024.09
2024-05-09T06:30:25.454Z,1024.08
2024-05-09T06:31:18.319Z,1024.07
2024-05-09T06:32:18.341Z,1024.06
2024-05-09T06:33:18.490Z,1024.05
2024-05-09T06:34:18.468Z,1024.05
2024-05-09T06:35:18.288Z,1024.06
2024-05-09T06:36:18.239Z,1024.06
2024-05-09T06:37:18.209Z,1024.07
2024-05-09T06:38:18.253Z,1024.07
2024-05-09T06:39:18.213Z,1024.06
2024-05-09T06:40:25.409Z,1024.05
2024-05-09T06:41:18.210Z,1024.04
2024-05-09T06:42:18.174Z,1024.03
2024-05-09T06:43:19.505Z,1024.02
2024-05-09T06:44:18.235Z,1024.01
2024-05-09T06:45:18.107Z,1023.99
2024-05-09T06:46:18.096Z,1023.98
2024-05-09T06:47:18.176Z,1023.98
2024-05-09T06:48:18.412Z,1023.97
2024-05-09T06:49:18.238Z,1023.97
2024-05-09T06:50:23.769Z,1023.98
2024-05-09T06:51:18.101Z,1023.98
2024-05-09T06:52:18.054Z,1023.97
2024-05-09T06:53:18.112Z,1023.97
2024-05-09T06:54:18.021Z,1023.97
2024-05-09T06:55:18.022Z,1023.97
2024-05-09T06:56:18.055Z,1023.97
2024-05-09T06:57:17.995Z,1023.98
2024-05-09T06:58:18.002Z,1023.99
2024-05-09T06:59:17.976Z,1023.98
2024-05-09T07:00:26.822Z,1023.98
2024-05-09T07:01:18.040Z,1023.97
2024-05-09T07:02:18.018Z,1023.96
2024-05-09T07:03:19.279Z,1023.96
2024-05-09T07:04:18.098Z,1023.95
2024-05-09T07:05:17.966Z,1023.95
2024-05-09T07:06:17.938Z,1023.94
2024-05-09T07:07:17.878Z,1023.94
2024-05-09T07:08:17.999Z,1023.93
2024-05-09T07:09:17.841Z,1023.93
2024-05-09T07:10:25.412Z,1023.93
2024-05-09T07:11:17.953Z,1023.92
2024-05-09T07:12:18.022Z,1023.91
2024-05-09T07:13:17.958Z,1023.92
2024-05-09T07:14:17.816Z,1023.92
2024-05-09T07:15:17.796Z,1023.92
2024-05-09T07:16:17.754Z,1023.92
2024-05-09T07:17:17.841Z,1023.92
2024-05-09T07:18:18.948Z,1023.93
2024-05-09T07:19:17.871Z,1023.92
2024-05-09T07:20:23.677Z,1023.92
2024-05-09T07:21:17.806Z,1023.91
2024-05-09T07:22:17.727Z,1023.91
2024-05-09T07:23:17.854Z,1023.90
2024-05-09T07:24:17.654Z,1023.90
2024-05-09T07:25:17.673Z,1023.88
2024-05-09T07:26:17.861Z,1023.87
2024-05-09T07:27:17.630Z,1023.87
2024-05-09T07:28:17.797Z,1023.86
2024-05-09T07:29:17.666Z,1023.85
2024-05-09T07:30:23.532Z,1023.86
2024-05-09T07:31:17.600Z,1023.86
2024-05-09T07:32:17.730Z,1023.87
2024-05-09T07:33:17.990Z,1023.87
2024-05-09T07:34:17.753Z,1023.88
2024-05-09T07:35:17.591Z,1023.88
2024-05-09T07:36:17.519Z,1023.89
2024-05-09T07:37:17.510Z,1023.88
2024-05-09T07:38:17.582Z,1023.87
2024-05-09T07:39:17.541Z,1023.88
2024-05-09T07:40:27.596Z,1023.88
2024-05-09T07:41:17.519Z,1023.87
2024-05-09T07:42:17.439Z,1023.88
2024-05-09T07:43:17.452Z,1023.89
2024-05-09T07:44:17.561Z,1023.90
2024-05-09T07:47:14.244Z,1023.89
2024-05-09T07:50:34.243Z,1023.88
2024-05-09T07:53:32.461Z,1023.86
2024-05-09T07:53:49.460Z,1023.84
2024-05-09T07:54:00.509Z,1023.82
2024-05-09T07:54:56.310Z,1023.82
2024-05-09T07:55:56.639Z,1023.82
2024-05-09T07:56:56.185Z,1023.82
2024-05-09T07:57:55.983Z,1023.83
2024-05-09T07:58:56.470Z,1023.84
2024-05-09T07:59:55.904Z,1023.82
2024-05-09T08:00:56.057Z,1023.82
2024-05-09T08:01:56.069Z,1023.83
2024-05-09T08:02:55.992Z,1023.83
2024-05-09T08:03:56.139Z,1023.82
2024-05-09T08:04:55.954Z,1023.82
2024-05-09T08:05:55.869Z,1023.81
2024-05-09T08:06:55.878Z,1023.80
2024-05-09T08:07:55.832Z,1023.80
2024-05-09T08:08:56.765Z,1023.80
2024-05-09T08:09:55.817Z,1023.79
2024-05-09T08:10:55.868Z,1023.78
2024-05-09T08:11:55.886Z,1023.77
2024-05-09T08:12:55.796Z,1023.77
2024-05-09T08:13:55.778Z,1023.77
2024-05-09T08:14:55.740Z,1023.76
2024-05-09T08:15:55.789Z,1023.76
2024-05-09T08:16:55.789Z,1023.78
2024-05-09T08:17:56.014Z,1023.77
2024-05-09T08:18:55.795Z,1023.77
2024-05-09T08:19:55.727Z,1023.77
2024-05-09T08:20:57.633Z,1023.76
2024-05-09T08:21:55.725Z,1023.76
2024-05-09T08:22:55.641Z,1023.75
2024-05-09T08:23:55.662Z,1023.75
2024-05-09T08:24:55.752Z,1023.74
2024-05-09T08:25:55.662Z,1023.75
2024-05-09T08:26:55.605Z,1023.74
2024-05-09T08:27:55.677Z,1023.74
2024-05-09T08:28:55.577Z,1023.74
2024-05-09T08:29:55.659Z,1023.74
2024-05-09T08:30:55.752Z,1023.73
2024-05-09T08:31:55.630Z,1023.70
2024-05-09T08:32:55.714Z,1023.69
2024-05-09T08:33:55.671Z,1023.68
2024-05-09T08:34:55.665Z,1023.67
2024-05-09T08:35:55.526Z,1023.67
2024-05-09T08:36:57.546Z,1023.65
2024-05-09T08:37:55.636Z,1023.64
2024-05-09T08:38:55.486Z,1023.64
2024-05-09T08:39:55.658Z,1023.65
2024-05-09T08:40:55.548Z,1023.66
2024-05-09T08:41:55.433Z,1023.65
2024-05-09T08:42:55.500Z,1023.64
2024-05-09T08:43:55.401Z,1023.63
2024-05-09T08:44:55.415Z,1023.62
2024-05-09T08:45:55.448Z,1023.61
2024-05-09T08:46:55.408Z,1023.62
2024-05-09T08:47:55.634Z,1023.64
2024-05-09T08:48:55.580Z,1023.64
2024-05-09T08:49:55.402Z,1023.63
2024-05-09T08:50:55.427Z,1023.64
2024-05-09T08:51:55.369Z,1023.63
2024-05-09T08:52:55.306Z,1023.62
2024-05-09T08:53:55.327Z,1023.63
2024-05-09T08:54:55.366Z,1023.63
2024-05-09T08:55:55.318Z,1023.63
2024-05-09T08:56:55.292Z,1023.64
2024-05-09T08:57:55.286Z,1023.63
2024-05-09T08:58:55.251Z,1023.61
2024-05-09T08:59:55.230Z,1023.61
2024-05-09T09:00:55.364Z,1023.63
2024-05-09T09:01:55.433Z,1023.64
2024-05-09T09:02:55.288Z,1023.63
2024-05-09T09:03:55.410Z,1023.64
2024-05-09T09:04:55.266Z,1023.62
2024-05-09T09:05:55.180Z,1023.60
2024-05-09T09:06:57.732Z,1023.60
2024-05-09T09:07:55.162Z,1023.58
2024-05-09T09:08:55.156Z,1023.56
2024-05-09T09:09:55.175Z,1023.53
2024-05-09T09:10:55.146Z,1023.52
2024-05-09T09:11:55.205Z,1023.51
2024-05-09T09:12:55.114Z,1023.50
2024-05-09T09:13:55.164Z,1023.50
2024-05-09T09:14:55.066Z,1023.50
2024-05-09T09:15:55.115Z,1023.50
2024-05-09T09:16:55.073Z,1023.50
2024-05-09T09:17:55.096Z,1023.51
2024-05-09T09:18:55.178Z,1023.51
2024-05-09T09:19:55.117Z,1023.50
2024-05-09T09:20:55.248Z,1023.50
2024-05-09T09:21:55.026Z,1023.49
2024-05-09T09:22:54.979Z,1023.49
2024-05-09T09:23:54.955Z,1023.47
2024-05-09T09:24:54.988Z,1023.46
2024-05-09T09:25:54.939Z,1023.46
2024-05-09T09:26:54.982Z,1023.45
2024-05-09T09:27:55.144Z,1023.45
2024-05-09T09:28:54.915Z,1023.47
2024-05-09T09:29:54.898Z,1023.47
2024-05-09T09:30:54.927Z,1023.48
2024-05-09T09:31:54.926Z,1023.48
2024-05-09T09:32:54.997Z,1023.48
2024-05-09T09:33:55.141Z,1023.46
2024-05-09T09:34:54.932Z,1023.45
2024-05-09T09:35:54.830Z,1023.44
2024-05-09T09:36:54.841Z,1023.43
2024-05-09T09:37:54.892Z,1023.42
2024-05-09T09:38:54.798Z,1023.42
2024-05-09T09:39:54.798Z,1023.41
2024-05-09T09:40:54.823Z,1023.43
2024-05-09T09:41:54.785Z,1023.44
2024-05-09T09:42:54.844Z,1023.46
2024-05-09T09:43:54.757Z,1023.46
2024-05-09T09:45:03.743Z,1023.45
2024-05-09T09:45:54.791Z,1023.44
2024-05-09T09:46:54.788Z,1023.43
2024-05-09T09:47:54.820Z,1023.43
2024-05-09T09:48:54.780Z,1023.42
2024-05-09T09:49:54.751Z,1023.42
2024-05-09T09:50:54.656Z,1023.42
2024-05-09T09:51:54.719Z,1023.41
2024-05-09T09:52:54.637Z,1023.41
2024-05-09T09:53:54.690Z,1023.42
2024-05-09T09:54:54.899Z,1023.41
2024-05-09T09:55:54.645Z,1023.42
2024-05-09T09:56:54.628Z,1023.43
2024-05-09T09:57:54.635Z,1023.43
2024-05-09T09:58:54.568Z,1023.42
2024-05-09T09:59:54.562Z,1023.42
2024-05-09T10:00:54.744Z,1023.42
2024-05-09T10:01:54.619Z,1023.41
2024-05-09T10:02:54.566Z,1023.40
2024-05-09T10:03:54.646Z,1023.38
2024-05-09T10:04:54.613Z,1023.37
2024-05-09T10:05:54.606Z,1023.37
2024-05-09T10:06:54.539Z,1023.37
2024-05-09T10:07:54.467Z,1023.37
2024-05-09T10:08:54.506Z,1023.36
2024-05-09T10:09:54.479Z,1023.35
2024-05-09T10:10:54.599Z,1023.36
2024-05-09T10:11:59.839Z,1023.35
2024-05-09T10:12:55.270Z,1023.37
2024-05-09T10:13:54.422Z,1023.35
2024-05-09T10:14:54.415Z,1023.37
2024-05-09T10:15:54.802Z,1023.36
2024-05-09T10:16:54.357Z,1023.38
2024-05-09T10:17:54.584Z,1023.39
2024-05-09T10:18:54.615Z,1023.40
2024-05-09T10:19:54.333Z,1023.39
2024-05-09T10:20:54.346Z,1023.39
2024-05-09T10:21:54.366Z,1023.39
2024-05-09T10:22:54.299Z,1023.38
2024-05-09T10:23:54.286Z,1023.37
2024-05-09T10:24:54.309Z,1023.38
2024-05-09T10:25:54.265Z,1023.37
2024-05-09T10:26:54.245Z,1023.35
2024-05-09T10:27:54.386Z,1023.34
2024-05-09T10:28:54.224Z,1023.36
2024-05-09T10:29:54.225Z,1023.31
2024-05-09T10:30:54.220Z,1023.31
2024-05-09T10:31:54.262Z,1023.31
2024-05-09T10:32:54.282Z,1023.30
2024-05-09T10:33:54.366Z,1023.28
2024-05-09T10:34:54.211Z,1023.29
2024-05-09T10:35:54.147Z,1023.29
2024-05-09T10:36:54.231Z,1023.29
2024-05-09T10:37:54.122Z,1023.27
2024-05-09T10:38:54.113Z,1023.25
2024-05-09T10:39:54.223Z,1023.25
2024-05-09T10:40:54.082Z,1023.23
2024-05-09T10:41:54.080Z,1023.21
2024-05-09T10:42:54.206Z,1023.19
2024-05-09T10:43:54.059Z,1023.17
2024-05-09T10:44:54.044Z,1023.17
2024-05-09T10:45:54.114Z,1023.17
2024-05-09T10:46:54.075Z,1023.17
2024-05-09T10:47:54.137Z,1023.16
2024-05-09T10:48:54.088Z,1023.15
2024-05-09T10:49:54.057Z,1023.13
2024-05-09T10:50:53.958Z,1023.13
2024-05-09T10:51:54.049Z,1023.13
2024-05-09T10:52:53.938Z,1023.09
2024-05-09T10:53:53.940Z,1023.07
2024-05-09T10:54:54.008Z,1023.07
2024-05-09T10:55:53.913Z,1023.02
2024-05-09T10:56:53.963Z,1023.01
2024-05-09T10:57:54.031Z,1023.01
2024-05-09T10:58:53.865Z,1023.01
2024-05-09T10:59:53.911Z,1023.00
2024-05-09T11:00:53.967Z,1023.05
2024-05-09T11:01:53.923Z,1023.01
2024-05-09T11:02:53.860Z,1023.00
2024-05-09T11:03:54.022Z,1023.01
2024-05-09T11:04:54.075Z,1022.99
2024-05-09T11:05:53.875Z,1022.98
2024-05-09T11:06:54.727Z,1022.97
2024-05-09T11:07:53.769Z,1022.96
2024-05-09T11:08:53.777Z,1022.94
2024-05-09T11:09:53.850Z,1022.92
2024-05-09T11:10:53.844Z,1022.90
2024-05-09T11:11:53.762Z,1022.87
2024-05-09T11:12:53.824Z,1022.86
2024-05-09T11:13:53.692Z,1022.85
2024-05-09T11:14:53.730Z,1022.84
2024-05-09T11:15:53.724Z,1022.82
2024-05-09T11:16:53.705Z,1022.82
2024-05-09T11:17:53.773Z,1022.81
2024-05-09T11:18:53.731Z,1022.79
2024-05-09T11:19:53.707Z,1022.77
2024-05-09T11:20:53.636Z,1022.78
2024-05-09T11:21:53.651Z,1022.78
2024-05-09T11:22:53.600Z,1022.77
2024-05-09T11:23:53.612Z,1022.75
2024-05-09T11:24:53.636Z,1022.74
2024-05-09T11:25:53.593Z,1022.74
2024-05-09T11:26:53.558Z,1022.75
2024-05-09T11:27:53.590Z,1022.74
2024-05-09T11:28:53.555Z,1022.74
2024-05-09T11:29:53.521Z,1022.75
2024-05-09T11:30:53.578Z,1022.75
2024-05-09T11:31:53.534Z,1022.76
2024-05-09T11:32:53.633Z,1022.74
2024-05-09T11:33:53.654Z,1022.72
2024-05-09T11:34:53.468Z,1022.71
2024-05-09T11:35:53.494Z,1022.71
2024-05-09T11:36:53.501Z,1022.73
2024-05-09T11:37:53.459Z,1022.69
2024-05-09T11:38:53.395Z,1022.68
2024-05-09T11:39:53.586Z,1022.66
2024-05-09T11:40:53.570Z,1022.65
2024-05-09T11:41:53.394Z,1022.65
2024-05-09T11:42:53.695Z,1022.67
2024-05-09T11:43:53.414Z,1022.68
2024-05-09T11:44:53.339Z,1022.68
2024-05-09T11:45:53.404Z,1022.67
2024-05-09T11:46:53.374Z,1022.67
2024-05-09T11:47:53.494Z,1022.65
2024-05-09T11:48:53.583Z,1022.62
2024-05-09T11:49:53.395Z,1022.63
2024-05-09T11:50:53.306Z,1022.62
2024-05-09T11:51:53.412Z,1022.60
2024-05-09T11:52:53.264Z,1022.56
2024-05-09T11:53:53.255Z,1022.54
2024-05-09T11:54:53.288Z,1022.53
2024-05-09T11:55:53.287Z,1022.52
2024-05-09T11:56:53.220Z,1022.52
2024-05-09T11:57:53.383Z,1022.53
2024-05-09T11:58:53.287Z,1022.54
2024-05-09T11:59:53.195Z,1022.53
2024-05-09T12:00:53.383Z,1022.52
2024-05-09T12:01:53.366Z,1022.50
2024-05-09T12:02:53.183Z,1022.50
2024-05-09T12:03:53.348Z,1022.47
2024-05-09T12:04:53.223Z,1022.44
2024-05-09T12:05:53.158Z,1022.43
2024-05-09T12:06:53.174Z,1022.42
2024-05-09T12:07:53.080Z,1022.41
2024-05-09T12:08:53.086Z,1022.41
2024-05-09T12:09:53.104Z,1022.42