createdAt,value
2023-02-18T00:12:31.553Z,99.90
2023-02-18T01:08:03.810Z,99.90
2023-02-18T01:18:10.578Z,99.90
2023-02-18T01:23:14.408Z,99.90
2023-02-18T01:33:21.180Z,99.90
2023-02-18T01:48:41.930Z,99.90
2023-02-18T01:54:19.694Z,99.90
2023-02-18T01:59:27.999Z,99.90
2023-02-18T02:09:34.835Z,99.90
2023-02-18T02:14:53.975Z,99.90
2023-02-18T02:20:15.283Z,99.90
2023-02-18T02:25:45.585Z,99.90
2023-02-18T02:31:01.945Z,99.90
2023-02-18T02:36:16.789Z,99.90
2023-02-18T02:41:28.743Z,99.90
2023-02-18T02:46:43.683Z,99.90
2023-02-18T02:52:15.194Z,99.90
2023-02-18T03:03:14.982Z,99.90
2023-02-18T03:08:37.457Z,99.90
2023-02-18T03:14:05.962Z,99.90
2023-02-18T03:19:35.394Z,99.90
2023-02-18T03:24:44.210Z,99.90
2023-02-18T03:29:57.259Z,99.90
2023-02-18T03:35:03.867Z,99.90
2023-02-18T03:40:11.428Z,99.90
2023-02-18T03:45:13.992Z,99.90
2023-02-18T04:25:38.421Z,99.90
2023-02-18T04:45:50.593Z,99.90
2023-02-18T04:55:56.035Z,99.90
2023-02-18T05:01:03.390Z,99.90
2023-02-18T05:06:06.583Z,99.90
2023-02-18T05:31:21.468Z,99.90
2023-02-18T05:51:33.240Z,99.90
2023-02-18T06:42:04.191Z,99.90
2023-02-18T07:58:02.325Z,99.90
2023-02-18T08:18:20.238Z,99.90
2023-02-18T08:23:25.578Z,99.90
2023-02-18T08:33:31.271Z,99.90
2023-02-18T08:48:41.147Z,99.90
2023-02-18T08:58:47.025Z,99.90
2023-02-18T09:34:07.885Z,99.90
2023-02-18T09:44:34.405Z,99.90
2023-02-18T09:49:40.977Z,99.90
2023-02-18T09:54:43.669Z,99.90
2023-02-18T09:59:48.831Z,99.90
2023-02-18T10:04:54.327Z,99.90
2023-02-18T10:09:59.402Z,99.90
2023-02-18T10:15:02.571Z,99.90
2023-02-18T10:20:07.978Z,99.90
2023-02-18T10:25:19.312Z,99.90
2023-02-18T10:30:42.092Z,99.90
2023-02-18T10:35:53.603Z,99.90
2023-02-18T10:41:05.378Z,99.90
2023-02-18T10:46:16.009Z,99.90
2023-02-18T10:51:23.150Z,99.90
2023-02-18T10:56:48.569Z,99.90
2023-02-18T11:01:57.579Z,99.90
2023-02-18T11:07:06.460Z,99.90
2023-02-18T11:12:22.757Z,99.90
2023-02-18T11:17:30.014Z,99.90
2023-02-18T11:22:39.833Z,99.90
2023-02-18T11:27:44.756Z,99.90
2023-02-18T11:32:50.281Z,99.90
2023-02-18T11:37:53.704Z,99.90
2023-02-18T11:43:14.644Z,99.90
2023-02-18T11:48:26.190Z,99.90
2023-02-18T11:53:38.034Z,99.90
2023-02-18T11:58:45.865Z,99.90
2023-02-18T12:03:58.318Z,99.40
2023-02-18T12:09:31.827Z,98.40
2023-02-18T12:14:36.226Z,97.80
2023-02-18T12:25:00.497Z,97.90
2023-02-18T12:30:31.057Z,97.70
2023-02-18T12:35:53.168Z,97.10
2023-02-18T12:41:01.671Z,95.60
2023-02-18T12:46:22.895Z,95.90
2023-02-18T12:51:30.524Z,97.20
2023-02-18T12:56:42.218Z,95.80
2023-02-18T13:02:02.991Z,96.60
2023-02-18T13:07:40.193Z,97.20
2023-02-18T13:13:01.979Z,98.20
2023-02-18T13:18:12.078Z,99.70
2023-02-18T13:23:44.304Z,99.90
2023-02-18T13:29:01.608Z,99.90
2023-02-18T13:34:36.161Z,99.90
2023-02-18T13:39:48.539Z,99.90
2023-02-18T13:44:56.972Z,99.90
2023-02-18T13:49:59.694Z,99.90
2023-02-18T14:00:20.509Z,99.90
2023-02-18T14:05:25.726Z,99.90
2023-02-18T14:10:33.187Z,99.90
2023-02-18T14:25:49.811Z,99.90
2023-02-18T14:36:23.309Z,99.90
2023-02-18T14:46:50.284Z,99.90
2023-02-18T14:51:53.980Z,99.90
2023-02-18T14:57:06.772Z,99.90
2023-02-18T15:02:21.698Z,99.90
2023-02-18T15:22:36.174Z,99.90
2023-02-18T15:27:47.170Z,99.90
2023-02-18T15:32:55.013Z,99.90
2023-02-18T15:38:00.254Z,99.90
2023-02-18T15:43:06.494Z,99.90
2023-02-18T15:48:33.825Z,99.90
2023-02-18T15:53:40.106Z,99.90
2023-02-18T16:03:47.139Z,99.90
2023-02-18T16:09:19.293Z,99.90
2023-02-18T16:14:41.546Z,99.90
2023-02-18T16:20:04.437Z,99.90
2023-02-18T16:25:14.642Z,99.90
2023-02-18T16:30:24.423Z,99.90
2023-02-18T16:35:32.742Z,99.90
2023-02-18T16:40:41.252Z,99.90
2023-02-18T16:45:49.225Z,99.90
2023-02-18T16:55:56.233Z,99.90
2023-02-18T17:16:10.489Z,99.90
2023-02-18T17:21:21.453Z,99.90
2023-02-18T17:26:26.608Z,99.90
2023-02-18T17:31:31.683Z,99.90
2023-02-18T17:46:40.225Z,99.90
2023-02-18T17:51:43.306Z,99.90
2023-02-18T17:56:46.599Z,99.90
2023-02-18T18:01:50.317Z,99.90
2023-02-18T18:06:54.203Z,99.90
2023-02-18T18:11:56.730Z,99.90
2023-02-18T18:22:05.635Z,99.90
2023-02-18T18:27:09.767Z,99.90
2023-02-18T18:37:25.985Z,99.90
2023-02-18T18:43:02.435Z,99.90
2023-02-18T18:48:26.305Z,99.90
2023-02-18T18:59:54.005Z,99.90
2023-02-18T19:05:35.184Z,99.90
2023-02-18T19:10:59.878Z,99.90
2023-02-18T19:16:52.241Z,99.90
2023-02-18T19:22:19.440Z,99.90
2023-02-18T19:27:59.823Z,99.90
2023-02-18T19:33:39.034Z,99.90
2023-02-18T19:38:57.815Z,99.90
2023-02-18T19:49:41.666Z,99.90
2023-02-18T19:54:49.999Z,99.90
2023-02-18T20:00:04.127Z,99.90
2023-02-18T20:05:52.220Z,99.90
2023-02-18T20:11:02.281Z,99.90
2023-02-18T20:22:22.140Z,99.90
2023-02-18T20:27:54.658Z,99.90
2023-02-18T20:39:15.335Z,99.90
2023-02-18T20:44:31.368Z,99.90
2023-02-18T20:49:54.594Z,99.90
2023-02-18T20:55:06.740Z,99.90
2023-02-18T21:00:39.807Z,99.90
2023-02-18T21:06:11.978Z,99.90
2023-02-18T21:11:23.637Z,99.90
2023-02-18T21:16:48.884Z,99.90
2023-02-18T21:22:03.782Z,99.90
2023-02-18T21:27:10.858Z,99.90
2023-02-18T21:32:20.697Z,99.90
2023-02-18T21:38:04.174Z,99.90
2023-02-18T21:43:29.399Z,99.90
2023-02-18T21:49:07.725Z,99.90
2023-02-18T22:00:24.533Z,99.90
2023-02-18T22:11:00.655Z,99.90
2023-02-18T22:16:45.267Z,99.90
2023-02-18T22:22:20.311Z,99.90
2023-02-18T22:27:49.275Z,99.90
2023-02-18T22:33:05.623Z,99.90
2023-02-18T22:43:43.176Z,99.90
2023-02-18T22:49:12.821Z,99.90
2023-02-18T22:59:47.221Z,99.90
2023-02-18T23:05:00.761Z,99.90
2023-02-18T23:10:12.419Z,99.90
2023-02-18T23:15:44.644Z,99.90
2023-02-18T23:32:33.392Z,99.90
2023-02-18T23:38:12.835Z,99.90
2023-02-18T23:43:32.285Z,99.90
2023-02-18T23:49:13.363Z,99.90
2023-02-18T23:54:27.433Z,99.90
