createdAt,value
2018-12-08T00:00:11.639Z,7.28
2018-12-08T00:02:44.880Z,7.27
2018-12-08T00:05:16.185Z,7.23
2018-12-08T00:07:49.291Z,7.24
2018-12-08T00:12:56.798Z,7.33
2018-12-08T00:15:29.408Z,7.37
2018-12-08T00:18:01.730Z,7.41
2018-12-08T00:20:33.474Z,7.42
2018-12-08T00:23:07.785Z,7.43
2018-12-08T00:25:39.165Z,7.38
2018-12-08T00:28:10.204Z,7.41
2018-12-08T00:31:56.443Z,7.50
2018-12-08T00:34:27.776Z,7.57
2018-12-08T00:36:59.765Z,7.48
2018-12-08T00:39:33.049Z,7.48
2018-12-08T00:42:04.145Z,7.40
2018-12-08T00:44:35.296Z,7.28
2018-12-08T00:47:09.608Z,7.26
2018-12-08T00:49:41.592Z,7.21
2018-12-08T00:52:13.630Z,7.24
2018-12-08T00:54:45.010Z,7.24
2018-12-08T00:57:16.098Z,7.21
2018-12-08T01:02:23.880Z,7.11
2018-12-08T01:04:55.973Z,7.17
2018-12-08T01:10:04.770Z,7.21
2018-12-08T01:12:36.540Z,7.20
2018-12-08T01:15:08.633Z,7.19
2018-12-08T01:17:39.549Z,7.18
2018-12-08T01:20:11.709Z,7.20
2018-12-08T01:22:45.137Z,7.19
2018-12-08T01:25:17.199Z,7.19
2018-12-08T01:27:47.681Z,7.19
2018-12-08T01:30:18.460Z,7.02
2018-12-08T01:32:49.931Z,6.93
2018-12-08T01:37:57.739Z,6.67
2018-12-08T01:40:29.655Z,6.65
2018-12-08T01:43:04.061Z,6.70
2018-12-08T01:45:35.480Z,6.74
2018-12-08T01:48:07.624Z,6.81
2018-12-08T01:50:38.475Z,6.81
2018-12-08T01:53:10.316Z,6.84
2018-12-08T01:58:24.879Z,6.94
2018-12-08T02:00:57.199Z,6.89
2018-12-08T02:03:30.440Z,6.89
2018-12-08T02:06:02.580Z,6.91
2018-12-08T02:08:34.846Z,6.89
2018-12-08T02:11:08.057Z,6.92
2018-12-08T02:13:41.097Z,6.93
2018-12-08T02:16:12.191Z,6.91
2018-12-08T02:18:44.006Z,6.85
2018-12-08T02:21:15.045Z,6.84
2018-12-08T02:23:47.955Z,6.84
2018-12-08T02:28:56.815Z,6.83
2018-12-08T02:31:27.674Z,6.87
2018-12-08T02:33:58.860Z,6.88
2018-12-08T02:36:29.489Z,6.88
2018-12-08T02:39:00.168Z,6.85
2018-12-08T02:41:31.759Z,6.85
2018-12-08T02:44:04.558Z,6.77
2018-12-08T02:46:36.512Z,6.76
2018-12-08T02:49:07.566Z,6.76
2018-12-08T02:51:39.005Z,6.76
2018-12-08T02:54:10.233Z,6.74
2018-12-08T02:59:18.271Z,6.68
2018-12-08T03:01:49.192Z,6.68
2018-12-08T03:04:20.436Z,6.68
2018-12-08T03:06:52.679Z,6.65
2018-12-08T03:09:25.067Z,6.65
2018-12-08T03:11:56.732Z,6.63
2018-12-08T03:14:27.534Z,6.59
2018-12-08T03:17:01.262Z,6.55
2018-12-08T03:19:37.810Z,6.55
2018-12-08T03:22:09.448Z,6.52
2018-12-08T03:24:40.892Z,6.45
2018-12-08T03:27:11.493Z,6.50
2018-12-08T03:29:42.006Z,6.42
2018-12-08T03:32:14.494Z,6.43
2018-12-08T03:34:45.328Z,6.38
2018-12-08T03:37:17.971Z,6.32
2018-12-08T03:39:49.684Z,6.31
2018-12-08T03:42:22.545Z,6.17
2018-12-08T03:44:53.515Z,6.15
2018-12-08T03:47:25.073Z,6.06
2018-12-08T03:49:56.196Z,6.08
2018-12-08T03:52:26.697Z,6.00
2018-12-08T03:54:59.157Z,5.97
2018-12-08T04:00:07.656Z,5.93
2018-12-08T04:02:38.899Z,5.95
2018-12-08T04:05:13.473Z,5.93
2018-12-08T04:07:45.634Z,5.94
2018-12-08T04:10:17.668Z,5.90
2018-12-08T04:12:48.154Z,5.86
2018-12-08T04:15:19.003Z,5.81
2018-12-08T04:17:51.198Z,5.82
2018-12-08T04:20:22.161Z,5.79
2018-12-08T04:22:54.599Z,5.77
2018-12-08T04:25:25.350Z,5.73
2018-12-08T04:27:56.143Z,5.70
2018-12-08T04:30:26.674Z,5.70
2018-12-08T04:35:34.465Z,5.56
2018-12-08T04:43:35.769Z,5.43
2018-12-08T04:46:06.221Z,5.38
2018-12-08T04:48:36.334Z,5.38
2018-12-08T04:53:48.221Z,5.36
2018-12-08T04:56:18.444Z,5.35
2018-12-08T04:58:48.701Z,5.28
2018-12-08T05:01:19.049Z,5.29
2018-12-08T05:03:49.142Z,5.28
2018-12-08T05:06:19.351Z,5.31
2018-12-08T05:08:50.355Z,5.34
2018-12-08T05:11:20.630Z,5.35
2018-12-08T05:13:50.827Z,5.31
2018-12-08T05:16:21.152Z,5.30
2018-12-08T05:18:51.355Z,5.32
2018-12-08T05:21:21.373Z,5.32
2018-12-08T05:23:51.584Z,5.33
2018-12-08T05:26:21.652Z,5.37
2018-12-08T05:28:52.028Z,5.38
2018-12-08T05:31:22.310Z,5.38
2018-12-08T05:33:52.947Z,5.39
2018-12-08T05:36:23.239Z,5.41
2018-12-08T05:38:53.252Z,5.44
2018-12-08T05:41:23.397Z,5.44
2018-12-08T05:43:54.092Z,5.42
2018-12-08T05:46:24.249Z,5.45
2018-12-08T05:48:54.657Z,5.45
2018-12-08T05:51:24.781Z,5.47
2018-12-08T05:53:54.856Z,5.49
2018-12-08T05:56:25.086Z,5.54
2018-12-08T05:58:56.508Z,5.58
2018-12-08T06:01:27.020Z,5.60
2018-12-08T06:03:57.621Z,5.63
2018-12-08T06:06:27.847Z,5.65
2018-12-08T06:08:57.915Z,5.67
2018-12-08T06:11:28.355Z,5.72
2018-12-08T06:13:59.591Z,5.70
2018-12-08T06:16:29.657Z,5.72
2018-12-08T06:19:00.210Z,5.71
2018-12-08T06:21:37.784Z,5.71
2018-12-08T06:27:16.163Z,5.74
2018-12-08T06:29:46.930Z,5.74
2018-12-08T06:32:17.895Z,5.75
2018-12-08T06:34:48.014Z,5.68
2018-12-08T06:37:18.505Z,5.80
2018-12-08T06:39:48.572Z,5.81
2018-12-08T06:42:18.747Z,5.83
2018-12-08T06:44:49.184Z,5.83
2018-12-08T06:47:19.561Z,5.84
2018-12-08T06:49:49.811Z,5.86
2018-12-08T06:52:20.387Z,5.88
2018-12-08T06:54:50.568Z,5.91
2018-12-08T06:57:20.874Z,5.85
2018-12-08T06:59:51.217Z,5.83
2018-12-08T07:02:21.275Z,5.95
2018-12-08T07:04:51.588Z,5.98
2018-12-08T07:07:21.837Z,6.03
2018-12-08T07:09:52.277Z,6.05
2018-12-08T07:12:22.465Z,6.02
2018-12-08T07:14:52.953Z,5.99
2018-12-08T07:17:23.468Z,6.04
2018-12-08T07:19:54.582Z,6.10
2018-12-08T07:22:24.706Z,6.19
2018-12-08T07:24:56.344Z,6.22
2018-12-08T07:27:27.000Z,6.20
2018-12-08T07:29:57.159Z,6.20
2018-12-08T07:32:28.308Z,6.17
2018-12-08T07:34:59.041Z,6.14
2018-12-08T07:37:29.474Z,6.14
2018-12-08T07:39:59.972Z,6.15
2018-12-08T07:42:30.522Z,6.15
2018-12-08T07:47:38.870Z,6.11
2018-12-08T07:50:10.049Z,6.10
2018-12-08T07:52:40.028Z,6.13
2018-12-08T07:55:10.836Z,6.13
2018-12-08T07:57:41.168Z,6.14
2018-12-08T08:00:12.914Z,6.16
2018-12-08T08:02:43.662Z,6.14
2018-12-08T08:05:13.826Z,6.18
2018-12-08T08:07:44.032Z,6.15
2018-12-08T08:10:14.873Z,6.15
2018-12-08T08:12:45.625Z,6.13
2018-12-08T08:15:15.608Z,6.16
2018-12-08T08:17:47.437Z,6.14
2018-12-08T08:20:17.618Z,6.15
2018-12-08T08:22:48.127Z,6.16
2018-12-08T08:25:18.071Z,6.16
2018-12-08T08:27:48.773Z,6.16
2018-12-08T08:30:18.818Z,6.14
2018-12-08T08:32:48.955Z,6.15
2018-12-08T08:35:19.338Z,6.18
2018-12-08T08:37:49.650Z,6.17
2018-12-08T08:40:19.726Z,6.16
2018-12-08T08:42:49.985Z,6.18
2018-12-08T08:45:20.320Z,6.22
2018-12-08T08:47:51.301Z,6.21
2018-12-08T08:50:21.311Z,6.25
2018-12-08T08:52:51.690Z,6.25
2018-12-08T08:55:21.920Z,6.21
2018-12-08T08:57:52.712Z,6.24
2018-12-08T09:00:23.537Z,6.23
2018-12-08T09:02:53.801Z,6.28
2018-12-08T09:08:00.887Z,6.35
2018-12-08T09:10:30.987Z,6.31
2018-12-08T09:13:02.106Z,6.32
2018-12-08T09:15:32.486Z,6.34
2018-12-08T09:18:02.973Z,6.30
2018-12-08T09:20:33.280Z,6.28
2018-12-08T09:23:05.573Z,6.28
2018-12-08T09:25:39.630Z,6.32
2018-12-08T09:28:10.393Z,6.28
2018-12-08T09:30:41.808Z,6.31
2018-12-08T09:33:12.548Z,6.31
2018-12-08T09:35:43.806Z,6.34
2018-12-08T09:38:14.975Z,6.34
2018-12-08T09:40:45.328Z,6.30
2018-12-08T09:43:15.926Z,6.36
2018-12-08T09:45:46.765Z,6.39
2018-12-08T09:48:16.995Z,6.36
2018-12-08T09:50:47.039Z,6.36
2018-12-08T09:53:19.289Z,6.44
2018-12-08T09:55:49.668Z,6.42
2018-12-08T09:58:19.934Z,6.39
2018-12-08T10:00:50.548Z,6.36
2018-12-08T10:03:20.846Z,6.33
2018-12-08T10:05:51.000Z,6.40
2018-12-08T10:08:21.483Z,6.35
2018-12-08T10:10:51.586Z,6.31
2018-12-08T10:13:22.734Z,6.22
2018-12-08T10:15:53.139Z,6.29
2018-12-08T10:18:23.655Z,6.29
2018-12-08T10:20:54.164Z,6.34
2018-12-08T10:23:25.152Z,6.31
2018-12-08T10:25:55.406Z,6.39
2018-12-08T10:28:25.774Z,6.30
2018-12-08T10:31:00.262Z,6.40
2018-12-08T10:33:30.446Z,6.49
2018-12-08T10:36:00.855Z,6.54
2018-12-08T10:38:31.281Z,6.42
2018-12-08T10:41:01.667Z,6.54
2018-12-08T10:43:31.977Z,6.50
2018-12-08T10:46:03.146Z,6.52
2018-12-08T10:48:37.154Z,6.49
2018-12-08T10:51:07.164Z,6.49
2018-12-08T10:53:39.627Z,6.51
2018-12-08T10:56:09.993Z,6.50
2018-12-08T10:58:40.204Z,6.65
2018-12-08T11:01:15.490Z,6.60
2018-12-08T11:03:49.208Z,6.61
2018-12-08T11:06:19.334Z,6.52
2018-12-08T11:08:49.681Z,6.56
2018-12-08T11:11:19.873Z,6.60
2018-12-08T11:13:50.225Z,6.65
2018-12-08T11:16:20.751Z,6.64
2018-12-08T11:18:51.089Z,6.67
2018-12-08T11:21:21.199Z,6.73
2018-12-08T11:23:52.227Z,6.73
2018-12-08T11:26:22.712Z,6.69
2018-12-08T11:28:53.129Z,6.74
2018-12-08T11:31:23.341Z,6.71
2018-12-08T11:33:53.845Z,6.69
2018-12-08T11:36:24.414Z,6.75
2018-12-08T11:38:54.651Z,6.71
2018-12-08T11:41:24.963Z,6.72
2018-12-08T11:43:55.242Z,6.69
2018-12-08T11:46:25.671Z,6.73
2018-12-08T11:48:55.963Z,6.88
2018-12-08T11:51:26.421Z,7.00
2018-12-08T11:53:56.614Z,7.01
2018-12-08T11:56:27.670Z,6.91
2018-12-08T11:58:58.286Z,6.80
2018-12-08T12:01:28.389Z,6.80
2018-12-08T12:03:58.718Z,6.78
2018-12-08T12:06:28.969Z,6.83
2018-12-08T12:09:00.467Z,6.87
2018-12-08T12:11:30.553Z,6.94
2018-12-08T12:14:00.718Z,6.91
2018-12-08T12:16:31.019Z,6.93
2018-12-08T12:19:01.796Z,6.98
2018-12-08T12:21:32.502Z,6.90
2018-12-08T12:24:03.627Z,6.91
2018-12-08T12:26:33.716Z,6.85
2018-12-08T12:29:04.756Z,6.93
2018-12-08T12:31:34.905Z,6.93
2018-12-08T12:34:05.286Z,6.83
2018-12-08T12:36:35.683Z,6.78
2018-12-08T12:39:06.948Z,6.77
2018-12-08T12:41:38.549Z,6.77
2018-12-08T12:44:09.559Z,6.76
2018-12-08T12:46:40.077Z,6.79
2018-12-08T12:49:10.158Z,6.81
2018-12-08T12:51:40.208Z,6.77
2018-12-08T12:54:10.444Z,6.72
2018-12-08T12:59:17.119Z,6.74
2018-12-08T13:01:47.223Z,6.68
2018-12-08T13:04:17.212Z,6.65
2018-12-08T13:06:47.345Z,6.73
2018-12-08T13:09:17.606Z,6.64
2018-12-08T13:11:48.575Z,6.66
2018-12-08T13:14:18.969Z,6.67
2018-12-08T13:16:49.891Z,6.72
2018-12-08T13:19:20.254Z,6.67
2018-12-08T13:21:50.293Z,6.65
2018-12-08T13:24:20.996Z,6.68
2018-12-08T13:26:50.889Z,6.67
2018-12-08T13:29:21.616Z,6.72
2018-12-08T13:31:51.781Z,6.75
2018-12-08T13:34:27.840Z,6.70
2018-12-08T13:36:58.613Z,6.70
2018-12-08T13:39:28.800Z,6.76
2018-12-08T13:41:59.489Z,6.68
2018-12-08T13:44:37.984Z,6.68
2018-12-08T13:47:07.952Z,6.69
2018-12-08T13:49:38.243Z,6.63
2018-12-08T13:55:00.632Z,6.69
2018-12-08T13:57:31.050Z,6.68
2018-12-08T14:00:00.996Z,6.67
2018-12-08T14:02:31.461Z,6.67
2018-12-08T14:05:02.323Z,6.63
2018-12-08T14:07:32.587Z,6.66
2018-12-08T14:10:04.175Z,6.66
2018-12-08T14:12:35.955Z,6.63
2018-12-08T14:15:08.175Z,6.67
2018-12-08T14:17:39.332Z,6.74
2018-12-08T14:20:27.704Z,6.71
2018-12-08T14:22:58.429Z,6.80
2018-12-08T14:25:31.878Z,6.74
2018-12-08T14:28:04.188Z,6.80
2018-12-08T14:30:34.460Z,6.79
2018-12-08T14:33:06.291Z,6.77
2018-12-08T14:35:37.187Z,6.70
2018-12-08T14:38:09.179Z,6.71
2018-12-08T14:43:16.558Z,6.73
2018-12-08T14:45:46.556Z,6.74
2018-12-08T14:48:17.060Z,6.60
2018-12-08T14:50:48.315Z,6.56
2018-12-08T14:53:18.309Z,6.55
2018-12-08T14:55:50.741Z,6.51
2018-12-08T14:58:21.905Z,6.49
2018-12-08T15:00:53.327Z,6.45
2018-12-08T15:03:24.799Z,6.42
2018-12-08T15:05:55.724Z,6.44
2018-12-08T15:08:25.690Z,6.37
2018-12-08T15:10:56.961Z,6.39
2018-12-08T15:13:27.663Z,6.38
2018-12-08T15:16:00.687Z,6.30
2018-12-08T15:21:07.322Z,6.29
2018-12-08T15:23:37.816Z,6.24
2018-12-08T15:28:49.782Z,6.19
2018-12-08T15:31:21.093Z,6.18
2018-12-08T15:33:52.188Z,6.11
2018-12-08T15:36:24.581Z,6.09
2018-12-08T15:38:56.488Z,6.07
2018-12-08T15:41:27.195Z,6.04
2018-12-08T15:43:58.576Z,5.95
2018-12-08T15:46:29.705Z,5.92
2018-12-08T15:48:59.734Z,5.87
2018-12-08T15:51:29.844Z,5.85
2018-12-08T15:54:01.163Z,5.78
2018-12-08T15:56:31.678Z,5.76
2018-12-08T15:59:03.765Z,5.70
2018-12-08T16:01:34.397Z,5.70
2018-12-08T16:04:05.404Z,5.66
2018-12-08T16:06:36.444Z,5.61
2018-12-08T16:09:08.132Z,5.60
2018-12-08T16:14:15.460Z,5.57
2018-12-08T16:16:46.211Z,5.57
2018-12-08T16:19:16.640Z,5.58
2018-12-08T16:21:48.705Z,5.57
2018-12-08T16:24:19.796Z,5.58
2018-12-08T16:26:51.530Z,5.60
2018-12-08T16:29:22.030Z,5.57
2018-12-08T16:31:53.117Z,5.55
2018-12-08T16:34:25.205Z,5.52
2018-12-08T16:36:56.208Z,5.54
2018-12-08T16:39:26.881Z,5.53
2018-12-08T16:41:57.813Z,5.49
2018-12-08T16:44:29.083Z,5.46
2018-12-08T16:46:59.488Z,5.44
2018-12-08T16:49:30.242Z,5.43
2018-12-08T16:52:00.208Z,5.41
2018-12-08T16:57:07.602Z,5.37
2018-12-08T16:59:38.089Z,5.37
2018-12-08T17:02:08.757Z,5.38
2018-12-08T17:04:41.011Z,5.34
2018-12-08T17:07:16.400Z,5.30
2018-12-08T17:09:48.742Z,5.29
2018-12-08T17:12:21.030Z,5.23
2018-12-08T17:14:52.214Z,5.21
2018-12-08T17:20:01.267Z,5.11
2018-12-08T17:22:31.387Z,5.02
2018-12-08T17:25:01.843Z,4.98
2018-12-08T17:27:32.010Z,4.86
2018-12-08T17:30:03.070Z,4.76
2018-12-08T17:32:33.956Z,4.74
2018-12-08T17:35:04.982Z,4.71
2018-12-08T17:37:35.786Z,4.68
2018-12-08T17:40:10.663Z,4.60
2018-12-08T17:42:40.913Z,4.55
2018-12-08T17:45:12.169Z,4.66
2018-12-08T17:47:42.955Z,4.58
2018-12-08T17:50:14.415Z,4.56
2018-12-08T17:52:45.197Z,4.54
2018-12-08T17:55:15.408Z,4.52
2018-12-08T17:57:46.348Z,4.52
2018-12-08T18:00:18.845Z,4.52
2018-12-08T18:02:50.021Z,4.50
2018-12-08T18:05:23.476Z,4.50
2018-12-08T18:07:54.605Z,4.45
2018-12-08T18:10:29.248Z,4.45
2018-12-08T18:13:04.844Z,4.46
2018-12-08T18:15:36.226Z,4.44
2018-12-08T18:18:06.363Z,4.42
2018-12-08T18:20:38.948Z,4.42
2018-12-08T18:23:09.859Z,4.41
2018-12-08T18:25:40.558Z,4.38
2018-12-08T18:28:11.631Z,4.37
2018-12-08T18:30:42.796Z,4.37
2018-12-08T18:33:12.762Z,4.37
2018-12-08T18:35:43.444Z,4.34
2018-12-08T18:38:14.269Z,4.35
2018-12-08T18:40:45.184Z,4.32
2018-12-08T18:43:16.667Z,4.34
2018-12-08T18:45:47.081Z,4.35
2018-12-08T18:48:18.554Z,4.35
2018-12-08T18:53:26.259Z,4.33
2018-12-08T18:55:56.853Z,4.32
2018-12-08T18:58:28.774Z,4.31
2018-12-08T19:01:00.852Z,4.30
2018-12-08T19:03:31.583Z,4.29
2018-12-08T19:06:04.556Z,4.32
2018-12-08T19:08:36.155Z,4.32
2018-12-08T19:13:49.800Z,4.34
2018-12-08T19:16:21.264Z,4.35
2018-12-08T19:18:51.777Z,4.35
2018-12-08T19:21:22.008Z,4.37
2018-12-08T19:23:52.371Z,4.33
2018-12-08T19:26:26.381Z,4.34
2018-12-08T19:28:58.082Z,4.31
2018-12-08T19:31:28.063Z,4.33
2018-12-08T19:33:58.102Z,4.33
2018-12-08T19:36:28.855Z,4.38
2018-12-08T19:38:59.479Z,4.35
2018-12-08T19:41:30.330Z,4.37
2018-12-08T19:44:01.581Z,4.39
2018-12-08T19:46:32.511Z,4.40
2018-12-08T19:49:02.475Z,4.40
2018-12-08T19:51:33.148Z,4.38
2018-12-08T19:54:04.420Z,4.34
2018-12-08T19:56:36.152Z,4.33
2018-12-08T19:59:06.981Z,4.29
2018-12-08T20:01:37.083Z,4.32
2018-12-08T20:04:07.597Z,4.32
2018-12-08T20:06:39.593Z,4.34
2018-12-08T20:09:10.145Z,4.35
2018-12-08T20:11:40.360Z,4.34
2018-12-08T20:16:52.791Z,4.31
2018-12-08T20:19:24.793Z,4.28
2018-12-08T20:21:57.111Z,4.29
2018-12-08T20:24:27.511Z,4.28
2018-12-08T20:29:35.890Z,4.25
2018-12-08T20:34:48.930Z,4.22
2018-12-08T20:37:20.117Z,4.19
2018-12-08T20:39:54.254Z,4.21
2018-12-08T20:42:26.053Z,4.21
2018-12-08T20:44:57.579Z,4.20
2018-12-08T20:47:27.764Z,4.21
2018-12-08T20:49:58.043Z,4.23
2018-12-08T20:52:28.227Z,4.24
2018-12-08T20:54:58.833Z,4.26
2018-12-08T20:57:29.197Z,4.24
2018-12-08T20:59:59.792Z,4.24
2018-12-08T21:05:07.460Z,4.31
2018-12-08T21:07:37.855Z,4.32
2018-12-08T21:10:08.190Z,4.35
2018-12-08T21:12:38.444Z,4.39
2018-12-08T21:15:08.692Z,4.45
2018-12-08T21:20:15.385Z,4.54
2018-12-08T21:22:45.409Z,4.57
2018-12-08T21:25:15.799Z,4.59
2018-12-08T21:27:46.119Z,4.60
2018-12-08T21:30:17.690Z,4.62
2018-12-08T21:32:48.046Z,4.60
2018-12-08T21:35:18.323Z,4.61
2018-12-08T21:37:48.494Z,4.64
2018-12-08T21:40:34.655Z,4.67
2018-12-08T21:45:50.560Z,4.63
2018-12-08T21:48:21.208Z,4.63
2018-12-08T21:50:51.546Z,4.65
2018-12-08T21:53:22.486Z,4.67
2018-12-08T21:55:52.740Z,4.66
2018-12-08T21:58:22.895Z,4.66
2018-12-08T22:00:57.172Z,4.68
2018-12-08T22:03:27.209Z,4.68
2018-12-08T22:05:57.303Z,4.70
2018-12-08T22:11:04.443Z,4.74
2018-12-08T22:13:34.743Z,4.76
2018-12-08T22:16:06.265Z,4.78
2018-12-08T22:18:37.045Z,4.79
2018-12-08T22:21:08.453Z,4.84
2018-12-08T22:23:38.585Z,4.87
2018-12-08T22:26:08.837Z,4.85
2018-12-08T22:28:39.206Z,4.85
2018-12-08T22:31:09.229Z,4.81
2018-12-08T22:33:40.635Z,4.78
2018-12-08T22:36:10.934Z,4.80
2018-12-08T22:38:41.380Z,4.77
2018-12-08T22:41:11.699Z,4.72
2018-12-08T22:43:42.334Z,4.71
2018-12-08T22:46:12.556Z,4.66
2018-12-08T22:48:43.283Z,4.69
2018-12-08T22:51:13.612Z,4.63
2018-12-08T22:53:44.024Z,4.58
2018-12-08T22:56:14.259Z,4.61
2018-12-08T22:58:45.396Z,4.62
2018-12-08T23:01:15.475Z,4.59
2018-12-08T23:03:46.548Z,4.63
2018-12-08T23:06:18.613Z,4.62
2018-12-08T23:08:48.871Z,4.59
2018-12-08T23:11:19.053Z,4.60
2018-12-08T23:13:49.321Z,4.58
2018-12-08T23:16:20.090Z,4.55
2018-12-08T23:18:50.707Z,4.43
2018-12-08T23:21:20.998Z,4.28
2018-12-08T23:23:52.132Z,4.27
2018-12-08T23:26:22.603Z,4.33
2018-12-08T23:28:54.473Z,4.29
2018-12-08T23:31:25.156Z,4.34
2018-12-08T23:33:56.239Z,4.36
2018-12-08T23:39:03.320Z,4.38
2018-12-08T23:41:34.872Z,4.39
2018-12-08T23:44:06.409Z,4.46
2018-12-08T23:46:40.799Z,4.50
2018-12-08T23:49:11.815Z,4.51
2018-12-08T23:51:42.148Z,4.51
2018-12-08T23:54:12.336Z,4.48
2018-12-08T23:56:42.485Z,4.42
2018-12-08T23:59:13.642Z,4.40
