createdAt,value
2018-03-06T00:00:35.501Z,34.97
2018-03-06T00:03:01.709Z,37.73
2018-03-06T00:05:27.953Z,39.23
2018-03-06T00:07:54.223Z,36.87
2018-03-06T00:10:21.226Z,38.50
2018-03-06T00:12:47.469Z,36.73
2018-03-06T00:15:13.696Z,38.57
2018-03-06T00:17:39.908Z,38.27
2018-03-06T00:20:06.156Z,36.67
2018-03-06T00:22:32.360Z,39.60
2018-03-06T00:24:58.618Z,37.33
2018-03-06T00:27:24.823Z,38.27
2018-03-06T00:29:51.064Z,41.50
2018-03-06T00:32:17.268Z,44.13
2018-03-06T00:34:43.504Z,40.63
2018-03-06T00:37:10.471Z,41.33
2018-03-06T00:39:36.720Z,44.77
2018-03-06T00:42:04.429Z,31.60
2018-03-06T00:44:31.392Z,44.93
2018-03-06T00:46:57.612Z,43.57
2018-03-06T00:49:23.863Z,45.43
2018-03-06T00:51:50.084Z,46.10
2018-03-06T00:54:16.347Z,44.70
2018-03-06T00:56:42.568Z,42.43
2018-03-06T00:59:08.883Z,44.83
2018-03-06T01:01:35.096Z,45.57
2018-03-06T01:04:01.334Z,41.10
2018-03-06T01:06:27.553Z,43.70
2018-03-06T01:08:53.796Z,42.40
2018-03-06T01:11:20.032Z,40.13
2018-03-06T01:13:46.280Z,39.70
2018-03-06T01:16:12.497Z,42.47
2018-03-06T01:18:38.734Z,39.50
2018-03-06T01:21:04.952Z,43.27
2018-03-06T01:23:31.192Z,42.20
2018-03-06T01:25:57.392Z,41.60
2018-03-06T01:28:23.600Z,43.27
2018-03-06T01:30:50.581Z,45.40
2018-03-06T01:33:16.796Z,39.67
2018-03-06T01:35:43.040Z,38.93
2018-03-06T01:38:09.255Z,39.27
2018-03-06T01:40:35.500Z,40.70
2018-03-06T01:43:01.721Z,42.30
2018-03-06T01:45:27.968Z,43.87
2018-03-06T01:47:54.176Z,42.37
2018-03-06T01:50:27.375Z,40.77
2018-03-06T01:52:53.592Z,41.80
2018-03-06T01:55:26.905Z,42.47
2018-03-06T01:57:53.105Z,40.50
2018-03-06T02:00:19.348Z,41.90
2018-03-06T02:02:45.567Z,41.40
2018-03-06T02:05:11.800Z,41.70
2018-03-06T02:07:38.018Z,38.17
2018-03-06T02:10:04.308Z,40.23
2018-03-06T02:12:31.467Z,39.97
2018-03-06T02:14:58.208Z,45.23
2018-03-06T02:17:25.052Z,39.40
2018-03-06T02:19:51.692Z,38.50
2018-03-06T02:22:19.353Z,41.70
2018-03-06T02:24:47.172Z,39.50
2018-03-06T02:27:13.388Z,41.27
2018-03-06T02:29:39.633Z,41.00
2018-03-06T02:32:05.843Z,42.93
2018-03-06T02:34:32.064Z,45.53
2018-03-06T02:36:59.056Z,41.97
2018-03-06T02:39:25.260Z,41.80
2018-03-06T02:41:51.505Z,38.90
2018-03-06T02:44:17.717Z,33.50
2018-03-06T02:46:43.955Z,39.80
2018-03-06T02:49:10.169Z,43.53
2018-03-06T02:51:36.399Z,40.50
2018-03-06T02:54:02.618Z,42.13
2018-03-06T02:56:28.868Z,43.80
2018-03-06T02:58:55.072Z,41.97
2018-03-06T03:01:22.044Z,43.90
2018-03-06T03:03:48.261Z,40.17
2018-03-06T03:06:14.857Z,38.37
2018-03-06T03:08:42.188Z,40.97
2018-03-06T03:11:08.432Z,42.50
2018-03-06T03:13:34.665Z,42.87
2018-03-06T03:16:00.993Z,39.10
2018-03-06T03:18:28.016Z,38.67
2018-03-06T03:20:54.336Z,39.30
2018-03-06T03:23:20.600Z,41.17
2018-03-06T03:25:46.816Z,45.20
2018-03-06T03:28:13.060Z,41.90
2018-03-06T03:30:39.275Z,40.83
2018-03-06T03:33:05.545Z,42.33
2018-03-06T03:35:32.497Z,40.47
2018-03-06T03:37:59.459Z,37.00
2018-03-06T03:40:25.680Z,37.10
2018-03-06T03:42:51.920Z,39.20
2018-03-06T03:45:18.136Z,39.67
2018-03-06T03:47:44.446Z,40.27
2018-03-06T03:50:10.645Z,41.47
2018-03-06T03:52:36.852Z,36.20
2018-03-06T03:55:03.166Z,28.97
2018-03-06T03:57:29.408Z,37.20
2018-03-06T03:59:55.612Z,34.70
2018-03-06T04:02:22.561Z,27.13
2018-03-06T04:04:48.820Z,35.13
2018-03-06T04:07:15.053Z,38.10
2018-03-06T04:09:41.304Z,25.67
2018-03-06T04:12:07.554Z,34.40
2018-03-06T04:14:33.792Z,43.70
2018-03-06T04:17:00.748Z,43.83
2018-03-06T04:19:27.000Z,41.47
2018-03-06T04:21:53.236Z,41.17
2018-03-06T04:24:19.469Z,41.03
2018-03-06T04:26:45.684Z,38.37
2018-03-06T04:29:11.916Z,41.90
2018-03-06T04:31:38.120Z,40.10
2018-03-06T04:34:05.485Z,40.77
2018-03-06T04:36:31.705Z,39.87
2018-03-06T04:38:58.707Z,35.70
2018-03-06T04:41:24.929Z,39.07
2018-03-06T04:43:51.152Z,40.50
2018-03-06T04:46:17.414Z,39.90
2018-03-06T04:48:43.607Z,39.77
2018-03-06T04:51:09.913Z,38.07
2018-03-06T04:53:36.132Z,39.97
2018-03-06T04:56:03.105Z,39.80
2018-03-06T04:58:29.316Z,39.30
2018-03-06T05:00:56.284Z,39.03
2018-03-06T05:03:22.505Z,38.37
2018-03-06T05:05:48.758Z,35.97
2018-03-06T05:08:14.972Z,43.40
2018-03-06T05:10:41.249Z,43.10
2018-03-06T05:13:07.460Z,37.90
2018-03-06T05:15:33.736Z,42.30
2018-03-06T05:17:59.976Z,40.57
2018-03-06T05:20:26.196Z,45.37
2018-03-06T05:22:52.440Z,46.77
2018-03-06T05:25:18.660Z,38.17
2018-03-06T05:27:44.907Z,37.80
2018-03-06T05:30:11.129Z,37.63
2018-03-06T05:32:37.368Z,20.70
2018-03-06T05:35:03.588Z,37.53
2018-03-06T05:37:29.829Z,29.07
2018-03-06T05:39:56.028Z,30.47
2018-03-06T05:42:23.008Z,34.57
2018-03-06T05:44:49.233Z,41.20
2018-03-06T05:47:15.493Z,43.23
2018-03-06T05:49:42.448Z,36.10
2018-03-06T05:52:08.698Z,40.07
2018-03-06T05:54:35.660Z,38.90
2018-03-06T05:57:02.796Z,37.27
2018-03-06T05:59:29.041Z,37.93
2018-03-06T06:01:55.275Z,37.07
2018-03-06T06:04:21.526Z,35.27
2018-03-06T06:06:48.472Z,38.23
2018-03-06T06:09:14.724Z,37.20
2018-03-06T06:11:41.004Z,41.00
2018-03-06T06:14:07.232Z,38.77
2018-03-06T06:16:34.260Z,42.27
2018-03-06T06:19:01.243Z,38.80
2018-03-06T06:21:27.449Z,37.23
2018-03-06T06:23:53.663Z,39.10
2018-03-06T06:26:19.855Z,38.90
2018-03-06T06:28:46.072Z,37.33
2018-03-06T06:31:12.260Z,40.07
2018-03-06T06:33:38.475Z,41.70
2018-03-06T06:36:06.152Z,42.00
2018-03-06T06:38:32.372Z,41.20
2018-03-06T06:40:59.308Z,37.40
2018-03-06T06:43:25.519Z,35.67
2018-03-06T06:45:51.776Z,42.07
2018-03-06T06:48:18.760Z,41.03
2018-03-06T06:50:44.949Z,39.47
2018-03-06T06:53:11.320Z,34.37
2018-03-06T06:55:37.512Z,40.70
2018-03-06T06:58:03.702Z,38.63
2018-03-06T07:00:29.928Z,37.80
2018-03-06T07:02:56.121Z,38.60
2018-03-06T07:05:23.075Z,36.60
2018-03-06T07:07:50.006Z,35.97
2018-03-06T07:10:17.006Z,34.67
2018-03-06T07:12:43.220Z,35.27
2018-03-06T07:15:09.440Z,37.50
2018-03-06T07:17:35.636Z,37.87
2018-03-06T07:20:02.608Z,38.00
2018-03-06T07:22:28.806Z,29.17
2018-03-06T07:24:55.030Z,39.50
2018-03-06T07:27:21.221Z,36.30
2018-03-06T07:29:47.444Z,39.60
2018-03-06T07:32:13.632Z,39.40
2018-03-06T07:34:40.588Z,32.00
2018-03-06T07:37:07.527Z,41.57
2018-03-06T07:39:34.489Z,37.60
2018-03-06T07:42:00.679Z,38.40
2018-03-06T07:44:26.897Z,41.00
2018-03-06T07:46:53.092Z,37.83
2018-03-06T07:49:19.289Z,38.33
2018-03-06T07:51:46.255Z,39.03
2018-03-06T07:54:12.457Z,37.23
2018-03-06T07:56:39.418Z,38.40
2018-03-06T07:59:06.344Z,37.03
2018-03-06T08:01:32.564Z,40.33
2018-03-06T08:03:58.757Z,38.50
2018-03-06T08:06:25.024Z,40.20
2018-03-06T08:08:51.215Z,40.27
2018-03-06T08:11:17.395Z,37.83
2018-03-06T08:13:44.384Z,43.50
2018-03-06T08:16:10.575Z,41.53
2018-03-06T08:18:37.547Z,42.40
2018-03-06T08:21:03.734Z,40.87
2018-03-06T08:23:29.949Z,39.00
2018-03-06T08:25:56.140Z,43.47
2018-03-06T08:28:22.364Z,42.97
2018-03-06T08:30:48.556Z,39.10
2018-03-06T08:33:15.515Z,42.00
2018-03-06T08:35:42.444Z,42.80
2018-03-06T08:38:09.421Z,39.97
2018-03-06T08:40:35.611Z,44.10
2018-03-06T08:43:01.925Z,44.50
2018-03-06T08:45:28.112Z,39.63
2018-03-06T08:47:54.333Z,43.33
2018-03-06T08:50:20.528Z,40.67
2018-03-06T08:52:46.941Z,39.60
2018-03-06T08:55:13.153Z,41.20
2018-03-06T08:57:39.342Z,43.10
2018-03-06T09:00:06.296Z,43.97
2018-03-06T09:02:32.487Z,39.53
2018-03-06T09:04:58.712Z,43.50
2018-03-06T09:07:24.902Z,41.90
2018-03-06T09:09:51.119Z,40.67
2018-03-06T09:12:17.371Z,42.23
2018-03-06T09:14:43.664Z,44.00
2018-03-06T09:17:10.657Z,42.00
2018-03-06T09:19:36.880Z,43.07
2018-03-06T09:22:03.078Z,44.47
2018-03-06T09:24:29.364Z,42.80
2018-03-06T09:26:55.530Z,40.93
2018-03-06T09:29:22.456Z,42.13
2018-03-06T09:31:48.675Z,41.20
2018-03-06T09:34:14.905Z,41.13
2018-03-06T09:36:41.096Z,39.43
2018-03-06T09:39:07.321Z,39.37
2018-03-06T09:41:33.509Z,37.07
2018-03-06T09:44:00.472Z,42.83
2018-03-06T09:46:26.665Z,43.30
2018-03-06T09:48:53.091Z,39.17
2018-03-06T09:51:19.285Z,39.10
2018-03-06T09:53:45.479Z,41.73
2018-03-06T09:56:11.708Z,41.30
2018-03-06T09:58:38.701Z,40.67
2018-03-06T10:01:04.884Z,40.53
2018-03-06T10:03:31.871Z,40.43
2018-03-06T10:05:58.101Z,40.83
2018-03-06T10:08:24.288Z,39.70
2018-03-06T10:10:51.320Z,40.80
2018-03-06T10:13:17.540Z,33.27
2018-03-06T10:15:43.771Z,38.40
2018-03-06T10:18:10.037Z,40.90
2018-03-06T10:20:36.260Z,39.40
2018-03-06T10:23:02.452Z,39.10
2018-03-06T10:25:28.689Z,37.00
2018-03-06T10:27:54.893Z,39.80
2018-03-06T10:30:21.113Z,39.20
2018-03-06T10:32:47.308Z,40.70
2018-03-06T10:35:13.540Z,37.47
2018-03-06T10:37:39.728Z,43.93
2018-03-06T10:40:05.956Z,40.37
2018-03-06T10:42:32.196Z,41.13
2018-03-06T10:44:58.808Z,40.53
2018-03-06T10:47:25.006Z,40.70
2018-03-06T10:49:51.265Z,40.93
2018-03-06T10:52:17.484Z,40.50
2018-03-06T10:54:43.681Z,38.47
2018-03-06T10:57:09.904Z,43.23
2018-03-06T10:59:36.100Z,43.90
2018-03-06T11:02:03.348Z,42.07
2018-03-06T11:04:29.591Z,40.80
2018-03-06T11:06:55.797Z,39.77
2018-03-06T11:09:21.994Z,41.13
2018-03-06T11:11:48.224Z,37.03
2018-03-06T11:14:14.466Z,35.60
2018-03-06T11:16:40.696Z,37.70
2018-03-06T11:19:06.896Z,38.03
2018-03-06T11:21:33.121Z,37.53
2018-03-06T11:23:59.337Z,37.10
2018-03-06T11:26:26.300Z,40.60
2018-03-06T11:28:52.524Z,37.10
2018-03-06T11:31:18.707Z,36.33
2018-03-06T11:33:44.926Z,35.70
2018-03-06T11:36:11.144Z,37.70
2018-03-06T11:38:37.361Z,40.30
2018-03-06T11:41:03.554Z,43.20
2018-03-06T11:43:30.585Z,43.10
2018-03-06T11:45:56.775Z,40.47
2018-03-06T11:48:22.998Z,35.67
2018-03-06T11:50:49.184Z,39.10
2018-03-06T11:53:16.152Z,39.50
2018-03-06T11:55:42.340Z,38.30
2018-03-06T11:58:09.325Z,38.43
2018-03-06T12:00:35.524Z,40.20
2018-03-06T12:03:01.716Z,40.13
2018-03-06T12:05:27.970Z,38.07
2018-03-06T12:07:54.156Z,43.80
2018-03-06T12:10:20.385Z,42.10
2018-03-06T12:12:46.616Z,40.17
2018-03-06T12:15:12.840Z,39.33
2018-03-06T12:17:39.037Z,34.17
2018-03-06T12:20:06.025Z,38.87
2018-03-06T12:22:32.230Z,39.87
2018-03-06T12:24:58.447Z,42.10
2018-03-06T12:27:25.404Z,53.70
2018-03-06T12:29:51.596Z,41.43
2018-03-06T12:32:19.308Z,35.43
2018-03-06T12:34:45.496Z,37.20
2018-03-06T12:37:11.719Z,38.60
2018-03-06T12:39:37.919Z,39.83
2018-03-06T12:42:04.140Z,38.37
2018-03-06T12:44:30.408Z,38.40
2018-03-06T12:46:56.630Z,39.30
2018-03-06T12:49:22.844Z,36.33
2018-03-06T12:51:49.068Z,39.83
2018-03-06T12:54:15.256Z,34.37
2018-03-06T12:56:41.476Z,36.13
2018-03-06T12:59:08.422Z,33.30
2018-03-06T13:01:34.673Z,33.33
2018-03-06T13:04:00.872Z,32.97
2018-03-06T13:06:27.111Z,33.30
2018-03-06T13:08:54.046Z,36.57
2018-03-06T13:11:21.008Z,34.97
2018-03-06T13:13:47.225Z,36.00
2018-03-06T13:16:14.188Z,24.47
2018-03-06T13:18:40.389Z,34.00
2018-03-06T13:21:07.348Z,36.73
2018-03-06T13:23:34.303Z,39.13
2018-03-06T13:26:00.497Z,33.50
2018-03-06T13:28:26.716Z,35.07
2018-03-06T13:30:53.672Z,35.87
2018-03-06T13:33:19.893Z,32.57
2018-03-06T13:35:47.576Z,28.00
2018-03-06T13:38:14.545Z,31.37
2018-03-06T13:40:40.741Z,30.60
2018-03-06T13:43:06.960Z,31.70
2018-03-06T13:45:33.143Z,30.60
2018-03-06T13:47:59.367Z,35.30
2018-03-06T13:50:25.588Z,27.73
2018-03-06T13:52:51.808Z,27.10
2018-03-06T13:55:18.741Z,28.07
2018-03-06T13:57:45.710Z,31.20
2018-03-06T14:00:11.904Z,29.43
2018-03-06T14:02:38.165Z,28.87
2018-03-06T14:05:05.137Z,27.83
2018-03-06T14:07:31.332Z,31.73
2018-03-06T14:09:57.593Z,26.60
2018-03-06T14:12:23.794Z,29.70
2018-03-06T14:14:50.787Z,31.20
2018-03-06T14:17:16.985Z,29.10
2018-03-06T14:19:43.231Z,27.87
2018-03-06T14:22:16.334Z,28.97
2018-03-06T14:24:42.547Z,34.87
2018-03-06T14:27:08.734Z,29.50
2018-03-06T14:29:35.700Z,29.60
2018-03-06T14:32:01.880Z,31.70
2018-03-06T14:34:28.096Z,31.13
2018-03-06T14:36:54.280Z,30.43
2018-03-06T14:39:21.322Z,31.90
2018-03-06T14:41:48.269Z,31.53
2018-03-06T14:44:14.502Z,34.77
2018-03-06T14:46:41.431Z,31.23
2018-03-06T14:49:07.649Z,33.10
2018-03-06T14:51:33.840Z,34.57
2018-03-06T14:54:00.064Z,31.23
2018-03-06T14:56:26.258Z,35.70
2018-03-06T14:58:53.360Z,31.57
2018-03-06T15:01:19.559Z,32.40
2018-03-06T15:03:45.748Z,32.10
2018-03-06T15:06:11.969Z,33.93
2018-03-06T15:08:38.226Z,32.87
2018-03-06T15:11:05.203Z,31.90
2018-03-06T15:13:31.435Z,34.60
2018-03-06T15:15:57.648Z,33.50
2018-03-06T15:18:23.837Z,34.23
2018-03-06T15:20:50.056Z,32.03
2018-03-06T15:23:16.248Z,35.07
2018-03-06T15:25:42.464Z,34.90
2018-03-06T15:28:08.656Z,35.10
2018-03-06T15:30:35.612Z,34.50
2018-03-06T15:33:02.542Z,35.53
2018-03-06T15:35:28.760Z,35.83
2018-03-06T15:37:54.961Z,30.50
2018-03-06T15:40:21.247Z,34.90
2018-03-06T15:42:48.180Z,34.47
2018-03-06T15:45:15.270Z,31.80
2018-03-06T15:47:41.479Z,32.17
2018-03-06T15:50:07.668Z,32.40
2018-03-06T15:52:33.893Z,32.20
2018-03-06T15:55:00.093Z,31.77
2018-03-06T15:57:26.319Z,35.30
2018-03-06T15:59:52.517Z,30.90
2018-03-06T16:02:19.485Z,30.03
2018-03-06T16:04:52.745Z,34.43
2018-03-06T16:07:19.709Z,37.57
2018-03-06T16:09:46.644Z,30.50
2018-03-06T16:12:13.632Z,31.90
2018-03-06T16:14:39.819Z,33.83
2018-03-06T16:17:06.767Z,35.07
2018-03-06T16:19:33.788Z,30.30
2018-03-06T16:22:01.460Z,30.90
2018-03-06T16:24:27.683Z,31.60
2018-03-06T16:26:53.881Z,33.60
2018-03-06T16:29:20.100Z,38.00
2018-03-06T16:31:46.301Z,31.90
2018-03-06T16:34:13.256Z,33.13
2018-03-06T16:36:39.449Z,31.70
2018-03-06T16:39:05.668Z,34.57
2018-03-06T16:41:31.912Z,32.90
2018-03-06T16:43:58.872Z,36.50
2018-03-06T16:46:25.809Z,33.53
2018-03-06T16:48:52.825Z,34.23
2018-03-06T16:51:18.994Z,32.53
2018-03-06T16:53:45.952Z,33.30
2018-03-06T16:56:12.145Z,37.27
2018-03-06T16:58:38.367Z,36.20
2018-03-06T17:01:04.565Z,37.37
2018-03-06T17:03:30.792Z,40.13
2018-03-06T17:05:56.983Z,38.10
2018-03-06T17:08:23.949Z,41.63
2018-03-06T17:10:50.140Z,44.00
2018-03-06T17:13:16.365Z,38.50
2018-03-06T17:15:42.588Z,45.17
2018-03-06T17:18:08.784Z,42.43
2018-03-06T17:20:35.020Z,38.93
2018-03-06T17:23:01.209Z,40.33
2018-03-06T17:25:28.172Z,46.33
2018-03-06T17:27:54.369Z,40.80
2018-03-06T17:30:21.332Z,40.90
2018-03-06T17:32:47.529Z,39.13
2018-03-06T17:35:13.748Z,40.87
2018-03-06T17:37:39.941Z,37.97
2018-03-06T17:40:06.157Z,36.23
2018-03-06T17:42:32.379Z,38.43
2018-03-06T17:44:58.604Z,34.97
2018-03-06T17:47:25.537Z,38.63
2018-03-06T17:49:52.517Z,40.00
2018-03-06T17:52:18.715Z,34.40
2018-03-06T17:54:45.682Z,35.80
2018-03-06T17:57:11.880Z,36.90
2018-03-06T17:59:38.845Z,36.10
2018-03-06T18:02:05.068Z,35.00
2018-03-06T18:04:31.461Z,34.83
2018-03-06T18:06:57.660Z,36.60
2018-03-06T18:09:23.849Z,38.07
2018-03-06T18:11:50.846Z,35.30
2018-03-06T18:14:17.053Z,36.57
2018-03-06T18:16:43.267Z,32.80
2018-03-06T18:19:10.214Z,36.00
2018-03-06T18:21:36.837Z,38.57
2018-03-06T18:24:03.768Z,34.93
2018-03-06T18:26:29.989Z,36.73
2018-03-06T18:28:56.185Z,36.47
2018-03-06T18:31:22.400Z,37.80
2018-03-06T18:33:48.601Z,38.77
2018-03-06T18:36:15.559Z,36.30
2018-03-06T18:38:42.493Z,42.33
2018-03-06T18:41:09.492Z,36.57
2018-03-06T18:43:35.721Z,36.60
2018-03-06T18:46:01.916Z,36.60
2018-03-06T18:48:28.148Z,38.43
2018-03-06T18:51:06.799Z,37.93
2018-03-06T18:53:33.032Z,38.73
2018-03-06T18:55:59.220Z,38.07
2018-03-06T18:58:25.504Z,38.53
2018-03-06T19:01:04.128Z,40.47
2018-03-06T19:03:43.592Z,34.20
2018-03-06T19:06:22.906Z,38.30
2018-03-06T19:08:49.116Z,37.47
2018-03-06T19:11:15.301Z,38.57
2018-03-06T19:13:41.556Z,38.30
2018-03-06T19:16:07.745Z,35.70
2018-03-06T19:18:34.707Z,37.83
2018-03-06T19:21:01.321Z,41.07
2018-03-06T19:23:27.564Z,40.60
2018-03-06T19:25:54.513Z,40.47
2018-03-06T19:28:21.477Z,38.13
2018-03-06T19:30:47.667Z,35.30
2018-03-06T19:33:14.638Z,35.37
2018-03-06T19:35:41.978Z,33.20
2018-03-06T19:38:08.931Z,37.60
2018-03-06T19:40:35.860Z,34.70
2018-03-06T19:43:02.085Z,36.50
2018-03-06T19:45:28.285Z,35.03
2018-03-06T19:47:54.628Z,35.93
2018-03-06T19:50:20.820Z,36.70
2018-03-06T19:52:47.053Z,35.97
2018-03-06T19:55:13.265Z,37.17
2018-03-06T19:57:39.496Z,35.10
2018-03-06T20:00:05.695Z,36.57
2018-03-06T20:02:32.636Z,37.60
2018-03-06T20:04:58.856Z,36.20
2018-03-06T20:07:25.055Z,37.43
2018-03-06T20:09:51.281Z,35.70
2018-03-06T20:12:17.538Z,34.97
2018-03-06T20:14:50.020Z,37.03
2018-03-06T20:17:16.973Z,35.70
2018-03-06T20:19:43.213Z,36.30
2018-03-06T20:22:09.400Z,33.00
2018-03-06T20:24:41.808Z,36.67
2018-03-06T20:27:08.778Z,35.03
2018-03-06T20:29:35.735Z,34.17
2018-03-06T20:32:08.028Z,32.53
2018-03-06T20:34:34.248Z,34.60
2018-03-06T20:37:00.448Z,36.80
2018-03-06T20:39:33.617Z,46.60
2018-03-06T20:41:59.825Z,54.03
2018-03-06T20:44:26.045Z,47.83
2018-03-06T20:46:58.608Z,45.50
2018-03-06T20:49:24.837Z,41.27
2018-03-06T20:51:51.029Z,42.40
2018-03-06T20:54:24.116Z,39.67
2018-03-06T20:56:50.324Z,38.00
2018-03-06T20:59:16.548Z,36.50
2018-03-06T21:01:42.748Z,36.23
2018-03-06T21:04:08.972Z,39.80
2018-03-06T21:06:35.168Z,40.10
2018-03-06T21:09:02.177Z,38.80
2018-03-06T21:11:28.368Z,39.70
2018-03-06T21:13:54.616Z,37.53
2018-03-06T21:16:21.144Z,35.97
2018-03-06T21:18:47.366Z,38.40
2018-03-06T21:21:13.557Z,35.40
2018-03-06T21:23:40.523Z,35.17
2018-03-06T21:26:06.724Z,33.77
2018-03-06T21:28:32.949Z,31.73
2018-03-06T21:30:59.440Z,29.80
2018-03-06T21:33:25.656Z,30.40
2018-03-06T21:35:51.869Z,29.60
2018-03-06T21:38:18.828Z,28.87
2018-03-06T21:40:45.012Z,27.20
2018-03-06T21:43:11.200Z,30.03
2018-03-06T21:45:37.475Z,28.50
2018-03-06T21:48:03.673Z,27.70
2018-03-06T21:50:29.897Z,30.40
2018-03-06T21:52:56.076Z,28.43
2018-03-06T21:55:23.036Z,27.37
2018-03-06T21:57:49.229Z,31.00
2018-03-06T22:00:15.451Z,28.40
2018-03-06T22:02:41.640Z,28.20
2018-03-06T22:05:07.868Z,28.60
2018-03-06T22:07:34.064Z,27.30
2018-03-06T22:10:01.029Z,27.33
2018-03-06T22:12:27.272Z,29.63
2018-03-06T22:14:53.816Z,31.03
2018-03-06T22:17:20.009Z,27.50
2018-03-06T22:19:46.976Z,28.47
2018-03-06T22:22:13.167Z,31.00
2018-03-06T22:24:39.409Z,28.33
2018-03-06T22:27:06.339Z,29.90
2018-03-06T22:29:32.533Z,30.47
2018-03-06T22:31:58.757Z,29.23
2018-03-06T22:34:24.952Z,29.17
2018-03-06T22:36:51.912Z,29.97
2018-03-06T22:39:18.107Z,29.60
2018-03-06T22:41:44.332Z,28.60
2018-03-06T22:44:11.276Z,29.47
2018-03-06T22:46:37.573Z,29.00
2018-03-06T22:49:03.772Z,29.17
2018-03-06T22:51:29.989Z,27.83
2018-03-06T22:53:56.919Z,28.80
2018-03-06T22:56:23.880Z,30.60
2018-03-06T22:58:50.856Z,27.27
2018-03-06T23:01:17.080Z,30.37
2018-03-06T23:03:43.269Z,29.17
2018-03-06T23:06:10.253Z,31.00
2018-03-06T23:08:36.449Z,27.47
2018-03-06T23:11:03.453Z,29.50
2018-03-06T23:13:29.667Z,28.23
2018-03-06T23:15:55.920Z,29.80
2018-03-06T23:18:22.108Z,27.07
2018-03-06T23:20:48.323Z,28.43
2018-03-06T23:23:15.256Z,28.93
2018-03-06T23:25:42.219Z,28.30
2018-03-06T23:28:08.409Z,29.27
2018-03-06T23:30:34.636Z,33.30
2018-03-06T23:33:00.829Z,35.00
2018-03-06T23:35:27.044Z,32.93
2018-03-06T23:37:53.236Z,31.00
2018-03-06T23:40:19.456Z,31.80
2018-03-06T23:42:45.645Z,31.13
2018-03-06T23:45:11.840Z,31.60
2018-03-06T23:47:38.800Z,29.70
2018-03-06T23:50:04.993Z,34.17
2018-03-06T23:52:31.211Z,33.13
2018-03-06T23:54:57.403Z,32.00
2018-03-06T23:57:23.628Z,34.50
2018-03-06T23:59:49.822Z,33.17
