createdAt,value
2023-03-07T00:00:43.545Z,99469.25
2023-03-07T00:03:14.945Z,99451.00
2023-03-07T00:05:42.015Z,99466.78
2023-03-07T00:08:09.511Z,99455.25
2023-03-07T00:10:36.406Z,99453.16
2023-03-07T00:13:03.971Z,99450.50
2023-03-07T00:15:30.796Z,99456.75
2023-03-07T00:17:57.979Z,99448.63
2023-03-07T00:20:24.331Z,99458.16
2023-03-07T00:22:50.798Z,99449.38
2023-03-07T00:25:17.225Z,99450.50
2023-03-07T00:27:43.634Z,99447.84
2023-03-07T00:30:12.340Z,99452.00
2023-03-07T00:32:38.762Z,99453.53
2023-03-07T00:35:05.520Z,99445.75
2023-03-07T00:37:31.880Z,99446.44
2023-03-07T00:39:58.298Z,99449.38
2023-03-07T00:42:24.672Z,99439.75
2023-03-07T00:44:51.039Z,99440.59
2023-03-07T00:47:17.388Z,99446.94
2023-03-07T00:49:43.811Z,99447.00
2023-03-07T00:52:10.278Z,99431.97
2023-03-07T00:54:36.729Z,99441.63
2023-03-07T00:57:03.380Z,99445.22
2023-03-07T00:59:30.009Z,99436.97
2023-03-07T01:01:56.423Z,99440.03
2023-03-07T01:04:22.820Z,99435.59
2023-03-07T01:06:50.387Z,99439.28
2023-03-07T01:09:16.726Z,99436.44
2023-03-07T01:11:43.464Z,99433.78
2023-03-07T01:14:10.846Z,99437.47
2023-03-07T01:16:38.159Z,99435.38
2023-03-07T01:19:08.086Z,99437.28
2023-03-07T01:21:37.784Z,99421.38
2023-03-07T01:24:08.427Z,99430.00
2023-03-07T01:26:34.941Z,99424.03
2023-03-07T01:29:03.722Z,99435.59
2023-03-07T01:31:33.369Z,99425.53
2023-03-07T01:34:02.137Z,99428.94
2023-03-07T01:36:33.052Z,99419.19
2023-03-07T01:39:10.676Z,99421.75
2023-03-07T01:41:40.786Z,99410.41
2023-03-07T01:44:18.410Z,99398.84
2023-03-07T01:46:56.357Z,99413.81
2023-03-07T01:49:38.209Z,99411.25
2023-03-07T01:52:11.870Z,99399.59
2023-03-07T01:54:48.761Z,99394.31
2023-03-07T01:57:20.378Z,99389.56
2023-03-07T01:59:50.588Z,99401.00
2023-03-07T02:02:22.555Z,99390.31
2023-03-07T02:05:04.160Z,99384.19
2023-03-07T02:07:35.692Z,99383.22
2023-03-07T02:10:03.851Z,99380.88
2023-03-07T02:12:30.231Z,99381.63
2023-03-07T02:14:56.734Z,99381.91
2023-03-07T02:17:23.226Z,99383.44
2023-03-07T02:20:20.890Z,99377.69
2023-03-07T02:22:49.609Z,99370.28
2023-03-07T02:25:53.455Z,99368.03
2023-03-07T02:28:20.469Z,99364.34
2023-03-07T02:30:58.550Z,99357.66
2023-03-07T02:33:27.200Z,99364.75
2023-03-07T02:36:05.179Z,99354.81
2023-03-07T02:38:37.874Z,99349.59
2023-03-07T02:41:05.762Z,99350.44
2023-03-07T02:43:34.561Z,99335.97
2023-03-07T02:46:02.185Z,99341.28
2023-03-07T02:48:28.550Z,99339.25
2023-03-07T02:50:55.036Z,99341.59
2023-03-07T02:53:21.689Z,99337.25
2023-03-07T02:55:48.047Z,99345.50
2023-03-07T02:58:14.468Z,99331.59
2023-03-07T03:00:40.817Z,99337.66
2023-03-07T03:03:07.476Z,99330.38
2023-03-07T03:05:33.832Z,99328.34
2023-03-07T03:08:00.311Z,99325.06
2023-03-07T03:10:26.708Z,99339.25
2023-03-07T03:12:53.659Z,99331.84
2023-03-07T03:15:20.436Z,99329.31
2023-03-07T03:17:46.963Z,99336.59
2023-03-07T03:20:13.748Z,99331.84
2023-03-07T03:22:40.879Z,99327.31
2023-03-07T03:25:10.312Z,99321.81
2023-03-07T03:27:38.655Z,99328.25
2023-03-07T03:30:07.464Z,99335.78
2023-03-07T03:32:36.949Z,99318.22
2023-03-07T03:35:04.165Z,99329.09
2023-03-07T03:37:31.964Z,99325.25
2023-03-07T03:39:59.126Z,99317.97
2023-03-07T03:42:25.664Z,99326.44
2023-03-07T03:44:51.996Z,99327.66
2023-03-07T03:47:18.457Z,99331.06
2023-03-07T03:49:44.821Z,99333.94
2023-03-07T03:52:11.191Z,99322.88
2023-03-07T03:54:37.638Z,99326.59
2023-03-07T03:57:04.010Z,99327.84
2023-03-07T03:59:30.556Z,99322.41
2023-03-07T04:01:57.939Z,99327.91
2023-03-07T04:04:24.392Z,99338.66
2023-03-07T04:06:50.927Z,99317.69
2023-03-07T04:09:17.337Z,99312.91
2023-03-07T04:11:46.644Z,99323.03
2023-03-07T04:14:13.214Z,99317.88
2023-03-07T04:16:39.641Z,99308.22
2023-03-07T04:19:06.076Z,99305.97
2023-03-07T04:21:32.458Z,99306.34
2023-03-07T04:23:59.853Z,99310.88
2023-03-07T04:26:30.892Z,99302.03
2023-03-07T04:28:58.139Z,99298.22
2023-03-07T04:31:38.959Z,99292.16
2023-03-07T04:34:06.368Z,99297.47
2023-03-07T04:36:33.170Z,99291.13
2023-03-07T04:38:59.597Z,99285.66
2023-03-07T04:41:26.569Z,99275.25
2023-03-07T04:43:57.439Z,99273.38
2023-03-07T04:46:25.287Z,99276.97
2023-03-07T04:48:52.086Z,99281.31
2023-03-07T04:51:19.080Z,99272.16
2023-03-07T04:53:45.459Z,99274.78
2023-03-07T04:56:15.062Z,99259.00
2023-03-07T04:58:42.851Z,99260.91
2023-03-07T05:01:09.738Z,99259.00
2023-03-07T05:03:36.548Z,99253.31
2023-03-07T05:06:07.325Z,99251.81
2023-03-07T05:08:34.929Z,99253.41
2023-03-07T05:11:01.521Z,99253.22
2023-03-07T05:13:28.724Z,99250.69
2023-03-07T05:15:57.744Z,99248.66
2023-03-07T05:18:25.119Z,99237.88
2023-03-07T05:20:52.251Z,99242.53
2023-03-07T05:23:19.804Z,99244.03
2023-03-07T05:25:48.191Z,99225.81
2023-03-07T05:28:16.695Z,99225.63
2023-03-07T05:30:44.581Z,99228.88
2023-03-07T05:33:11.190Z,99228.72
2023-03-07T05:35:39.247Z,99222.44
2023-03-07T05:38:07.360Z,99226.59
2023-03-07T05:40:33.873Z,99220.47
2023-03-07T05:43:00.490Z,99222.16
2023-03-07T05:45:27.110Z,99214.00
2023-03-07T05:47:53.762Z,99219.50
2023-03-07T05:50:20.917Z,99220.78
2023-03-07T05:52:47.522Z,99216.75
2023-03-07T05:55:13.957Z,99219.94
2023-03-07T05:57:40.348Z,99214.44
2023-03-07T06:00:08.301Z,99217.22
2023-03-07T06:02:40.441Z,99212.41
2023-03-07T06:05:07.573Z,99212.09
2023-03-07T06:07:33.888Z,99221.75
2023-03-07T06:10:00.266Z,99208.53
2023-03-07T06:12:26.608Z,99207.88
2023-03-07T06:14:53.060Z,99202.19
2023-03-07T06:17:19.523Z,99204.59
2023-03-07T06:19:45.877Z,99197.41
2023-03-07T06:22:12.222Z,99196.56
2023-03-07T06:24:38.780Z,99196.66
2023-03-07T06:27:05.254Z,99190.63
2023-03-07T06:29:31.595Z,99197.41
2023-03-07T06:31:59.416Z,99197.41
2023-03-07T06:34:26.035Z,99204.59
2023-03-07T06:36:52.366Z,99206.94
2023-03-07T06:39:21.164Z,99199.22
2023-03-07T06:41:51.857Z,99195.31
2023-03-07T06:44:18.315Z,99186.53
2023-03-07T06:46:45.529Z,99191.06
2023-03-07T06:49:15.194Z,99196.13
2023-03-07T06:51:43.067Z,99184.81
2023-03-07T06:54:10.432Z,99194.34
2023-03-07T06:56:37.318Z,99183.97
2023-03-07T06:59:04.085Z,99179.50
2023-03-07T07:01:30.877Z,99189.03
2023-03-07T07:03:59.367Z,99184.06
2023-03-07T07:06:27.389Z,99186.41
2023-03-07T07:08:55.864Z,99189.78
2023-03-07T07:11:24.685Z,99183.75
2023-03-07T07:13:51.104Z,99183.56
2023-03-07T07:16:19.694Z,99185.56
2023-03-07T07:18:46.708Z,99189.69
2023-03-07T07:21:13.214Z,99180.25
2023-03-07T07:23:41.257Z,99191.50
2023-03-07T07:26:08.416Z,99183.03
2023-03-07T07:28:35.632Z,99189.25
2023-03-07T07:31:03.962Z,99196.44
2023-03-07T07:33:31.677Z,99187.75
2023-03-07T07:35:58.265Z,99185.88
2023-03-07T07:38:24.996Z,99184.19
2023-03-07T07:40:51.334Z,99180.38
2023-03-07T07:43:18.086Z,99174.53
2023-03-07T07:45:56.771Z,99189.56
2023-03-07T07:48:24.130Z,99190.53
2023-03-07T07:50:51.441Z,99192.34
2023-03-07T07:53:19.392Z,99197.81
2023-03-07T07:55:48.742Z,99189.69
2023-03-07T07:58:21.115Z,99193.63
2023-03-07T08:00:48.689Z,99192.13
2023-03-07T08:03:15.086Z,99190.41
2023-03-07T08:05:45.769Z,99196.66
2023-03-07T08:08:12.104Z,99196.06
2023-03-07T08:10:42.920Z,99206.41
2023-03-07T08:13:12.582Z,99209.78
2023-03-07T08:15:39.283Z,99213.50
2023-03-07T08:18:05.703Z,99215.22
2023-03-07T08:20:32.114Z,99221.09
2023-03-07T08:22:58.472Z,99228.56
2023-03-07T08:25:25.246Z,99221.78
2023-03-07T08:27:54.734Z,99222.63
2023-03-07T08:30:25.891Z,99221.97
2023-03-07T08:32:54.153Z,99222.66
2023-03-07T08:35:21.112Z,99221.50
2023-03-07T08:37:49.007Z,99226.81
2023-03-07T08:40:16.251Z,99223.41
2023-03-07T08:42:43.337Z,99220.00
2023-03-07T08:45:10.163Z,99218.28
2023-03-07T08:47:36.550Z,99223.28
2023-03-07T08:50:04.206Z,99222.16
2023-03-07T08:52:30.654Z,99222.72
2023-03-07T08:54:56.970Z,99217.16
2023-03-07T08:57:24.187Z,99222.66
2023-03-07T08:59:50.515Z,99223.19
2023-03-07T09:02:17.247Z,99224.31
2023-03-07T09:04:43.674Z,99227.66
2023-03-07T09:07:10.004Z,99230.09
2023-03-07T09:09:36.340Z,99245.47
2023-03-07T09:12:02.669Z,99245.00
2023-03-07T09:14:29.021Z,99252.16
2023-03-07T09:16:55.352Z,99250.06
2023-03-07T09:19:23.501Z,99256.94
2023-03-07T09:21:50.139Z,99265.19
2023-03-07T09:24:16.474Z,99265.38
2023-03-07T09:26:42.804Z,99274.91
2023-03-07T09:29:09.193Z,99274.25
2023-03-07T09:31:35.578Z,99266.34
2023-03-07T09:34:01.908Z,99265.03
2023-03-07T09:36:28.261Z,99259.84
2023-03-07T09:38:58.070Z,99262.41
2023-03-07T09:41:52.180Z,99271.63
2023-03-07T09:44:44.212Z,99277.81
2023-03-07T09:47:55.092Z,99283.47
2023-03-07T09:50:44.926Z,99272.50
2023-03-07T09:53:22.718Z,99282.41
2023-03-07T09:55:51.535Z,99278.03
2023-03-07T09:58:21.423Z,99275.00
2023-03-07T10:00:53.993Z,99272.06
2023-03-07T10:03:36.354Z,99284.88
2023-03-07T10:06:37.950Z,99278.22
2023-03-07T10:09:07.089Z,99285.47
2023-03-07T10:12:07.717Z,99292.63
2023-03-07T10:15:06.747Z,99286.06
2023-03-07T10:18:21.016Z,99297.72
2023-03-07T10:21:09.384Z,99291.50
2023-03-07T10:23:51.569Z,99299.50
2023-03-07T10:26:21.452Z,99302.16
2023-03-07T10:28:48.759Z,99297.13
2023-03-07T10:31:25.567Z,99299.00
2023-03-07T10:33:53.726Z,99303.50
2023-03-07T10:36:27.811Z,99303.00
2023-03-07T10:39:06.413Z,99308.19
2023-03-07T10:41:32.757Z,99310.13
2023-03-07T10:43:59.279Z,99314.56
2023-03-07T10:46:30.710Z,99314.25
2023-03-07T10:49:08.700Z,99315.72
2023-03-07T10:51:47.191Z,99308.38
2023-03-07T10:54:17.022Z,99309.16
2023-03-07T10:57:02.348Z,99311.72
2023-03-07T10:59:28.671Z,99307.44
2023-03-07T11:01:58.176Z,99311.63
2023-03-07T11:04:27.269Z,99319.69
2023-03-07T11:06:59.363Z,99313.91
2023-03-07T11:09:30.248Z,99315.28
2023-03-07T11:12:05.673Z,99317.59
2023-03-07T11:14:46.354Z,99309.50
2023-03-07T11:17:27.403Z,99316.28
2023-03-07T11:19:57.958Z,99316.56
2023-03-07T11:22:29.009Z,99319.97
2023-03-07T11:24:59.854Z,99322.94
2023-03-07T11:27:37.788Z,99325.56
2023-03-07T11:30:19.632Z,99322.94
2023-03-07T11:32:52.463Z,99323.88
2023-03-07T11:35:22.538Z,99317.72
2023-03-07T11:38:06.799Z,99322.66
2023-03-07T11:40:51.212Z,99328.91
2023-03-07T11:43:24.430Z,99326.66
2023-03-07T11:46:05.916Z,99317.91
2023-03-07T11:49:21.369Z,99327.00
2023-03-07T11:52:42.637Z,99327.88
2023-03-07T11:55:26.418Z,99317.88
2023-03-07T11:58:11.007Z,99327.75
2023-03-07T12:00:58.702Z,99326.16
2023-03-07T12:03:39.714Z,99324.09
2023-03-07T12:06:24.725Z,99331.88
2023-03-07T12:08:51.001Z,99323.19
2023-03-07T12:11:23.129Z,99321.19
2023-03-07T12:14:07.450Z,99313.91
2023-03-07T12:16:52.409Z,99310.56
2023-03-07T12:19:40.259Z,99307.47
2023-03-07T12:22:12.273Z,99314.53
2023-03-07T12:24:52.471Z,99315.31
2023-03-07T12:27:34.799Z,99314.75
2023-03-07T12:30:07.567Z,99316.44
2023-03-07T12:32:36.094Z,99311.56
2023-03-07T12:35:17.597Z,99306.88
2023-03-07T12:37:54.039Z,99315.41
2023-03-07T12:40:23.736Z,99315.34
2023-03-07T12:43:00.177Z,99300.25
2023-03-07T12:45:32.149Z,99307.06
2023-03-07T12:48:07.400Z,99304.41
2023-03-07T12:51:04.558Z,99304.53
2023-03-07T12:53:41.187Z,99307.25
2023-03-07T12:56:27.073Z,99299.50
2023-03-07T12:59:00.567Z,99309.41
2023-03-07T13:02:00.120Z,99300.16
2023-03-07T13:04:42.476Z,99306.94
2023-03-07T13:07:20.623Z,99306.16
2023-03-07T13:09:50.580Z,99309.09
2023-03-07T13:12:18.291Z,99311.34
2023-03-07T13:14:48.239Z,99311.44
2023-03-07T13:17:26.485Z,99308.03
2023-03-07T13:19:54.820Z,99309.25
2023-03-07T13:22:21.108Z,99313.78
2023-03-07T13:24:49.145Z,99302.50
2023-03-07T13:27:18.403Z,99308.19
2023-03-07T13:30:12.352Z,99304.28
2023-03-07T13:32:50.708Z,99305.03
2023-03-07T13:35:32.303Z,99305.63
2023-03-07T13:38:11.157Z,99308.53
2023-03-07T13:40:43.366Z,99305.00
2023-03-07T13:43:19.230Z,99302.34
2023-03-07T13:45:59.163Z,99301.47
2023-03-07T13:48:28.481Z,99295.19
2023-03-07T13:50:54.778Z,99296.59
2023-03-07T13:53:33.100Z,99297.63
2023-03-07T13:56:14.902Z,99302.06
2023-03-07T13:58:53.271Z,99304.59
2023-03-07T14:01:32.845Z,99298.47
2023-03-07T14:04:07.589Z,99306.94
2023-03-07T14:06:48.482Z,99304.88
2023-03-07T14:09:20.086Z,99300.16
2023-03-07T14:12:18.667Z,99306.75
2023-03-07T14:15:15.890Z,99306.75
2023-03-07T14:18:21.137Z,99312.88
2023-03-07T14:21:00.944Z,99318.75
2023-03-07T14:23:42.267Z,99313.75
2023-03-07T14:26:18.237Z,99318.53
2023-03-07T14:28:58.583Z,99314.41
2023-03-07T14:31:30.888Z,99315.44
2023-03-07T14:33:58.606Z,99318.22
2023-03-07T14:36:29.381Z,99326.88
2023-03-07T14:38:58.408Z,99309.50
2023-03-07T14:41:49.628Z,99314.50
2023-03-07T14:44:21.949Z,99315.16
2023-03-07T14:47:38.906Z,99313.84
2023-03-07T14:50:18.863Z,99318.66
2023-03-07T14:52:46.560Z,99317.66
2023-03-07T14:55:20.659Z,99312.63
2023-03-07T14:57:52.817Z,99319.22
2023-03-07T15:00:29.547Z,99320.44
2023-03-07T15:03:08.419Z,99314.25
2023-03-07T15:05:50.904Z,99314.50
2023-03-07T15:08:26.872Z,99309.50
2023-03-07T15:11:06.431Z,99312.81
2023-03-07T15:13:42.883Z,99316.66
2023-03-07T15:16:15.654Z,99319.22
2023-03-07T15:18:49.273Z,99316.47
2023-03-07T15:21:24.482Z,99316.19
2023-03-07T15:23:53.815Z,99318.75
2023-03-07T15:26:23.664Z,99326.13
2023-03-07T15:28:57.615Z,99322.03
2023-03-07T15:31:24.008Z,99327.41
2023-03-07T15:33:50.494Z,99323.59
2023-03-07T15:36:20.587Z,99317.13
2023-03-07T15:38:49.423Z,99324.38
2023-03-07T15:41:36.220Z,99333.13
2023-03-07T15:44:04.348Z,99322.56
2023-03-07T15:46:32.721Z,99325.13
2023-03-07T15:48:59.158Z,99328.53
2023-03-07T15:51:33.700Z,99326.16
2023-03-07T15:54:20.936Z,99326.94
2023-03-07T15:56:54.898Z,99334.16
2023-03-07T15:59:47.271Z,99329.66
2023-03-07T16:02:31.871Z,99325.22
2023-03-07T16:05:25.295Z,99327.00
2023-03-07T16:07:53.612Z,99339.28
2023-03-07T16:10:21.575Z,99326.44
2023-03-07T16:12:48.826Z,99338.09
2023-03-07T16:15:20.842Z,99340.59
2023-03-07T16:17:52.050Z,99337.19
2023-03-07T16:20:24.609Z,99341.78
2023-03-07T16:22:51.372Z,99340.28
2023-03-07T16:25:18.053Z,99344.03
2023-03-07T16:27:49.462Z,99345.31
2023-03-07T16:30:19.420Z,99343.97
2023-03-07T16:32:45.986Z,99358.00
2023-03-07T16:35:20.604Z,99360.06
2023-03-07T16:37:47.349Z,99357.69
2023-03-07T16:40:15.907Z,99352.47
2023-03-07T16:42:44.896Z,99355.50
2023-03-07T16:45:25.497Z,99362.38
2023-03-07T16:47:54.480Z,99372.84
2023-03-07T16:50:26.580Z,99375.97
2023-03-07T16:52:52.954Z,99379.91
2023-03-07T16:55:19.447Z,99380.84
2023-03-07T16:57:48.531Z,99385.59
2023-03-07T17:00:18.773Z,99380.34
2023-03-07T17:02:45.986Z,99384.31
2023-03-07T17:05:20.722Z,99389.97
2023-03-07T17:07:47.282Z,99398.03
2023-03-07T17:10:14.095Z,99404.31
2023-03-07T17:12:41.849Z,99407.72
2023-03-07T17:15:21.652Z,99412.16
2023-03-07T17:17:48.465Z,99412.91
2023-03-07T17:20:20.115Z,99417.34
2023-03-07T17:22:49.022Z,99416.31
2023-03-07T17:25:15.769Z,99418.97
2023-03-07T17:27:46.434Z,99429.75
2023-03-07T17:30:19.908Z,99429.59
2023-03-07T17:32:47.026Z,99429.75
2023-03-07T17:35:14.873Z,99431.56
2023-03-07T17:37:42.236Z,99438.88
2023-03-07T17:40:11.130Z,99441.31
2023-03-07T17:42:38.356Z,99446.78
2023-03-07T17:45:06.451Z,99448.81
2023-03-07T17:47:32.923Z,99456.63
2023-03-07T17:50:01.221Z,99462.50
2023-03-07T17:52:28.177Z,99464.97
2023-03-07T17:54:54.586Z,99471.00
2023-03-07T17:57:20.984Z,99476.19
2023-03-07T17:59:47.353Z,99471.66
2023-03-07T18:02:15.304Z,99474.47
2023-03-07T18:04:42.378Z,99478.28
2023-03-07T18:07:09.001Z,99485.09
2023-03-07T18:09:35.381Z,99482.69
2023-03-07T18:12:01.771Z,99493.22
2023-03-07T18:14:29.833Z,99498.28
2023-03-07T18:16:56.184Z,99504.06
2023-03-07T18:19:27.240Z,99502.16
2023-03-07T18:21:54.177Z,99509.31
2023-03-07T18:24:25.963Z,99504.06
2023-03-07T18:26:53.751Z,99505.38
2023-03-07T18:29:20.481Z,99512.50
2023-03-07T18:31:47.127Z,99513.44
2023-03-07T18:34:13.615Z,99515.47
2023-03-07T18:36:41.098Z,99512.91
2023-03-07T18:39:08.088Z,99520.97
2023-03-07T18:41:34.401Z,99531.19
2023-03-07T18:44:00.797Z,99532.34
2023-03-07T18:46:30.465Z,99532.13
2023-03-07T18:48:57.962Z,99536.44
2023-03-07T18:51:26.477Z,99535.78
2023-03-07T18:53:54.642Z,99535.06
2023-03-07T18:56:21.091Z,99537.00
2023-03-07T18:58:47.773Z,99531.88
2023-03-07T19:01:22.921Z,99540.66
2023-03-07T19:03:51.156Z,99549.63
2023-03-07T19:06:19.658Z,99548.00
2023-03-07T19:08:46.813Z,99548.91
2023-03-07T19:11:14.421Z,99540.56
2023-03-07T19:13:41.485Z,99547.06
2023-03-07T19:16:20.092Z,99543.53
2023-03-07T19:18:47.174Z,99546.06
2023-03-07T19:21:16.511Z,99540.72
2023-03-07T19:23:42.869Z,99546.84
2023-03-07T19:26:16.556Z,99548.47
2023-03-07T19:28:43.562Z,99553.59
2023-03-07T19:31:20.011Z,99543.75
2023-03-07T19:33:47.735Z,99535.84
2023-03-07T19:36:16.506Z,99540.88
2023-03-07T19:38:43.048Z,99541.47
2023-03-07T19:41:12.378Z,99542.66
2023-03-07T19:43:38.776Z,99547.69
2023-03-07T19:46:07.360Z,99539.00
2023-03-07T19:48:34.015Z,99549.63
2023-03-07T19:51:00.871Z,99568.16
2023-03-07T19:53:27.369Z,99560.16
2023-03-07T19:55:53.702Z,99566.50
2023-03-07T19:58:20.218Z,99563.66
2023-03-07T20:00:46.756Z,99565.75
2023-03-07T20:03:15.612Z,99559.53
2023-03-07T20:05:51.130Z,99562.19
2023-03-07T20:08:17.520Z,99567.53
2023-03-07T20:10:44.682Z,99573.50
2023-03-07T20:13:13.346Z,99573.91
2023-03-07T20:15:39.805Z,99575.13
2023-03-07T20:18:06.188Z,99577.84
2023-03-07T20:20:35.472Z,99572.09
2023-03-07T20:23:01.952Z,99575.59
2023-03-07T20:25:29.728Z,99579.94
2023-03-07T20:27:56.238Z,99578.38
2023-03-07T20:30:23.575Z,99582.03
2023-03-07T20:32:49.886Z,99579.00
2023-03-07T20:35:16.372Z,99584.50
2023-03-07T20:37:42.738Z,99590.00
2023-03-07T20:40:09.768Z,99590.16
2023-03-07T20:42:36.153Z,99591.00
2023-03-07T20:45:02.606Z,99597.13
2023-03-07T20:47:28.964Z,99602.31
2023-03-07T20:49:55.291Z,99596.03
2023-03-07T20:52:23.462Z,99597.59
2023-03-07T20:54:49.792Z,99604.50
2023-03-07T20:57:16.124Z,99608.78
2023-03-07T20:59:42.453Z,99606.19
2023-03-07T21:02:09.974Z,99611.56
2023-03-07T21:04:36.358Z,99609.91
2023-03-07T21:07:02.999Z,99614.50
2023-03-07T21:09:29.327Z,99619.47
2023-03-07T21:11:55.791Z,99617.06
2023-03-07T21:14:22.248Z,99616.97
2023-03-07T21:16:48.954Z,99621.38
2023-03-07T21:19:15.401Z,99614.44
2023-03-07T21:21:42.271Z,99622.78
2023-03-07T21:24:09.988Z,99621.22
2023-03-07T21:26:36.400Z,99609.69
2023-03-07T21:29:03.823Z,99620.88
2023-03-07T21:31:32.956Z,99627.06
2023-03-07T21:34:02.194Z,99632.38
2023-03-07T21:36:31.172Z,99629.63
2023-03-07T21:38:58.336Z,99628.00
2023-03-07T21:41:25.273Z,99628.13
2023-03-07T21:43:53.246Z,99622.72
2023-03-07T21:46:20.169Z,99635.03
2023-03-07T21:48:46.963Z,99627.78
2023-03-07T21:51:13.580Z,99631.09
2023-03-07T21:53:40.094Z,99629.00
2023-03-07T21:56:09.835Z,99637.53
2023-03-07T21:58:37.440Z,99632.16
2023-03-07T22:01:21.796Z,99632.03
2023-03-07T22:03:51.880Z,99642.56
2023-03-07T22:06:18.320Z,99646.06
2023-03-07T22:08:44.685Z,99657.38
2023-03-07T22:11:12.558Z,99654.59
2023-03-07T22:13:40.501Z,99646.06
2023-03-07T22:16:11.132Z,99647.69
2023-03-07T22:18:37.896Z,99650.38
2023-03-07T22:21:13.934Z,99654.81
2023-03-07T22:23:40.510Z,99655.66
2023-03-07T22:26:09.260Z,99653.19
2023-03-07T22:28:36.810Z,99658.59
2023-03-07T22:31:09.682Z,99659.69
2023-03-07T22:33:40.204Z,99657.66
2023-03-07T22:36:08.220Z,99663.78
2023-03-07T22:38:34.945Z,99664.09
2023-03-07T22:41:06.578Z,99664.94
2023-03-07T22:43:36.419Z,99661.31
2023-03-07T22:46:03.184Z,99652.78
2023-03-07T22:48:30.476Z,99651.84
2023-03-07T22:50:57.282Z,99675.66
2023-03-07T22:53:26.646Z,99667.75
2023-03-07T22:55:53.530Z,99672.00
2023-03-07T22:58:19.987Z,99667.53
2023-03-07T23:00:46.400Z,99676.28
2023-03-07T23:03:12.842Z,99680.53
2023-03-07T23:05:39.206Z,99680.59
2023-03-07T23:08:05.711Z,99675.44
2023-03-07T23:10:32.312Z,99679.69
2023-03-07T23:12:58.870Z,99681.38
2023-03-07T23:15:25.632Z,99672.25
2023-03-07T23:17:52.227Z,99679.53
2023-03-07T23:20:19.752Z,99666.28
2023-03-07T23:22:46.664Z,99671.78
2023-03-07T23:25:14.812Z,99667.13
2023-03-07T23:27:41.189Z,99663.56
2023-03-07T23:30:08.451Z,99675.91
2023-03-07T23:32:34.881Z,99679.47
2023-03-07T23:35:01.749Z,99673.19
2023-03-07T23:37:28.142Z,99669.69
2023-03-07T23:39:54.534Z,99670.69
2023-03-07T23:42:20.945Z,99681.75
2023-03-07T23:44:50.107Z,99663.66
2023-03-07T23:47:16.683Z,99668.78
2023-03-07T23:49:43.009Z,99679.38
2023-03-07T23:52:09.378Z,99671.47
2023-03-07T23:54:35.860Z,99685.66
2023-03-07T23:57:02.234Z,99683.09
2023-03-07T23:59:28.565Z,99675.34
