createdAt,value
2018-12-30T00:04:58.496Z,7.00
2018-12-30T00:07:30.835Z,7.00
2018-12-30T00:10:03.663Z,7.00
2018-12-30T00:12:34.936Z,7.00
2018-12-30T00:15:06.526Z,7.20
2018-12-30T00:17:38.076Z,6.90
2018-12-30T00:20:09.541Z,7.00
2018-12-30T00:22:40.789Z,7.00
2018-12-30T00:25:12.169Z,6.90
2018-12-30T00:27:43.498Z,7.00
2018-12-30T00:30:14.789Z,7.00
2018-12-30T00:32:46.121Z,6.90
2018-12-30T00:47:17.581Z,7.00
2018-12-30T01:05:08.409Z,6.90
2018-12-30T01:07:39.682Z,6.90
2018-12-30T01:10:11.037Z,6.90
2018-12-30T01:12:42.389Z,6.90
2018-12-30T01:15:13.869Z,6.90
2018-12-30T01:17:45.220Z,6.90
2018-12-30T02:06:27.831Z,6.80
2018-12-30T02:08:59.464Z,6.80
2018-12-30T02:11:30.931Z,6.80
2018-12-30T02:14:02.189Z,6.80
2018-12-30T02:16:33.591Z,6.80
2018-12-30T02:19:05.021Z,6.80
2018-12-30T02:21:41.042Z,6.80
2018-12-30T02:24:09.463Z,6.80
2018-12-30T02:26:40.866Z,6.80
2018-12-30T02:29:12.115Z,6.80
2018-12-30T02:31:43.398Z,6.70
2018-12-30T02:34:14.662Z,6.80
2018-12-30T02:36:46.001Z,6.80
2018-12-30T02:39:17.368Z,6.70
2018-12-30T02:41:48.604Z,6.80
2018-12-30T02:44:20.073Z,6.80
2018-12-30T02:46:51.313Z,6.70
2018-12-30T02:49:22.680Z,6.70
2018-12-30T02:51:54.194Z,6.70
2018-12-30T02:54:25.461Z,6.70
2018-12-30T02:56:56.881Z,6.70
2018-12-30T02:59:28.275Z,6.70
2018-12-30T03:13:57.680Z,6.60
2018-12-30T03:16:29.006Z,6.60
2018-12-30T03:19:00.462Z,6.60
2018-12-30T03:21:31.827Z,6.50
2018-12-30T03:24:03.127Z,6.50
2018-12-30T03:26:34.609Z,6.40
2018-12-30T03:29:05.999Z,6.40
2018-12-30T03:31:37.241Z,6.40
2018-12-30T03:34:08.640Z,6.40
2018-12-30T03:36:40.204Z,6.40
2018-12-30T03:39:11.470Z,6.40
2018-12-30T03:41:42.848Z,6.40
2018-12-30T03:44:14.134Z,6.40
2018-12-30T03:46:45.469Z,6.40
2018-12-30T03:49:16.664Z,6.40
2018-12-30T03:51:47.854Z,6.30
2018-12-30T03:54:19.226Z,6.30
2018-12-30T03:56:50.431Z,6.30
2018-12-30T03:59:21.658Z,6.30
2018-12-30T04:01:53.937Z,6.30
2018-12-30T04:04:25.190Z,6.30
2018-12-30T04:06:56.881Z,6.30
2018-12-30T04:09:28.126Z,6.30
2018-12-30T04:11:59.474Z,6.30
2018-12-30T04:14:31.001Z,6.30
2018-12-30T04:17:02.197Z,6.30
2018-12-30T04:19:37.125Z,6.30
2018-12-30T04:22:16.633Z,6.30
2018-12-30T04:24:41.510Z,6.30
2018-12-30T04:27:12.709Z,6.30
2018-12-30T04:29:44.117Z,6.30
2018-12-30T04:32:15.407Z,6.30
2018-12-30T04:34:46.609Z,6.30
2018-12-30T04:37:18.210Z,6.30
2018-12-30T04:39:49.502Z,6.30
2018-12-30T04:42:20.702Z,6.30
2018-12-30T04:44:53.617Z,6.30
2018-12-30T04:47:25.665Z,6.30
2018-12-30T04:49:56.998Z,6.30
2018-12-30T04:52:28.267Z,6.30
2018-12-30T04:54:59.683Z,6.30
2018-12-30T04:57:31.055Z,6.30
2018-12-30T05:00:02.324Z,6.30
2018-12-30T05:02:33.688Z,6.30
2018-12-30T05:05:05.001Z,6.30
2018-12-30T05:07:37.885Z,6.30
2018-12-30T05:16:12.904Z,6.20
2018-12-30T05:18:44.977Z,6.20
2018-12-30T05:21:16.311Z,6.20
2018-12-30T05:23:47.549Z,6.20
2018-12-30T05:26:18.874Z,6.20
2018-12-30T05:28:51.898Z,6.20
2018-12-30T05:31:23.285Z,6.20
2018-12-30T05:33:54.581Z,6.10
2018-12-30T05:48:31.670Z,6.20
2018-12-30T05:51:03.021Z,6.10
2018-12-30T05:53:34.301Z,6.20
2018-12-30T05:56:05.576Z,6.10
2018-12-30T05:58:36.896Z,6.10
2018-12-30T06:01:08.245Z,6.10
2018-12-30T06:03:39.605Z,6.10
2018-12-30T06:24:12.262Z,6.10
2018-12-30T06:26:43.430Z,6.10
2018-12-30T06:29:14.756Z,6.10
2018-12-30T06:31:46.501Z,6.10
2018-12-30T06:34:17.720Z,6.10
2018-12-30T06:36:49.073Z,6.10
2018-12-30T06:39:20.375Z,6.10
2018-12-30T06:41:51.605Z,6.10
2018-12-30T06:44:22.875Z,6.10
2018-12-30T06:46:54.107Z,6.10
2018-12-30T06:49:25.318Z,6.10
2018-12-30T06:51:56.599Z,6.10
2018-12-30T06:54:27.818Z,6.10
2018-12-30T06:57:00.029Z,6.10
2018-12-30T06:59:31.374Z,6.10
2018-12-30T07:02:02.741Z,6.10
2018-12-30T07:04:34.009Z,6.10
2018-12-30T07:07:05.383Z,6.10
2018-12-30T07:09:36.700Z,6.20
2018-12-30T07:12:07.914Z,6.20
2018-12-30T07:14:39.137Z,6.20
2018-12-30T07:17:10.442Z,6.20
2018-12-30T07:19:41.694Z,6.30
2018-12-30T07:22:12.892Z,6.30
2018-12-30T07:24:44.349Z,6.40
2018-12-30T07:27:18.413Z,6.40
2018-12-30T07:29:49.784Z,6.50
2018-12-30T07:32:21.093Z,6.60
2018-12-30T07:34:52.419Z,6.60
2018-12-30T07:37:23.686Z,6.60
2018-12-30T07:39:54.925Z,6.70
2018-12-30T07:42:26.183Z,6.70
2018-12-30T07:44:57.370Z,6.80
2018-12-30T07:47:28.577Z,6.80
2018-12-30T07:49:59.798Z,6.80
2018-12-30T07:52:31.209Z,6.90
2018-12-30T07:55:02.440Z,6.90
2018-12-30T07:57:33.940Z,6.90
2018-12-30T08:00:05.256Z,6.90
2018-12-30T08:11:51.730Z,6.90
2018-12-30T08:14:23.159Z,6.90
2018-12-30T08:16:54.469Z,6.90
2018-12-30T08:19:25.717Z,6.80
2018-12-30T08:21:57.221Z,6.80
2018-12-30T08:27:31.958Z,6.70
2018-12-30T08:30:03.396Z,6.70
2018-12-30T08:32:34.613Z,6.70
2018-12-30T08:35:05.785Z,6.60
2018-12-30T08:37:37.114Z,6.60
2018-12-30T08:40:08.515Z,6.60
2018-12-30T08:42:40.006Z,6.60
2018-12-30T08:45:11.542Z,6.50
2018-12-30T08:47:43.537Z,6.50
2018-12-30T08:50:14.886Z,6.50
2018-12-30T08:52:46.179Z,6.50
2018-12-30T08:55:20.201Z,6.50
2018-12-30T08:57:51.586Z,6.50
2018-12-30T09:06:27.449Z,6.50
2018-12-30T09:09:02.824Z,6.50
2018-12-30T09:11:34.152Z,6.50
2018-12-30T09:14:05.418Z,6.60
2018-12-30T09:16:40.019Z,6.50
2018-12-30T09:19:11.410Z,6.60
2018-12-30T09:21:42.857Z,6.60
2018-12-30T09:24:17.530Z,6.60
2018-12-30T09:26:48.906Z,6.60
2018-12-30T09:29:20.150Z,6.70
2018-12-30T09:31:53.132Z,6.70
2018-12-30T09:34:24.386Z,6.70
2018-12-30T09:36:57.098Z,6.70
2018-12-30T09:39:28.393Z,6.70
2018-12-30T09:42:01.058Z,6.70
2018-12-30T09:44:32.379Z,6.70
2018-12-30T09:47:03.628Z,6.70
2018-12-30T09:49:34.902Z,6.80
2018-12-30T09:52:06.289Z,6.80
2018-12-30T09:54:37.536Z,6.80
2018-12-30T09:57:08.861Z,6.80
2018-12-30T09:59:41.054Z,6.80
2018-12-30T10:02:12.430Z,6.90
2018-12-30T10:04:43.745Z,6.90
2018-12-30T10:07:15.017Z,6.90
2018-12-30T10:09:46.177Z,7.00
2018-12-30T10:12:17.561Z,7.00
2018-12-30T10:14:49.034Z,7.00
2018-12-30T10:17:21.935Z,7.00
2018-12-30T10:19:53.479Z,7.00
2018-12-30T10:22:24.761Z,7.00
2018-12-30T10:24:56.408Z,7.10
2018-12-30T10:27:27.733Z,7.10
2018-12-30T10:29:59.037Z,7.10
2018-12-30T10:32:30.774Z,7.10
2018-12-30T10:35:02.365Z,7.10
2018-12-30T10:37:33.731Z,7.20
2018-12-30T10:40:06.049Z,7.20
2018-12-30T10:42:37.533Z,7.30
2018-12-30T10:45:08.934Z,7.30
2018-12-30T10:47:40.577Z,7.30
2018-12-30T10:50:11.781Z,7.40
2018-12-30T10:52:43.086Z,7.40
2018-12-30T10:55:14.344Z,7.40
2018-12-30T10:57:45.862Z,7.40
2018-12-30T11:00:19.787Z,7.40
2018-12-30T11:02:54.160Z,7.40
2018-12-30T11:05:25.566Z,7.40
2018-12-30T11:07:56.846Z,7.40
2018-12-30T11:10:28.174Z,7.40
2018-12-30T11:12:59.733Z,7.40
2018-12-30T11:15:30.942Z,7.40
2018-12-30T11:18:02.164Z,7.40
2018-12-30T11:20:35.125Z,7.30
2018-12-30T11:23:06.789Z,7.40
2018-12-30T11:25:38.247Z,7.40
2018-12-30T11:28:10.808Z,7.40
2018-12-30T11:30:42.145Z,7.30
2018-12-30T11:33:13.877Z,7.40
2018-12-30T11:35:45.195Z,7.40
2018-12-30T11:38:16.654Z,7.40
2018-12-30T11:40:47.917Z,7.30
2018-12-30T11:43:19.274Z,7.40
2018-12-30T11:45:53.747Z,7.40
2018-12-30T11:48:25.230Z,7.40
2018-12-30T11:50:56.571Z,7.40
2018-12-30T11:53:27.840Z,7.40
2018-12-30T11:55:59.034Z,7.40
2018-12-30T11:58:30.647Z,7.40
2018-12-30T12:01:01.886Z,7.40
2018-12-30T12:03:33.129Z,7.40
2018-12-30T12:06:04.357Z,7.50
2018-12-30T12:08:35.717Z,7.40
2018-12-30T12:11:06.882Z,7.50
2018-12-30T12:13:38.153Z,7.50
2018-12-30T12:16:09.494Z,7.50
2018-12-30T12:18:40.879Z,7.40
2018-12-30T12:21:12.198Z,7.40
2018-12-30T12:23:43.406Z,7.40
2018-12-30T12:26:14.675Z,7.40
2018-12-30T12:28:46.227Z,7.40
2018-12-30T12:31:17.662Z,7.40
2018-12-30T12:33:48.943Z,7.50
2018-12-30T12:36:20.170Z,7.60
2018-12-30T12:38:51.476Z,7.70
2018-12-30T12:41:22.779Z,7.80
2018-12-30T12:43:54.099Z,7.90
2018-12-30T12:46:25.454Z,8.00
2018-12-30T12:48:56.725Z,8.10
2018-12-30T12:51:27.905Z,8.20
2018-12-30T12:53:59.130Z,8.30
2018-12-30T12:56:30.708Z,8.40
2018-12-30T12:59:01.992Z,8.40
2018-12-30T13:01:33.245Z,8.50
2018-12-30T13:04:04.619Z,8.60
2018-12-30T13:06:35.900Z,8.60
2018-12-30T13:09:07.857Z,8.70
2018-12-30T13:11:39.150Z,8.80
2018-12-30T13:14:10.648Z,8.80
2018-12-30T13:16:42.125Z,8.80
2018-12-30T13:19:19.468Z,8.80
2018-12-30T13:21:50.712Z,8.80
2018-12-30T13:24:22.072Z,8.80
2018-12-30T13:26:53.308Z,8.80
2018-12-30T13:29:24.809Z,8.80
2018-12-30T13:31:56.346Z,8.70
2018-12-30T13:34:27.622Z,8.60
2018-12-30T13:36:58.946Z,8.60
2018-12-30T13:39:30.265Z,8.50
2018-12-30T13:42:01.564Z,8.40
2018-12-30T13:44:32.815Z,8.40
2018-12-30T13:47:09.287Z,8.30
2018-12-30T13:49:41.729Z,8.30
2018-12-30T13:52:14.546Z,8.20
2018-12-30T13:54:48.706Z,8.20
2018-12-30T13:57:21.675Z,8.10
2018-12-30T13:59:53.113Z,8.10
2018-12-30T14:02:24.445Z,8.00
2018-12-30T14:04:57.465Z,8.00
2018-12-30T14:07:28.822Z,8.00
2018-12-30T14:10:03.380Z,8.00
2018-12-30T14:12:35.419Z,7.90
2018-12-30T14:15:07.686Z,7.90
2018-12-30T14:17:39.115Z,7.90
2018-12-30T14:20:10.421Z,7.80
2018-12-30T14:22:42.400Z,7.80
2018-12-30T14:25:13.687Z,7.80
2018-12-30T14:27:44.965Z,7.80
2018-12-30T14:30:16.265Z,7.70
2018-12-30T14:32:47.614Z,7.70
2018-12-30T14:35:19.034Z,7.70
2018-12-30T14:37:50.631Z,7.70
2018-12-30T14:40:22.027Z,7.60
2018-12-30T14:42:53.302Z,7.60
2018-12-30T14:45:24.679Z,7.60
2018-12-30T14:47:55.944Z,7.60
2018-12-30T14:50:28.121Z,7.50
2018-12-30T14:52:59.688Z,7.50
2018-12-30T14:55:31.590Z,7.50
2018-12-30T14:58:03.325Z,7.50
2018-12-30T15:00:35.014Z,7.50
2018-12-30T15:03:06.345Z,7.50
2018-12-30T15:05:38.708Z,7.50
2018-12-30T15:08:10.088Z,7.40
2018-12-30T15:10:41.568Z,7.40
2018-12-30T15:13:13.417Z,7.40
2018-12-30T15:15:44.696Z,7.40
2018-12-30T15:18:15.978Z,7.30
2018-12-30T15:20:47.419Z,7.30
2018-12-30T15:23:19.102Z,7.30
2018-12-30T15:25:50.541Z,7.30
2018-12-30T15:28:21.807Z,7.30
2018-12-30T15:30:54.853Z,7.20
2018-12-30T15:33:26.180Z,7.20
2018-12-30T15:35:57.719Z,7.20
2018-12-30T15:38:29.057Z,7.20
2018-12-30T15:41:00.371Z,7.10
2018-12-30T15:43:31.822Z,7.10
2018-12-30T15:46:03.447Z,7.10
2018-12-30T15:48:34.871Z,7.10
2018-12-30T15:51:07.091Z,7.10
2018-12-30T15:53:38.365Z,7.10
2018-12-30T15:56:09.583Z,7.10
2018-12-30T15:58:40.831Z,7.10
2018-12-30T16:01:12.421Z,7.10
2018-12-30T16:03:43.669Z,7.10
2018-12-30T16:06:14.974Z,7.10
2018-12-30T16:08:46.153Z,7.10
2018-12-30T16:11:17.471Z,7.10
2018-12-30T16:13:49.056Z,7.10
2018-12-30T16:16:20.283Z,7.10
2018-12-30T16:18:51.563Z,7.10
2018-12-30T16:21:22.900Z,7.10
2018-12-30T16:23:54.537Z,7.10
2018-12-30T16:26:25.746Z,7.00
2018-12-30T16:28:57.160Z,7.10
2018-12-30T16:31:28.447Z,7.00
2018-12-30T16:33:59.729Z,7.00
2018-12-30T16:36:31.140Z,7.00
2018-12-30T16:39:02.445Z,7.00
2018-12-30T16:41:34.661Z,7.00
2018-12-30T16:44:05.954Z,6.90
2018-12-30T16:46:37.388Z,6.90
2018-12-30T16:49:08.572Z,6.90
2018-12-30T16:51:40.524Z,6.90
2018-12-30T16:54:11.771Z,6.80
2018-12-30T16:56:43.062Z,6.80
2018-12-30T16:59:14.304Z,6.80
2018-12-30T17:01:45.856Z,6.70
2018-12-30T17:04:17.296Z,6.70
2018-12-30T17:06:48.655Z,6.70
2018-12-30T17:09:20.409Z,6.70
2018-12-30T17:11:51.707Z,6.70
2018-12-30T17:14:22.978Z,6.70
2018-12-30T17:16:54.514Z,6.70
2018-12-30T17:19:25.757Z,6.70
2018-12-30T17:21:57.115Z,6.60
2018-12-30T17:24:29.981Z,6.60
2018-12-30T17:27:01.354Z,6.60
2018-12-30T17:29:32.994Z,6.60
2018-12-30T17:32:04.296Z,6.60
2018-12-30T17:34:35.634Z,6.60
2018-12-30T17:37:07.022Z,6.60
2018-12-30T17:39:38.330Z,6.50
2018-12-30T17:42:15.724Z,6.50
2018-12-30T17:44:47.085Z,6.50
2018-12-30T17:47:18.623Z,6.50
2018-12-30T17:49:49.985Z,6.50
2018-12-30T17:52:21.311Z,6.50
2018-12-30T17:54:52.590Z,6.40
2018-12-30T17:57:23.893Z,6.50
2018-12-30T17:59:55.154Z,6.40
2018-12-30T18:02:26.491Z,6.40
2018-12-30T18:04:57.806Z,6.40
2018-12-30T18:07:29.017Z,6.30
2018-12-30T18:10:00.430Z,6.30
2018-12-30T18:12:31.787Z,6.30
2018-12-30T18:15:03.101Z,6.30
2018-12-30T18:17:41.292Z,6.20
2018-12-30T18:20:08.012Z,6.20
2018-12-30T18:22:41.362Z,6.10
2018-12-30T18:25:12.652Z,6.10
2018-12-30T18:27:43.873Z,6.10
2018-12-30T18:30:15.125Z,6.10
2018-12-30T18:32:47.326Z,6.10
2018-12-30T18:38:43.586Z,6.10
2018-12-30T18:41:14.776Z,6.10
2018-12-30T18:43:46.170Z,6.00
2018-12-30T18:55:53.364Z,6.00
2018-12-30T19:01:26.482Z,6.00
2018-12-30T19:03:57.711Z,5.90
2018-12-30T19:06:30.242Z,5.90
2018-12-30T19:09:01.409Z,5.90
2018-12-30T19:11:33.791Z,5.90
2018-12-30T19:14:05.068Z,5.90
2018-12-30T19:16:36.692Z,5.90
2018-12-30T19:19:08.899Z,5.90
2018-12-30T19:21:40.696Z,5.90
2018-12-30T19:24:12.238Z,5.90
2018-12-30T19:26:43.675Z,5.90
2018-12-30T19:29:19.259Z,5.90
2018-12-30T19:31:52.382Z,5.90
2018-12-30T19:34:23.657Z,5.90
2018-12-30T19:36:55.271Z,5.80
2018-12-30T19:39:29.707Z,5.80
2018-12-30T19:42:02.466Z,5.80
2018-12-30T19:44:33.799Z,5.70
2018-12-30T19:47:05.087Z,5.70
2018-12-30T19:49:36.813Z,5.70
2018-12-30T19:52:08.089Z,5.60
2018-12-30T19:54:39.453Z,5.60
2018-12-30T19:57:10.938Z,5.60
2018-12-30T19:59:43.275Z,5.60
2018-12-30T20:02:14.667Z,5.60
2018-12-30T20:04:45.935Z,5.60
2018-12-30T20:07:17.221Z,5.60
2018-12-30T20:09:48.459Z,5.60
2018-12-30T20:12:19.829Z,5.60
2018-12-30T20:14:51.273Z,5.60
2018-12-30T20:17:23.039Z,5.60
2018-12-30T20:19:54.240Z,5.50
2018-12-30T20:22:25.524Z,5.50
2018-12-30T20:24:56.974Z,5.50
2018-12-30T20:27:28.306Z,5.50
2018-12-30T20:29:59.558Z,5.50
2018-12-30T20:32:30.982Z,5.50
2018-12-30T20:35:02.455Z,5.60
2018-12-30T20:37:33.736Z,5.50
2018-12-30T20:40:05.086Z,5.60
2018-12-30T20:42:36.724Z,5.50
2018-12-30T20:45:08.175Z,5.60
2018-12-30T20:47:39.815Z,5.60
2018-12-30T20:50:11.116Z,5.60
2018-12-30T20:52:42.429Z,5.60
2018-12-30T20:55:13.795Z,5.50
2018-12-30T20:57:45.343Z,5.50
2018-12-30T21:00:16.700Z,5.50
2018-12-30T21:02:48.144Z,5.50
2018-12-30T21:05:21.725Z,5.40
2018-12-30T21:07:53.122Z,5.50
2018-12-30T21:10:24.377Z,5.50
2018-12-30T21:12:55.582Z,5.50
2018-12-30T21:15:26.836Z,5.50
2018-12-30T21:17:58.240Z,5.50
2018-12-30T21:20:32.447Z,5.50
2018-12-30T21:23:03.756Z,5.50
2018-12-30T21:25:35.370Z,6.20
2018-12-30T21:28:06.757Z,5.50
2018-12-30T21:30:37.936Z,5.50
2018-12-30T21:33:09.839Z,5.50
2018-12-30T21:35:44.664Z,5.50
2018-12-30T21:38:15.929Z,5.50
2018-12-30T21:40:47.490Z,5.50
2018-12-30T21:43:19.107Z,5.50
2018-12-30T21:45:50.669Z,5.50
2018-12-30T21:48:21.930Z,5.40
2018-12-30T21:50:53.135Z,5.50
2018-12-30T21:53:24.405Z,5.50
2018-12-30T21:55:55.572Z,5.40
2018-12-30T21:58:27.030Z,5.40
2018-12-30T22:00:58.334Z,5.40
2018-12-30T22:03:29.898Z,5.40
2018-12-30T22:06:01.157Z,5.40
2018-12-30T22:08:32.529Z,5.40
2018-12-30T22:11:03.777Z,5.40
2018-12-30T22:13:35.056Z,5.40
2018-12-30T22:16:06.385Z,5.40
2018-12-30T22:18:37.802Z,5.40
2018-12-30T22:21:09.331Z,5.40
2018-12-30T22:23:40.595Z,5.40
2018-12-30T22:26:13.668Z,5.40
2018-12-30T22:28:44.961Z,5.40
2018-12-30T22:31:16.251Z,5.40
2018-12-30T22:33:47.569Z,5.40
2018-12-30T22:36:18.828Z,5.40
2018-12-30T22:38:52.877Z,5.40
2018-12-30T22:41:23.141Z,5.40
2018-12-30T22:43:54.433Z,5.40
2018-12-30T22:46:25.675Z,5.30
2018-12-30T22:48:57.002Z,5.40
2018-12-30T22:51:28.425Z,5.40
2018-12-30T22:53:59.616Z,5.40
2018-12-30T22:56:31.106Z,5.40
2018-12-30T22:59:02.788Z,5.40
2018-12-30T23:01:38.460Z,5.40
2018-12-30T23:04:09.898Z,5.40
2018-12-30T23:06:41.822Z,5.40
2018-12-30T23:09:13.098Z,5.40
2018-12-30T23:11:44.285Z,5.30
2018-12-30T23:14:15.685Z,5.40
2018-12-30T23:16:47.166Z,5.30
2018-12-30T23:19:18.693Z,5.30
2018-12-30T23:21:50.318Z,5.30
2018-12-30T23:24:21.900Z,5.20
2018-12-30T23:26:53.142Z,5.20
2018-12-30T23:29:24.477Z,5.20
2018-12-30T23:31:55.636Z,5.20
2018-12-30T23:34:26.966Z,5.10
2018-12-30T23:36:58.530Z,5.20
2018-12-30T23:39:30.053Z,5.10
2018-12-30T23:42:01.391Z,5.10
2018-12-30T23:44:32.772Z,5.10
2018-12-30T23:47:05.284Z,5.10
2018-12-30T23:49:36.668Z,5.10
2018-12-30T23:52:08.333Z,5.10
2018-12-30T23:54:39.701Z,5.10
2018-12-30T23:57:11.093Z,5.10
2018-12-30T23:59:42.614Z,5.10
