createdAt,value
2022-10-17T04:48:52.190Z,8.82
2022-10-17T04:51:23.050Z,10.55
2022-10-17T04:54:19.478Z,10.00
2022-10-17T04:56:51.382Z,14.73
2022-10-17T04:59:19.689Z,12.25
2022-10-17T05:01:50.323Z,15.05
2022-10-17T05:04:23.901Z,14.25
2022-10-17T05:06:54.163Z,19.08
2022-10-17T05:09:42.393Z,10.75
2022-10-17T05:12:11.285Z,14.25
2022-10-17T05:14:43.067Z,11.38
2022-10-17T05:17:11.141Z,11.20
2022-10-17T05:19:41.436Z,14.18
2022-10-17T05:22:10.257Z,15.90
2022-10-17T05:24:38.466Z,22.40
2022-10-17T05:27:06.559Z,17.77
2022-10-17T05:29:35.797Z,19.25
2022-10-17T05:32:16.656Z,18.10
2022-10-17T05:34:46.640Z,14.80
2022-10-17T05:37:15.288Z,19.10
2022-10-17T05:39:51.322Z,11.97
2022-10-17T05:42:20.876Z,13.35
2022-10-17T05:44:49.211Z,19.00
2022-10-17T05:47:19.960Z,18.08
2022-10-17T05:49:52.241Z,19.23
2022-10-17T05:52:26.850Z,25.95
2022-10-17T05:55:03.533Z,16.83
2022-10-17T05:57:32.850Z,17.02
2022-10-17T06:00:02.059Z,20.90
2022-10-17T06:02:42.173Z,13.65
2022-10-17T06:05:13.769Z,14.63
2022-10-17T06:07:42.356Z,11.38
2022-10-17T06:10:12.346Z,10.90
2022-10-17T06:12:40.213Z,11.88
2022-10-17T06:15:10.127Z,15.27
2022-10-17T06:17:39.940Z,12.27
2022-10-17T06:20:09.122Z,17.50
2022-10-17T06:22:38.311Z,17.20
2022-10-17T06:25:12.767Z,18.23
2022-10-17T06:27:40.633Z,11.68
2022-10-17T06:30:09.596Z,11.77
2022-10-17T06:32:37.444Z,15.77
2022-10-17T06:35:07.739Z,11.05
2022-10-17T06:37:38.448Z,12.07
2022-10-17T06:40:12.227Z,9.32
2022-10-17T06:42:41.121Z,8.70
2022-10-17T06:45:24.022Z,14.43
2022-10-17T06:47:56.231Z,8.25
2022-10-17T06:50:44.456Z,9.32
2022-10-17T06:53:18.274Z,7.53
2022-10-17T06:55:54.155Z,8.63
2022-10-17T06:58:46.381Z,5.45
2022-10-17T07:01:26.697Z,4.63
2022-10-17T07:03:58.169Z,7.40
2022-10-17T07:06:26.117Z,4.45
2022-10-17T07:08:57.763Z,3.13
2022-10-17T07:11:25.922Z,4.05
2022-10-17T07:13:53.904Z,4.15
2022-10-17T07:16:23.225Z,3.03
2022-10-17T07:19:03.864Z,6.72
2022-10-17T07:21:38.998Z,4.15
2022-10-17T07:24:10.298Z,4.07
2022-10-17T07:26:39.750Z,4.05
2022-10-17T07:29:08.173Z,4.00
2022-10-17T07:31:52.140Z,3.45
2022-10-17T07:34:20.459Z,5.35
2022-10-17T07:36:48.847Z,6.53
2022-10-17T07:39:18.330Z,6.25
2022-10-17T07:41:47.798Z,6.90
2022-10-17T07:44:15.862Z,3.90
2022-10-17T07:46:47.685Z,4.90
2022-10-17T07:49:16.082Z,5.28
2022-10-17T07:51:44.375Z,6.53
2022-10-17T07:54:12.377Z,5.53
2022-10-17T07:56:42.306Z,6.63
2022-10-17T07:59:10.424Z,4.63
2022-10-17T08:01:38.484Z,5.43
2022-10-17T08:04:06.494Z,4.90
2022-10-17T08:06:34.592Z,5.13
2022-10-17T08:09:02.692Z,6.43
2022-10-17T08:11:30.799Z,4.75
2022-10-17T08:14:00.634Z,4.60
2022-10-17T08:16:28.955Z,8.15
2022-10-17T08:18:57.073Z,4.63
2022-10-17T08:21:25.613Z,4.82
2022-10-17T08:23:54.385Z,5.03
2022-10-17T08:26:23.031Z,4.10
2022-10-17T08:28:51.137Z,7.57
2022-10-17T08:31:21.933Z,5.53
2022-10-17T08:33:51.526Z,5.47
2022-10-17T08:36:22.562Z,9.07
2022-10-17T08:38:53.001Z,5.25
2022-10-17T08:41:37.621Z,7.10
2022-10-17T08:44:16.484Z,5.60
2022-10-17T08:46:49.402Z,4.88
2022-10-17T08:49:25.081Z,6.50
2022-10-17T08:52:00.141Z,6.38
2022-10-17T08:54:41.355Z,7.43
2022-10-17T08:57:13.292Z,7.40
2022-10-17T08:59:41.151Z,7.60
2022-10-17T09:02:28.470Z,5.60
2022-10-17T09:05:15.489Z,4.70
2022-10-17T09:07:49.791Z,4.60
2022-10-17T09:10:27.302Z,6.43
2022-10-17T09:13:07.586Z,5.00
2022-10-17T09:15:58.622Z,5.35
2022-10-17T09:18:31.531Z,4.90
2022-10-17T09:21:08.305Z,5.90
2022-10-17T09:23:45.582Z,4.20
2022-10-17T09:26:14.130Z,4.20
2022-10-17T09:28:43.117Z,5.03
2022-10-17T09:31:15.702Z,5.68
2022-10-17T09:33:54.363Z,5.45
2022-10-17T09:36:25.740Z,6.40
2022-10-17T09:38:56.145Z,3.17
2022-10-17T09:41:45.943Z,5.60
2022-10-17T09:44:21.841Z,4.88
2022-10-17T09:47:11.916Z,2.90
2022-10-17T09:49:42.608Z,4.90
2022-10-17T09:52:15.259Z,3.95
2022-10-17T09:54:46.555Z,4.15
2022-10-17T09:57:15.944Z,7.10
2022-10-17T09:59:46.485Z,4.97
2022-10-17T10:02:25.720Z,5.18
2022-10-17T10:05:08.746Z,3.33
2022-10-17T10:07:38.871Z,5.53
2022-10-17T10:10:09.400Z,4.40
2022-10-17T10:12:39.912Z,2.88
2022-10-17T10:15:32.476Z,3.17
2022-10-17T10:18:00.370Z,3.63
2022-10-17T10:20:34.311Z,4.05
2022-10-17T10:23:14.115Z,3.95
2022-10-17T10:25:54.843Z,4.68
2022-10-17T10:28:26.543Z,5.13
2022-10-17T10:30:56.564Z,2.92
2022-10-17T10:33:28.622Z,3.55
2022-10-17T10:36:01.721Z,5.20
2022-10-17T10:41:04.100Z,6.88
2022-10-17T10:43:36.931Z,4.72
2022-10-17T10:46:07.764Z,5.03
2022-10-17T10:48:37.182Z,11.98
2022-10-17T10:51:13.467Z,4.00
2022-10-17T10:53:48.419Z,6.45
2022-10-17T10:56:20.941Z,4.57
2022-10-17T10:58:56.698Z,4.53
2022-10-17T11:01:32.026Z,4.72
2022-10-17T11:04:27.338Z,5.20
2022-10-17T11:07:04.583Z,5.53
2022-10-17T11:09:43.958Z,3.35
2022-10-17T11:12:16.390Z,3.35
2022-10-17T11:14:49.297Z,2.65
2022-10-17T11:17:25.439Z,4.28
2022-10-17T11:20:11.726Z,4.72
2022-10-17T11:22:44.345Z,3.40
2022-10-17T11:25:23.625Z,6.53
2022-10-17T11:27:51.639Z,3.88
2022-10-17T11:30:19.813Z,3.30
2022-10-17T11:32:52.259Z,3.47
2022-10-17T11:35:24.862Z,5.13
2022-10-17T11:38:08.907Z,5.55
2022-10-17T11:40:41.842Z,3.55
2022-10-17T11:45:47.536Z,3.75
2022-10-17T11:53:56.176Z,2.78
2022-10-17T11:56:33.482Z,3.00
2022-10-17T11:59:31.462Z,2.55
2022-10-17T12:02:04.584Z,2.60
2022-10-17T12:04:49.594Z,4.03
2022-10-17T12:07:23.962Z,3.55
2022-10-17T12:09:58.806Z,2.75
2022-10-17T12:12:28.996Z,3.53
2022-10-17T12:15:34.084Z,2.85
2022-10-17T12:18:03.257Z,4.78
2022-10-17T12:20:34.522Z,3.10
2022-10-17T12:23:07.515Z,4.05
2022-10-17T12:28:16.920Z,6.82
2022-10-17T12:30:57.937Z,6.85
2022-10-17T12:33:32.802Z,8.77
2022-10-17T12:36:48.995Z,2.72
2022-10-17T12:39:50.344Z,3.50
2022-10-17T12:42:34.455Z,4.18
2022-10-17T12:45:02.189Z,6.40
2022-10-17T12:47:39.196Z,6.15
2022-10-17T12:50:48.675Z,3.03
2022-10-17T12:53:21.071Z,4.38
2022-10-17T12:55:51.887Z,2.75
2022-10-17T12:58:21.005Z,4.20
2022-10-17T13:03:44.726Z,3.03
2022-10-17T13:06:20.545Z,4.40
2022-10-17T13:09:03.127Z,2.33
2022-10-17T13:11:39.860Z,3.53
2022-10-17T13:14:28.461Z,2.28
2022-10-17T13:17:00.868Z,3.58
2022-10-17T13:19:32.603Z,4.55
2022-10-17T13:22:06.812Z,2.47
2022-10-17T13:24:38.816Z,3.97
2022-10-17T13:27:09.050Z,2.20
2022-10-17T13:29:45.937Z,3.30
2022-10-17T13:32:14.168Z,5.75
2022-10-17T13:34:42.254Z,3.83
2022-10-17T13:37:15.862Z,6.72
2022-10-17T13:40:11.455Z,3.13
2022-10-17T13:42:40.346Z,3.22
2022-10-17T13:45:19.894Z,6.43
2022-10-17T13:47:48.645Z,4.10
2022-10-17T13:50:43.055Z,3.38
2022-10-17T13:53:20.610Z,2.70
2022-10-17T13:56:15.712Z,6.45
2022-10-17T13:58:48.469Z,3.28
2022-10-17T14:01:19.096Z,3.03
2022-10-17T14:03:51.791Z,4.05
2022-10-17T14:06:26.687Z,4.03
2022-10-17T14:08:58.974Z,3.17
2022-10-17T14:11:33.322Z,5.68
2022-10-17T14:14:03.095Z,3.70
2022-10-17T14:16:38.681Z,4.68
2022-10-17T14:19:16.030Z,4.07
2022-10-17T14:21:49.070Z,3.67
2022-10-17T14:26:58.908Z,6.20
2022-10-17T14:29:29.934Z,4.80
2022-10-17T14:32:05.337Z,2.60
2022-10-17T14:34:36.874Z,5.22
2022-10-17T14:37:11.172Z,3.28
2022-10-17T14:39:39.603Z,3.10
2022-10-17T14:42:07.749Z,2.60
2022-10-17T14:44:37.223Z,8.02
2022-10-17T14:47:38.034Z,4.05
2022-10-17T14:50:07.640Z,4.00
2022-10-17T14:52:38.958Z,2.83
2022-10-17T14:55:24.618Z,9.95
2022-10-17T14:57:53.247Z,5.05
2022-10-17T15:00:22.911Z,3.72
2022-10-17T15:02:53.653Z,5.18
2022-10-17T15:05:23.274Z,4.47
2022-10-17T15:07:51.682Z,2.97
2022-10-17T15:10:28.434Z,5.80
2022-10-17T15:12:59.263Z,3.55
2022-10-17T15:15:33.438Z,5.85
2022-10-17T15:18:02.965Z,4.53
2022-10-17T15:20:30.950Z,6.72
2022-10-17T15:23:00.840Z,4.35
2022-10-17T15:25:29.898Z,4.07
2022-10-17T15:27:58.701Z,4.03
2022-10-17T15:30:29.036Z,5.32
2022-10-17T15:32:57.220Z,2.88
2022-10-17T15:35:27.662Z,4.72
2022-10-17T15:37:56.215Z,3.75
2022-10-17T15:40:28.268Z,4.03
2022-10-17T15:42:57.470Z,6.18
2022-10-17T15:45:26.063Z,4.43
2022-10-17T15:47:57.061Z,3.83
2022-10-17T15:50:28.932Z,4.55
2022-10-17T15:52:57.149Z,5.85
2022-10-17T15:55:25.423Z,6.00
2022-10-17T15:57:53.302Z,5.10
2022-10-17T16:00:24.074Z,3.97
2022-10-17T16:02:52.271Z,3.67
2022-10-17T16:05:23.304Z,5.13
2022-10-17T16:07:53.766Z,3.25
2022-10-17T16:10:22.691Z,3.25
2022-10-17T16:12:51.238Z,4.00
2022-10-17T16:15:22.607Z,6.57
2022-10-17T16:17:50.775Z,3.63
2022-10-17T16:20:19.656Z,4.60
2022-10-17T16:22:48.650Z,3.40
2022-10-17T16:25:22.222Z,5.57
2022-10-17T16:27:55.945Z,7.00
2022-10-17T16:30:25.585Z,3.92
2022-10-17T16:32:54.289Z,4.35
2022-10-17T16:35:25.827Z,4.30
2022-10-17T16:37:53.565Z,6.38
2022-10-17T16:40:23.257Z,6.72
2022-10-17T16:42:52.798Z,3.83
2022-10-17T18:26:15.433Z,6.43
2022-10-17T18:28:46.323Z,5.97
2022-10-17T19:42:29.120Z,12.38
2022-10-17T19:44:57.279Z,11.63
