createdAt,value
2018-02-08T00:00:33.092Z,1014.57
2018-02-08T00:01:33.070Z,1014.59
2018-02-08T00:02:33.057Z,1014.62
2018-02-08T00:03:33.044Z,1014.62
2018-02-08T00:04:33.026Z,1014.58
2018-02-08T00:05:33.017Z,1014.64
2018-02-08T00:06:33.005Z,1014.63
2018-02-08T00:07:32.994Z,1014.68
2018-02-08T00:08:32.977Z,1014.65
2018-02-08T00:09:32.967Z,1014.67
2018-02-08T00:10:32.955Z,1014.67
2018-02-08T00:11:32.951Z,1014.66
2018-02-08T00:12:32.930Z,1014.66
2018-02-08T00:13:32.916Z,1014.67
2018-02-08T00:14:32.905Z,1014.70
2018-02-08T00:15:32.887Z,1014.73
2018-02-08T00:16:32.879Z,1014.68
2018-02-08T00:17:32.864Z,1014.71
2018-02-08T00:18:32.852Z,1014.72
2018-02-08T00:19:32.837Z,1014.72
2018-02-08T00:20:32.826Z,1014.73
2018-02-08T00:21:32.815Z,1014.73
2018-02-08T00:22:32.800Z,1014.75
2018-02-08T00:23:32.785Z,1014.75
2018-02-08T00:24:32.775Z,1014.76
2018-02-08T00:25:32.760Z,1014.78
2018-02-08T00:26:32.748Z,1014.77
2018-02-08T00:27:32.732Z,1014.79
2018-02-08T00:28:32.722Z,1014.77
2018-02-08T00:29:32.707Z,1014.78
2018-02-08T00:30:32.699Z,1014.77
2018-02-08T00:31:32.682Z,1014.74
2018-02-08T00:32:32.669Z,1014.74
2018-02-08T00:33:32.656Z,1014.78
2018-02-08T00:34:32.642Z,1014.75
2018-02-08T00:35:32.630Z,1014.73
2018-02-08T00:36:32.622Z,1014.76
2018-02-08T00:37:32.609Z,1014.70
2018-02-08T00:38:32.592Z,1014.70
2018-02-08T00:39:32.575Z,1014.71
2018-02-08T00:40:32.566Z,1014.70
2018-02-08T00:41:32.549Z,1014.70
2018-02-08T00:42:32.540Z,1014.65
2018-02-08T00:43:32.529Z,1014.61
2018-02-08T00:44:32.514Z,1014.63
2018-02-08T00:45:32.500Z,1014.59
2018-02-08T00:46:32.489Z,1014.60
2018-02-08T00:47:32.473Z,1014.66
2018-02-08T00:48:32.462Z,1014.63
2018-02-08T00:49:32.449Z,1014.62
2018-02-08T00:50:32.435Z,1014.62
2018-02-08T00:51:32.421Z,1014.60
2018-02-08T00:52:32.410Z,1014.64
2018-02-08T00:53:32.393Z,1014.67
2018-02-08T00:54:32.384Z,1014.64
2018-02-08T00:55:32.369Z,1014.67
2018-02-08T00:56:32.358Z,1014.71
2018-02-08T00:57:32.342Z,1014.71
2018-02-08T00:58:32.331Z,1014.73
2018-02-08T00:59:32.316Z,1014.74
2018-02-08T01:00:32.304Z,1014.76
2018-02-08T01:01:32.293Z,1014.76
2018-02-08T01:02:32.278Z,1014.77
2018-02-08T01:03:32.269Z,1014.80
2018-02-08T01:04:32.250Z,1014.78
2018-02-08T01:05:32.237Z,1014.76
2018-02-08T01:06:32.226Z,1014.77
2018-02-08T01:07:32.212Z,1014.79
2018-02-08T01:08:32.203Z,1014.79
2018-02-08T01:09:32.186Z,1014.80
2018-02-08T01:10:32.174Z,1014.79
2018-02-08T01:11:32.159Z,1014.82
2018-02-08T01:12:32.146Z,1014.85
2018-02-08T01:13:32.135Z,1014.85
2018-02-08T01:14:32.122Z,1014.90
2018-02-08T01:15:32.108Z,1014.88
2018-02-08T01:16:32.095Z,1014.92
2018-02-08T01:17:32.081Z,1014.91
2018-02-08T01:18:32.069Z,1014.93
2018-02-08T01:19:32.054Z,1014.92
2018-02-08T01:20:32.043Z,1014.92
2018-02-08T01:21:32.029Z,1014.89
2018-02-08T01:22:32.016Z,1014.91
2018-02-08T01:23:32.004Z,1014.92
2018-02-08T01:24:31.990Z,1014.93
2018-02-08T01:25:31.976Z,1014.90
2018-02-08T01:26:31.962Z,1014.88
2018-02-08T01:27:31.952Z,1014.93
2018-02-08T01:28:31.935Z,1014.88
2018-02-08T01:29:31.934Z,1014.88
2018-02-08T01:30:31.913Z,1014.91
2018-02-08T01:31:31.895Z,1014.89
2018-02-08T01:32:31.885Z,1014.92
2018-02-08T01:33:31.872Z,1014.88
2018-02-08T01:34:31.864Z,1014.92
2018-02-08T01:35:31.852Z,1014.90
2018-02-08T01:36:31.828Z,1014.91
2018-02-08T01:37:31.821Z,1014.89
2018-02-08T01:38:31.803Z,1014.88
2018-02-08T01:39:31.800Z,1014.90
2018-02-08T01:40:31.788Z,1014.90
2018-02-08T01:41:31.767Z,1014.88
2018-02-08T01:42:31.754Z,1014.89
2018-02-08T01:43:31.742Z,1014.90
2018-02-08T01:44:31.728Z,1014.91
2018-02-08T01:45:31.715Z,1014.88
2018-02-08T01:46:31.701Z,1014.90
2018-02-08T01:47:31.688Z,1014.90
2018-02-08T01:48:31.673Z,1014.90
2018-02-08T01:49:31.663Z,1014.92
2018-02-08T01:50:31.652Z,1014.90
2018-02-08T01:51:31.635Z,1014.95
2018-02-08T01:52:31.623Z,1014.94
2018-02-08T01:53:31.612Z,1014.94
2018-02-08T01:54:31.596Z,1014.91
2018-02-08T01:55:31.582Z,1014.91
2018-02-08T01:56:31.574Z,1014.92
2018-02-08T01:57:31.557Z,1014.91
2018-02-08T01:58:31.544Z,1014.92
2018-02-08T01:59:31.534Z,1014.91
2018-02-08T02:00:31.517Z,1014.89
2018-02-08T02:01:31.505Z,1014.86
2018-02-08T02:02:31.491Z,1014.87
2018-02-08T02:03:31.478Z,1014.87
2018-02-08T02:04:31.464Z,1014.89
2018-02-08T02:05:31.458Z,1014.89
2018-02-08T02:06:31.439Z,1014.90
2018-02-08T02:07:31.422Z,1014.92
2018-02-08T02:08:31.415Z,1014.91
2018-02-08T02:09:31.399Z,1014.88
2018-02-08T02:10:31.386Z,1014.89
2018-02-08T02:11:31.374Z,1014.87
2018-02-08T02:12:31.359Z,1014.88
2018-02-08T02:13:31.346Z,1014.91
2018-02-08T02:14:31.332Z,1014.90
2018-02-08T02:15:31.322Z,1014.88
2018-02-08T02:16:31.308Z,1014.89
2018-02-08T02:17:31.293Z,1014.93
2018-02-08T02:18:31.280Z,1014.92
2018-02-08T02:19:31.266Z,1014.95
2018-02-08T02:20:31.253Z,1014.93
2018-02-08T02:21:31.239Z,1014.95
2018-02-08T02:22:31.229Z,1014.94
2018-02-08T02:23:31.213Z,1014.93
2018-02-08T02:24:31.204Z,1014.96
2018-02-08T02:25:31.186Z,1014.91
2018-02-08T02:26:31.176Z,1014.90
2018-02-08T02:27:31.159Z,1014.94
2018-02-08T02:28:31.148Z,1014.90
2018-02-08T02:29:31.134Z,1014.93
2018-02-08T02:30:31.120Z,1014.93
2018-02-08T02:31:31.108Z,1014.90
2018-02-08T02:32:31.094Z,1014.91
2018-02-08T02:33:31.080Z,1014.92
2018-02-08T02:34:31.072Z,1014.95
2018-02-08T02:35:31.050Z,1014.91
2018-02-08T02:36:31.042Z,1014.93
2018-02-08T02:37:31.027Z,1014.92
2018-02-08T02:38:31.015Z,1014.93
2018-02-08T02:39:31.002Z,1014.95
2018-02-08T02:40:30.986Z,1014.95
2018-02-08T02:41:30.980Z,1014.97
2018-02-08T02:42:30.966Z,1014.94
2018-02-08T02:43:30.945Z,1014.92
2018-02-08T02:44:30.935Z,1014.95
2018-02-08T02:45:30.920Z,1014.94
2018-02-08T02:46:30.912Z,1014.98
2018-02-08T02:47:30.900Z,1014.95
2018-02-08T02:48:30.877Z,1014.96
2018-02-08T02:49:30.867Z,1014.96
2018-02-08T02:50:30.855Z,1015.02
2018-02-08T02:51:30.844Z,1014.96
2018-02-08T02:52:30.827Z,1014.98
2018-02-08T02:53:30.808Z,1015.00
2018-02-08T02:54:30.800Z,1014.96
2018-02-08T02:55:30.787Z,1014.95
2018-02-08T02:56:30.778Z,1014.95
2018-02-08T02:57:30.759Z,1014.95
2018-02-08T02:58:30.741Z,1014.97
2018-02-08T02:59:30.735Z,1014.95
2018-02-08T03:00:30.723Z,1014.93
2018-02-08T03:01:30.705Z,1014.91
2018-02-08T03:02:30.692Z,1014.92
2018-02-08T03:03:30.674Z,1014.89
2018-02-08T03:04:30.666Z,1014.88
2018-02-08T03:05:30.651Z,1014.87
2018-02-08T03:06:30.640Z,1014.87
2018-02-08T03:07:30.624Z,1014.86
2018-02-08T03:08:30.610Z,1014.86
2018-02-08T03:09:30.600Z,1014.84
2018-02-08T03:10:30.584Z,1014.81
2018-02-08T03:11:30.569Z,1014.84
2018-02-08T03:12:30.557Z,1014.84
2018-02-08T03:13:30.547Z,1014.85
2018-02-08T03:14:30.530Z,1014.81
2018-02-08T03:15:30.517Z,1014.82
2018-02-08T03:16:30.504Z,1014.84
2018-02-08T03:17:30.488Z,1014.82
2018-02-08T03:18:30.477Z,1014.85
2018-02-08T03:19:30.463Z,1014.85
2018-02-08T03:20:30.449Z,1014.86
2018-02-08T03:21:30.434Z,1014.86
2018-02-08T03:22:30.423Z,1014.83
2018-02-08T03:23:30.407Z,1014.82
2018-02-08T03:24:30.395Z,1014.84
2018-02-08T03:25:30.383Z,1014.90
2018-02-08T03:26:30.372Z,1014.84
2018-02-08T03:27:30.354Z,1014.86
2018-02-08T03:28:30.339Z,1014.86
2018-02-08T03:29:30.328Z,1014.85
2018-02-08T03:30:30.316Z,1014.87
2018-02-08T03:31:30.301Z,1014.87
2018-02-08T03:32:30.288Z,1014.86
2018-02-08T03:33:30.274Z,1014.88
2018-02-08T03:34:30.260Z,1014.87
2018-02-08T03:35:30.245Z,1014.85
2018-02-08T03:36:30.236Z,1014.85
2018-02-08T03:37:30.220Z,1014.84
2018-02-08T03:38:30.209Z,1014.83
2018-02-08T03:39:30.192Z,1014.80
2018-02-08T03:40:30.178Z,1014.82
2018-02-08T03:41:30.165Z,1014.82
2018-02-08T03:42:30.153Z,1014.88
2018-02-08T03:43:30.140Z,1014.86
2018-02-08T03:44:30.125Z,1014.91
2018-02-08T03:45:30.112Z,1014.88
2018-02-08T03:46:30.098Z,1014.87
2018-02-08T03:47:30.083Z,1014.87
2018-02-08T03:48:30.072Z,1014.83
2018-02-08T03:49:30.054Z,1014.85
2018-02-08T03:50:30.041Z,1014.87
2018-02-08T03:51:30.029Z,1014.84
2018-02-08T03:52:30.016Z,1014.82
2018-02-08T03:53:30.008Z,1014.83
2018-02-08T03:54:29.985Z,1014.84
2018-02-08T03:55:29.975Z,1014.88
2018-02-08T03:56:29.963Z,1014.92
2018-02-08T03:57:29.953Z,1014.89
2018-02-08T03:58:29.938Z,1014.91
2018-02-08T03:59:29.917Z,1014.94
2018-02-08T04:00:29.906Z,1014.92
2018-02-08T04:01:29.894Z,1014.92
2018-02-08T04:02:29.884Z,1014.88
2018-02-08T04:03:29.864Z,1014.91
2018-02-08T04:04:29.850Z,1014.89
2018-02-08T04:05:29.840Z,1014.86
2018-02-08T04:06:29.826Z,1014.88
2018-02-08T04:07:29.815Z,1014.91
2018-02-08T04:08:29.798Z,1014.85
2018-02-08T04:09:29.781Z,1014.90
2018-02-08T04:10:29.775Z,1014.83
2018-02-08T04:11:29.756Z,1014.88
2018-02-08T04:12:29.746Z,1014.88
2018-02-08T04:13:29.730Z,1014.90
2018-02-08T04:14:29.721Z,1014.93
2018-02-08T04:15:29.701Z,1014.92
2018-02-08T04:16:29.691Z,1014.93
2018-02-08T04:17:29.676Z,1014.93
2018-02-08T04:18:29.663Z,1014.94
2018-02-08T04:19:29.644Z,1014.96
2018-02-08T04:20:29.634Z,1015.02
2018-02-08T04:21:29.622Z,1015.03
2018-02-08T04:22:29.610Z,1015.01
2018-02-08T04:23:29.595Z,1015.03
2018-02-08T04:24:29.580Z,1015.01
2018-02-08T04:25:29.565Z,1015.04
2018-02-08T04:26:29.555Z,1015.02
2018-02-08T04:27:29.541Z,1015.01
2018-02-08T04:28:29.572Z,1015.00
2018-02-08T04:29:29.513Z,1015.01
2018-02-08T04:30:29.499Z,1015.05
2018-02-08T04:31:29.486Z,1015.07
2018-02-08T04:32:29.473Z,1015.08
2018-02-08T04:33:29.457Z,1015.10
2018-02-08T04:34:29.446Z,1015.14
2018-02-08T04:35:29.443Z,1015.16
2018-02-08T04:36:29.418Z,1015.12
2018-02-08T04:37:29.403Z,1015.13
2018-02-08T04:38:29.389Z,1015.13
2018-02-08T04:39:29.377Z,1015.18
2018-02-08T04:40:29.363Z,1015.17
2018-02-08T04:41:29.352Z,1015.18
2018-02-08T04:42:29.335Z,1015.19
2018-02-08T04:43:29.321Z,1015.18
2018-02-08T04:44:29.307Z,1015.17
2018-02-08T04:45:29.297Z,1015.19
2018-02-08T04:46:29.282Z,1015.19
2018-02-08T04:47:29.265Z,1015.17
2018-02-08T04:48:29.260Z,1015.19
2018-02-08T04:49:29.239Z,1015.19
2018-02-08T04:50:29.227Z,1015.22
2018-02-08T04:51:29.211Z,1015.20
2018-02-08T04:52:29.197Z,1015.25
2018-02-08T04:53:29.186Z,1015.29
2018-02-08T04:54:29.171Z,1015.29
2018-02-08T04:55:29.158Z,1015.30
2018-02-08T04:56:29.144Z,1015.30
2018-02-08T04:57:29.131Z,1015.32
2018-02-08T04:58:29.117Z,1015.33
2018-02-08T04:59:29.102Z,1015.34
2018-02-08T05:00:29.089Z,1015.39
2018-02-08T05:01:29.075Z,1015.42
2018-02-08T05:02:29.058Z,1015.47
2018-02-08T05:03:29.048Z,1015.47
2018-02-08T05:04:29.035Z,1015.47
2018-02-08T05:05:29.019Z,1015.49
2018-02-08T05:06:29.007Z,1015.50
2018-02-08T05:07:28.992Z,1015.49
2018-02-08T05:08:28.980Z,1015.48
2018-02-08T05:09:28.968Z,1015.49
2018-02-08T05:10:28.952Z,1015.46
2018-02-08T05:11:28.941Z,1015.48
2018-02-08T05:12:28.923Z,1015.46
2018-02-08T05:13:28.916Z,1015.53
2018-02-08T05:14:28.895Z,1015.56
2018-02-08T05:15:28.885Z,1015.52
2018-02-08T05:16:28.870Z,1015.58
2018-02-08T05:17:28.858Z,1015.60
2018-02-08T05:18:28.841Z,1015.59
2018-02-08T05:19:28.830Z,1015.60
2018-02-08T05:20:28.814Z,1015.60
2018-02-08T05:21:28.802Z,1015.61
2018-02-08T05:22:28.788Z,1015.58
2018-02-08T05:23:28.770Z,1015.61
2018-02-08T05:24:28.758Z,1015.61
2018-02-08T05:25:28.746Z,1015.61
2018-02-08T05:26:28.742Z,1015.61
2018-02-08T05:27:28.718Z,1015.64
2018-02-08T05:28:28.702Z,1015.67
2018-02-08T05:29:28.692Z,1015.67
2018-02-08T05:30:28.677Z,1015.68
2018-02-08T05:31:28.661Z,1015.66
2018-02-08T05:32:28.681Z,1015.69
2018-02-08T05:33:28.641Z,1015.71
2018-02-08T05:34:28.625Z,1015.74
2018-02-08T05:35:28.606Z,1015.73
2018-02-08T05:36:28.594Z,1015.74
2018-02-08T05:37:28.579Z,1015.72
2018-02-08T05:38:28.565Z,1015.75
2018-02-08T05:39:28.550Z,1015.72
2018-02-08T05:40:28.536Z,1015.71
2018-02-08T05:41:28.522Z,1015.73
2018-02-08T05:42:28.511Z,1015.75
2018-02-08T05:43:28.497Z,1015.76
2018-02-08T05:44:28.482Z,1015.76
2018-02-08T05:45:28.466Z,1015.77
2018-02-08T05:46:28.455Z,1015.74
2018-02-08T05:47:28.440Z,1015.76
2018-02-08T05:48:28.427Z,1015.77
2018-02-08T05:49:28.411Z,1015.75
2018-02-08T05:50:28.400Z,1015.80
2018-02-08T05:51:28.381Z,1015.76
2018-02-08T05:52:28.370Z,1015.79
2018-02-08T05:53:28.352Z,1015.79
2018-02-08T05:54:28.351Z,1015.74
2018-02-08T05:55:28.330Z,1015.85
2018-02-08T05:56:28.312Z,1015.79
2018-02-08T05:57:28.304Z,1015.82
2018-02-08T05:58:28.286Z,1015.78
2018-02-08T05:59:28.269Z,1015.80
2018-02-08T06:00:28.256Z,1015.82
2018-02-08T06:01:28.242Z,1015.80
2018-02-08T06:02:28.231Z,1015.81
2018-02-08T06:03:28.213Z,1015.77
2018-02-08T06:04:28.196Z,1015.77
2018-02-08T06:05:28.187Z,1015.75
2018-02-08T06:06:28.173Z,1015.81
2018-02-08T06:07:28.168Z,1015.80
2018-02-08T06:08:28.144Z,1015.85
2018-02-08T06:09:28.128Z,1015.82
2018-02-08T06:10:28.116Z,1015.83
2018-02-08T06:11:28.157Z,1015.84
2018-02-08T06:12:28.093Z,1015.79
2018-02-08T06:13:28.075Z,1015.85
2018-02-08T06:14:28.060Z,1015.86
2018-02-08T06:15:28.044Z,1015.85
2018-02-08T06:16:28.031Z,1015.86
2018-02-08T06:17:28.024Z,1015.84
2018-02-08T06:18:28.003Z,1015.86
2018-02-08T06:19:27.989Z,1015.86
2018-02-08T06:20:27.973Z,1015.82
2018-02-08T06:21:27.962Z,1015.80
2018-02-08T06:22:27.946Z,1015.82
2018-02-08T06:23:27.932Z,1015.83
2018-02-08T06:24:27.920Z,1015.86
2018-02-08T06:25:27.904Z,1015.86
2018-02-08T06:26:27.890Z,1015.87
2018-02-08T06:27:27.874Z,1015.91
2018-02-08T06:28:27.862Z,1015.93
2018-02-08T06:29:27.846Z,1015.92
2018-02-08T06:30:27.834Z,1015.94
2018-02-08T06:31:27.820Z,1015.93
2018-02-08T06:32:27.806Z,1015.96
2018-02-08T06:33:27.796Z,1016.01
2018-02-08T06:34:27.779Z,1016.03
2018-02-08T06:35:27.763Z,1016.03
2018-02-08T06:36:27.750Z,1016.04
2018-02-08T06:37:27.736Z,1016.03
2018-02-08T06:38:27.726Z,1016.03
2018-02-08T06:39:27.707Z,1016.04
2018-02-08T06:40:27.741Z,1016.02
2018-02-08T06:41:27.680Z,1016.06
2018-02-08T06:42:27.665Z,1016.09
2018-02-08T06:43:27.653Z,1016.03
2018-02-08T06:44:27.637Z,1016.08
2018-02-08T06:45:27.624Z,1016.09
2018-02-08T06:46:27.608Z,1016.11
2018-02-08T06:47:27.594Z,1016.09
2018-02-08T06:48:27.579Z,1016.12
2018-02-08T06:49:27.566Z,1016.11
2018-02-08T06:50:27.552Z,1016.16
2018-02-08T06:51:27.538Z,1016.14
2018-02-08T06:52:27.525Z,1016.19
2018-02-08T06:53:27.527Z,1016.17
2018-02-08T06:54:27.497Z,1016.21
2018-02-08T06:55:27.482Z,1016.21
2018-02-08T06:56:27.468Z,1016.21
2018-02-08T06:57:27.453Z,1016.20
2018-02-08T06:58:27.441Z,1016.23
2018-02-08T06:59:27.426Z,1016.21
2018-02-08T07:00:27.412Z,1016.23
2018-02-08T07:01:27.398Z,1016.21
2018-02-08T07:02:27.384Z,1016.23
2018-02-08T07:03:27.365Z,1016.25
2018-02-08T07:04:27.356Z,1016.22
2018-02-08T07:05:27.342Z,1016.22
2018-02-08T07:06:27.329Z,1016.24
2018-02-08T07:07:27.313Z,1016.26
2018-02-08T07:08:27.298Z,1016.26
2018-02-08T07:09:27.282Z,1016.24
2018-02-08T07:10:27.272Z,1016.24
2018-02-08T07:11:27.260Z,1016.25
2018-02-08T07:12:27.244Z,1016.26
2018-02-08T07:13:27.255Z,1016.27
2018-02-08T07:14:27.215Z,1016.26
2018-02-08T07:15:27.199Z,1016.26
2018-02-08T07:16:27.193Z,1016.24
2018-02-08T07:17:27.172Z,1016.29
2018-02-08T07:18:27.155Z,1016.27
2018-02-08T07:19:27.145Z,1016.26
2018-02-08T07:20:27.128Z,1016.27
2018-02-08T07:21:27.117Z,1016.27
2018-02-08T07:22:27.106Z,1016.32
2018-02-08T07:23:27.084Z,1016.30
2018-02-08T07:24:27.071Z,1016.33
2018-02-08T07:25:27.056Z,1016.30
2018-02-08T07:26:27.043Z,1016.35
2018-02-08T07:27:27.029Z,1016.34
2018-02-08T07:28:27.013Z,1016.38
2018-02-08T07:29:27.000Z,1016.36
2018-02-08T07:30:26.987Z,1016.35
2018-02-08T07:31:26.970Z,1016.36
2018-02-08T07:32:26.959Z,1016.36
2018-02-08T07:33:26.950Z,1016.40
2018-02-08T07:34:26.930Z,1016.39
2018-02-08T07:35:26.920Z,1016.38
2018-02-08T07:36:26.903Z,1016.38
2018-02-08T07:37:26.889Z,1016.39
2018-02-08T07:38:26.874Z,1016.38
2018-02-08T07:39:26.858Z,1016.34
2018-02-08T07:40:26.844Z,1016.35
2018-02-08T07:41:26.836Z,1016.37
2018-02-08T07:42:26.818Z,1016.36
2018-02-08T07:43:26.802Z,1016.36
2018-02-08T07:44:26.794Z,1016.34
2018-02-08T07:45:26.774Z,1016.36
2018-02-08T07:46:26.759Z,1016.41
2018-02-08T07:47:26.741Z,1016.43
2018-02-08T07:48:26.732Z,1016.39
2018-02-08T07:49:26.718Z,1016.43
2018-02-08T07:50:26.705Z,1016.43
2018-02-08T07:51:26.689Z,1016.41
2018-02-08T07:52:26.674Z,1016.45
2018-02-08T07:53:26.663Z,1016.46
2018-02-08T07:54:26.649Z,1016.48
2018-02-08T07:55:26.635Z,1016.48
2018-02-08T07:56:26.624Z,1016.51
2018-02-08T07:57:26.606Z,1016.55
2018-02-08T07:58:26.593Z,1016.53
2018-02-08T07:59:26.579Z,1016.56
2018-02-08T08:00:26.565Z,1016.57
2018-02-08T08:01:26.552Z,1016.52
2018-02-08T08:02:26.538Z,1016.58
2018-02-08T08:03:26.523Z,1016.57
2018-02-08T08:04:26.510Z,1016.60
2018-02-08T08:05:26.496Z,1016.60
2018-02-08T08:06:26.483Z,1016.65
2018-02-08T08:07:26.465Z,1016.65
2018-02-08T08:08:26.453Z,1016.61
2018-02-08T08:09:26.443Z,1016.64
2018-02-08T08:10:26.429Z,1016.68
2018-02-08T08:11:26.411Z,1016.69
2018-02-08T08:12:26.405Z,1016.70
2018-02-08T08:13:26.385Z,1016.70
2018-02-08T08:14:26.376Z,1016.70
2018-02-08T08:15:26.358Z,1016.68
2018-02-08T08:16:26.345Z,1016.71
2018-02-08T08:17:26.329Z,1016.76
2018-02-08T08:18:26.317Z,1016.75
2018-02-08T08:19:26.305Z,1016.74
2018-02-08T08:20:26.291Z,1016.75
2018-02-08T08:21:26.274Z,1016.71
2018-02-08T08:22:26.259Z,1016.69
2018-02-08T08:23:26.249Z,1016.70
2018-02-08T08:24:26.235Z,1016.72
2018-02-08T08:25:26.225Z,1016.74
2018-02-08T08:26:26.206Z,1016.72
2018-02-08T08:27:26.238Z,1016.78
2018-02-08T08:28:26.188Z,1016.74
2018-02-08T08:29:26.172Z,1016.74
2018-02-08T08:30:26.154Z,1016.75
2018-02-08T08:31:26.138Z,1016.75
2018-02-08T08:32:26.129Z,1016.75
2018-02-08T08:33:26.114Z,1016.72
2018-02-08T08:34:26.099Z,1016.73
2018-02-08T08:35:26.093Z,1016.73
2018-02-08T08:36:26.072Z,1016.75
2018-02-08T08:37:26.060Z,1016.76
2018-02-08T08:38:26.048Z,1016.77
2018-02-08T08:39:26.033Z,1016.80
2018-02-08T08:40:26.018Z,1016.81
2018-02-08T08:41:26.007Z,1016.82
2018-02-08T08:42:25.990Z,1016.81
2018-02-08T08:43:25.977Z,1016.82
2018-02-08T08:44:25.966Z,1016.81
2018-02-08T08:45:25.954Z,1016.83
2018-02-08T08:46:25.999Z,1016.80
2018-02-08T08:47:25.926Z,1016.82
2018-02-08T08:48:25.912Z,1016.79
2018-02-08T08:49:25.905Z,1016.83
2018-02-08T08:50:25.884Z,1016.81
2018-02-08T08:51:25.868Z,1016.83
2018-02-08T08:52:25.859Z,1016.88
2018-02-08T08:53:25.844Z,1016.85
2018-02-08T08:54:25.832Z,1016.87
2018-02-08T08:55:25.842Z,1016.89
2018-02-08T08:56:25.806Z,1016.86
2018-02-08T08:57:25.794Z,1016.89
2018-02-08T08:58:25.784Z,1016.90
2018-02-08T08:59:25.766Z,1016.91
2018-02-08T09:00:25.754Z,1016.88
2018-02-08T09:01:25.749Z,1016.89
2018-02-08T09:02:25.727Z,1016.88
2018-02-08T09:03:25.714Z,1016.88
2018-02-08T09:04:25.702Z,1016.90
2018-02-08T09:05:25.692Z,1016.92
2018-02-08T09:06:25.675Z,1016.85
2018-02-08T09:07:25.660Z,1016.88
2018-02-08T09:08:25.645Z,1016.90
2018-02-08T09:09:25.635Z,1016.87
2018-02-08T09:10:25.623Z,1016.87
2018-02-08T09:11:25.610Z,1016.89
2018-02-08T09:12:25.595Z,1016.87
2018-02-08T09:13:25.582Z,1016.89
2018-02-08T09:14:25.573Z,1016.87
2018-02-08T09:15:25.557Z,1016.90
2018-02-08T09:16:25.544Z,1016.89
2018-02-08T09:17:25.531Z,1016.85
2018-02-08T09:18:25.519Z,1016.87
2018-02-08T09:19:25.505Z,1016.89
2018-02-08T09:20:25.573Z,1016.88
2018-02-08T09:21:25.488Z,1016.89
2018-02-08T09:22:25.467Z,1016.93
2018-02-08T09:23:25.462Z,1016.92
2018-02-08T09:24:25.440Z,1016.92
2018-02-08T09:25:25.435Z,1016.92
2018-02-08T09:26:25.415Z,1016.92
2018-02-08T09:27:25.405Z,1016.90
2018-02-08T09:28:25.500Z,1016.92
2018-02-08T09:29:25.372Z,1016.91
2018-02-08T09:30:25.364Z,1016.89
2018-02-08T09:31:25.349Z,1016.89
2018-02-08T09:32:25.352Z,1016.96
2018-02-08T09:33:25.323Z,1016.94
2018-02-08T09:34:25.312Z,1016.94
2018-02-08T09:35:25.303Z,1016.96
2018-02-08T09:36:25.319Z,1016.98
2018-02-08T09:37:25.319Z,1016.99
2018-02-08T09:38:25.261Z,1017.02
2018-02-08T09:39:25.248Z,1017.00
2018-02-08T09:40:25.234Z,1017.03
2018-02-08T09:41:25.227Z,1017.01
2018-02-08T09:42:25.209Z,1017.02
2018-02-08T09:43:25.197Z,1017.04
2018-02-08T09:44:25.184Z,1017.05
2018-02-08T09:45:25.172Z,1017.07
2018-02-08T09:46:25.161Z,1017.02
2018-02-08T09:47:25.145Z,1017.02
2018-02-08T09:48:25.152Z,1016.97
2018-02-08T09:49:25.124Z,1016.99
2018-02-08T09:50:25.106Z,1017.00
2018-02-08T09:51:25.096Z,1017.02
2018-02-08T09:52:25.085Z,1017.01
2018-02-08T09:53:25.072Z,1017.07
2018-02-08T09:54:25.059Z,1017.04
2018-02-08T09:55:25.198Z,1017.05
2018-02-08T09:56:25.048Z,1017.07
2018-02-08T09:57:25.076Z,1017.07
2018-02-08T09:58:25.158Z,1017.09
2018-02-08T09:59:24.997Z,1017.06
2018-02-08T10:00:24.987Z,1017.09
2018-02-08T10:01:24.971Z,1017.06
2018-02-08T10:02:24.959Z,1017.03
2018-02-08T10:03:24.947Z,1017.05
2018-02-08T10:04:25.264Z,1017.04
2018-02-08T10:05:24.923Z,1017.08
2018-02-08T10:06:24.913Z,1017.03
2018-02-08T10:07:24.913Z,1017.00
2018-02-08T10:08:24.887Z,1017.04
2018-02-08T10:09:24.881Z,1017.04
2018-02-08T10:10:24.858Z,1017.04
2018-02-08T10:11:24.852Z,1017.05
2018-02-08T10:12:24.838Z,1016.99
2018-02-08T10:13:24.840Z,1017.03
2018-02-08T10:14:24.843Z,1016.99
2018-02-08T10:15:24.807Z,1017.00
2018-02-08T10:16:24.790Z,1017.00
2018-02-08T10:17:24.776Z,1017.00
2018-02-08T10:18:24.766Z,1017.01
2018-02-08T10:19:24.754Z,1016.98
2018-02-08T10:20:24.743Z,1016.94
2018-02-08T10:21:24.737Z,1016.94
2018-02-08T10:22:24.720Z,1016.98
2018-02-08T10:23:24.705Z,1016.96
2018-02-08T10:24:24.695Z,1016.96
2018-02-08T10:25:24.682Z,1016.94
2018-02-08T10:26:24.673Z,1016.96
2018-02-08T10:27:24.662Z,1016.95
2018-02-08T10:28:24.643Z,1016.96
2018-02-08T10:29:24.642Z,1016.96
2018-02-08T10:30:24.643Z,1016.95
2018-02-08T10:31:24.610Z,1016.92
2018-02-08T10:32:24.601Z,1016.93
2018-02-08T10:33:24.589Z,1016.91
2018-02-08T10:34:24.578Z,1016.94
2018-02-08T10:35:24.565Z,1016.92
2018-02-08T10:36:24.553Z,1016.91
2018-02-08T10:37:24.586Z,1016.93
2018-02-08T10:38:24.531Z,1016.87
2018-02-08T10:39:24.519Z,1016.88
2018-02-08T10:40:24.507Z,1016.88
2018-02-08T10:41:24.497Z,1016.87
2018-02-08T10:42:24.487Z,1016.87
2018-02-08T10:43:24.485Z,1016.89
2018-02-08T10:44:24.463Z,1016.88
2018-02-08T10:45:24.449Z,1016.87
2018-02-08T10:46:24.441Z,1016.87
2018-02-08T10:47:24.425Z,1016.84
2018-02-08T10:48:24.416Z,1016.84
2018-02-08T10:49:24.404Z,1016.86
2018-02-08T10:50:24.396Z,1016.84
2018-02-08T10:51:24.380Z,1016.84
2018-02-08T10:52:24.379Z,1016.86
2018-02-08T10:53:24.363Z,1016.79
2018-02-08T10:54:24.351Z,1016.79
2018-02-08T10:55:24.336Z,1016.81
2018-02-08T10:56:24.326Z,1016.86
2018-02-08T10:57:24.316Z,1016.84
2018-02-08T10:58:24.305Z,1016.82
2018-02-08T10:59:24.291Z,1016.80
2018-02-08T11:00:24.288Z,1016.79
2018-02-08T11:01:24.270Z,1016.81
2018-02-08T11:02:24.254Z,1016.78
2018-02-08T11:03:24.251Z,1016.82
2018-02-08T11:04:24.234Z,1016.79
2018-02-08T11:05:24.224Z,1016.80
2018-02-08T11:06:24.215Z,1016.82
2018-02-08T11:07:24.200Z,1016.80
2018-02-08T11:08:24.191Z,1016.79
2018-02-08T11:09:24.180Z,1016.81
2018-02-08T11:10:24.169Z,1016.78
2018-02-08T11:11:24.157Z,1016.81
2018-02-08T11:12:24.146Z,1016.83
2018-02-08T11:13:24.135Z,1016.84
2018-02-08T11:14:24.123Z,1016.83
2018-02-08T11:15:24.114Z,1016.82
2018-02-08T11:16:24.103Z,1016.84
2018-02-08T11:17:24.093Z,1016.85
2018-02-08T11:18:24.082Z,1016.87
2018-02-08T11:19:24.069Z,1016.86
2018-02-08T11:20:24.058Z,1016.85
2018-02-08T11:21:24.047Z,1016.88
2018-02-08T11:22:24.036Z,1016.89
2018-02-08T11:23:24.033Z,1016.89
2018-02-08T11:24:24.014Z,1016.88
2018-02-08T11:25:24.006Z,1016.90
2018-02-08T11:26:23.992Z,1016.84
2018-02-08T11:27:23.982Z,1016.88
2018-02-08T11:28:23.970Z,1016.86
2018-02-08T11:29:24.226Z,1016.81
2018-02-08T11:30:23.949Z,1016.86
2018-02-08T11:31:23.935Z,1016.80
2018-02-08T11:32:23.958Z,1016.84
2018-02-08T11:33:23.936Z,1016.84
2018-02-08T11:34:24.001Z,1016.86
2018-02-08T11:35:23.942Z,1016.83
2018-02-08T11:36:23.929Z,1016.81
2018-02-08T11:37:23.871Z,1016.80
2018-02-08T11:38:23.864Z,1016.81
2018-02-08T11:39:23.852Z,1016.83
2018-02-08T11:40:23.845Z,1016.79
2018-02-08T11:41:23.832Z,1016.78
2018-02-08T11:42:23.822Z,1016.79
2018-02-08T11:43:23.817Z,1016.77
2018-02-08T11:44:23.798Z,1016.76
2018-02-08T11:45:23.797Z,1016.77
2018-02-08T11:46:23.778Z,1016.79
2018-02-08T11:47:23.765Z,1016.81
2018-02-08T11:48:23.756Z,1016.80
2018-02-08T11:49:23.748Z,1016.75
2018-02-08T11:50:23.734Z,1016.77
2018-02-08T11:51:23.726Z,1016.77
2018-02-08T11:52:23.715Z,1016.75
2018-02-08T11:53:23.705Z,1016.75
2018-02-08T11:54:23.692Z,1016.73
2018-02-08T11:55:23.682Z,1016.79
2018-02-08T11:56:23.672Z,1016.77
2018-02-08T11:57:23.665Z,1016.76
2018-02-08T11:58:23.652Z,1016.78
2018-02-08T11:59:23.639Z,1016.73
2018-02-08T12:00:23.632Z,1016.78
2018-02-08T12:01:23.621Z,1016.78
2018-02-08T12:02:23.609Z,1016.75
2018-02-08T12:03:23.599Z,1016.75
2018-02-08T12:04:23.589Z,1016.73
2018-02-08T12:05:23.576Z,1016.73