createdAt,value
2023-04-09T00:02:27.713Z,99.90
2023-04-09T00:04:55.627Z,99.90
2023-04-09T00:07:23.572Z,99.90
2023-04-09T00:09:51.760Z,99.90
2023-04-09T00:12:19.744Z,99.90
2023-04-09T00:14:47.762Z,99.90
2023-04-09T00:17:15.787Z,99.90
2023-04-09T00:19:45.069Z,99.90
2023-04-09T00:22:12.974Z,99.90
2023-04-09T00:24:41.020Z,99.90
2023-04-09T00:27:08.992Z,1.00
2023-04-09T00:29:36.981Z,1.00
2023-04-09T00:32:05.002Z,1.00
2023-04-09T00:34:32.994Z,1.00
2023-04-09T00:37:02.395Z,1.00
2023-04-09T00:39:30.385Z,1.00
2023-04-09T00:41:59.520Z,1.00
2023-04-09T00:44:27.450Z,99.90
2023-04-09T00:46:56.160Z,99.90
2023-04-09T00:49:24.874Z,99.90
2023-04-09T00:51:53.332Z,99.90
2023-04-09T00:54:22.804Z,99.90
2023-04-09T00:56:50.942Z,99.90
2023-04-09T00:59:19.222Z,99.90
2023-04-09T01:01:47.254Z,99.90
2023-04-09T01:04:15.275Z,99.90
2023-04-09T01:06:49.529Z,99.90
2023-04-09T01:09:28.486Z,99.90
2023-04-09T01:12:04.363Z,99.90
2023-04-09T01:14:39.891Z,99.90
2023-04-09T01:17:13.519Z,99.90
2023-04-09T01:19:49.775Z,99.90
2023-04-09T01:22:32.209Z,99.90
2023-04-09T01:25:18.305Z,99.90
2023-04-09T01:27:59.212Z,99.90
2023-04-09T01:30:30.362Z,99.90
2023-04-09T01:32:59.135Z,99.90
2023-04-09T01:35:27.891Z,99.90
2023-04-09T01:37:57.148Z,99.90
2023-04-09T01:40:26.019Z,99.90
2023-04-09T01:42:55.601Z,99.90
2023-04-09T01:45:24.131Z,99.90
2023-04-09T01:47:55.228Z,99.90
2023-04-09T01:50:23.523Z,99.90
2023-04-09T01:52:51.860Z,99.90
2023-04-09T01:55:21.139Z,99.90
2023-04-09T01:57:49.159Z,99.90
2023-04-09T02:00:17.393Z,99.90
2023-04-09T02:02:52.229Z,99.90
2023-04-09T02:05:23.346Z,99.90
2023-04-09T02:07:57.034Z,99.90
2023-04-09T02:10:28.315Z,99.90
2023-04-09T02:12:57.609Z,99.90
2023-04-09T02:15:26.370Z,1.00
2023-04-09T02:17:54.421Z,1.00
2023-04-09T02:20:24.675Z,1.00
2023-04-09T02:22:52.651Z,1.00
2023-04-09T02:25:20.865Z,1.00
2023-04-09T02:27:48.877Z,1.00
2023-04-09T02:30:16.855Z,1.00
2023-04-09T02:32:44.827Z,1.00
2023-04-09T02:35:12.899Z,1.00
2023-04-09T02:37:42.177Z,1.00
2023-04-09T02:40:11.416Z,1.00
2023-04-09T02:42:39.344Z,1.00
2023-04-09T02:45:08.487Z,1.00
2023-04-09T02:47:36.465Z,1.00
2023-04-09T02:50:04.659Z,1.00
2023-04-09T02:52:32.705Z,1.00
2023-04-09T02:55:02.082Z,1.00
2023-04-09T02:57:30.558Z,1.00
2023-04-09T02:59:58.520Z,1.00
2023-04-09T03:02:26.596Z,1.00
2023-04-09T03:04:54.653Z,1.00
2023-04-09T03:07:23.569Z,1.00
2023-04-09T03:09:51.489Z,1.00
2023-04-09T03:12:20.800Z,1.00
2023-04-09T03:14:48.787Z,1.00
2023-04-09T03:17:16.821Z,1.00
2023-04-09T03:19:44.776Z,1.00
2023-04-09T03:22:12.762Z,1.00
2023-04-09T03:24:40.733Z,1.00
2023-04-09T03:27:08.693Z,1.00
2023-04-09T03:29:38.065Z,1.00
2023-04-09T03:32:06.275Z,1.00
2023-04-09T03:34:34.202Z,1.00
2023-04-09T03:37:02.187Z,1.00
2023-04-09T03:39:30.916Z,1.00
2023-04-09T03:41:59.201Z,1.00
2023-04-09T03:44:27.208Z,1.00
2023-04-09T03:46:56.723Z,1.00
2023-04-09T03:49:24.833Z,1.00
2023-04-09T03:51:52.851Z,1.00
2023-04-09T03:54:20.870Z,1.00
2023-04-09T03:56:48.899Z,1.00
2023-04-09T03:59:17.080Z,1.00
2023-04-09T04:01:45.152Z,1.00
2023-04-09T04:04:14.601Z,1.00
2023-04-09T04:06:42.685Z,1.00
2023-04-09T04:09:10.617Z,1.00
2023-04-09T04:11:38.611Z,1.00
2023-04-09T04:14:06.601Z,1.00
2023-04-09T04:16:34.610Z,1.00
2023-04-09T04:19:02.576Z,1.00
2023-04-09T04:21:32.051Z,6.70
2023-04-09T04:24:00.070Z,17.00
2023-04-09T04:26:28.009Z,20.90
2023-04-09T04:28:56.027Z,4.90
2023-04-09T04:31:24.041Z,29.00
2023-04-09T04:33:52.088Z,28.10
2023-04-09T04:36:20.066Z,52.30
2023-04-09T04:38:49.457Z,89.60
2023-04-09T04:41:17.460Z,99.90
2023-04-09T04:43:45.469Z,99.90
2023-04-09T04:46:13.491Z,99.90
2023-04-09T04:48:41.551Z,99.90
2023-04-09T04:51:09.525Z,99.90
2023-04-09T04:53:37.491Z,99.90
2023-04-09T04:56:07.160Z,99.90
2023-04-09T04:58:35.235Z,77.50
2023-04-09T05:01:03.232Z,40.60
2023-04-09T05:03:31.263Z,24.80
2023-04-09T05:05:59.234Z,22.80
2023-04-09T05:08:27.192Z,2.70
2023-04-09T05:10:56.675Z,1.00
2023-04-09T05:13:26.321Z,1.00
2023-04-09T05:15:54.256Z,1.00
2023-04-09T05:18:22.208Z,1.00
2023-04-09T05:20:50.170Z,1.00
2023-04-09T05:23:18.170Z,1.00
2023-04-09T05:25:46.180Z,1.00
2023-04-09T05:28:14.130Z,1.00
2023-04-09T05:30:46.949Z,1.00
2023-04-09T05:33:14.891Z,1.00
2023-04-09T05:35:42.965Z,1.00
2023-04-09T05:38:11.118Z,1.00
2023-04-09T05:40:39.114Z,1.00
2023-04-09T05:43:07.156Z,1.00
2023-04-09T05:45:35.177Z,1.00
2023-04-09T05:48:04.679Z,1.00
2023-04-09T05:50:38.200Z,1.00
2023-04-09T05:53:15.146Z,1.00
2023-04-09T05:55:43.142Z,1.00
2023-04-09T05:58:11.114Z,1.00
2023-04-09T06:00:39.076Z,1.00
2023-04-09T06:03:10.763Z,1.00
2023-04-09T06:05:38.852Z,1.00
2023-04-09T06:08:06.951Z,1.00
2023-04-09T06:10:34.999Z,1.00
2023-04-09T06:13:03.040Z,1.00
2023-04-09T06:15:31.418Z,1.00
2023-04-09T06:17:59.534Z,1.00
2023-04-09T06:20:28.990Z,1.00
2023-04-09T06:22:57.001Z,1.00
2023-04-09T06:25:25.106Z,1.00
2023-04-09T06:27:53.227Z,1.00
2023-04-09T06:30:21.278Z,1.00
2023-04-09T06:32:54.357Z,1.00
2023-04-09T06:35:22.786Z,1.00
2023-04-09T06:37:52.077Z,1.00
2023-04-09T06:40:22.912Z,1.00
2023-04-09T06:42:51.431Z,1.00
2023-04-09T06:45:19.448Z,1.00
2023-04-09T06:47:47.465Z,1.00
2023-04-09T06:50:15.522Z,1.00
2023-04-09T06:52:43.564Z,1.00
2023-04-09T06:55:12.998Z,1.00
2023-04-09T06:57:41.019Z,1.00
2023-04-09T07:00:10.719Z,1.00
2023-04-09T07:02:46.105Z,1.00
2023-04-09T07:05:14.289Z,1.00
2023-04-09T07:07:42.288Z,1.00
2023-04-09T07:10:12.159Z,1.00
2023-04-09T07:12:40.195Z,1.00
2023-04-09T07:15:09.294Z,1.00
2023-04-09T07:17:37.407Z,99.90
2023-04-09T07:20:05.977Z,99.90
2023-04-09T07:22:33.999Z,99.90
2023-04-09T07:25:02.086Z,99.90
2023-04-09T07:27:31.626Z,99.90
2023-04-09T07:30:00.480Z,99.90
2023-04-09T07:32:29.253Z,99.90
2023-04-09T07:34:59.384Z,99.90
2023-04-09T07:37:28.110Z,99.90
2023-04-09T07:39:56.625Z,99.90
2023-04-09T07:42:24.888Z,99.90
2023-04-09T07:44:54.570Z,99.90
2023-04-09T07:47:23.873Z,99.90
2023-04-09T07:49:52.073Z,99.90
2023-04-09T07:52:20.488Z,99.90
2023-04-09T07:54:48.468Z,99.90
2023-04-09T07:57:16.458Z,99.90
2023-04-09T07:59:44.428Z,99.90
2023-04-09T08:02:15.308Z,99.90
2023-04-09T08:04:43.809Z,99.90
2023-04-09T08:07:12.461Z,99.90
2023-04-09T08:09:40.463Z,99.90
2023-04-09T08:12:08.550Z,99.90
2023-04-09T08:14:36.774Z,99.90
2023-04-09T08:17:05.406Z,90.10
2023-04-09T08:19:34.801Z,51.40
2023-04-09T08:22:03.192Z,33.10
2023-04-09T08:24:31.329Z,52.10
2023-04-09T08:26:59.421Z,68.10
2023-04-09T08:29:28.327Z,49.90
2023-04-09T08:31:56.389Z,20.30
2023-04-09T08:34:24.431Z,27.30
2023-04-09T08:36:53.828Z,1.00
2023-04-09T08:39:21.850Z,1.00
2023-04-09T08:41:50.928Z,1.00
2023-04-09T08:44:19.457Z,2.90
2023-04-09T08:46:47.710Z,6.10
2023-04-09T08:49:15.723Z,1.00
2023-04-09T08:51:47.297Z,5.50
2023-04-09T08:54:19.951Z,9.60
2023-04-09T08:56:48.159Z,1.00
2023-04-09T08:59:18.486Z,1.00
2023-04-09T09:01:49.456Z,16.40
2023-04-09T09:04:17.492Z,1.00
2023-04-09T09:06:45.834Z,1.00
2023-04-09T09:09:14.773Z,1.00
2023-04-09T09:11:45.526Z,1.00
2023-04-09T09:14:14.929Z,1.00
2023-04-09T09:16:44.629Z,1.00
2023-04-09T09:19:30.193Z,1.00
2023-04-09T09:21:58.715Z,1.00
2023-04-09T09:24:27.165Z,1.00
2023-04-09T09:26:57.423Z,1.00
2023-04-09T09:29:25.946Z,1.00
2023-04-09T09:31:55.721Z,1.00
2023-04-09T09:34:25.350Z,1.00
2023-04-09T09:36:53.445Z,1.00
2023-04-09T09:39:22.338Z,1.00
2023-04-09T09:42:09.422Z,1.00
2023-04-09T09:44:37.375Z,1.00
2023-04-09T09:47:05.953Z,1.00
2023-04-09T09:49:34.006Z,1.00
2023-04-09T09:52:03.951Z,1.00
2023-04-09T09:54:41.073Z,1.00
2023-04-09T09:57:13.664Z,1.00
2023-04-09T09:59:48.056Z,1.00
2023-04-09T10:02:21.004Z,1.00
2023-04-09T10:04:51.030Z,1.00
2023-04-09T10:07:20.509Z,1.00
2023-04-09T10:09:51.602Z,1.00
2023-04-09T10:12:24.652Z,1.00
2023-04-09T10:14:53.332Z,1.00
2023-04-09T10:17:21.960Z,1.00
2023-04-09T10:19:57.911Z,1.00
2023-04-09T10:22:30.585Z,1.00
2023-04-09T10:24:59.899Z,1.00
2023-04-09T10:27:29.295Z,1.00
2023-04-09T10:29:57.255Z,1.00
2023-04-09T10:32:28.051Z,1.00
2023-04-09T10:34:59.334Z,1.00
2023-04-09T10:37:28.915Z,1.00
2023-04-09T10:39:57.849Z,1.00
2023-04-09T10:42:34.169Z,1.00
2023-04-09T10:45:10.278Z,1.00
2023-04-09T10:47:39.834Z,1.00
2023-04-09T10:50:21.315Z,1.00
2023-04-09T10:52:53.921Z,1.00
2023-04-09T10:55:33.801Z,1.00
2023-04-09T10:58:04.448Z,1.00
2023-04-09T11:00:32.472Z,1.00
2023-04-09T11:03:24.976Z,1.00
2023-04-09T11:06:02.635Z,1.00
2023-04-09T11:08:32.075Z,1.00
2023-04-09T11:11:01.840Z,1.00
2023-04-09T11:13:32.337Z,1.00
2023-04-09T11:16:01.479Z,1.00
2023-04-09T11:18:30.964Z,1.00
2023-04-09T11:20:59.902Z,1.00
2023-04-09T11:23:28.637Z,1.00
2023-04-09T11:25:56.835Z,1.00
2023-04-09T11:28:25.318Z,1.00
2023-04-09T11:30:54.878Z,1.00
2023-04-09T11:33:22.967Z,1.00
2023-04-09T11:35:51.972Z,1.00
2023-04-09T11:38:19.954Z,1.00
2023-04-09T11:40:49.576Z,1.00
2023-04-09T11:43:20.705Z,1.00
2023-04-09T11:45:49.206Z,1.00
2023-04-09T11:48:19.224Z,1.00
2023-04-09T11:50:48.552Z,1.00
2023-04-09T11:53:21.893Z,1.00
2023-04-09T11:55:52.603Z,1.00
2023-04-09T11:58:23.964Z,1.00
2023-04-09T12:00:54.357Z,1.00
2023-04-09T12:03:29.370Z,1.00
2023-04-09T12:05:58.644Z,1.00
2023-04-09T12:08:28.494Z,1.00
2023-04-09T12:10:56.465Z,1.00
2023-04-09T12:13:34.240Z,1.00
2023-04-09T12:16:02.725Z,1.00
2023-04-09T12:18:32.143Z,1.00
2023-04-09T12:21:01.445Z,1.00
2023-04-09T12:23:31.383Z,1.00
2023-04-09T12:26:01.328Z,1.00
2023-04-09T12:28:30.005Z,1.00
2023-04-09T12:30:59.502Z,1.00
2023-04-09T12:33:27.705Z,1.00
2023-04-09T12:35:58.374Z,1.00
2023-04-09T12:38:26.758Z,1.00
2023-04-09T12:40:54.812Z,1.00
2023-04-09T12:43:22.858Z,1.00
2023-04-09T12:45:51.486Z,1.00
2023-04-09T12:48:19.432Z,1.00
2023-04-09T12:50:47.677Z,1.00
2023-04-09T12:53:17.034Z,1.00
2023-04-09T12:55:44.999Z,1.00
2023-04-09T12:58:12.949Z,1.00
2023-04-09T13:00:41.043Z,1.00
2023-04-09T13:03:09.117Z,1.00
2023-04-09T13:05:37.196Z,1.00
2023-04-09T13:08:05.510Z,1.00
2023-04-09T13:10:35.114Z,1.00
2023-04-09T13:13:03.470Z,1.00
2023-04-09T13:15:31.520Z,1.00
2023-04-09T13:17:59.557Z,1.00
2023-04-09T13:20:27.949Z,1.00
2023-04-09T13:22:55.960Z,1.00
2023-04-09T13:25:24.190Z,1.00
2023-04-09T13:27:53.568Z,1.00
2023-04-09T13:30:22.843Z,1.00
2023-04-09T13:32:50.867Z,1.00
2023-04-09T13:35:19.129Z,1.00
2023-04-09T13:37:47.274Z,1.00
2023-04-09T13:40:16.769Z,1.00
2023-04-09T13:42:44.702Z,1.00
2023-04-09T13:45:14.673Z,1.00
2023-04-09T13:47:43.155Z,1.00
2023-04-09T13:50:14.085Z,1.00
2023-04-09T13:52:42.128Z,1.00
2023-04-09T13:55:11.489Z,1.00
2023-04-09T13:57:39.458Z,1.00
2023-04-09T14:00:08.806Z,1.00
2023-04-09T14:02:38.274Z,1.00
2023-04-09T14:05:06.947Z,1.00
2023-04-09T14:07:34.986Z,1.00
2023-04-09T14:10:03.057Z,1.00
2023-04-09T14:12:31.013Z,1.00
2023-04-09T14:15:01.236Z,1.00
2023-04-09T14:17:29.334Z,1.00
2023-04-09T14:19:59.040Z,1.00
2023-04-09T14:22:29.687Z,1.00
2023-04-09T14:24:57.721Z,1.00
2023-04-09T14:27:25.904Z,1.00
2023-04-09T14:29:53.957Z,1.00
2023-04-09T14:32:21.918Z,1.00
2023-04-09T14:34:49.973Z,1.00
2023-04-09T14:37:19.304Z,1.00
2023-04-09T14:39:47.272Z,1.00
2023-04-09T14:42:15.359Z,1.00
2023-04-09T14:44:43.377Z,1.00
2023-04-09T14:47:11.650Z,1.00
2023-04-09T14:49:39.927Z,1.00
2023-04-09T14:52:07.971Z,1.00
2023-04-09T14:54:37.879Z,1.00
2023-04-09T14:57:06.899Z,1.00
2023-04-09T14:59:35.120Z,1.00
2023-04-09T15:02:03.393Z,1.00
2023-04-09T15:04:31.922Z,1.00
2023-04-09T15:07:00.114Z,1.00
2023-04-09T15:09:28.060Z,1.00
2023-04-09T15:11:57.923Z,1.00
2023-04-09T15:14:29.031Z,1.00
2023-04-09T15:16:57.022Z,1.00
2023-04-09T15:19:25.288Z,1.00
2023-04-09T15:21:53.257Z,1.00
2023-04-09T15:24:21.789Z,1.00
2023-04-09T15:26:49.857Z,1.00
2023-04-09T15:29:19.363Z,1.00
2023-04-09T15:31:48.878Z,1.00
2023-04-09T15:34:17.005Z,1.00
2023-04-09T15:36:46.037Z,1.00
2023-04-09T15:39:13.966Z,1.00
2023-04-09T15:41:41.972Z,1.00
2023-04-09T15:44:10.009Z,1.00
2023-04-09T15:46:40.422Z,1.00
2023-04-09T15:49:08.473Z,1.00
2023-04-09T15:51:36.450Z,1.00
2023-04-09T15:54:04.607Z,1.00
2023-04-09T15:56:33.013Z,1.00
2023-04-09T15:59:02.188Z,1.00
2023-04-09T16:01:30.941Z,1.00
2023-04-09T16:04:00.374Z,1.00
2023-04-09T16:06:28.459Z,1.00
2023-04-09T16:08:56.569Z,1.00
2023-04-09T16:11:24.556Z,1.00
2023-04-09T16:13:52.556Z,1.00
2023-04-09T16:16:20.961Z,1.00
2023-04-09T16:18:49.038Z,1.00
2023-04-09T16:21:18.633Z,1.00
2023-04-09T16:23:46.665Z,1.00
2023-04-09T16:26:14.664Z,1.00
2023-04-09T16:28:42.600Z,1.00
2023-04-09T16:31:10.663Z,1.00
2023-04-09T16:33:38.691Z,1.00
2023-04-09T16:36:07.364Z,1.00
2023-04-09T16:38:36.797Z,1.00
2023-04-09T16:41:04.804Z,1.00
2023-04-09T16:43:32.788Z,1.00
2023-04-09T16:46:00.831Z,1.00
2023-04-09T16:48:28.842Z,1.00
2023-04-09T16:50:56.793Z,1.00
2023-04-09T16:53:24.770Z,1.00
2023-04-09T16:55:54.118Z,1.00
2023-04-09T16:58:22.133Z,1.00
2023-04-09T17:00:51.975Z,1.00
2023-04-09T17:03:20.373Z,1.00
2023-04-09T17:05:49.513Z,1.00
2023-04-09T17:08:17.912Z,1.00
2023-04-09T17:10:46.167Z,1.00
2023-04-09T17:13:15.806Z,1.00
2023-04-09T17:15:43.755Z,1.00
2023-04-09T17:18:11.890Z,99.90
2023-04-09T17:20:39.845Z,99.90
2023-04-09T17:23:08.685Z,1.00
2023-04-09T17:25:36.980Z,1.00
2023-04-09T17:28:06.001Z,1.00
2023-04-09T17:30:36.194Z,1.00
2023-04-09T17:33:04.298Z,99.90
2023-04-09T17:35:32.715Z,99.90
2023-04-09T17:38:01.223Z,99.90
2023-04-09T17:40:29.365Z,99.90
2023-04-09T17:42:57.329Z,99.90
2023-04-09T17:45:25.404Z,99.90
2023-04-09T17:47:55.452Z,99.90
2023-04-09T17:50:23.518Z,99.90
2023-04-09T17:52:51.506Z,99.90
2023-04-09T17:55:19.544Z,99.90
2023-04-09T17:57:47.636Z,99.90
2023-04-09T18:00:16.984Z,99.90
2023-04-09T18:02:46.015Z,99.90
2023-04-09T18:05:15.751Z,99.90
2023-04-09T18:07:43.937Z,99.90
2023-04-09T18:10:12.233Z,99.90
2023-04-09T18:12:40.283Z,99.90
2023-04-09T18:15:09.186Z,99.90
2023-04-09T18:17:37.228Z,99.90
2023-04-09T18:20:06.524Z,99.90
2023-04-09T18:22:36.491Z,99.90
2023-04-09T18:25:04.612Z,99.90
2023-04-09T18:27:32.590Z,99.90
2023-04-09T18:30:00.632Z,99.90
2023-04-09T18:32:28.754Z,99.90
2023-04-09T18:34:57.968Z,99.90
2023-04-09T18:37:26.579Z,99.90
2023-04-09T18:39:56.560Z,99.90
2023-04-09T18:42:24.534Z,99.90
2023-04-09T18:44:52.553Z,99.90
2023-04-09T18:47:20.788Z,99.90
2023-04-09T18:49:48.750Z,99.90
2023-04-09T18:52:16.687Z,99.90
2023-04-09T18:54:44.698Z,99.90
2023-04-09T18:57:14.027Z,99.90
2023-04-09T18:59:42.192Z,99.90
2023-04-09T19:02:10.252Z,99.90
2023-04-09T19:04:40.111Z,99.90
2023-04-09T19:07:08.766Z,99.90
2023-04-09T19:09:37.381Z,99.90
2023-04-09T19:12:05.794Z,99.90
2023-04-09T19:14:36.416Z,99.90
2023-04-09T19:17:04.422Z,99.90
2023-04-09T19:19:32.569Z,99.90
2023-04-09T19:22:00.649Z,99.90
2023-04-09T19:24:28.613Z,99.90
2023-04-09T19:26:56.636Z,99.90
2023-04-09T19:29:24.594Z,99.90
2023-04-09T19:31:54.066Z,99.90
2023-04-09T19:34:22.159Z,99.90
2023-04-09T19:36:50.156Z,99.90
2023-04-09T19:39:18.823Z,99.90
2023-04-09T19:41:46.792Z,99.90
2023-04-09T19:44:14.758Z,99.90
2023-04-09T19:46:42.810Z,99.90
2023-04-09T19:49:12.543Z,99.90
2023-04-09T19:51:40.468Z,99.90
2023-04-09T19:54:10.653Z,99.90
2023-04-09T19:56:39.068Z,99.90
2023-04-09T19:59:07.332Z,99.90
2023-04-09T20:01:35.405Z,99.90
2023-04-09T20:04:03.506Z,99.90
2023-04-09T20:06:33.461Z,99.90
2023-04-09T20:09:01.863Z,99.90
2023-04-09T20:11:29.800Z,99.90
2023-04-09T20:13:58.525Z,99.90
2023-04-09T20:16:26.618Z,99.90
2023-04-09T20:18:54.801Z,99.90
2023-04-09T20:21:23.154Z,99.90
2023-04-09T20:23:52.472Z,99.90
2023-04-09T20:26:20.480Z,99.90
2023-04-09T20:28:48.716Z,99.90
2023-04-09T20:31:16.972Z,99.90
2023-04-09T20:33:44.963Z,99.90
2023-04-09T20:36:16.741Z,99.90
2023-04-09T20:38:45.039Z,99.90
2023-04-09T20:41:14.394Z,99.90
2023-04-09T20:43:42.388Z,99.90
2023-04-09T20:46:10.544Z,99.90
2023-04-09T20:48:38.682Z,99.90
2023-04-09T20:51:11.025Z,99.90
2023-04-09T20:53:39.141Z,99.90
2023-04-09T20:56:09.032Z,99.90
2023-04-09T20:58:38.933Z,99.90
2023-04-09T21:01:09.499Z,99.90
2023-04-09T21:03:38.285Z,99.90
2023-04-09T21:06:07.283Z,99.90
2023-04-09T21:08:36.334Z,99.90
2023-04-09T21:11:04.378Z,99.90
2023-04-09T21:13:40.345Z,99.90
2023-04-09T21:16:20.411Z,99.90
2023-04-09T21:18:48.906Z,99.90
2023-04-09T21:21:16.890Z,99.90
2023-04-09T21:23:44.793Z,99.90
2023-04-09T21:26:13.248Z,99.90
2023-04-09T21:28:41.224Z,99.90
2023-04-09T21:31:10.931Z,99.90
2023-04-09T21:33:43.333Z,99.90
2023-04-09T21:36:11.331Z,99.90
2023-04-09T21:38:39.551Z,99.90
2023-04-09T21:41:08.368Z,99.90
2023-04-09T21:43:38.260Z,99.90
2023-04-09T21:46:06.597Z,99.90
2023-04-09T21:48:34.636Z,99.90
2023-04-09T21:51:04.028Z,99.90
2023-04-09T21:53:32.599Z,99.90
2023-04-09T21:56:01.828Z,99.90
2023-04-09T21:58:32.512Z,1.00
2023-04-09T22:01:00.729Z,1.00
2023-04-09T22:03:28.884Z,1.00
2023-04-09T22:05:57.097Z,1.00
2023-04-09T22:08:26.459Z,1.00
2023-04-09T22:10:54.416Z,1.00
2023-04-09T22:13:22.537Z,1.00
2023-04-09T22:15:50.667Z,1.00
2023-04-09T22:18:18.656Z,1.00
2023-04-09T22:20:47.155Z,1.00
2023-04-09T22:23:15.193Z,1.00
2023-04-09T22:25:44.672Z,1.00
2023-04-09T22:28:12.689Z,1.00
2023-04-09T22:30:41.008Z,1.00
2023-04-09T22:33:09.044Z,1.00
2023-04-09T22:35:37.058Z,1.00
2023-04-09T22:38:05.399Z,1.00
2023-04-09T22:40:33.332Z,1.00
2023-04-09T22:43:02.690Z,1.00
2023-04-09T22:45:32.201Z,1.00
2023-04-09T22:48:00.373Z,1.00
2023-04-09T22:50:28.902Z,1.00
2023-04-09T22:52:57.008Z,1.00
2023-04-09T22:55:24.994Z,1.00
2023-04-09T22:57:53.012Z,1.00
2023-04-09T23:00:22.564Z,1.00
2023-04-09T23:02:50.949Z,1.00
2023-04-09T23:05:19.178Z,1.00
2023-04-09T23:07:47.130Z,1.00
2023-04-09T23:10:17.350Z,1.00
2023-04-09T23:12:45.337Z,1.00
2023-04-09T23:15:13.419Z,1.00
2023-04-09T23:17:42.960Z,1.00
2023-04-09T23:20:14.737Z,1.00
2023-04-09T23:22:42.970Z,1.00
2023-04-09T23:25:11.292Z,1.00
2023-04-09T23:27:39.316Z,1.00
2023-04-09T23:30:08.856Z,1.00
2023-04-09T23:32:37.006Z,1.00
2023-04-09T23:35:07.292Z,1.00
2023-04-09T23:37:35.393Z,1.00
2023-04-09T23:40:03.817Z,1.00
2023-04-09T23:42:33.836Z,1.00
2023-04-09T23:45:04.076Z,1.00
2023-04-09T23:47:33.462Z,99.90
2023-04-09T23:50:04.700Z,99.90
2023-04-09T23:52:35.491Z,1.00
2023-04-09T23:55:03.643Z,1.00
2023-04-09T23:57:31.712Z,1.00
2023-04-09T23:59:59.685Z,1.00
