createdAt,value
2023-02-01T00:00:13.731Z,8.80
2023-02-01T00:03:21.173Z,8.30
2023-02-01T00:06:28.766Z,7.20
2023-02-01T00:09:14.866Z,10.40
2023-02-01T00:11:48.135Z,8.50
2023-02-01T00:14:54.510Z,10.30
2023-02-01T00:17:41.342Z,10.10
2023-02-01T00:20:23.899Z,7.80
2023-02-01T00:23:27.430Z,7.60
2023-02-01T00:26:22.380Z,7.10
2023-02-01T00:29:21.329Z,7.50
2023-02-01T00:32:08.173Z,7.10
2023-02-01T00:34:56.428Z,6.60
2023-02-01T00:38:23.250Z,5.90
2023-02-01T00:41:26.700Z,8.00
2023-02-01T00:45:11.457Z,7.50
2023-02-01T00:48:15.787Z,5.10
2023-02-01T00:51:08.272Z,4.70
2023-02-01T00:54:38.855Z,5.10
2023-02-01T00:57:08.524Z,7.00
2023-02-01T00:59:41.420Z,8.00
2023-02-01T01:02:15.221Z,5.90
2023-02-01T01:05:01.973Z,8.20
2023-02-01T01:08:09.300Z,7.50
2023-02-01T01:10:41.992Z,6.40
2023-02-01T01:13:22.940Z,4.90
2023-02-01T05:19:39.030Z,4.80
2023-02-01T05:22:15.403Z,3.30
2023-02-01T05:24:42.790Z,2.60
2023-02-01T05:27:10.655Z,3.80
2023-02-01T05:29:50.145Z,3.50
2023-02-01T05:32:22.482Z,12.60
2023-02-01T05:34:50.397Z,5.90
2023-02-01T05:37:25.677Z,4.80
2023-02-01T05:39:53.506Z,4.60
2023-02-01T05:42:20.944Z,4.40
2023-02-01T05:44:55.880Z,4.00
2023-02-01T05:47:35.835Z,4.60
2023-02-01T05:50:14.818Z,3.90
2023-02-01T05:52:45.167Z,3.00
2023-02-01T05:55:12.561Z,3.70
2023-02-01T05:58:09.733Z,2.60
2023-02-01T06:01:01.929Z,8.40
2023-02-01T06:04:16.841Z,3.80
2023-02-01T06:07:02.776Z,18.10
2023-02-01T06:09:48.169Z,5.80
2023-02-01T06:12:18.479Z,3.10
2023-02-01T06:14:57.929Z,3.20
2023-02-01T06:17:38.183Z,3.90
2023-02-01T06:20:36.608Z,4.90
2023-02-01T06:23:13.194Z,4.20
2023-02-01T06:25:43.380Z,3.80
2023-02-01T06:28:10.374Z,3.30
2023-02-01T06:30:49.152Z,4.30
2023-02-01T06:33:28.906Z,4.70
2023-02-01T06:36:42.267Z,4.00
2023-02-01T06:39:22.590Z,3.30
2023-02-01T06:42:10.179Z,3.40
2023-02-01T06:44:47.462Z,4.60
2023-02-01T06:47:14.509Z,5.30
2023-02-01T06:49:47.115Z,5.80
2023-02-01T06:52:30.399Z,7.80
2023-02-01T06:54:57.861Z,7.50
2023-02-01T06:57:31.511Z,8.60
2023-02-01T07:00:01.341Z,7.40
2023-02-01T07:02:28.988Z,8.80
2023-02-01T07:05:22.049Z,7.70
2023-02-01T07:08:02.064Z,8.60
2023-02-01T07:10:31.441Z,12.50
2023-02-01T07:13:04.986Z,9.30
2023-02-01T07:15:32.332Z,7.00
2023-02-01T07:18:02.735Z,11.00
2023-02-01T07:23:02.862Z,7.70
2023-02-01T07:25:35.390Z,10.20
2023-02-01T07:28:03.094Z,8.80
2023-02-01T07:30:31.301Z,9.10
2023-02-01T07:33:02.208Z,7.80
2023-02-01T07:35:42.045Z,9.90
2023-02-01T07:38:09.932Z,7.80
2023-02-01T07:40:37.412Z,5.90
2023-02-01T07:43:12.467Z,6.90
2023-02-01T07:45:42.913Z,8.60
2023-02-01T07:48:10.439Z,7.60
2023-02-01T07:50:47.707Z,9.10
2023-02-01T07:53:22.443Z,8.50
2023-02-01T07:55:52.168Z,5.80
2023-02-01T07:58:36.233Z,7.70
2023-02-01T08:01:22.206Z,7.60
2023-02-01T08:03:50.754Z,9.00
2023-02-01T08:06:20.477Z,6.90
2023-02-01T08:08:56.491Z,6.60
2023-02-01T08:11:25.035Z,7.10
2023-02-01T08:13:52.425Z,10.20
2023-02-01T08:16:40.509Z,5.90
2023-02-01T08:19:07.880Z,8.50
2023-02-01T08:21:38.145Z,6.60
2023-02-01T08:24:09.407Z,8.20
2023-02-01T08:26:39.264Z,7.30
2023-02-01T08:29:07.244Z,5.50
2023-02-01T08:31:44.933Z,10.40
2023-02-01T08:34:27.435Z,8.40
2023-02-01T08:37:04.116Z,8.40
2023-02-01T08:39:31.272Z,9.30
2023-02-01T08:42:17.130Z,8.40
2023-02-01T08:44:48.213Z,8.70
2023-02-01T08:47:24.631Z,6.20
2023-02-01T08:50:00.641Z,7.50
2023-02-01T08:52:34.329Z,5.60
2023-02-01T08:55:01.490Z,9.10
2023-02-01T08:57:28.704Z,8.40
2023-02-01T08:59:56.327Z,7.10
2023-02-01T09:02:35.980Z,8.50
2023-02-01T09:05:12.498Z,6.20
2023-02-01T09:07:52.117Z,7.30
2023-02-01T09:10:33.453Z,4.90
2023-02-01T09:13:05.349Z,7.60
2023-02-01T09:15:33.395Z,7.70
2023-02-01T09:18:10.506Z,7.40
2023-02-01T09:20:38.656Z,7.20
2023-02-01T09:23:07.727Z,7.20
2023-02-01T09:25:46.845Z,9.40
2023-02-01T09:28:13.836Z,9.70
2023-02-01T09:30:41.135Z,7.80
2023-02-01T09:33:11.766Z,6.70
2023-02-01T09:35:39.282Z,6.60
2023-02-01T09:40:45.564Z,9.20
2023-02-01T09:43:26.352Z,6.70
2023-02-01T09:46:29.000Z,6.90
2023-02-01T09:49:01.833Z,8.60
2023-02-01T09:51:35.873Z,7.90
2023-02-01T09:54:10.801Z,6.00
2023-02-01T09:56:45.243Z,6.80
2023-02-01T09:59:35.977Z,7.90
2023-02-01T10:02:06.391Z,7.60
2023-02-01T10:04:34.521Z,7.80
2023-02-01T10:07:08.324Z,7.40
2023-02-01T10:10:39.223Z,8.60
2023-02-01T15:15:25.694Z,10.10
2023-02-01T15:17:58.157Z,11.60
2023-02-01T15:20:26.984Z,10.90
2023-02-01T15:23:01.471Z,10.20
2023-02-01T15:25:32.603Z,14.40
2023-02-01T15:28:00.131Z,14.10
2023-02-01T15:30:35.378Z,10.00
2023-02-01T15:33:21.481Z,13.40
2023-02-01T15:35:50.321Z,12.10
2023-02-01T15:38:53.260Z,8.00
2023-02-01T15:41:30.369Z,9.90
2023-02-01T15:44:02.876Z,10.90
2023-02-01T15:46:39.361Z,10.30
2023-02-01T15:49:30.317Z,9.80
2023-02-01T15:51:58.873Z,11.00
2023-02-01T15:54:50.281Z,9.30
2023-02-01T15:57:34.294Z,9.40
2023-02-01T16:00:10.042Z,9.20
2023-02-01T16:02:52.491Z,9.70
2023-02-01T16:05:40.959Z,10.10
2023-02-01T16:08:26.056Z,9.70
2023-02-01T16:11:10.220Z,7.80
2023-02-01T16:13:37.404Z,10.10
2023-02-01T16:16:09.095Z,10.00
2023-02-01T16:18:58.266Z,7.90
2023-02-01T16:21:39.265Z,8.90
2023-02-01T16:24:07.135Z,7.80
2023-02-01T16:26:39.089Z,12.30
2023-02-01T16:29:09.491Z,10.40
2023-02-01T16:31:40.021Z,11.00
2023-02-01T16:34:14.700Z,13.40
2023-02-01T16:36:42.681Z,12.60
2023-02-01T16:39:13.157Z,12.00
2023-02-01T16:41:41.768Z,12.00
2023-02-01T16:44:08.633Z,7.00
2023-02-01T16:46:39.028Z,8.90
2023-02-01T16:49:06.466Z,8.60
2023-02-01T16:51:34.810Z,11.40
2023-02-01T16:54:11.338Z,12.30
2023-02-01T16:56:40.203Z,11.40
2023-02-01T16:59:20.720Z,10.90
2023-02-01T17:01:47.970Z,8.70
2023-02-01T17:04:17.646Z,9.10
2023-02-01T17:06:56.308Z,9.70
2023-02-01T17:09:29.183Z,10.80
2023-02-01T17:11:56.534Z,12.20
2023-02-01T17:14:26.444Z,12.30
2023-02-01T17:16:55.750Z,12.00
2023-02-01T17:19:28.670Z,11.40
2023-02-01T17:22:00.025Z,8.90
2023-02-01T17:24:42.289Z,9.20
2023-02-01T17:27:21.725Z,10.00
2023-02-01T17:29:49.592Z,10.30
2023-02-01T17:32:24.316Z,9.20
2023-02-01T17:35:04.208Z,9.40
2023-02-01T17:37:37.675Z,10.20
2023-02-01T17:40:25.770Z,11.00
2023-02-01T17:43:08.626Z,9.70
2023-02-01T17:46:00.809Z,10.70
2023-02-01T17:48:29.358Z,10.10
2023-02-01T17:51:00.848Z,9.50
2023-02-01T17:53:31.064Z,9.10
2023-02-01T17:56:04.063Z,8.50
2023-02-01T17:58:49.247Z,8.30
2023-02-01T18:01:21.998Z,7.30
2023-02-01T18:03:51.709Z,10.10
2023-02-01T18:06:26.908Z,9.50
2023-02-01T18:08:58.326Z,11.30
2023-02-01T18:11:32.951Z,16.20
2023-02-01T18:14:00.192Z,14.40
2023-02-01T18:16:34.181Z,12.10
2023-02-01T18:19:24.426Z,12.40
2023-02-01T18:21:53.208Z,8.00
2023-02-01T18:24:23.432Z,8.60
2023-02-01T18:26:52.143Z,8.10
2023-02-01T18:29:19.751Z,9.50
2023-02-01T18:31:49.961Z,7.80
2023-02-01T18:34:22.423Z,7.80
2023-02-01T18:36:50.664Z,8.30
2023-02-01T18:39:25.440Z,10.60
2023-02-01T18:41:52.708Z,8.00
2023-02-01T18:44:19.985Z,8.40
2023-02-01T18:46:50.285Z,8.70
2023-02-01T18:49:18.990Z,7.80
2023-02-01T18:51:47.225Z,6.10
2023-02-01T18:54:14.599Z,5.60
2023-02-01T18:56:43.348Z,5.80
2023-02-01T18:59:17.771Z,7.10
2023-02-01T19:01:50.657Z,6.20
2023-02-01T19:04:26.158Z,6.30
2023-02-01T19:07:00.430Z,5.20
2023-02-01T19:09:29.576Z,6.50
2023-02-01T19:11:57.069Z,7.20
2023-02-01T19:14:26.504Z,5.40
2023-02-01T19:16:58.486Z,6.10
2023-02-01T22:39:33.085Z,3.40
2023-02-01T22:42:00.463Z,2.90
2023-02-01T22:44:54.239Z,2.10
2023-02-01T22:47:21.926Z,2.60
2023-02-01T22:49:49.124Z,3.70
2023-02-01T22:52:19.555Z,2.50
2023-02-01T22:54:59.089Z,2.00
2023-02-01T22:57:29.095Z,2.50
2023-02-01T22:59:56.352Z,3.30
2023-02-01T23:02:23.908Z,3.20
2023-02-01T23:04:51.487Z,4.00
2023-02-01T23:07:18.795Z,3.60
2023-02-01T23:09:54.865Z,3.70
2023-02-01T23:12:22.136Z,3.10
2023-02-01T23:15:07.292Z,2.60
2023-02-01T23:17:38.228Z,3.30
2023-02-01T23:20:07.209Z,4.10
2023-02-01T23:22:34.684Z,4.40
2023-02-01T23:25:12.068Z,4.60
2023-02-01T23:27:43.265Z,5.10
2023-02-01T23:30:11.973Z,4.30
2023-02-01T23:32:39.551Z,5.10
2023-02-01T23:35:07.984Z,6.10
2023-02-01T23:37:40.819Z,6.30
2023-02-01T23:40:08.692Z,5.40
2023-02-01T23:45:24.649Z,5.10
2023-02-01T23:47:52.454Z,5.40
2023-02-01T23:52:50.333Z,5.30
2023-02-01T23:55:17.673Z,6.30
2023-02-01T23:57:44.944Z,6.10
