createdAt,value
2019-01-25T08:57:32.837Z,99.90
2019-01-25T09:07:34.113Z,99.90
2019-01-25T09:17:35.348Z,91.40
2019-01-25T09:27:36.600Z,56.60
2019-01-25T09:37:37.868Z,60.00
2019-01-25T09:47:39.900Z,56.60
2019-01-25T09:57:41.931Z,54.60
2019-01-25T10:07:43.235Z,54.50
2019-01-25T10:17:44.504Z,61.50
2019-01-25T10:27:47.175Z,72.90
2019-01-25T10:37:47.076Z,69.70
2019-01-25T10:47:48.353Z,82.80
2019-01-25T10:57:49.601Z,83.50
2019-01-25T11:07:50.872Z,85.60
2019-01-25T11:17:52.884Z,66.60
2019-01-25T11:27:54.147Z,66.60
2019-01-25T11:37:55.460Z,72.00
2019-01-25T11:47:56.740Z,87.90
2019-01-25T11:57:58.016Z,91.10
2019-01-25T12:07:59.304Z,96.00
2019-01-25T12:18:00.585Z,98.00
2019-01-25T12:28:05.373Z,94.80
2019-01-25T12:38:03.867Z,81.90
2019-01-25T12:48:05.906Z,97.70
2019-01-25T12:58:07.259Z,97.60
2019-01-25T13:08:08.512Z,95.30
2019-01-25T13:18:09.781Z,72.60
2019-01-25T13:28:17.494Z,47.10
2019-01-25T13:38:18.918Z,47.10
2019-01-25T13:48:20.242Z,46.60
2019-01-25T13:58:21.855Z,46.00
2019-01-25T14:08:23.161Z,46.50
2019-01-25T14:18:26.431Z,47.80
2019-01-25T14:28:27.677Z,47.20
2019-01-25T14:38:28.954Z,47.10
2019-01-25T14:48:30.989Z,47.70
2019-01-25T14:58:32.253Z,47.70
2019-01-25T15:08:33.533Z,46.70
2019-01-25T15:18:34.974Z,48.30
2019-01-25T15:28:36.267Z,47.70
2019-01-25T15:38:37.543Z,49.80
2019-01-25T15:48:39.585Z,49.50
2019-01-25T15:58:41.079Z,49.50
2019-01-25T16:08:42.581Z,49.30
2019-01-25T16:18:43.831Z,48.40
2019-01-25T16:28:45.109Z,51.20
2019-01-25T16:38:46.377Z,51.40
2019-01-25T16:48:47.626Z,51.30
2019-01-25T16:58:48.865Z,52.20
2019-01-25T17:08:50.136Z,52.80
2019-01-25T17:18:51.430Z,53.50
2019-01-25T17:28:52.696Z,55.50
2019-01-25T17:38:54.014Z,54.70
2019-01-25T17:48:55.374Z,54.90
2019-01-25T17:58:56.657Z,53.70
2019-01-25T18:08:58.000Z,55.70
2019-01-25T18:18:59.324Z,54.80
2019-01-25T18:29:00.705Z,55.50
2019-01-25T18:39:02.020Z,54.80
2019-01-25T18:49:03.402Z,53.80
2019-01-25T18:59:05.715Z,54.50
2019-01-25T19:09:07.021Z,54.10
2019-01-25T19:19:08.301Z,55.00
2019-01-25T19:29:09.576Z,56.20
2019-01-25T19:39:10.844Z,56.80
2019-01-25T19:49:12.134Z,55.70
2019-01-25T19:59:13.389Z,56.20
2019-01-25T20:09:14.686Z,56.90
2019-01-25T20:19:16.018Z,57.40
2019-01-25T20:29:17.258Z,56.70
2019-01-25T20:39:18.522Z,57.10
2019-01-25T20:49:19.803Z,56.30
2019-01-25T20:59:21.137Z,56.00
2019-01-25T21:09:22.429Z,55.90
2019-01-25T21:19:23.716Z,55.90
2019-01-25T21:29:25.006Z,55.90
2019-01-25T21:39:26.320Z,55.30
2019-01-25T21:49:27.681Z,56.00
2019-01-25T21:59:29.009Z,56.90
2019-01-25T22:09:30.361Z,57.30
2019-01-25T22:19:31.698Z,56.00
2019-01-25T22:29:33.035Z,55.60
2019-01-25T22:39:34.307Z,59.30
2019-01-25T22:49:35.598Z,55.80
2019-01-25T22:59:36.869Z,56.60
2019-01-25T23:09:38.190Z,57.70
2019-01-25T23:19:39.452Z,56.60
2019-01-25T23:29:40.777Z,56.60
2019-01-25T23:39:42.039Z,55.30
2019-01-25T23:49:43.381Z,54.40
2019-01-25T23:59:44.707Z,54.40
