createdAt,value
2018-10-12T00:00:14.171Z,1.10
2018-10-12T00:01:14.204Z,1.00
2018-10-12T00:02:14.252Z,0.90
2018-10-12T00:03:14.210Z,0.90
2018-10-12T00:04:14.238Z,1.00
2018-10-12T00:05:14.253Z,1.00
2018-10-12T00:06:14.266Z,0.90
2018-10-12T00:07:14.357Z,1.00
2018-10-12T00:08:14.323Z,0.90
2018-10-12T00:09:14.311Z,0.90
2018-10-12T00:10:14.352Z,0.90
2018-10-12T00:11:14.377Z,0.90
2018-10-12T00:12:14.459Z,1.20
2018-10-12T00:13:14.361Z,1.30
2018-10-12T00:14:14.391Z,1.20
2018-10-12T00:15:14.384Z,1.10
2018-10-12T00:16:14.500Z,1.20
2018-10-12T00:17:14.404Z,1.20
2018-10-12T00:18:14.425Z,1.30
2018-10-12T00:19:14.431Z,1.10
2018-10-12T00:20:14.456Z,1.40
2018-10-12T00:21:14.505Z,1.10
2018-10-12T00:22:14.484Z,1.10
2018-10-12T00:23:14.481Z,1.30
2018-10-12T00:24:14.551Z,1.60
2018-10-12T00:25:14.531Z,1.20
2018-10-12T00:26:14.643Z,1.40
2018-10-12T00:27:14.576Z,1.40
2018-10-12T00:28:14.582Z,2.10
2018-10-12T00:29:14.568Z,1.70
2018-10-12T00:30:14.589Z,1.30
2018-10-12T00:31:14.627Z,1.50
2018-10-12T00:32:14.598Z,1.10
2018-10-12T00:33:14.615Z,1.30
2018-10-12T00:34:14.668Z,1.50
2018-10-12T00:35:14.646Z,1.30
2018-10-12T00:36:14.764Z,1.20
2018-10-12T00:37:14.654Z,1.10
2018-10-12T00:38:14.686Z,1.10
2018-10-12T00:39:14.717Z,1.40
2018-10-12T00:40:14.739Z,1.40
2018-10-12T00:41:14.835Z,1.40
2018-10-12T00:42:14.746Z,1.10
2018-10-12T00:43:14.796Z,1.20
2018-10-12T00:44:14.781Z,1.00
2018-10-12T00:45:14.779Z,1.10
2018-10-12T00:46:14.832Z,1.00
2018-10-12T00:47:14.818Z,0.90
2018-10-12T00:48:14.817Z,1.00
2018-10-12T00:49:14.830Z,1.10
2018-10-12T00:50:14.845Z,1.10
2018-10-12T00:51:14.959Z,1.10
2018-10-12T00:52:14.874Z,0.90
2018-10-12T00:53:14.886Z,1.30
2018-10-12T00:55:14.914Z,1.20
2018-10-12T00:56:15.038Z,1.20
2018-10-12T00:57:14.945Z,1.00
2018-10-12T00:58:14.957Z,1.10
2018-10-12T00:59:14.977Z,0.80
2018-10-12T01:00:14.978Z,1.10
2018-10-12T01:01:15.046Z,1.00
2018-10-12T01:02:15.114Z,0.90
2018-10-12T01:03:15.002Z,1.00
2018-10-12T01:04:15.149Z,1.20
2018-10-12T01:05:15.057Z,1.10
2018-10-12T01:06:15.045Z,1.20
2018-10-12T01:07:15.107Z,1.40
2018-10-12T01:08:15.069Z,1.30
2018-10-12T01:09:15.098Z,1.20
2018-10-12T01:10:15.119Z,1.30
2018-10-12T01:11:15.114Z,1.50
2018-10-12T01:12:15.281Z,1.30
2018-10-12T01:13:15.165Z,1.60
2018-10-12T01:14:15.160Z,1.40
2018-10-12T01:15:15.190Z,1.40
2018-10-12T01:16:15.184Z,1.20
2018-10-12T01:17:15.320Z,1.50
2018-10-12T01:18:15.235Z,1.30
2018-10-12T01:19:15.244Z,1.30
2018-10-12T01:20:15.306Z,1.20
2018-10-12T01:21:15.320Z,1.30
2018-10-12T01:22:15.365Z,1.50
2018-10-12T01:23:15.285Z,1.40
2018-10-12T01:24:15.291Z,1.40
2018-10-12T01:25:15.325Z,1.30
2018-10-12T01:26:15.324Z,1.60
2018-10-12T01:27:15.499Z,1.40
2018-10-12T01:28:15.351Z,1.40
2018-10-12T01:29:15.359Z,1.70
2018-10-12T01:30:15.396Z,1.80
2018-10-12T01:31:15.391Z,1.60
2018-10-12T01:32:15.471Z,2.20
2018-10-12T01:33:15.423Z,2.00
2018-10-12T01:34:15.445Z,2.30
2018-10-12T01:35:15.496Z,2.20
2018-10-12T01:36:15.486Z,2.10
2018-10-12T01:37:15.501Z,2.00
2018-10-12T01:38:15.489Z,2.10
2018-10-12T01:39:15.493Z,2.40
2018-10-12T01:40:15.557Z,2.40
2018-10-12T01:41:15.539Z,2.20
2018-10-12T01:42:15.532Z,2.40
2018-10-12T01:43:15.539Z,2.80
2018-10-12T01:44:15.564Z,2.80
2018-10-12T01:45:15.631Z,3.30
2018-10-12T01:46:15.589Z,3.50
2018-10-12T01:47:15.614Z,3.40
2018-10-12T01:48:15.721Z,4.00
2018-10-12T01:49:15.629Z,4.30
2018-10-12T01:50:15.646Z,3.90
2018-10-12T01:51:15.665Z,4.00
2018-10-12T01:52:15.672Z,4.10
2018-10-12T01:53:15.731Z,4.10
2018-10-12T01:54:15.684Z,3.40
2018-10-12T01:55:15.691Z,2.80
2018-10-12T01:56:15.711Z,3.40
2018-10-12T01:57:15.829Z,3.70
2018-10-12T01:58:15.743Z,3.30
2018-10-12T01:59:15.873Z,3.10
2018-10-12T02:00:15.787Z,2.80
2018-10-12T02:01:15.801Z,3.00
2018-10-12T02:02:15.807Z,3.70
2018-10-12T02:03:15.858Z,4.20
2018-10-12T02:04:15.939Z,3.30
2018-10-12T02:05:15.847Z,3.80
2018-10-12T02:06:15.862Z,3.90
2018-10-12T02:07:15.858Z,3.90
2018-10-12T02:08:15.863Z,3.40
2018-10-12T02:09:15.928Z,4.40
2018-10-12T02:10:15.905Z,3.40
2018-10-12T02:11:15.915Z,3.70
2018-10-12T02:12:15.954Z,4.60
2018-10-12T02:13:16.042Z,4.90
2018-10-12T02:14:15.962Z,5.30
2018-10-12T02:15:16.096Z,4.40
2018-10-12T02:16:15.991Z,4.40
2018-10-12T02:17:16.009Z,4.40
2018-10-12T02:18:16.113Z,4.60
2018-10-12T02:19:16.017Z,5.40
2018-10-12T02:20:16.029Z,4.40
2018-10-12T02:21:16.071Z,5.00
2018-10-12T02:22:16.106Z,4.80
2018-10-12T02:23:16.159Z,5.30
2018-10-12T02:24:16.110Z,6.20
2018-10-12T02:25:16.113Z,7.00
2018-10-12T02:26:16.124Z,6.00
2018-10-12T02:27:16.147Z,7.90
2018-10-12T02:28:16.242Z,8.60
2018-10-12T02:29:16.167Z,6.40
2018-10-12T02:30:16.193Z,6.20
2018-10-12T02:31:16.193Z,6.60
2018-10-12T02:32:16.201Z,9.10
2018-10-12T02:33:16.315Z,9.20
2018-10-12T02:34:16.225Z,9.70
2018-10-12T02:35:16.258Z,10.70
2018-10-12T02:36:16.247Z,11.00
2018-10-12T02:37:16.291Z,9.70
2018-10-12T02:38:16.336Z,8.90
2018-10-12T02:39:16.303Z,8.10
2018-10-12T02:40:16.326Z,10.80
2018-10-12T02:41:16.330Z,10.70
2018-10-12T02:42:16.348Z,10.90
2018-10-12T02:43:16.465Z,9.70
2018-10-12T02:44:16.372Z,9.60
2018-10-12T02:45:16.379Z,9.00
2018-10-12T02:46:16.389Z,8.90
2018-10-12T02:47:16.399Z,8.10
2018-10-12T02:48:16.511Z,8.60
2018-10-12T02:49:16.428Z,8.00
2018-10-12T02:50:16.454Z,8.80
2018-10-12T02:51:16.470Z,9.50
2018-10-12T02:52:16.467Z,9.20
2018-10-12T02:53:16.671Z,9.30
2018-10-12T02:54:16.503Z,7.30
2018-10-12T02:55:16.504Z,8.00
2018-10-12T02:56:16.515Z,8.20
2018-10-12T02:57:16.522Z,7.20
2018-10-12T02:58:16.599Z,6.20
2018-10-12T02:59:16.611Z,5.90
2018-10-12T03:00:16.596Z,6.60
2018-10-12T03:01:16.588Z,7.00
2018-10-12T03:02:16.598Z,6.50
2018-10-12T03:03:16.616Z,6.50
2018-10-12T03:04:16.672Z,5.70
2018-10-12T03:05:16.632Z,4.80
2018-10-12T03:06:16.694Z,4.50
2018-10-12T03:07:16.674Z,4.70
2018-10-12T03:08:16.689Z,4.90
2018-10-12T03:09:16.706Z,4.40
2018-10-12T03:10:16.734Z,4.20
2018-10-12T03:11:16.765Z,4.10
2018-10-12T03:12:16.783Z,4.30
2018-10-12T03:13:16.753Z,4.50
2018-10-12T03:14:16.761Z,4.80
2018-10-12T03:15:16.772Z,5.40
2018-10-12T03:16:16.860Z,4.90
2018-10-12T03:17:16.794Z,4.90
2018-10-12T03:18:16.817Z,5.20
2018-10-12T03:19:16.873Z,5.90
2018-10-12T03:20:16.887Z,5.90
2018-10-12T03:21:16.996Z,5.90
2018-10-12T03:22:16.874Z,6.40
2018-10-12T03:23:16.878Z,6.50
2018-10-12T03:24:16.911Z,6.40
2018-10-12T03:25:16.922Z,7.20
2018-10-12T03:26:16.975Z,6.80
2018-10-12T03:27:16.948Z,6.30
2018-10-12T03:28:16.953Z,6.70
2018-10-12T03:29:16.951Z,7.20
2018-10-12T03:30:16.981Z,6.50
2018-10-12T03:31:17.107Z,7.10
2018-10-12T03:32:16.990Z,7.00
2018-10-12T03:33:17.023Z,6.80
2018-10-12T03:34:17.160Z,6.70
2018-10-12T03:35:17.040Z,7.00
2018-10-12T03:36:17.196Z,6.90
2018-10-12T03:37:17.208Z,6.30
2018-10-12T03:38:17.094Z,6.50
2018-10-12T03:39:17.091Z,5.70
2018-10-12T03:40:17.133Z,5.90
2018-10-12T03:41:17.170Z,5.90
2018-10-12T03:42:17.127Z,5.00
2018-10-12T03:43:17.157Z,5.80
2018-10-12T03:44:17.166Z,5.90
2018-10-12T03:45:17.224Z,5.80
2018-10-12T03:46:17.461Z,5.80
2018-10-12T03:47:17.201Z,6.00
2018-10-12T03:48:17.215Z,6.50
2018-10-12T03:49:17.244Z,6.30
2018-10-12T03:50:17.255Z,7.00
2018-10-12T03:51:17.319Z,6.70
2018-10-12T03:52:17.432Z,7.50
2018-10-12T03:53:17.273Z,7.10
2018-10-12T03:54:17.297Z,7.50
2018-10-12T03:55:17.306Z,5.90
2018-10-12T03:56:17.348Z,6.20
2018-10-12T03:57:17.530Z,6.60
2018-10-12T03:58:17.358Z,5.70
2018-10-12T03:59:17.378Z,4.50
2018-10-12T04:00:17.424Z,4.20
2018-10-12T04:01:17.384Z,3.80
2018-10-12T04:02:17.417Z,3.30
2018-10-12T04:03:17.474Z,3.80
2018-10-12T04:04:17.516Z,3.40
2018-10-12T04:05:17.440Z,3.30
2018-10-12T04:06:17.474Z,3.90
2018-10-12T04:07:17.480Z,4.00
2018-10-12T04:08:17.514Z,3.80
2018-10-12T04:09:17.638Z,3.80
2018-10-12T04:10:17.526Z,4.20
2018-10-12T04:11:17.595Z,4.20
2018-10-12T04:12:17.548Z,4.80
2018-10-12T04:13:17.556Z,4.20
2018-10-12T04:14:17.728Z,4.60
2018-10-12T04:15:17.575Z,4.20
2018-10-12T04:16:17.716Z,3.60
2018-10-12T04:17:17.611Z,3.70
2018-10-12T04:18:17.625Z,3.60
2018-10-12T04:19:17.744Z,3.60
2018-10-12T04:20:17.654Z,3.60
2018-10-12T04:21:17.675Z,3.20
2018-10-12T04:22:17.703Z,3.70
2018-10-12T04:23:17.696Z,3.70
2018-10-12T04:24:17.730Z,3.40
2018-10-12T04:25:17.760Z,3.70
2018-10-12T04:26:17.745Z,4.10
2018-10-12T04:27:17.912Z,4.20
2018-10-12T04:28:17.817Z,4.40
2018-10-12T04:29:17.774Z,4.70
2018-10-12T04:30:17.787Z,4.20
2018-10-12T04:31:17.817Z,4.70
2018-10-12T04:32:17.979Z,4.90
2018-10-12T04:33:17.843Z,4.90
2018-10-12T04:34:17.840Z,5.10
2018-10-12T04:35:17.849Z,4.70
2018-10-12T04:36:17.892Z,5.40
2018-10-12T04:37:17.941Z,5.30
2018-10-12T04:38:17.894Z,4.70
2018-10-12T04:39:17.927Z,4.60
2018-10-12T04:40:17.931Z,5.00
2018-10-12T04:41:17.943Z,5.10
2018-10-12T04:42:18.084Z,5.20
2018-10-12T04:43:17.981Z,5.10
2018-10-12T04:44:17.980Z,5.30
2018-10-12T04:45:17.978Z,5.90
2018-10-12T04:46:18.005Z,6.20
2018-10-12T04:47:18.160Z,6.50
2018-10-12T04:48:18.033Z,6.90
2018-10-12T04:49:18.041Z,7.10
2018-10-12T04:50:18.208Z,7.00
2018-10-12T04:51:18.081Z,7.30
2018-10-12T04:52:18.092Z,6.80
2018-10-12T04:53:18.090Z,6.70
2018-10-12T04:54:18.155Z,6.60
2018-10-12T04:55:18.263Z,6.50
2018-10-12T04:56:18.150Z,6.90
2018-10-12T04:57:18.198Z,6.40
2018-10-12T04:58:18.176Z,6.80
2018-10-12T04:59:18.173Z,6.40
2018-10-12T05:00:18.326Z,7.00
2018-10-12T05:01:18.275Z,7.20
2018-10-12T05:02:18.206Z,7.20
2018-10-12T05:03:18.224Z,6.90
2018-10-12T05:04:18.249Z,7.00
2018-10-12T05:05:18.303Z,7.20
2018-10-12T05:06:18.274Z,7.80
2018-10-12T05:07:18.338Z,7.20
2018-10-12T05:08:18.291Z,7.30
2018-10-12T05:09:18.472Z,8.00
2018-10-12T05:10:18.324Z,7.70
2018-10-12T05:11:18.342Z,8.70
2018-10-12T05:12:18.350Z,8.20
2018-10-12T05:13:18.376Z,9.90
2018-10-12T05:14:18.544Z,10.40
2018-10-12T05:15:18.393Z,10.90
2018-10-12T05:16:18.452Z,11.30
2018-10-12T05:17:18.412Z,10.00
2018-10-12T05:18:18.449Z,9.50
2018-10-12T05:19:18.615Z,9.30
2018-10-12T05:20:18.485Z,7.70
2018-10-12T05:21:18.472Z,7.10
2018-10-12T05:22:18.688Z,7.20
2018-10-12T05:23:18.506Z,6.40
2018-10-12T05:24:18.527Z,7.00
2018-10-12T05:25:18.691Z,6.60
2018-10-12T05:26:18.592Z,5.70
2018-10-12T05:27:18.567Z,5.90
2018-10-12T05:28:18.586Z,5.40
2018-10-12T05:29:18.599Z,5.10
2018-10-12T05:30:18.819Z,5.40
2018-10-12T05:31:18.620Z,5.20
2018-10-12T05:32:18.641Z,5.70
2018-10-12T05:33:18.646Z,5.80
2018-10-12T05:34:18.665Z,5.70
2018-10-12T05:35:18.822Z,5.10
2018-10-12T05:36:18.689Z,5.60
2018-10-12T05:37:18.690Z,5.10
2018-10-12T05:38:18.709Z,5.40
2018-10-12T05:39:18.715Z,5.10
2018-10-12T05:40:18.792Z,4.90
2018-10-12T05:41:18.741Z,5.00
2018-10-12T05:42:18.800Z,5.40
2018-10-12T05:43:19.085Z,4.80
2018-10-12T05:44:18.781Z,5.40
2018-10-12T05:45:18.807Z,4.80
2018-10-12T05:46:18.830Z,5.00
2018-10-12T05:47:18.839Z,4.80
2018-10-12T05:48:19.006Z,4.50
2018-10-12T05:49:18.852Z,4.80
2018-10-12T05:50:18.919Z,5.00
2018-10-12T05:51:18.896Z,4.60
2018-10-12T05:52:18.894Z,4.80
2018-10-12T05:53:19.085Z,4.40
2018-10-12T05:54:18.930Z,4.20
2018-10-12T05:55:18.949Z,3.70
2018-10-12T05:56:18.966Z,3.80
2018-10-12T05:57:18.975Z,4.50
2018-10-12T05:58:19.127Z,3.60
2018-10-12T05:59:19.006Z,3.80
2018-10-12T06:00:18.994Z,3.90
2018-10-12T06:01:19.061Z,3.40
2018-10-12T06:02:19.050Z,3.30
2018-10-12T06:03:19.217Z,3.30
2018-10-12T06:04:19.074Z,3.10
2018-10-12T06:05:19.078Z,3.60
2018-10-12T06:06:19.101Z,4.00
2018-10-12T06:07:19.106Z,3.20
2018-10-12T06:08:19.280Z,3.90
2018-10-12T06:09:19.145Z,3.70
2018-10-12T06:10:19.146Z,3.70
2018-10-12T06:11:19.208Z,3.60
2018-10-12T06:12:19.190Z,4.10
2018-10-12T06:13:19.234Z,3.60
2018-10-12T06:14:19.195Z,4.30
2018-10-12T06:15:19.257Z,4.00
2018-10-12T06:16:19.360Z,3.80
2018-10-12T06:17:19.283Z,3.80
2018-10-12T06:18:19.304Z,4.20
2018-10-12T06:19:19.310Z,3.80
2018-10-12T06:20:19.263Z,3.60
2018-10-12T06:21:19.472Z,3.50
2018-10-12T06:22:19.305Z,3.30
2018-10-12T06:23:19.326Z,3.80
2018-10-12T06:24:19.335Z,3.30
2018-10-12T06:25:19.378Z,3.50
2018-10-12T06:26:19.529Z,3.60
2018-10-12T06:27:19.371Z,2.90
2018-10-12T06:28:19.374Z,3.00
2018-10-12T06:29:19.405Z,2.50
2018-10-12T06:30:19.430Z,2.70
2018-10-12T06:31:19.577Z,3.10
2018-10-12T06:32:19.447Z,3.00
2018-10-12T06:33:19.458Z,3.50
2018-10-12T06:34:19.469Z,3.00
2018-10-12T06:35:19.475Z,3.40
2018-10-12T06:36:19.545Z,3.70
2018-10-12T06:37:19.505Z,4.00
2018-10-12T06:38:19.544Z,4.40
2018-10-12T06:39:19.707Z,4.50
2018-10-12T06:40:19.551Z,4.50
2018-10-12T06:41:19.698Z,4.70
2018-10-12T06:42:19.570Z,4.70
2018-10-12T06:43:19.599Z,5.00
2018-10-12T06:44:19.796Z,5.10
2018-10-12T06:45:19.617Z,5.50
2018-10-12T06:46:19.638Z,6.10
2018-10-12T06:47:19.665Z,6.20
2018-10-12T06:48:19.674Z,6.70
2018-10-12T06:49:19.684Z,6.10
2018-10-12T06:50:19.732Z,6.30
2018-10-12T06:51:19.721Z,6.10
2018-10-12T06:52:19.699Z,7.50
2018-10-12T06:53:19.718Z,7.70
2018-10-12T06:54:19.775Z,7.40
2018-10-12T06:55:19.790Z,7.40
2018-10-12T06:56:19.779Z,7.70
2018-10-12T06:57:19.789Z,7.20
2018-10-12T06:58:19.854Z,8.00
2018-10-12T06:59:19.797Z,7.90
2018-10-12T07:00:19.841Z,7.50
2018-10-12T07:01:19.840Z,7.10
2018-10-12T07:02:20.001Z,7.40
2018-10-12T07:03:20.404Z,7.30
2018-10-12T07:04:19.884Z,7.10
2018-10-12T07:05:19.909Z,6.70
2018-10-12T07:06:19.894Z,8.10
2018-10-12T07:07:20.053Z,7.70
2018-10-12T07:08:19.952Z,8.60
2018-10-12T07:09:19.929Z,8.10
2018-10-12T07:10:19.947Z,9.60
2018-10-12T07:11:19.958Z,9.30
2018-10-12T07:12:20.029Z,9.80
2018-10-12T07:13:20.157Z,9.40
2018-10-12T07:14:20.007Z,9.00
2018-10-12T07:15:20.035Z,9.60
2018-10-12T07:16:20.037Z,8.90
2018-10-12T07:17:20.050Z,9.50
2018-10-12T07:18:20.233Z,9.10
2018-10-12T07:19:20.113Z,9.30
2018-10-12T07:20:20.118Z,8.30
2018-10-12T07:21:20.112Z,9.00
2018-10-12T07:22:20.121Z,9.20
2018-10-12T07:23:20.286Z,8.90
2018-10-12T07:24:20.152Z,8.60
2018-10-12T07:25:20.159Z,8.40
2018-10-12T07:26:20.174Z,7.80
2018-10-12T07:27:20.167Z,7.60
2018-10-12T07:28:20.359Z,7.70
2018-10-12T07:29:20.203Z,7.40
2018-10-12T07:30:20.245Z,8.40
2018-10-12T07:31:20.271Z,7.40
2018-10-12T07:32:20.262Z,7.10
2018-10-12T07:33:20.317Z,7.20
2018-10-12T07:34:20.290Z,7.30
2018-10-12T07:35:20.293Z,7.00
2018-10-12T07:36:20.310Z,7.30
2018-10-12T07:37:20.438Z,7.20
2018-10-12T07:38:20.342Z,8.20
2018-10-12T07:39:20.491Z,7.50
2018-10-12T07:40:20.346Z,7.20
2018-10-12T07:41:20.389Z,6.60
2018-10-12T07:42:20.449Z,6.60
2018-10-12T07:43:20.402Z,7.40
2018-10-12T07:44:20.579Z,7.10
2018-10-12T07:45:20.444Z,7.20
2018-10-12T07:46:20.463Z,7.50
2018-10-12T07:47:20.608Z,7.70
2018-10-12T07:48:20.465Z,7.70
2018-10-12T07:49:20.640Z,7.30
2018-10-12T07:50:20.489Z,7.70
2018-10-12T07:51:20.493Z,7.90
2018-10-12T07:52:20.557Z,8.00
2018-10-12T07:53:20.646Z,7.70
2018-10-12T07:54:20.552Z,7.50
2018-10-12T07:55:20.707Z,7.00
2018-10-12T07:56:20.594Z,6.70
2018-10-12T07:57:20.600Z,5.40
2018-10-12T07:58:20.593Z,5.50
2018-10-12T07:59:20.619Z,4.70
2018-10-12T08:00:20.823Z,5.50
2018-10-12T08:01:20.646Z,4.90
2018-10-12T08:02:20.649Z,5.80
2018-10-12T08:03:20.653Z,5.80
2018-10-12T08:04:20.673Z,5.90
2018-10-12T08:05:20.840Z,5.60
2018-10-12T08:06:20.875Z,5.60
2018-10-12T08:07:20.735Z,5.80
2018-10-12T08:08:20.726Z,5.90
2018-10-12T08:09:20.771Z,6.10
2018-10-12T08:10:20.823Z,6.20
2018-10-12T08:11:20.763Z,6.40
2018-10-12T08:12:20.834Z,6.50
2018-10-12T08:13:20.947Z,6.80
2018-10-12T08:14:20.864Z,7.40
2018-10-12T08:15:20.823Z,6.70
2018-10-12T08:16:20.836Z,6.90
2018-10-12T08:17:20.861Z,7.30
2018-10-12T08:18:21.026Z,7.30
2018-10-12T08:19:20.877Z,7.70
2018-10-12T08:20:20.927Z,7.70
2018-10-12T08:21:20.913Z,7.20
2018-10-12T08:22:20.963Z,6.90
2018-10-12T08:23:20.958Z,6.50
2018-10-12T08:24:21.060Z,7.00
2018-10-12T08:25:20.963Z,6.40
2018-10-12T08:26:20.974Z,6.30
2018-10-12T08:27:20.998Z,5.70
2018-10-12T08:28:21.030Z,5.40
2018-10-12T08:29:21.073Z,5.40
2018-10-12T08:30:21.039Z,5.50
2018-10-12T08:31:21.102Z,5.60
2018-10-12T08:32:21.209Z,4.90
2018-10-12T08:33:21.067Z,5.40
2018-10-12T08:34:21.069Z,5.80
2018-10-12T08:35:21.144Z,5.40
2018-10-12T08:36:21.189Z,4.90
2018-10-12T08:37:21.186Z,5.20
2018-10-12T08:38:21.151Z,5.10
2018-10-12T08:39:21.308Z,5.30
2018-10-12T08:40:21.150Z,5.60
2018-10-12T08:41:21.177Z,4.60
2018-10-12T08:42:21.202Z,4.80
2018-10-12T08:43:21.211Z,4.60
2018-10-12T08:44:21.257Z,4.60
2018-10-12T08:45:21.292Z,4.20
2018-10-12T08:46:21.251Z,3.80
2018-10-12T08:47:21.273Z,4.00
2018-10-12T08:48:21.323Z,4.40
2018-10-12T08:49:21.340Z,3.90
2018-10-12T08:50:21.292Z,4.60
2018-10-12T08:51:21.456Z,4.50
2018-10-12T08:52:21.334Z,4.80
2018-10-12T08:53:21.341Z,4.80
2018-10-12T08:54:21.367Z,4.40
2018-10-12T08:55:21.472Z,4.50
2018-10-12T08:56:21.532Z,4.10
2018-10-12T08:57:21.382Z,4.80
2018-10-12T08:58:21.418Z,4.30
2018-10-12T08:59:21.410Z,4.70
2018-10-12T09:00:21.434Z,5.00
2018-10-12T09:01:21.516Z,4.90
2018-10-12T09:02:21.451Z,5.30
2018-10-12T09:03:21.491Z,4.90
2018-10-12T09:04:21.486Z,4.70
2018-10-12T09:05:21.505Z,6.00
2018-10-12T09:06:21.577Z,4.90
2018-10-12T09:07:21.544Z,5.40
2018-10-12T09:08:21.555Z,5.10
2018-10-12T09:09:21.542Z,5.40
2018-10-12T09:10:21.723Z,5.00
2018-10-12T09:11:21.594Z,5.40
2018-10-12T09:12:21.606Z,5.70
2018-10-12T09:13:21.620Z,5.10
2018-10-12T09:14:21.623Z,4.90
2018-10-12T09:15:21.714Z,4.90
2018-10-12T09:16:21.743Z,5.20
2018-10-12T09:17:21.665Z,5.20
2018-10-12T09:18:21.796Z,4.90
2018-10-12T09:19:21.693Z,4.60
2018-10-12T09:20:21.896Z,5.00
2018-10-12T09:21:21.717Z,4.60
2018-10-12T09:22:21.755Z,5.00
2018-10-12T09:23:21.901Z,5.40
2018-10-12T09:24:21.767Z,5.40
2018-10-12T09:25:21.781Z,5.70
2018-10-12T09:26:21.805Z,5.90
2018-10-12T09:27:21.815Z,6.10
2018-10-12T09:28:21.967Z,6.00
2018-10-12T09:29:21.826Z,5.30
2018-10-12T09:30:21.881Z,6.10
2018-10-12T09:31:21.860Z,5.80
2018-10-12T09:32:21.862Z,5.10
2018-10-12T09:33:21.929Z,5.70
2018-10-12T09:34:21.914Z,5.80
2018-10-12T09:35:21.920Z,5.60
2018-10-12T09:36:21.933Z,5.10
2018-10-12T09:37:22.042Z,4.90
2018-10-12T09:38:21.953Z,5.30
2018-10-12T09:39:21.967Z,5.10
2018-10-12T09:40:21.971Z,4.90
2018-10-12T09:41:22.002Z,5.00
2018-10-12T09:42:22.178Z,5.30
2018-10-12T09:43:22.215Z,5.30
2018-10-12T09:44:22.048Z,4.80
2018-10-12T09:45:22.038Z,4.90
2018-10-12T09:46:22.064Z,5.10
2018-10-12T09:47:22.109Z,5.30
2018-10-12T09:48:22.098Z,5.80
2018-10-12T09:49:22.098Z,6.40
2018-10-12T09:50:22.297Z,5.50
2018-10-12T09:51:22.137Z,6.30
2018-10-12T09:52:22.146Z,6.70
2018-10-12T09:53:22.155Z,5.90
2018-10-12T09:54:22.182Z,5.60
2018-10-12T09:55:22.287Z,5.60
2018-10-12T09:56:22.224Z,5.70
2018-10-12T09:57:22.213Z,6.40
2018-10-12T09:58:22.294Z,5.60
2018-10-12T09:59:22.247Z,5.60
2018-10-12T10:00:22.276Z,5.60
2018-10-12T10:01:22.260Z,5.70
2018-10-12T10:02:22.555Z,5.80
2018-10-12T10:03:22.307Z,6.20
2018-10-12T10:04:22.317Z,6.30
2018-10-12T10:05:22.340Z,6.40
2018-10-12T10:06:22.350Z,6.30
2018-10-12T10:07:22.562Z,6.00
2018-10-12T10:08:22.526Z,5.60
2018-10-12T10:09:22.404Z,6.20
2018-10-12T10:10:22.397Z,5.80
2018-10-12T10:11:22.411Z,5.30
2018-10-12T10:12:22.596Z,5.10
2018-10-12T10:13:22.435Z,5.70
2018-10-12T10:14:22.455Z,5.60
2018-10-12T10:15:22.487Z,5.60
2018-10-12T10:16:22.498Z,5.70
2018-10-12T10:17:22.658Z,6.10
2018-10-12T10:18:22.828Z,5.70
2018-10-12T10:19:22.723Z,6.10
2018-10-12T10:20:22.551Z,6.10
2018-10-12T10:21:22.582Z,5.80
2018-10-12T10:22:22.697Z,5.60
2018-10-12T10:23:22.730Z,5.30
2018-10-12T10:24:22.587Z,5.80
2018-10-12T10:25:22.612Z,6.40
2018-10-12T10:26:22.650Z,6.00
2018-10-12T10:27:22.641Z,6.30
2018-10-12T10:28:22.695Z,6.50
2018-10-12T10:29:22.725Z,5.90
2018-10-12T10:30:22.842Z,6.20
2018-10-12T10:31:22.701Z,6.30
2018-10-12T10:32:22.851Z,6.20
2018-10-12T10:33:22.748Z,6.30
2018-10-12T10:34:22.754Z,6.70
2018-10-12T10:35:22.852Z,7.20
2018-10-12T10:36:22.791Z,6.30
2018-10-12T10:37:22.792Z,6.80
2018-10-12T10:38:22.838Z,6.30
2018-10-12T10:39:22.828Z,7.10
2018-10-12T10:40:23.012Z,7.00
2018-10-12T10:41:22.862Z,7.10
2018-10-12T10:42:22.875Z,6.90
2018-10-12T10:43:22.885Z,6.80
2018-10-12T10:44:22.912Z,6.60
2018-10-12T10:45:23.127Z,6.70
2018-10-12T10:46:23.024Z,6.90
2018-10-12T10:47:22.991Z,6.70
2018-10-12T10:48:22.957Z,5.90
2018-10-12T10:49:22.969Z,6.70
2018-10-12T10:50:23.078Z,5.90
2018-10-12T10:51:22.999Z,5.70
2018-10-12T10:52:23.034Z,6.10
2018-10-12T10:53:23.078Z,6.70
2018-10-12T10:54:23.068Z,6.40
2018-10-12T10:55:23.218Z,6.70
2018-10-12T10:56:23.097Z,6.00
2018-10-12T10:57:23.109Z,6.00
2018-10-12T10:58:23.134Z,6.00
2018-10-12T10:59:23.133Z,5.90
2018-10-12T11:00:23.197Z,5.80
2018-10-12T11:01:23.162Z,5.70
2018-10-12T11:02:23.188Z,5.30
2018-10-12T11:03:23.319Z,5.80
2018-10-12T11:04:23.225Z,6.30
2018-10-12T11:05:23.221Z,5.60
2018-10-12T11:06:23.258Z,6.90
2018-10-12T11:07:23.251Z,6.70
2018-10-12T11:08:23.320Z,6.60
2018-10-12T11:09:23.438Z,6.40
2018-10-12T11:10:23.302Z,6.20
2018-10-12T11:11:23.344Z,6.40
2018-10-12T11:12:23.374Z,6.20
2018-10-12T11:13:23.357Z,6.70
2018-10-12T11:14:23.532Z,6.10
2018-10-12T11:15:23.382Z,6.20
2018-10-12T11:16:23.405Z,6.70
2018-10-12T11:17:23.431Z,6.50
2018-10-12T11:18:23.423Z,6.60
2018-10-12T11:19:23.681Z,6.50
2018-10-12T11:20:23.467Z,6.10
2018-10-12T11:21:23.480Z,6.10
2018-10-12T11:22:23.524Z,6.60
2018-10-12T11:23:23.514Z,6.00
2018-10-12T11:24:23.724Z,6.00
2018-10-12T11:25:23.548Z,6.00
2018-10-12T11:26:23.589Z,5.40
2018-10-12T11:27:23.576Z,6.30
2018-10-12T11:28:23.610Z,5.90
2018-10-12T11:29:23.777Z,5.80
2018-10-12T11:30:23.644Z,5.30
2018-10-12T11:31:23.646Z,5.50
2018-10-12T11:32:23.665Z,5.80
2018-10-12T11:33:23.714Z,5.50
2018-10-12T11:34:23.807Z,6.00
2018-10-12T11:35:23.789Z,6.10
2018-10-12T11:36:23.737Z,5.50
2018-10-12T11:37:23.742Z,5.20
2018-10-12T11:38:23.800Z,5.70
2018-10-12T11:39:23.956Z,5.70
2018-10-12T11:40:23.907Z,5.50
2018-10-12T11:41:23.839Z,5.90
2018-10-12T11:42:23.852Z,5.60
2018-10-12T11:43:23.871Z,5.60
2018-10-12T11:44:23.996Z,5.30
2018-10-12T11:45:24.017Z,5.50
2018-10-12T11:46:23.911Z,5.90
2018-10-12T11:47:23.951Z,5.60
2018-10-12T11:48:23.975Z,5.20
2018-10-12T11:49:24.128Z,5.40
2018-10-12T11:50:24.062Z,5.20
2018-10-12T11:51:24.000Z,5.40
2018-10-12T11:52:24.019Z,5.80
2018-10-12T11:53:24.035Z,5.50
2018-10-12T11:54:24.110Z,5.40
2018-10-12T11:55:24.114Z,5.70
2018-10-12T11:56:24.094Z,5.40
2018-10-12T11:57:24.100Z,5.30
2018-10-12T11:58:24.286Z,4.60
2018-10-12T11:59:24.132Z,5.30
2018-10-12T12:00:24.156Z,4.30
2018-10-12T12:01:24.217Z,5.10
2018-10-12T12:02:24.189Z,5.00
2018-10-12T12:03:24.382Z,4.80
2018-10-12T12:04:24.245Z,4.70
2018-10-12T12:05:24.253Z,5.00
2018-10-12T12:06:24.272Z,5.00
2018-10-12T12:07:24.399Z,5.00
2018-10-12T12:08:24.400Z,4.70
2018-10-12T12:09:24.320Z,4.50
2018-10-12T12:10:24.341Z,4.30
2018-10-12T12:11:24.360Z,4.30
2018-10-12T12:12:24.379Z,4.30
2018-10-12T12:13:24.623Z,4.00
2018-10-12T12:14:24.424Z,3.40
2018-10-12T12:15:24.439Z,4.30
2018-10-12T12:16:24.463Z,4.10
2018-10-12T12:17:24.462Z,4.10
2018-10-12T12:18:24.522Z,4.00
2018-10-12T12:19:24.613Z,3.90
2018-10-12T12:20:24.523Z,3.90
2018-10-12T12:21:24.529Z,4.00
2018-10-12T12:22:24.556Z,4.10
2018-10-12T12:23:24.673Z,4.10
2018-10-12T12:24:24.577Z,4.40
2018-10-12T12:25:24.623Z,5.10
2018-10-12T12:26:24.623Z,4.40
2018-10-12T12:27:24.645Z,4.10
2018-10-12T12:28:24.757Z,4.20
2018-10-12T12:29:24.689Z,4.10
2018-10-12T12:30:24.686Z,4.30
2018-10-12T12:31:24.723Z,4.20
2018-10-12T12:32:24.733Z,4.40
2018-10-12T12:33:24.860Z,4.00
2018-10-12T12:34:24.769Z,4.50
2018-10-12T12:35:25.408Z,3.80
2018-10-12T12:36:24.814Z,4.10
2018-10-12T12:37:24.830Z,4.00
2018-10-12T12:38:24.904Z,4.40
2018-10-12T12:39:24.864Z,3.90
2018-10-12T12:40:24.943Z,4.10
2018-10-12T12:41:24.905Z,4.00
2018-10-12T12:42:24.933Z,4.30
2018-10-12T12:43:24.979Z,4.20
2018-10-12T12:44:24.971Z,4.20
2018-10-12T12:45:24.969Z,4.10
2018-10-12T12:46:25.082Z,3.60
2018-10-12T12:47:25.294Z,4.10
2018-10-12T12:48:25.314Z,4.20
2018-10-12T12:49:25.294Z,4.30
2018-10-12T12:50:25.075Z,4.00
2018-10-12T12:51:25.176Z,3.80
2018-10-12T12:52:25.102Z,3.70
2018-10-12T12:53:25.112Z,3.80
2018-10-12T12:54:25.137Z,4.30
2018-10-12T12:55:25.177Z,3.70
2018-10-12T12:56:25.272Z,3.80
2018-10-12T12:57:25.200Z,3.70
2018-10-12T12:58:25.200Z,3.70
2018-10-12T12:59:25.214Z,3.60
2018-10-12T13:00:25.299Z,4.40
2018-10-12T13:01:25.377Z,4.00
2018-10-12T13:02:25.281Z,3.30
2018-10-12T13:03:25.298Z,3.50
2018-10-12T13:04:25.350Z,3.50
2018-10-12T13:05:25.345Z,4.00
2018-10-12T13:06:25.510Z,4.20
2018-10-12T13:07:25.378Z,4.00
2018-10-12T13:08:25.378Z,3.40
2018-10-12T13:09:25.419Z,3.90
2018-10-12T13:10:25.416Z,3.90
2018-10-12T13:11:25.537Z,3.90
2018-10-12T13:12:25.469Z,3.90
2018-10-12T13:13:25.539Z,3.70
2018-10-12T13:14:25.563Z,3.80
2018-10-12T13:15:25.508Z,4.20
2018-10-12T13:16:25.586Z,4.30
2018-10-12T13:17:25.578Z,4.80
2018-10-12T13:18:25.587Z,5.20
2018-10-12T13:19:25.769Z,4.80