createdAt,value
2022-12-18T04:35:05.483Z,98843.68
2022-12-18T04:40:07.651Z,98843.68
2022-12-18T04:45:09.949Z,98861.73
2022-12-18T04:50:11.752Z,98861.73
2022-12-18T04:55:13.625Z,98870.63
2022-12-18T05:00:15.658Z,98884.75
2022-12-18T05:05:17.485Z,98884.75
2022-12-18T05:10:20.117Z,98892.48
2022-12-18T05:15:21.838Z,98892.48
2022-12-18T05:20:23.657Z,98890.22
2022-12-18T05:25:25.479Z,98890.22
2022-12-18T05:30:27.751Z,98900.83
2022-12-18T05:35:30.394Z,98900.83
2022-12-18T05:40:33.613Z,98907.06
2022-12-18T05:45:37.459Z,98907.06
2022-12-18T05:50:40.622Z,98915.67
2022-12-18T05:55:42.829Z,98929.1
2022-12-18T06:00:45.728Z,98929.1
2022-12-18T06:05:47.563Z,98937.58
2022-12-18T06:10:51.341Z,98937.58
2022-12-18T06:15:53.263Z,98941.23
2022-12-18T06:20:55.863Z,98941.23
2022-12-18T06:25:57.579Z,98947.06
2022-12-18T06:30:59.310Z,98947.06
2022-12-18T06:36:01.978Z,98964.72
2022-12-18T06:41:06.867Z,98978.8
2022-12-18T06:46:09.545Z,98978.8
2022-12-18T06:51:11.409Z,98988.59
2022-12-18T06:56:13.244Z,98988.59
2022-12-18T07:01:15.902Z,99007.7
2022-12-18T07:06:18.987Z,99007.7
2022-12-18T07:11:21.028Z,99016.71
2022-12-18T07:16:26.551Z,99016.71
2022-12-18T07:21:28.427Z,99027.98
2022-12-18T07:26:30.151Z,99027.98
2022-12-18T07:31:32.111Z,99038.31
2022-12-18T07:36:33.915Z,99047.69
2022-12-18T07:41:35.742Z,99047.69
2022-12-18T07:46:37.542Z,99063.13
2022-12-18T07:51:39.218Z,99063.13
2022-12-18T07:56:41.180Z,99084.42
2022-12-18T08:01:43.789Z,99084.42
2022-12-18T08:06:48.977Z,99090.05
2022-12-18T08:11:50.706Z,99090.05
2022-12-18T08:16:52.928Z,99091.63
2022-12-18T08:21:55.059Z,99091.63
2022-12-18T08:32:03.231Z,99109.72
2022-12-18T08:37:05.098Z,99109.72
2022-12-18T08:42:10.972Z,99112.06
2022-12-18T08:47:12.861Z,99112.06
2022-12-18T08:52:14.644Z,99114.69
2022-12-18T08:57:16.448Z,99114.69
2022-12-18T09:02:18.970Z,99122.34
2022-12-18T09:07:21.219Z,99122.34
2022-12-18T09:12:23.016Z,99133.94
2022-12-18T09:17:25.019Z,99133.94
2022-12-18T09:22:26.872Z,99146.28
2022-12-18T09:27:28.609Z,99153.28
2022-12-18T09:32:30.374Z,99153.28
2022-12-18T09:37:32.112Z,99147.92
2022-12-18T09:42:33.973Z,99147.92
2022-12-18T09:47:38.427Z,99142.87
2022-12-18T09:52:42.304Z,99142.87
2022-12-18T09:57:47.497Z,99145.84
2022-12-18T10:02:52.357Z,99145.84
2022-12-18T10:08:01.710Z,99127.55
2022-12-18T10:13:12.629Z,99130.38
2022-12-18T10:23:26.090Z,99126.16
2022-12-18T10:28:29.933Z,99126.16
2022-12-18T10:33:33.112Z,99129.66
2022-12-18T10:38:35.396Z,99129.66
2022-12-18T10:43:38.363Z,99136.7
2022-12-18T10:48:44.311Z,99136.7
2022-12-18T10:58:57.275Z,99126.05
2022-12-18T11:04:03.569Z,99126.05
2022-12-18T11:14:15.396Z,99117.44
2022-12-18T11:19:23.779Z,99115.41
2022-12-18T11:24:28.233Z,99115.41
2022-12-18T11:29:33.097Z,99121.43
2022-12-18T11:34:35.008Z,99121.43
2022-12-18T11:39:42.430Z,99105.59
2022-12-18T11:44:51.307Z,99105.59
2022-12-18T11:49:58.574Z,99100.8
2022-12-18T11:55:06.832Z,99098.59
2022-12-18T12:00:14.576Z,99098.59
2022-12-18T12:15:41.602Z,99096.44
2022-12-18T12:20:52.375Z,99096.44
2022-12-18T12:26:00.970Z,99097.85
2022-12-18T12:31:11.754Z,99097.85
2022-12-18T12:41:26.928Z,99093.66
2022-12-18T12:46:34.053Z,99093.66
2022-12-18T12:51:41.959Z,99117.8
2022-12-18T12:56:51.883Z,99117.8
2022-12-18T13:02:02.358Z,99131.98
2022-12-18T13:07:15.714Z,99131.98
2022-12-18T13:12:22.203Z,99133.7
2022-12-18T13:17:32.443Z,99142.75
2022-12-18T13:22:38.972Z,99142.75
2022-12-18T13:48:20.249Z,99163.27
2022-12-18T13:53:29.903Z,99163.27
2022-12-18T13:58:35.514Z,99171.61
2022-12-18T14:03:40.910Z,99167.96
2022-12-18T14:08:49.551Z,99167.96
2022-12-18T14:13:52.972Z,99173.45
2022-12-18T14:24:04.023Z,99167.63
2022-12-18T14:34:16.006Z,99191.43
2022-12-18T14:39:18.420Z,99191.43
2022-12-18T14:44:20.384Z,99194.75
2022-12-18T14:49:25.473Z,99218.2
2022-12-18T14:54:31.196Z,99218.2
2022-12-18T14:59:37.562Z,99222.67
2022-12-18T15:04:47.474Z,99222.67
2022-12-18T15:14:58.861Z,99226.06
2022-12-18T15:20:04.032Z,99246.89
2022-12-18T15:30:18.585Z,99254.69
2022-12-18T15:35:23.667Z,99268.23
2022-12-18T15:40:27.806Z,99268.23
2022-12-18T15:45:31.242Z,99279.38
2022-12-18T15:50:35.645Z,99279.38
2022-12-18T15:55:40.944Z,99287.72
2022-12-18T16:00:48.102Z,99287.72
2022-12-18T16:05:51.989Z,99306.88
2022-12-18T16:10:57.279Z,99306.88
2022-12-18T16:16:00.542Z,99300.59
2022-12-18T16:21:03.723Z,99318.3
2022-12-18T16:26:06.869Z,99318.3
2022-12-18T16:31:09.919Z,99325.09
2022-12-18T16:36:15.991Z,99325.09
2022-12-18T16:41:20.545Z,99337.7
2022-12-18T16:46:26.915Z,99337.7
2022-12-18T16:51:30.809Z,99333.31
2022-12-18T16:56:34.542Z,99333.31
2022-12-18T17:01:45.936Z,99335.13
2022-12-18T17:06:49.884Z,99335.13
2022-12-18T17:11:52.858Z,99324.89
2022-12-18T17:22:04.569Z,99325.71
2022-12-18T17:27:07.776Z,99322.45
2022-12-18T17:32:11.559Z,99322.45
2022-12-18T17:37:15.100Z,99327.5
2022-12-18T17:42:18.390Z,99327.5
2022-12-18T17:47:21.641Z,99332.14
2022-12-18T17:52:26.082Z,99332.14
2022-12-18T17:57:28.968Z,99334.97
2022-12-18T18:02:34.816Z,99340.17
2022-12-18T18:07:40.780Z,99340.17
2022-12-18T18:12:43.943Z,99352.17
2022-12-18T18:17:48.873Z,99352.17
2022-12-18T18:22:54.730Z,99340.28
2022-12-18T18:27:57.703Z,99340.28
2022-12-18T18:33:00.830Z,99357.78
2022-12-18T18:38:03.496Z,99357.78
2022-12-18T18:43:07.800Z,99349.75
2022-12-18T18:48:10.891Z,99361.55
2022-12-18T18:53:15.492Z,99361.55
2022-12-18T18:58:19.608Z,99365.79
2022-12-18T19:03:24.770Z,99365.79
2022-12-18T19:08:28.779Z,99378.09
2022-12-18T19:13:33.474Z,99378.09
2022-12-18T19:18:37.354Z,99388.23
2022-12-18T19:23:42.118Z,99388.23
2022-12-18T19:28:46.577Z,99404.45
2022-12-18T19:33:51.161Z,99404.45
2022-12-18T19:38:55.455Z,99405.51
2022-12-18T19:44:07.535Z,99405.22
2022-12-18T19:49:10.713Z,99405.22
2022-12-18T19:54:19.452Z,99410.19
2022-12-18T19:59:23.888Z,99410.19
2022-12-18T20:04:26.854Z,99412.16
2022-12-18T20:09:31.554Z,99412.16
2022-12-18T20:14:35.498Z,99417.36
2022-12-18T20:19:38.768Z,99417.36
2022-12-18T20:24:42.785Z,99427.81
2022-12-18T20:29:45.865Z,99435.84
2022-12-18T20:34:51.256Z,99435.84
2022-12-18T20:39:58.220Z,99435.67
2022-12-18T20:45:02.055Z,99435.67
2022-12-18T20:50:05.828Z,99440.38
2022-12-18T20:55:09.416Z,99440.38
2022-12-18T21:05:20.576Z,99448.41
2022-12-18T21:10:23.648Z,99460.25
2022-12-18T21:15:29.606Z,99460.69
2022-12-18T21:20:32.138Z,99460.69
2022-12-18T21:25:34.010Z,99448.48
2022-12-18T21:30:36.059Z,99448.48
2022-12-18T21:35:38.188Z,99443.09
2022-12-18T21:40:40.154Z,99443.09
2022-12-18T21:45:42.341Z,99430.14
2022-12-18T21:50:44.210Z,99430.14
2022-12-18T21:55:46.008Z,99430.14
2022-12-18T22:00:49.558Z,99430.14
2022-12-18T22:10:57.180Z,99430.14
2022-12-18T22:15:59.427Z,99430.14
2022-12-18T22:21:01.619Z,99430.14
2022-12-18T22:26:03.459Z,99430.14
2022-12-18T22:31:05.536Z,99430.14
2022-12-18T22:36:07.877Z,99430.14
2022-12-18T22:41:09.648Z,99430.14
