createdAt,value
2018-12-03T00:02:11.117Z,567.60
2018-12-03T00:05:07.983Z,563.50
2018-12-03T00:08:04.790Z,536.95
2018-12-03T00:11:01.557Z,504.77
2018-12-03T00:13:58.241Z,514.92
2018-12-03T00:16:54.808Z,488.35
2018-12-03T00:19:51.480Z,479.72
2018-12-03T00:22:47.568Z,514.20
2018-12-03T00:25:43.870Z,518.30
2018-12-03T00:28:43.106Z,512.70
2018-12-03T00:31:39.062Z,505.95
2018-12-03T00:34:35.424Z,521.63
2018-12-03T00:37:32.170Z,507.05
2018-12-03T00:40:28.964Z,528.48
2018-12-03T00:43:25.767Z,508.72
2018-12-03T00:46:21.960Z,520.98
2018-12-03T00:49:19.235Z,495.08
2018-12-03T00:52:15.653Z,505.80
2018-12-03T00:55:12.842Z,499.62
2018-12-03T00:58:09.337Z,521.58
2018-12-03T01:01:08.653Z,492.48
2018-12-03T01:04:05.147Z,495.73
2018-12-03T01:07:01.357Z,486.15
2018-12-03T01:09:57.927Z,514.67
2018-12-03T01:12:54.687Z,519.85
2018-12-03T01:15:51.123Z,520.75
2018-12-03T01:18:47.056Z,521.80
2018-12-03T01:21:50.340Z,530.73
2018-12-03T01:24:46.226Z,540.35
2018-12-03T01:27:42.562Z,550.72
2018-12-03T01:30:38.907Z,537.72
2018-12-03T01:33:35.000Z,562.55
2018-12-03T01:36:31.700Z,544.28
2018-12-03T01:39:28.044Z,540.55
2018-12-03T01:42:24.403Z,554.92
2018-12-03T01:45:20.431Z,531.37
2018-12-03T01:48:16.794Z,495.52
2018-12-03T01:51:13.437Z,495.38
2018-12-03T01:54:13.083Z,496.22
2018-12-03T01:57:09.291Z,482.12
2018-12-03T02:00:06.179Z,453.30
2018-12-03T02:03:02.600Z,444.17
2018-12-03T02:05:59.154Z,440.58
2018-12-03T02:09:02.566Z,452.82
2018-12-03T02:11:58.698Z,441.05
2018-12-03T02:14:55.093Z,433.98
2018-12-03T02:17:52.097Z,427.97
2018-12-03T02:20:48.233Z,411.20
2018-12-03T02:23:44.531Z,439.52
2018-12-03T02:26:40.941Z,419.15
2018-12-03T02:29:37.003Z,425.87
2018-12-03T02:32:33.721Z,413.72
2018-12-03T02:35:32.426Z,427.40
2018-12-03T02:38:28.506Z,422.57
2018-12-03T02:41:24.731Z,376.45
2018-12-03T02:44:20.893Z,377.90
2018-12-03T02:47:17.036Z,384.73
2018-12-03T02:50:17.783Z,367.55
2018-12-03T02:53:14.592Z,377.52
2018-12-03T02:56:15.244Z,379.85
2018-12-03T02:59:14.950Z,348.65
2018-12-03T03:02:11.425Z,345.77
2018-12-03T03:05:07.851Z,323.25
2018-12-03T03:08:04.419Z,343.82
2018-12-03T03:11:00.449Z,325.48
2018-12-03T03:13:59.223Z,344.18
2018-12-03T03:16:59.291Z,354.50
2018-12-03T03:19:52.650Z,354.05
2018-12-03T03:22:48.735Z,382.80
2018-12-03T03:25:45.129Z,390.75
2018-12-03T03:28:40.932Z,370.45
2018-12-03T03:31:37.272Z,353.62
2018-12-03T03:34:33.476Z,348.48
2018-12-03T03:37:30.226Z,334.80
2018-12-03T03:40:26.614Z,340.32
2018-12-03T03:43:23.102Z,316.52
2018-12-03T03:46:22.608Z,339.40
2018-12-03T03:49:19.075Z,297.35
2018-12-03T03:52:15.299Z,265.55
2018-12-03T03:55:28.813Z,283.30
2018-12-03T03:58:26.814Z,260.75
2018-12-03T04:01:23.961Z,266.40
2018-12-03T04:04:31.236Z,262.15
2018-12-03T04:07:29.257Z,280.07
2018-12-03T04:10:26.135Z,296.05
2018-12-03T04:13:22.546Z,279.50
2018-12-03T04:16:22.416Z,288.37
2018-12-03T04:19:22.033Z,278.27
2018-12-03T04:22:18.357Z,212.75
2018-12-03T04:25:15.435Z,244.53
2018-12-03T04:28:15.065Z,225.50
2018-12-03T04:31:11.691Z,209.50
2018-12-03T04:34:07.841Z,205.90
2018-12-03T04:37:04.063Z,526.85
2018-12-03T04:40:00.327Z,261.35
2018-12-03T04:42:56.234Z,236.80
2018-12-03T04:45:52.698Z,225.18
2018-12-03T04:48:49.428Z,225.47
2018-12-03T04:51:45.540Z,239.30
2018-12-03T04:54:52.711Z,227.20
2018-12-03T04:57:46.782Z,208.85
2018-12-03T05:00:51.766Z,254.75
2018-12-03T05:04:02.083Z,230.52
2018-12-03T05:07:01.561Z,227.13
2018-12-03T05:10:01.539Z,218.70
2018-12-03T05:13:04.711Z,234.00
2018-12-03T05:16:13.694Z,221.82
2018-12-03T05:19:17.580Z,222.98
2018-12-03T05:22:14.945Z,223.35
2018-12-03T05:25:18.905Z,207.75
2018-12-03T05:28:27.987Z,221.97
2018-12-03T05:31:32.683Z,230.05
2018-12-03T05:34:34.327Z,224.75
2018-12-03T05:37:27.748Z,194.30
2018-12-03T05:40:38.648Z,187.05
2018-12-03T05:44:10.503Z,200.05
2018-12-03T05:47:15.176Z,194.75
2018-12-03T05:53:53.238Z,178.42
2018-12-03T05:56:54.527Z,168.60
2018-12-03T05:59:53.263Z,182.97
2018-12-03T06:02:58.390Z,163.52
2018-12-03T06:06:00.215Z,159.40
2018-12-03T06:09:04.247Z,148.68
2018-12-03T06:12:26.513Z,174.82
2018-12-03T06:15:13.427Z,183.42
2018-12-03T06:18:18.319Z,166.28
2018-12-03T06:21:25.896Z,175.10
2018-12-03T06:24:26.831Z,185.85
2018-12-03T06:27:34.672Z,184.45
2018-12-03T06:30:58.610Z,151.93
2018-12-03T06:34:03.070Z,188.45
2018-12-03T06:37:02.212Z,173.55
2018-12-03T06:43:15.177Z,163.25
2018-12-03T06:46:53.190Z,164.88
2018-12-03T06:52:29.475Z,173.50
2018-12-03T06:56:01.222Z,156.90
2018-12-03T06:59:56.575Z,160.37
2018-12-03T07:40:56.907Z,163.82
2018-12-03T07:57:28.571Z,163.45
2018-12-03T08:00:43.825Z,151.65
2018-12-03T08:03:44.242Z,173.72
2018-12-03T08:07:09.831Z,171.25
2018-12-03T08:10:11.790Z,174.90
2018-12-03T08:13:14.854Z,155.27
2018-12-03T08:16:27.433Z,172.13
2018-12-03T08:19:36.885Z,172.17
2018-12-03T08:22:38.905Z,165.47
2018-12-03T08:25:53.148Z,174.75
2018-12-03T08:28:51.824Z,163.12
2018-12-03T08:32:10.451Z,165.20
2018-12-03T08:35:09.107Z,158.22
2018-12-03T08:38:07.733Z,164.25
2018-12-03T08:41:13.058Z,143.62
2018-12-03T08:44:09.506Z,148.50
2018-12-03T08:47:16.347Z,154.82
2018-12-03T08:50:48.801Z,172.65
2018-12-03T08:54:05.703Z,159.93
2018-12-03T08:57:07.116Z,160.57
2018-12-03T09:00:20.551Z,147.60
2018-12-03T09:03:44.255Z,162.20
2018-12-03T09:06:42.688Z,151.32
2018-12-03T09:20:23.702Z,140.10
2018-12-03T09:23:00.787Z,135.35
2018-12-03T09:34:18.728Z,168.00
2018-12-03T09:37:40.192Z,146.77
2018-12-03T09:40:39.895Z,141.53
2018-12-03T09:43:47.566Z,152.07
2018-12-03T09:46:47.255Z,144.68
2018-12-03T09:49:49.066Z,153.80
2018-12-03T09:53:12.331Z,152.32
2018-12-03T09:57:05.985Z,143.37
2018-12-03T10:00:12.685Z,170.92
2018-12-03T10:03:54.083Z,151.60
2018-12-03T10:07:24.024Z,170.22
2018-12-03T10:11:04.703Z,154.87
2018-12-03T10:14:14.897Z,150.25
2018-12-03T10:17:14.069Z,153.55
2018-12-03T10:24:39.626Z,151.97
2018-12-03T10:28:18.656Z,156.82
2018-12-03T10:31:33.216Z,155.60
2018-12-03T10:35:09.038Z,151.57
2018-12-03T10:39:35.762Z,144.50
2018-12-03T10:46:42.048Z,155.40
2018-12-03T10:50:22.118Z,149.82
2018-12-03T10:54:06.560Z,159.65
2018-12-03T10:56:42.872Z,152.97
2018-12-03T10:59:44.062Z,157.65
2018-12-03T11:03:31.285Z,155.93
2018-12-03T11:06:41.031Z,162.12
2018-12-03T11:09:46.209Z,147.68
2018-12-03T11:13:14.902Z,152.82
2018-12-03T11:16:56.963Z,163.57
2018-12-03T11:20:14.567Z,168.90
2018-12-03T11:23:18.835Z,162.15
2018-12-03T11:26:16.277Z,162.03
2018-12-03T11:29:15.512Z,163.37
2018-12-03T11:32:17.259Z,171.37
2018-12-03T11:35:22.168Z,186.03
2018-12-03T11:38:25.560Z,180.52
2018-12-03T11:41:29.934Z,177.32
2018-12-03T11:44:26.547Z,185.45
2018-12-03T11:47:25.015Z,180.85
2018-12-03T11:50:27.782Z,193.93
2018-12-03T11:53:30.715Z,188.55
2018-12-03T11:56:31.793Z,189.97
2018-12-03T11:59:32.872Z,205.32
2018-12-03T12:02:29.385Z,199.57
2018-12-03T12:05:30.451Z,189.97
2018-12-03T12:08:29.341Z,193.28
2018-12-03T12:11:37.808Z,187.97
2018-12-03T12:14:38.754Z,205.65
2018-12-03T12:17:36.340Z,207.98
2018-12-03T12:20:35.825Z,201.77
2018-12-03T12:23:33.214Z,209.12
2018-12-03T12:26:41.974Z,211.22
2018-12-03T12:29:34.090Z,209.03
2018-12-03T12:32:30.130Z,204.10
2018-12-03T12:35:26.423Z,194.75
2018-12-03T12:38:21.816Z,213.15
2018-12-03T12:41:18.358Z,216.08
2018-12-03T12:44:18.128Z,224.00
2018-12-03T12:47:24.086Z,221.57
2018-12-03T12:50:35.652Z,239.45
2018-12-03T12:53:32.091Z,248.85
2018-12-03T12:56:27.594Z,255.50
2018-12-03T12:59:24.350Z,236.75
2018-12-03T13:02:21.774Z,253.75
2018-12-03T13:05:19.240Z,256.70
2018-12-03T13:08:20.004Z,271.85
2018-12-03T13:11:16.582Z,234.83
2018-12-03T13:14:21.727Z,263.60
2018-12-03T13:17:17.866Z,319.37
2018-12-03T13:20:17.801Z,352.50
2018-12-03T13:23:14.560Z,373.62
2018-12-03T13:26:11.469Z,305.30
2018-12-03T13:29:07.722Z,318.63
2018-12-03T13:32:03.946Z,283.00
2018-12-03T13:35:01.416Z,251.47
2018-12-03T13:37:57.968Z,243.00
2018-12-03T13:40:55.316Z,286.02
2018-12-03T13:43:53.106Z,298.30
2018-12-03T13:46:50.848Z,311.07
2018-12-03T13:49:48.853Z,283.23
2018-12-03T13:52:45.069Z,288.78
2018-12-03T13:55:41.491Z,295.73
2018-12-03T13:58:37.714Z,299.30
2018-12-03T14:01:34.878Z,294.85
2018-12-03T14:04:31.003Z,294.80
2018-12-03T14:07:43.250Z,278.20
2018-12-03T14:11:16.479Z,272.33
2018-12-03T14:14:59.546Z,267.48
2018-12-03T14:18:11.186Z,285.45
2018-12-03T14:21:11.967Z,279.98
2018-12-03T14:24:08.736Z,280.07
2018-12-03T14:27:05.059Z,269.18
2018-12-03T14:30:01.310Z,254.13
2018-12-03T14:32:57.454Z,271.57
2018-12-03T14:35:55.489Z,269.62
2018-12-03T14:38:51.624Z,251.15
2018-12-03T14:41:47.949Z,250.80
2018-12-03T14:44:43.665Z,245.00
2018-12-03T14:47:42.907Z,253.88
2018-12-03T14:50:37.150Z,229.97
2018-12-03T14:53:33.396Z,255.72
2018-12-03T14:56:29.362Z,254.15
2018-12-03T14:59:25.625Z,248.57
2018-12-03T15:02:21.564Z,266.38
2018-12-03T15:05:17.434Z,258.43
2018-12-03T15:08:14.028Z,259.65
2018-12-03T15:11:10.633Z,269.75
2018-12-03T15:14:07.011Z,257.07
2018-12-03T15:17:03.226Z,252.25
2018-12-03T15:19:59.058Z,279.52
2018-12-03T15:22:55.296Z,266.57
2018-12-03T15:25:52.295Z,270.02
2018-12-03T15:28:49.186Z,275.20
2018-12-03T15:31:46.043Z,257.23
2018-12-03T15:34:41.955Z,252.53
2018-12-03T15:37:38.450Z,261.00
2018-12-03T15:40:36.571Z,281.80
2018-12-03T15:43:32.957Z,279.18
2018-12-03T15:46:31.659Z,278.25
2018-12-03T15:49:28.273Z,286.73
2018-12-03T15:52:24.197Z,282.75
2018-12-03T15:55:20.234Z,254.03
2018-12-03T15:58:19.126Z,245.65
2018-12-03T16:01:16.806Z,226.07
2018-12-03T16:04:13.437Z,245.50
2018-12-03T16:07:10.010Z,240.45
2018-12-03T16:10:07.830Z,227.93
2018-12-03T16:13:07.072Z,229.72
2018-12-03T16:16:03.841Z,235.88
2018-12-03T16:19:00.587Z,234.18
2018-12-03T16:21:57.235Z,229.78
2018-12-03T16:24:53.310Z,222.80
2018-12-03T16:27:49.210Z,226.35
2018-12-03T16:30:45.719Z,234.92
2018-12-03T16:33:41.890Z,217.90
2018-12-03T16:36:38.070Z,223.18
2018-12-03T16:39:34.621Z,235.35
2018-12-03T16:42:30.853Z,229.15
2018-12-03T16:45:27.032Z,229.30
2018-12-03T16:48:23.245Z,221.47
2018-12-03T16:51:19.499Z,227.38
2018-12-03T16:54:15.592Z,225.97
2018-12-03T16:57:12.157Z,221.37
2018-12-03T17:00:11.337Z,214.53
2018-12-03T17:03:08.744Z,223.30
2018-12-03T17:06:05.387Z,227.78
2018-12-03T17:09:02.180Z,237.25
2018-12-03T17:12:02.546Z,236.77
2018-12-03T17:14:59.124Z,237.78
2018-12-03T17:17:55.909Z,245.90
2018-12-03T17:21:22.025Z,221.43
2018-12-03T17:24:22.484Z,235.17
2018-12-03T17:27:18.897Z,224.82
2018-12-03T17:30:16.164Z,222.73
2018-12-03T17:33:12.347Z,226.60
2018-12-03T17:36:08.820Z,236.43
2018-12-03T17:39:06.139Z,240.43
2018-12-03T17:42:03.668Z,230.75
2018-12-03T17:45:00.092Z,235.88
2018-12-03T17:47:56.842Z,241.60
2018-12-03T17:50:53.153Z,254.05
2018-12-03T17:53:50.046Z,237.40
2018-12-03T17:56:46.590Z,263.52
2018-12-03T17:59:43.625Z,250.07
2018-12-03T18:02:40.043Z,268.35
2018-12-03T18:05:36.842Z,283.77
2018-12-03T18:08:32.952Z,246.55
2018-12-03T18:11:29.748Z,254.70
2018-12-03T18:14:25.987Z,259.25
2018-12-03T18:17:23.101Z,246.62
2018-12-03T18:20:19.906Z,253.40
2018-12-03T18:23:17.604Z,233.13
2018-12-03T18:26:13.860Z,252.18
2018-12-03T18:29:10.483Z,236.62
2018-12-03T18:32:06.753Z,228.67
2018-12-03T18:35:03.097Z,242.93
2018-12-03T18:37:59.230Z,224.62
2018-12-03T18:40:56.651Z,234.18
2018-12-03T18:43:53.704Z,240.62
2018-12-03T18:46:50.444Z,228.75
2018-12-03T18:49:49.876Z,230.57
2018-12-03T18:52:46.582Z,223.80
2018-12-03T18:55:43.288Z,206.70
2018-12-03T18:59:07.655Z,218.12
2018-12-03T19:02:04.337Z,221.93
2018-12-03T19:05:00.693Z,213.15
2018-12-03T19:07:56.717Z,210.82
2018-12-03T19:10:53.407Z,207.30
2018-12-03T19:13:49.815Z,210.48
2018-12-03T19:16:46.023Z,199.53
2018-12-03T19:19:42.149Z,207.85
2018-12-03T19:22:38.540Z,197.50
2018-12-03T19:25:34.943Z,216.00
2018-12-03T19:28:30.900Z,196.22
2018-12-03T19:31:27.592Z,194.93
2018-12-03T19:34:24.086Z,189.93
2018-12-03T19:37:23.169Z,199.07
2018-12-03T19:40:19.301Z,197.53
2018-12-03T19:43:15.926Z,196.72
2018-12-03T19:46:12.301Z,204.87
2018-12-03T19:49:08.639Z,196.05
2018-12-03T19:52:05.507Z,185.07
2018-12-03T19:55:02.469Z,181.00
2018-12-03T19:58:30.262Z,184.57
2018-12-03T20:01:26.407Z,181.12
2018-12-03T20:04:39.816Z,192.07
2018-12-03T20:07:37.418Z,178.05
2018-12-03T20:10:34.312Z,193.57
2018-12-03T20:13:30.781Z,189.45
2018-12-03T20:16:27.882Z,183.85
2018-12-03T20:19:26.908Z,186.28
2018-12-03T20:22:23.381Z,188.15
2018-12-03T20:25:22.629Z,182.30
2018-12-03T20:28:24.176Z,183.15
2018-12-03T20:31:59.436Z,172.60
2018-12-03T20:35:32.037Z,167.53
2018-12-03T20:39:10.715Z,169.65
2018-12-03T20:42:11.190Z,178.40
2018-12-03T20:45:52.440Z,168.90
2018-12-03T20:49:03.776Z,168.50
2018-12-03T20:52:11.465Z,175.55
2018-12-03T20:55:12.692Z,169.32
2018-12-03T20:58:12.735Z,174.40
2018-12-03T21:01:09.484Z,169.35
2018-12-03T21:04:05.881Z,161.52
2018-12-03T21:07:02.843Z,166.57
2018-12-03T21:09:59.055Z,162.92
2018-12-03T21:12:58.496Z,160.37
2018-12-03T21:15:55.344Z,167.72
2018-12-03T21:18:51.613Z,157.40
2018-12-03T21:21:47.882Z,158.70
2018-12-03T21:24:44.386Z,165.65
2018-12-03T21:27:40.858Z,161.05
2018-12-03T21:30:37.196Z,157.12
2018-12-03T21:33:33.629Z,161.25
2018-12-03T21:36:29.935Z,178.53
2018-12-03T21:39:26.001Z,160.55
2018-12-03T21:42:22.033Z,166.22
2018-12-03T21:45:18.574Z,170.35
2018-12-03T21:48:17.688Z,169.50
2018-12-03T21:51:14.205Z,162.45
2018-12-03T21:54:13.010Z,165.15
2018-12-03T21:57:12.221Z,165.50
2018-12-03T22:00:08.967Z,168.93
2018-12-03T22:03:05.255Z,166.40
2018-12-03T22:06:01.989Z,170.05
2018-12-03T22:08:57.618Z,160.55
2018-12-03T22:11:54.582Z,177.80
2018-12-03T22:14:50.420Z,164.05
2018-12-03T22:17:47.653Z,178.78
2018-12-03T22:20:43.771Z,175.45
2018-12-03T22:23:43.372Z,173.35
2018-12-03T22:26:36.858Z,178.68
2018-12-03T22:29:33.087Z,181.22
2018-12-03T22:32:29.153Z,174.35
2018-12-03T22:35:25.302Z,180.72
2018-12-03T22:38:21.432Z,196.15
2018-12-03T22:41:20.646Z,181.60
2018-12-03T22:44:17.841Z,187.68
2018-12-03T22:47:14.298Z,185.70
2018-12-03T22:50:11.255Z,179.00
2018-12-03T22:53:07.747Z,179.72
2018-12-03T22:56:04.121Z,178.10
2018-12-03T22:59:00.996Z,175.47
2018-12-03T23:01:57.784Z,183.97
2018-12-03T23:04:54.422Z,171.28
2018-12-03T23:07:50.542Z,175.62
2018-12-03T23:10:46.874Z,172.02
2018-12-03T23:13:42.720Z,177.10
2018-12-03T23:16:38.933Z,178.15
2018-12-03T23:19:35.630Z,186.35
2018-12-03T23:22:32.223Z,176.20
2018-12-03T23:25:28.684Z,185.55
2018-12-03T23:28:25.111Z,188.62
2018-12-03T23:31:21.567Z,187.60
2018-12-03T23:34:17.693Z,193.28
2018-12-03T23:37:13.953Z,194.85
2018-12-03T23:40:10.539Z,211.45
2018-12-03T23:43:06.558Z,205.92
2018-12-03T23:46:03.692Z,231.78
2018-12-03T23:49:00.338Z,215.92
2018-12-03T23:51:56.570Z,220.17
2018-12-03T23:54:52.762Z,228.50
2018-12-03T23:57:48.622Z,257.85
