createdAt,value
2022-09-18T00:00:21.202Z,11.48
2022-09-18T00:02:23.811Z,11.45
2022-09-18T00:04:26.269Z,11.44
2022-09-18T00:06:34.733Z,11.42
2022-09-18T00:08:38.851Z,11.39
2022-09-18T00:10:43.670Z,11.36
2022-09-18T00:12:46.132Z,11.37
2022-09-18T00:14:48.669Z,11.37
2022-09-18T00:16:51.534Z,11.39
2022-09-18T00:18:54.280Z,11.41
2022-09-18T00:21:04.966Z,11.42
2022-09-18T00:23:07.434Z,11.40
2022-09-18T00:25:09.968Z,11.43
2022-09-18T00:27:13.841Z,11.45
2022-09-18T00:29:18.122Z,11.47
2022-09-18T00:31:25.762Z,11.48
2022-09-18T00:33:28.341Z,11.51
2022-09-18T00:35:30.850Z,11.52
2022-09-18T00:37:33.977Z,11.50
2022-09-18T00:39:36.516Z,11.57
2022-09-18T00:41:43.687Z,11.59
2022-09-18T00:43:46.404Z,11.60
2022-09-18T00:46:18.924Z,11.66
2022-09-18T00:48:24.044Z,11.67
2022-09-18T00:50:27.730Z,11.69
2022-09-18T00:52:45.526Z,11.72
2022-09-18T00:54:52.894Z,11.74
2022-09-18T00:57:00.528Z,11.76
2022-09-18T00:59:04.215Z,11.78
2022-09-18T01:01:09.225Z,11.81
2022-09-18T01:03:12.124Z,11.82
2022-09-18T01:05:36.549Z,11.85
2022-09-18T01:08:23.455Z,11.87
2022-09-18T01:10:47.254Z,11.89
2022-09-18T01:12:57.064Z,11.90
2022-09-18T01:15:37.703Z,11.95
2022-09-18T01:18:09.636Z,11.96
2022-09-18T01:20:44.131Z,11.95
2022-09-18T01:23:10.365Z,11.98
2022-09-18T01:25:28.238Z,12.00
2022-09-18T01:27:53.766Z,12.00
2022-09-18T01:30:06.492Z,12.01
2022-09-18T01:32:29.753Z,12.03
2022-09-18T01:34:35.034Z,12.05
2022-09-18T01:36:41.412Z,12.08
2022-09-18T01:38:55.736Z,12.10
2022-09-18T01:41:25.350Z,12.11
2022-09-18T01:43:31.162Z,12.10
2022-09-18T01:45:37.789Z,12.11
2022-09-18T01:47:57.814Z,12.13
2022-09-18T01:50:03.008Z,12.10
2022-09-18T01:52:17.813Z,12.14
2022-09-18T01:54:24.973Z,12.15
2022-09-18T01:56:33.611Z,12.16
2022-09-18T01:58:37.621Z,12.15
2022-09-18T02:00:46.574Z,12.16
2022-09-18T02:02:52.126Z,12.18
2022-09-18T02:05:00.807Z,12.19
2022-09-18T02:07:30.519Z,12.21
2022-09-18T02:09:33.356Z,12.23
2022-09-18T02:11:41.105Z,12.25
2022-09-18T02:14:21.715Z,12.27
2022-09-18T02:16:57.699Z,12.30
2022-09-18T02:19:19.900Z,12.28
2022-09-18T02:21:28.995Z,12.27
2022-09-18T02:23:34.123Z,12.29
2022-09-18T02:25:59.709Z,12.32
2022-09-18T02:28:05.068Z,12.31
2022-09-18T02:30:09.585Z,12.28
2022-09-18T02:32:13.309Z,12.32
2022-09-18T02:34:17.453Z,12.33
2022-09-18T02:36:44.478Z,12.31
2022-09-18T02:38:49.813Z,12.31
2022-09-18T02:41:07.805Z,12.32
2022-09-18T02:44:02.885Z,12.27
2022-09-18T02:46:08.323Z,12.29
2022-09-18T02:48:25.380Z,12.31
2022-09-18T02:50:45.718Z,12.30
2022-09-18T02:52:56.213Z,12.30
2022-09-18T02:55:12.139Z,12.29
2022-09-18T02:57:21.033Z,12.31
2022-09-18T02:59:34.371Z,12.32
2022-09-18T03:01:41.810Z,12.33
2022-09-18T03:03:44.541Z,12.33
2022-09-18T03:05:47.213Z,12.36
2022-09-18T03:07:49.746Z,12.38
2022-09-18T03:09:52.276Z,12.40
2022-09-18T03:11:56.031Z,12.43
2022-09-18T03:13:58.636Z,12.48
2022-09-18T03:16:01.309Z,12.51
2022-09-18T03:18:03.925Z,12.56
2022-09-18T03:20:07.545Z,12.53
2022-09-18T03:22:10.095Z,12.61
2022-09-18T03:24:13.072Z,12.65
2022-09-18T03:26:15.528Z,12.71
2022-09-18T03:28:18.891Z,12.73
2022-09-18T03:30:21.675Z,12.77
2022-09-18T03:32:24.138Z,12.80
2022-09-18T03:34:26.582Z,12.87
2022-09-18T03:36:29.084Z,12.89
2022-09-18T03:38:32.398Z,12.93
2022-09-18T03:40:35.089Z,12.99
2022-09-18T03:42:37.699Z,13.04
2022-09-18T03:44:40.146Z,13.10
2022-09-18T03:46:42.800Z,13.17
2022-09-18T03:48:45.367Z,13.22
2022-09-18T03:50:50.763Z,13.26
2022-09-18T03:52:53.255Z,13.31
2022-09-18T03:54:56.025Z,13.37
2022-09-18T03:56:58.564Z,13.42
2022-09-18T03:59:01.194Z,13.45
2022-09-18T04:01:03.967Z,13.48
2022-09-18T04:03:06.638Z,13.50
2022-09-18T04:05:09.881Z,13.54
2022-09-18T04:07:12.353Z,13.56
2022-09-18T04:09:16.756Z,13.59
2022-09-18T04:11:19.284Z,13.62
2022-09-18T04:13:22.569Z,13.62
2022-09-18T04:15:25.132Z,13.67
2022-09-18T04:17:27.655Z,13.70
2022-09-18T04:19:30.284Z,13.70
2022-09-18T04:21:32.998Z,13.74
2022-09-18T04:23:35.657Z,13.75
2022-09-18T04:25:38.974Z,13.78
2022-09-18T04:27:41.468Z,13.78
2022-09-18T04:29:43.981Z,13.79
2022-09-18T04:31:46.561Z,13.79
2022-09-18T04:33:49.279Z,13.79
2022-09-18T04:35:51.956Z,13.80
2022-09-18T04:37:54.593Z,13.81
2022-09-18T04:39:57.302Z,13.83
2022-09-18T04:41:59.863Z,13.86
2022-09-18T04:44:02.642Z,13.89
2022-09-18T04:46:05.338Z,13.91
2022-09-18T04:48:07.775Z,13.92
2022-09-18T04:50:11.107Z,13.92
2022-09-18T04:52:13.562Z,13.91
2022-09-18T04:54:16.541Z,13.92
2022-09-18T04:56:19.145Z,13.93
2022-09-18T04:58:21.682Z,13.92
2022-09-18T05:00:24.239Z,13.96
2022-09-18T05:02:26.834Z,14.03
2022-09-18T05:04:29.458Z,14.07
2022-09-18T05:06:31.999Z,14.07
2022-09-18T05:08:34.903Z,14.09
2022-09-18T05:10:37.417Z,14.14
2022-09-18T05:12:41.242Z,14.20
2022-09-18T05:14:43.853Z,14.25
2022-09-18T05:16:46.326Z,14.30
2022-09-18T05:18:48.934Z,14.32
2022-09-18T05:20:51.571Z,14.43
2022-09-18T05:22:54.090Z,14.50
2022-09-18T05:24:56.543Z,14.58
2022-09-18T05:26:59.202Z,14.68
2022-09-18T05:29:01.777Z,14.76
2022-09-18T05:31:04.699Z,14.85
2022-09-18T05:33:08.277Z,14.88
2022-09-18T05:35:11.067Z,14.95
2022-09-18T05:37:13.591Z,15.00
2022-09-18T05:39:17.779Z,15.02
2022-09-18T05:41:20.593Z,15.06
2022-09-18T05:43:23.267Z,15.10
2022-09-18T05:45:26.438Z,15.15
2022-09-18T05:47:28.967Z,15.25
2022-09-18T05:49:31.481Z,15.33
2022-09-18T05:51:33.952Z,15.39
2022-09-18T05:53:36.498Z,15.41
2022-09-18T05:55:40.073Z,15.45
2022-09-18T05:57:42.495Z,15.46
2022-09-18T05:59:44.975Z,15.44
2022-09-18T06:01:47.724Z,15.42
2022-09-18T06:03:51.091Z,15.47
2022-09-18T06:05:54.927Z,15.51
2022-09-18T06:07:59.880Z,15.58
2022-09-18T06:10:04.419Z,15.55
2022-09-18T06:12:07.183Z,15.51
2022-09-18T06:14:09.678Z,15.60
2022-09-18T06:16:12.224Z,15.64
2022-09-18T06:18:15.793Z,15.65
2022-09-18T06:20:18.701Z,15.73
2022-09-18T06:22:21.528Z,15.76
2022-09-18T06:24:24.626Z,15.75
2022-09-18T06:26:28.146Z,15.73
2022-09-18T06:28:32.773Z,15.70
2022-09-18T06:30:36.802Z,15.68
2022-09-18T06:32:39.568Z,15.62
2022-09-18T06:34:42.461Z,15.55
2022-09-18T06:36:45.273Z,15.56
2022-09-18T06:38:50.747Z,15.53
2022-09-18T06:40:54.917Z,15.57
2022-09-18T06:43:04.748Z,15.61
2022-09-18T06:45:08.258Z,15.58
2022-09-18T06:47:10.903Z,15.55
2022-09-18T06:49:13.644Z,15.55
2022-09-18T06:51:16.344Z,15.58
2022-09-18T06:53:19.156Z,15.57
2022-09-18T06:55:22.117Z,15.61
2022-09-18T06:57:24.778Z,15.67
2022-09-18T06:59:27.508Z,15.68
2022-09-18T07:01:30.414Z,15.61
2022-09-18T07:03:33.118Z,15.64
2022-09-18T07:05:41.903Z,15.61
2022-09-18T07:07:46.089Z,15.65
2022-09-18T07:09:48.756Z,15.68
2022-09-18T07:11:51.412Z,15.72
2022-09-18T07:13:54.455Z,15.73
2022-09-18T07:15:57.468Z,15.80
2022-09-18T07:18:02.954Z,15.82
2022-09-18T07:20:06.646Z,15.79
2022-09-18T07:22:09.400Z,15.87
2022-09-18T07:24:12.046Z,15.97
2022-09-18T07:26:15.175Z,16.11
2022-09-18T07:28:18.050Z,16.22
2022-09-18T07:30:21.411Z,16.41
2022-09-18T07:32:25.472Z,16.55
2022-09-18T07:34:28.817Z,16.65
2022-09-18T07:36:32.778Z,16.80
2022-09-18T07:38:35.571Z,16.83
2022-09-18T07:40:38.364Z,16.78
2022-09-18T07:42:41.048Z,16.75
2022-09-18T07:44:43.754Z,16.70
2022-09-18T07:46:46.483Z,16.70
2022-09-18T07:48:49.390Z,16.69
2022-09-18T07:50:52.449Z,16.63
2022-09-18T07:52:57.844Z,16.57
2022-09-18T07:55:00.529Z,16.54
2022-09-18T07:57:03.344Z,16.49
2022-09-18T07:59:06.106Z,16.46
2022-09-18T08:01:08.772Z,16.42
2022-09-18T08:03:13.515Z,16.49
2022-09-18T08:05:16.819Z,16.54
2022-09-18T08:07:19.454Z,16.52
2022-09-18T08:09:22.727Z,16.54
2022-09-18T08:11:25.505Z,16.57
2022-09-18T08:13:28.234Z,16.63
2022-09-18T08:15:31.790Z,16.61
2022-09-18T08:17:34.605Z,16.60
2022-09-18T08:19:37.271Z,16.70
2022-09-18T08:21:40.271Z,16.74
2022-09-18T08:23:42.918Z,16.79
2022-09-18T08:25:46.555Z,16.78
2022-09-18T08:27:49.514Z,16.78
2022-09-18T08:29:52.235Z,16.80
2022-09-18T08:31:55.005Z,16.81
2022-09-18T08:33:57.833Z,16.80
2022-09-18T08:36:01.011Z,16.81
2022-09-18T08:38:04.161Z,16.84
2022-09-18T08:40:09.238Z,16.89
2022-09-18T08:42:42.868Z,16.94
2022-09-18T08:45:07.515Z,16.97
2022-09-18T08:47:12.652Z,17.06
2022-09-18T08:49:18.248Z,17.16
2022-09-18T08:51:34.811Z,17.26
2022-09-18T08:53:43.379Z,17.37
2022-09-18T08:55:48.707Z,17.45
2022-09-18T08:58:23.243Z,17.62
2022-09-18T09:00:34.590Z,17.70
2022-09-18T09:02:48.734Z,17.75
2022-09-18T09:04:56.255Z,17.88
2022-09-18T09:07:43.386Z,18.04
2022-09-18T09:10:13.780Z,18.16
2022-09-18T09:12:42.334Z,18.26
2022-09-18T09:14:58.079Z,18.31
2022-09-18T09:17:12.256Z,18.41
2022-09-18T09:19:41.893Z,18.46
2022-09-18T09:22:07.949Z,18.55
2022-09-18T09:24:35.869Z,18.61
2022-09-18T09:26:38.882Z,18.64
2022-09-18T09:29:02.030Z,18.65
2022-09-18T09:31:10.082Z,18.62
2022-09-18T09:34:01.720Z,18.61
2022-09-18T09:36:09.987Z,18.74
2022-09-18T09:38:51.291Z,18.86
2022-09-18T09:40:55.608Z,18.88
2022-09-18T09:43:16.291Z,18.86
2022-09-18T09:45:45.473Z,18.77
2022-09-18T09:48:22.899Z,18.79
2022-09-18T09:50:38.672Z,18.69
2022-09-18T09:52:44.013Z,18.70
2022-09-18T09:54:47.294Z,18.69
2022-09-18T09:57:40.285Z,18.75
2022-09-18T10:00:05.138Z,18.79
2022-09-18T10:02:19.694Z,18.79
2022-09-18T10:04:38.251Z,18.76
2022-09-18T10:06:58.784Z,18.75
2022-09-18T10:09:23.696Z,18.72
2022-09-18T10:11:27.206Z,18.75
2022-09-18T10:13:36.681Z,18.76
2022-09-18T10:15:44.772Z,18.75
2022-09-18T10:17:51.544Z,18.75
2022-09-18T10:19:54.338Z,18.76
2022-09-18T10:21:57.345Z,18.78
2022-09-18T10:24:25.107Z,18.80
2022-09-18T10:26:35.144Z,18.78
2022-09-18T10:28:37.783Z,18.78
2022-09-18T10:31:00.538Z,18.85
2022-09-18T10:33:03.511Z,18.84
2022-09-18T10:35:30.897Z,18.83
2022-09-18T10:37:33.510Z,18.78
2022-09-18T10:39:39.410Z,18.76
2022-09-18T10:41:43.375Z,18.69
2022-09-18T10:44:29.339Z,18.57
2022-09-18T10:46:34.777Z,18.50
2022-09-18T10:48:37.551Z,18.50
2022-09-18T10:50:55.814Z,18.45
2022-09-18T10:53:20.697Z,18.44
2022-09-18T10:55:27.998Z,18.37
2022-09-18T10:57:55.139Z,18.24
2022-09-18T10:59:58.171Z,18.12
2022-09-18T11:02:04.217Z,18.10
2022-09-18T11:04:07.263Z,18.10
2022-09-18T11:06:15.761Z,18.08
2022-09-18T11:08:22.356Z,18.08
2022-09-18T11:10:27.204Z,18.12
2022-09-18T11:12:30.515Z,18.15
2022-09-18T11:14:41.259Z,18.18
2022-09-18T11:16:48.794Z,18.22
2022-09-18T11:19:24.516Z,18.21
2022-09-18T11:21:27.640Z,18.16
2022-09-18T11:23:35.883Z,18.22
2022-09-18T11:25:38.665Z,18.28
2022-09-18T11:27:50.015Z,18.27
2022-09-18T11:29:53.229Z,18.26
2022-09-18T11:32:01.820Z,18.22
2022-09-18T11:34:06.571Z,18.16
2022-09-18T11:36:11.797Z,18.18
2022-09-18T11:38:19.811Z,18.19
2022-09-18T11:40:27.833Z,18.18
2022-09-18T11:42:31.786Z,18.19
2022-09-18T11:44:35.133Z,18.17
2022-09-18T11:47:00.979Z,18.08
2022-09-18T11:49:09.920Z,18.02
2022-09-18T11:51:20.931Z,18.02
2022-09-18T11:53:28.050Z,17.99
2022-09-18T11:55:49.915Z,17.93
2022-09-18T11:58:01.039Z,17.84
2022-09-18T12:00:12.474Z,17.74
2022-09-18T12:02:24.658Z,17.73
2022-09-18T12:05:03.301Z,17.67
2022-09-18T12:07:38.559Z,17.60
2022-09-18T12:10:11.748Z,17.52
2022-09-18T12:12:46.775Z,17.45
2022-09-18T12:14:55.222Z,17.40
2022-09-18T12:17:10.537Z,17.36
2022-09-18T12:19:16.634Z,17.35
2022-09-18T12:21:30.396Z,17.31
2022-09-18T12:23:32.935Z,17.24
2022-09-18T12:25:56.883Z,17.19
2022-09-18T12:28:08.595Z,17.16
2022-09-18T12:30:15.571Z,17.16
2022-09-18T12:32:36.693Z,17.15
2022-09-18T12:35:01.273Z,17.13
2022-09-18T12:37:31.570Z,17.12
2022-09-18T12:39:52.883Z,17.12
2022-09-18T12:42:34.889Z,17.09
2022-09-18T12:44:37.375Z,17.00
2022-09-18T12:47:03.114Z,16.98
2022-09-18T12:49:45.268Z,16.95
2022-09-18T12:51:54.905Z,16.87
2022-09-18T12:54:12.504Z,16.87
2022-09-18T12:56:36.916Z,16.85
2022-09-18T12:58:58.527Z,16.86
2022-09-18T13:01:03.697Z,16.84
2022-09-18T13:03:16.972Z,16.81
2022-09-18T13:05:32.743Z,16.81
2022-09-18T13:07:43.041Z,16.76
2022-09-18T13:10:28.706Z,16.74
2022-09-18T13:12:38.443Z,16.67
2022-09-18T13:14:52.235Z,16.63
2022-09-18T13:17:18.636Z,16.60
2022-09-18T13:19:35.375Z,16.58
2022-09-18T13:21:42.279Z,16.56
2022-09-18T13:23:47.674Z,16.53
2022-09-18T13:25:51.883Z,16.52
2022-09-18T13:27:56.909Z,16.45
2022-09-18T13:29:59.902Z,16.45
2022-09-18T13:32:02.530Z,16.44
2022-09-18T13:34:18.833Z,16.41
2022-09-18T13:36:28.825Z,16.38
2022-09-18T13:38:33.869Z,16.36
2022-09-18T13:40:42.654Z,16.35
2022-09-18T13:42:45.219Z,16.33
2022-09-18T13:44:50.197Z,16.33
2022-09-18T13:46:56.030Z,16.29
2022-09-18T13:49:02.557Z,16.27
2022-09-18T13:51:09.624Z,16.25
2022-09-18T13:53:30.800Z,16.22
2022-09-18T13:55:36.756Z,16.17
2022-09-18T13:57:43.717Z,16.15
2022-09-18T14:00:09.566Z,16.13
2022-09-18T14:02:33.080Z,16.11
2022-09-18T14:04:41.196Z,16.09
2022-09-18T14:06:45.329Z,16.06
2022-09-18T14:08:48.115Z,16.04
2022-09-18T14:11:15.508Z,16.03
2022-09-18T14:13:37.447Z,15.97
2022-09-18T14:15:50.142Z,15.92
2022-09-18T14:18:15.509Z,15.85
2022-09-18T14:20:21.921Z,15.80
2022-09-18T14:22:30.437Z,15.79
2022-09-18T14:25:00.906Z,15.75
2022-09-18T14:27:28.369Z,15.68
2022-09-18T14:29:33.057Z,15.65
2022-09-18T14:31:45.662Z,15.59
2022-09-18T14:33:49.233Z,15.55
2022-09-18T14:36:02.639Z,15.52
2022-09-18T14:38:32.233Z,15.46
2022-09-18T14:40:36.151Z,15.37
2022-09-18T14:42:42.056Z,15.35
2022-09-18T14:44:52.636Z,15.31
2022-09-18T14:46:58.082Z,15.29
2022-09-18T14:49:03.134Z,15.25
2022-09-18T14:51:16.598Z,15.23
2022-09-18T14:53:24.799Z,15.20
2022-09-18T14:55:41.563Z,15.17
2022-09-18T14:57:58.490Z,15.15
2022-09-18T15:00:02.381Z,15.13
2022-09-18T15:02:31.735Z,15.14
2022-09-18T15:04:35.751Z,15.09
2022-09-18T15:06:39.930Z,15.08
2022-09-18T15:08:48.782Z,15.06
2022-09-18T15:10:53.514Z,15.05
2022-09-18T15:12:58.425Z,15.04
2022-09-18T15:15:21.235Z,15.04
2022-09-18T15:17:26.693Z,15.01
2022-09-18T15:19:30.577Z,15.00
2022-09-18T15:21:34.278Z,14.94
2022-09-18T15:23:40.312Z,14.92
2022-09-18T15:25:44.639Z,14.91
2022-09-18T15:27:47.943Z,14.88
2022-09-18T15:30:03.099Z,14.89
2022-09-18T15:32:07.825Z,14.87
2022-09-18T15:34:18.663Z,14.87
2022-09-18T15:36:34.745Z,14.85
2022-09-18T15:38:45.891Z,14.83
2022-09-18T15:40:50.704Z,14.81
2022-09-18T15:42:58.340Z,14.79
2022-09-18T15:45:00.993Z,14.78
2022-09-18T15:47:33.033Z,14.78
2022-09-18T15:49:35.380Z,14.74
2022-09-18T15:51:38.788Z,14.67
2022-09-18T15:53:41.635Z,14.67
2022-09-18T15:55:54.235Z,14.64
2022-09-18T15:58:04.153Z,14.48
2022-09-18T16:00:11.134Z,14.49
2022-09-18T16:02:35.669Z,14.55
2022-09-18T16:04:38.361Z,14.53
2022-09-18T16:06:49.950Z,14.55
2022-09-18T16:08:55.912Z,14.48
2022-09-18T16:11:00.129Z,14.46
2022-09-18T16:13:04.540Z,14.48
2022-09-18T16:15:21.895Z,14.46
2022-09-18T16:17:33.773Z,14.47
2022-09-18T16:19:44.039Z,14.42
2022-09-18T16:21:46.598Z,14.42
2022-09-18T16:23:56.369Z,14.41
2022-09-18T16:26:11.884Z,14.40
2022-09-18T16:28:27.088Z,14.38
2022-09-18T16:30:29.938Z,14.38
2022-09-18T16:32:32.561Z,14.37
2022-09-18T16:34:35.277Z,14.35
2022-09-18T16:36:41.347Z,14.35
2022-09-18T16:38:43.906Z,14.34
2022-09-18T16:40:47.352Z,14.32
2022-09-18T16:42:49.880Z,14.27
2022-09-18T16:44:52.516Z,14.30
2022-09-18T16:47:01.791Z,14.30
2022-09-18T16:49:04.735Z,14.19
2022-09-18T16:51:07.481Z,14.23
2022-09-18T16:53:10.155Z,14.29
2022-09-18T16:55:13.775Z,14.29
2022-09-18T16:57:20.870Z,14.26
2022-09-18T16:59:27.453Z,14.25
2022-09-18T17:01:39.615Z,14.23
2022-09-18T17:03:51.793Z,14.22
2022-09-18T17:05:54.516Z,14.22
2022-09-18T17:07:57.892Z,14.17
2022-09-18T17:10:00.539Z,14.24
2022-09-18T17:12:03.972Z,14.25
2022-09-18T17:14:06.787Z,14.26
2022-09-18T17:16:10.123Z,14.25
2022-09-18T17:18:12.704Z,14.29
2022-09-18T17:20:18.093Z,14.28
2022-09-18T17:22:22.744Z,14.28
2022-09-18T17:24:27.759Z,14.29
2022-09-18T17:26:31.270Z,14.28
2022-09-18T17:28:33.849Z,14.27
2022-09-18T17:30:41.650Z,14.23
2022-09-18T17:32:46.487Z,14.20
2022-09-18T17:34:49.038Z,14.24
2022-09-18T17:36:51.693Z,14.21
2022-09-18T17:38:54.352Z,14.25
2022-09-18T17:41:02.371Z,14.22
2022-09-18T17:43:05.820Z,14.23
2022-09-18T17:45:10.567Z,14.19
2022-09-18T17:47:13.198Z,14.19
2022-09-18T17:49:15.960Z,14.18
2022-09-18T17:51:18.691Z,14.17
2022-09-18T17:53:21.404Z,14.19
2022-09-18T17:55:23.924Z,14.16
2022-09-18T17:57:26.452Z,14.18
2022-09-18T17:59:30.194Z,14.20
2022-09-18T18:01:36.561Z,14.21
2022-09-18T18:03:39.481Z,14.19
2022-09-18T18:05:53.369Z,14.17
2022-09-18T18:07:55.875Z,14.19
2022-09-18T18:09:58.409Z,14.18
2022-09-18T18:12:01.388Z,14.21
2022-09-18T18:14:05.376Z,14.15
2022-09-18T18:16:17.066Z,14.18
2022-09-18T18:18:20.709Z,14.17
2022-09-18T18:20:23.533Z,14.19
2022-09-18T18:22:26.142Z,14.16
2022-09-18T18:24:29.914Z,14.16
2022-09-18T18:26:32.898Z,14.16
2022-09-18T18:28:37.684Z,14.17
2022-09-18T18:30:41.259Z,14.14
2022-09-18T18:32:43.802Z,14.10
2022-09-18T18:34:47.549Z,14.10
2022-09-18T18:36:50.659Z,14.06
2022-09-18T18:38:55.570Z,14.05
2022-09-18T18:41:03.715Z,14.02
2022-09-18T18:43:07.029Z,14.07
2022-09-18T18:45:10.432Z,14.08
2022-09-18T18:47:13.676Z,14.07
2022-09-18T18:49:16.759Z,14.07
2022-09-18T18:51:19.358Z,14.09
2022-09-18T18:53:21.877Z,14.08
2022-09-18T18:55:24.392Z,14.07
2022-09-18T18:57:26.984Z,14.10
2022-09-18T18:59:29.682Z,14.10
2022-09-18T19:01:33.268Z,14.10
2022-09-18T19:03:42.073Z,14.08
2022-09-18T19:05:45.341Z,14.08
2022-09-18T19:07:49.533Z,14.09
2022-09-18T19:09:52.128Z,14.09
2022-09-18T19:11:55.539Z,14.10
2022-09-18T19:13:59.972Z,14.10
2022-09-18T19:16:04.322Z,14.08
2022-09-18T19:18:07.069Z,14.12
2022-09-18T19:20:09.607Z,14.11
2022-09-18T19:22:17.309Z,14.13
2022-09-18T19:24:21.052Z,14.10
2022-09-18T19:26:25.687Z,14.08
2022-09-18T19:28:28.818Z,14.11
2022-09-18T19:30:35.763Z,14.11
2022-09-18T19:32:38.437Z,14.14
2022-09-18T19:34:41.219Z,14.15
2022-09-18T19:36:47.268Z,14.15
2022-09-18T19:39:01.015Z,14.14
2022-09-18T19:41:12.498Z,14.15
2022-09-18T19:43:22.535Z,14.15
2022-09-18T19:45:29.811Z,14.15
2022-09-18T19:47:41.225Z,14.20
2022-09-18T19:49:43.929Z,14.19
2022-09-18T19:51:47.348Z,14.22
2022-09-18T19:53:49.912Z,14.25
2022-09-18T19:55:52.639Z,14.27
2022-09-18T19:57:57.818Z,14.27
2022-09-18T20:00:01.321Z,14.27
2022-09-18T20:02:05.009Z,14.26
2022-09-18T20:04:07.738Z,14.30
2022-09-18T20:06:10.861Z,14.30
2022-09-18T20:08:13.409Z,14.28
2022-09-18T20:10:17.535Z,14.30
2022-09-18T20:12:20.238Z,14.27
2022-09-18T20:14:23.370Z,14.30
2022-09-18T20:16:26.674Z,14.29
2022-09-18T20:18:30.118Z,14.25
2022-09-18T20:20:37.509Z,14.27
2022-09-18T20:22:40.526Z,14.29
2022-09-18T20:24:43.463Z,14.30
2022-09-18T20:26:46.286Z,14.30
2022-09-18T20:28:48.878Z,14.32
2022-09-18T20:30:51.991Z,14.32
2022-09-18T20:32:55.148Z,14.32
2022-09-18T20:34:58.473Z,14.31
2022-09-18T20:37:03.024Z,14.33
2022-09-18T20:39:05.865Z,14.33
2022-09-18T20:41:12.957Z,14.34
2022-09-18T20:43:17.678Z,14.38
2022-09-18T20:45:20.305Z,14.40
2022-09-18T20:47:22.901Z,14.42
2022-09-18T20:49:26.133Z,14.45
2022-09-18T20:51:35.026Z,14.46
2022-09-18T20:53:39.277Z,14.44
2022-09-18T20:55:41.938Z,14.41
2022-09-18T20:57:46.305Z,14.41
2022-09-18T20:59:49.468Z,14.43
2022-09-18T21:01:52.301Z,14.44
2022-09-18T21:04:00.951Z,14.45
2022-09-18T21:06:21.410Z,14.44
2022-09-18T21:08:26.058Z,14.42
2022-09-18T21:10:30.653Z,14.40
2022-09-18T21:12:38.876Z,14.40
2022-09-18T21:14:42.140Z,14.38
2022-09-18T21:16:45.198Z,14.43
2022-09-18T21:18:48.816Z,14.44
2022-09-18T21:21:04.479Z,14.46
2022-09-18T21:23:28.046Z,14.49
2022-09-18T21:25:31.357Z,14.54
2022-09-18T21:27:33.895Z,14.56
2022-09-18T21:29:36.449Z,14.59
2022-09-18T21:31:42.696Z,14.67
2022-09-18T21:33:45.788Z,14.70
2022-09-18T21:35:53.179Z,14.77
2022-09-18T21:37:55.722Z,14.82
2022-09-18T21:39:58.344Z,14.89
2022-09-18T21:42:03.194Z,14.97
2022-09-18T21:44:09.370Z,15.02
2022-09-18T21:46:15.769Z,15.05
2022-09-18T21:48:19.977Z,15.10
2022-09-18T21:50:24.344Z,15.17
2022-09-18T21:52:29.494Z,15.22
2022-09-18T21:54:33.470Z,15.26
2022-09-18T21:56:36.537Z,15.30
2022-09-18T21:58:40.859Z,15.37
2022-09-18T22:00:43.774Z,15.41
2022-09-18T22:02:46.700Z,15.43
2022-09-18T22:04:49.591Z,15.47
2022-09-18T22:06:55.505Z,15.50
2022-09-18T22:08:59.976Z,15.53
2022-09-18T22:11:04.067Z,15.55
2022-09-18T22:13:06.757Z,15.59
2022-09-18T22:15:10.213Z,15.61
2022-09-18T22:17:12.937Z,15.63
2022-09-18T22:19:16.993Z,15.66
2022-09-18T22:21:25.307Z,15.70
2022-09-18T22:23:27.884Z,15.71
2022-09-18T22:25:31.240Z,15.73
2022-09-18T22:27:34.149Z,15.73
2022-09-18T22:29:38.402Z,15.72
2022-09-18T22:31:41.291Z,15.78
2022-09-18T22:33:46.247Z,15.79
2022-09-18T22:35:49.364Z,15.80
2022-09-18T22:37:53.014Z,15.83
2022-09-18T22:39:55.897Z,15.87
2022-09-18T22:41:58.856Z,15.91
2022-09-18T22:44:01.553Z,15.97
2022-09-18T22:46:10.215Z,16.00
2022-09-18T22:48:12.850Z,16.00
2022-09-18T22:50:15.559Z,16.05
2022-09-18T22:52:18.140Z,16.09
2022-09-18T22:54:26.096Z,16.12
2022-09-18T22:56:29.650Z,16.12
2022-09-18T22:58:32.474Z,16.15
2022-09-18T23:00:35.064Z,16.19
2022-09-18T23:02:39.004Z,16.21
2022-09-18T23:04:41.699Z,16.24
2022-09-18T23:06:45.509Z,16.27
2022-09-18T23:08:48.179Z,16.34
2022-09-18T23:10:50.983Z,16.38
2022-09-18T23:12:53.481Z,16.43
2022-09-18T23:14:55.985Z,16.46
2022-09-18T23:17:00.283Z,16.51
2022-09-18T23:19:06.338Z,16.55
2022-09-18T23:21:11.720Z,16.56
2022-09-18T23:23:14.245Z,16.63
2022-09-18T23:25:16.831Z,16.65
2022-09-18T23:27:19.374Z,16.66
2022-09-18T23:29:24.333Z,16.67
2022-09-18T23:31:29.304Z,16.67
2022-09-18T23:33:32.449Z,16.71
2022-09-18T23:35:35.012Z,16.73
2022-09-18T23:37:37.540Z,16.73
2022-09-18T23:39:40.142Z,16.74
2022-09-18T23:41:43.246Z,16.76
2022-09-18T23:43:47.957Z,16.78
2022-09-18T23:45:50.547Z,16.77
2022-09-18T23:47:53.136Z,16.81
2022-09-18T23:49:55.637Z,16.85
2022-09-18T23:51:59.752Z,16.86
2022-09-18T23:54:05.024Z,16.94
2022-09-18T23:56:12.438Z,16.98
2022-09-18T23:58:16.284Z,17.02
