createdAt,value
2022-09-15T00:01:16.515Z,99.9
2022-09-15T00:03:17.806Z,99.9
2022-09-15T00:05:18.968Z,99.9
2022-09-15T00:07:20.252Z,99.9
2022-09-15T00:09:24.887Z,99.9
2022-09-15T00:11:25.999Z,99.9
2022-09-15T00:13:27.249Z,99.9
2022-09-15T00:14:29.519Z,99.9
2022-09-15T00:18:31.906Z,99.9
2022-09-15T00:22:37.387Z,99.9
2022-09-15T00:24:38.510Z,99.9
2022-09-15T00:26:39.679Z,99.9
2022-09-15T00:28:40.845Z,99.9
2022-09-15T00:30:42.021Z,99.9
2022-09-15T00:32:43.098Z,99.9
2022-09-15T00:34:44.380Z,99.9
2022-09-15T00:36:48.883Z,99.9
2022-09-15T00:38:50.025Z,99.9
2022-09-15T00:42:52.319Z,99.9
2022-09-15T00:44:53.459Z,99.9
2022-09-15T00:48:55.794Z,99.9
2022-09-15T00:51:00.137Z,99.9
2022-09-15T00:53:01.356Z,99.9
2022-09-15T00:55:02.605Z,99.9
2022-09-15T00:57:03.848Z,99.9
2022-09-15T00:59:05.104Z,99.9
2022-09-15T01:01:37.910Z,99.9
2022-09-15T01:03:07.497Z,99.9
2022-09-15T01:05:11.939Z,99.9
2022-09-15T01:07:13.083Z,99.9
2022-09-15T01:09:14.258Z,99.9
2022-09-15T01:11:30.306Z,99.9
2022-09-15T01:13:31.449Z,99.9
2022-09-15T01:15:32.617Z,99.9
2022-09-15T01:21:39.303Z,99.9
2022-09-15T01:23:40.461Z,99.9
2022-09-15T01:25:41.606Z,99.9
2022-09-15T01:27:43.120Z,99.9
2022-09-15T01:29:44.006Z,99.9
2022-09-15T01:31:48.378Z,99.9
2022-09-15T01:33:49.482Z,99.9
2022-09-15T01:35:50.615Z,99.9
2022-09-15T01:37:51.758Z,99.9
2022-09-15T01:39:53.126Z,99.9
2022-09-15T01:41:54.274Z,99.9
2022-09-15T01:46:00.026Z,99.9
2022-09-15T01:48:01.230Z,99.9
2022-09-15T01:50:02.502Z,99.9
2022-09-15T01:52:03.736Z,99.9
2022-09-15T01:54:04.995Z,99.9
2022-09-15T01:56:06.280Z,99.9
2022-09-15T01:58:07.493Z,99.9
2022-09-15T02:00:12.031Z,99.9
2022-09-15T02:02:13.357Z,99.9
2022-09-15T02:04:14.542Z,99.9
2022-09-15T02:05:16.705Z,99.9
2022-09-15T02:09:18.995Z,99.9
2022-09-15T02:11:20.247Z,99.9
2022-09-15T02:17:27.272Z,99.9
2022-09-15T02:19:28.543Z,99.9
2022-09-15T02:21:29.802Z,99.9
2022-09-15T02:23:31.048Z,99.9
2022-09-15T02:25:32.302Z,99.9
2022-09-15T02:29:37.988Z,99.9
2022-09-15T02:31:39.367Z,99.9
2022-09-15T02:33:40.471Z,99.9
2022-09-15T02:35:41.723Z,99.9
2022-09-15T02:39:44.427Z,99.9
2022-09-15T02:41:48.657Z,99.9
2022-09-15T02:43:49.815Z,99.9
2022-09-15T02:45:51.098Z,99.9
2022-09-15T02:47:52.289Z,99.9
2022-09-15T02:49:53.554Z,99.9
2022-09-15T02:53:55.944Z,99.9
2022-09-15T02:56:00.493Z,99.9
2022-09-15T02:58:01.786Z,99.9
2022-09-15T03:00:03.051Z,99.9
2022-09-15T03:07:09.042Z,99.9
2022-09-15T03:09:13.574Z,99.9
2022-09-15T03:17:18.561Z,99.9
2022-09-15T03:19:19.821Z,99.9
2022-09-15T03:21:21.058Z,99.9
2022-09-15T03:23:25.600Z,99.9
2022-09-15T03:25:26.958Z,99.9
2022-09-15T03:27:28.117Z,99.9
2022-09-15T03:29:29.374Z,99.9
2022-09-15T03:31:30.634Z,99.9
2022-09-15T03:33:31.863Z,99.9
2022-09-15T03:35:33.154Z,99.9
2022-09-15T03:37:37.574Z,99.9
2022-09-15T03:41:40.097Z,99.9
2022-09-15T03:43:41.362Z,99.9
2022-09-15T03:45:42.629Z,99.9
2022-09-15T03:47:43.774Z,99.9
2022-09-15T03:49:45.007Z,99.9
2022-09-15T03:51:49.530Z,99.9
2022-09-15T03:53:51.071Z,99.9
2022-09-15T03:55:52.050Z,99.9
2022-09-15T03:56:54.332Z,99.9
2022-09-15T03:58:55.587Z,99.9
2022-09-15T04:00:56.892Z,99.9
2022-09-15T04:02:57.971Z,99.9
2022-09-15T04:05:02.509Z,99.9
2022-09-15T04:07:03.781Z,99.9
2022-09-15T04:09:05.039Z,99.9
2022-09-15T04:11:06.281Z,99.9
2022-09-15T04:13:07.532Z,99.9
2022-09-15T04:15:08.722Z,99.9
2022-09-15T04:17:09.835Z,99.9
2022-09-15T04:19:15.665Z,99.9
2022-09-15T04:21:16.942Z,99.9
2022-09-15T04:23:18.083Z,99.9
2022-09-15T04:25:19.349Z,99.9
2022-09-15T04:27:20.391Z,99.9
2022-09-15T04:29:21.635Z,99.9
2022-09-15T04:31:22.952Z,99.9
2022-09-15T04:33:27.330Z,99.9
2022-09-15T04:35:28.669Z,99.9
2022-09-15T04:37:29.629Z,99.9
2022-09-15T04:39:30.804Z,99.9
2022-09-15T04:41:31.938Z,99.9
2022-09-15T04:43:33.090Z,99.9
2022-09-15T04:45:34.235Z,99.9
2022-09-15T04:49:39.691Z,99.9
2022-09-15T04:54:08.958Z,99.9
2022-09-15T04:56:10.122Z,99.9
2022-09-15T04:58:11.232Z,99.9
2022-09-15T05:00:15.550Z,99.9
2022-09-15T05:02:16.787Z,99.9
2022-09-15T05:04:17.839Z,99.9
2022-09-15T05:06:19.007Z,99.9
2022-09-15T05:08:20.152Z,99.9
2022-09-15T05:10:21.310Z,99.9
2022-09-15T05:12:22.438Z,99.9
2022-09-15T05:14:26.740Z,99.9
2022-09-15T05:16:27.948Z,99.9
2022-09-15T05:18:29.061Z,99.9
2022-09-15T05:20:30.189Z,99.9
2022-09-15T05:22:31.450Z,99.9
2022-09-15T05:24:32.599Z,99.9
2022-09-15T05:26:33.849Z,99.9
2022-09-15T05:28:38.274Z,99.9
2022-09-15T05:30:43.654Z,99.9
2022-09-15T05:32:40.573Z,99.9
2022-09-15T05:34:41.712Z,99.9
2022-09-15T05:36:42.867Z,99.9
2022-09-15T05:38:44.076Z,99.9
2022-09-15T05:40:45.262Z,99.9
2022-09-15T05:42:49.701Z,99.9
2022-09-15T05:46:52.066Z,99.9
2022-09-15T05:47:54.175Z,99.9
2022-09-15T05:49:55.405Z,99.9
2022-09-15T05:51:56.542Z,99.9
2022-09-15T05:53:57.718Z,99.9
2022-09-15T05:56:02.021Z,99.9
2022-09-15T06:00:04.392Z,99.9
2022-09-15T06:02:05.726Z,99.9
2022-09-15T06:04:06.840Z,99.9
2022-09-15T06:06:07.949Z,99.9
2022-09-15T06:08:09.108Z,99.9
2022-09-15T06:10:13.533Z,99.9
2022-09-15T06:12:14.700Z,99.9
2022-09-15T06:14:15.947Z,99.9
2022-09-15T06:16:17.171Z,99.9
2022-09-15T06:18:18.243Z,99.9
2022-09-15T06:20:19.381Z,99.9
2022-09-15T06:22:20.517Z,99.9
2022-09-15T06:24:24.857Z,99.9
2022-09-15T06:26:26.025Z,99.9
2022-09-15T06:28:27.151Z,99.9
2022-09-15T06:30:28.424Z,99.9
2022-09-15T06:32:29.526Z,99.9
2022-09-15T06:36:31.802Z,99.9
2022-09-15T06:43:40.604Z,99.9
2022-09-15T06:45:41.804Z,99.9
2022-09-15T06:47:42.906Z,99.9
2022-09-15T06:49:44.052Z,99.9
2022-09-15T06:51:48.389Z,99.9
2022-09-15T06:53:49.511Z,99.9
2022-09-15T06:57:51.823Z,99.9
2022-09-15T07:01:54.147Z,99.9
2022-09-15T07:10:01.835Z,99.9
2022-09-15T07:12:02.977Z,99.9
2022-09-15T07:14:04.112Z,99.9
2022-09-15T07:16:05.275Z,99.9
2022-09-15T07:18:06.382Z,99.9
2022-09-15T07:22:11.813Z,99.9
2022-09-15T07:24:12.943Z,99.9
2022-09-15T07:26:14.107Z,99.9
2022-09-15T07:28:15.246Z,99.9
2022-09-15T07:30:16.371Z,99.9
2022-09-15T07:32:17.510Z,99.9
2022-09-15T07:36:22.936Z,99.9
2022-09-15T07:38:24.088Z,99.9
2022-09-15T07:39:26.224Z,99.9
2022-09-15T07:41:27.384Z,99.9
2022-09-15T07:43:28.494Z,99.9
2022-09-15T07:45:29.876Z,99.9
2022-09-15T07:47:33.964Z,99.9
2022-09-15T07:49:35.083Z,99.9
2022-09-15T07:51:36.228Z,99.9
2022-09-15T07:53:37.382Z,99.9
2022-09-15T07:55:38.525Z,99.9
2022-09-15T08:01:45.127Z,99.9
2022-09-15T08:03:46.200Z,99.9
2022-09-15T08:05:47.321Z,99.9
2022-09-15T08:07:48.470Z,99.9
2022-09-15T08:09:49.608Z,99.9
2022-09-15T08:11:50.726Z,99.9
2022-09-15T08:13:51.855Z,99.9
2022-09-15T08:15:56.299Z,99.9
2022-09-15T08:17:57.308Z,99.9
2022-09-15T08:19:58.443Z,99.9
2022-09-15T08:21:59.561Z,99.9
2022-09-15T08:24:00.690Z,99.9
2022-09-15T08:26:01.821Z,99.9
2022-09-15T08:28:02.963Z,99.9
2022-09-15T08:30:07.269Z,99.9
2022-09-15T08:32:08.382Z,99.9
2022-09-15T08:34:09.530Z,99.9
2022-09-15T08:36:37.518Z,99.9
2022-09-15T08:42:45.042Z,99.9
2022-09-15T08:44:45.173Z,99.9
2022-09-15T08:46:46.365Z,99.9
2022-09-15T08:48:47.400Z,99.9
2022-09-15T08:50:48.505Z,99.9
2022-09-15T08:52:50.317Z,99.9
2022-09-15T08:54:51.443Z,99.9
2022-09-15T08:58:56.851Z,99.9
2022-09-15T09:00:57.974Z,99.9
2022-09-15T09:02:59.154Z,99.9
2022-09-15T09:05:00.188Z,99.9
2022-09-15T09:07:01.282Z,99.9
2022-09-15T09:09:02.436Z,99.9
2022-09-15T09:11:06.713Z,99.9
2022-09-15T09:13:07.811Z,99.9
2022-09-15T09:15:08.922Z,99.9
2022-09-15T09:17:10.015Z,99.9
2022-09-15T09:19:11.128Z,99.9
2022-09-15T09:21:12.240Z,99.9
2022-09-15T09:23:13.335Z,99.9
2022-09-15T09:25:27.090Z,99.9
2022-09-15T09:27:18.767Z,99.9
2022-09-15T09:29:19.876Z,99.9
2022-09-15T09:30:22.009Z,99.9
2022-09-15T09:32:23.097Z,99.9
2022-09-15T09:34:24.212Z,99.9
2022-09-15T09:36:25.292Z,99.9
2022-09-15T09:38:29.597Z,99.9
2022-09-15T09:42:31.785Z,99.9
2022-09-15T09:46:34.016Z,99.9
2022-09-15T09:48:35.038Z,99.9
2022-09-15T09:50:36.140Z,99.9
2022-09-15T09:54:41.484Z,99.9
2022-09-15T09:56:42.566Z,99.9
2022-09-15T09:58:43.662Z,99.9
2022-09-15T10:00:44.749Z,99.9
2022-09-15T10:02:45.805Z,99.9
2022-09-15T10:04:46.961Z,99.9
2022-09-15T10:06:52.702Z,99.9
2022-09-15T10:08:53.728Z,99.9
2022-09-15T10:10:54.790Z,99.9
2022-09-15T10:12:55.858Z,99.9
2022-09-15T10:14:56.906Z,99.9
2022-09-15T10:16:57.992Z,99.9
2022-09-15T10:18:59.046Z,99.9
2022-09-15T10:21:03.321Z,99.9
2022-09-15T10:23:04.380Z,99.9
2022-09-15T10:25:05.446Z,99.9
2022-09-15T10:32:10.810Z,99.9
2022-09-15T10:34:15.037Z,99.9
2022-09-15T10:36:16.116Z,99.9
2022-09-15T10:38:17.191Z,99.9
2022-09-15T10:40:18.289Z,99.9
2022-09-15T10:42:19.334Z,99.9
2022-09-15T10:48:25.736Z,99.9
2022-09-15T10:50:26.837Z,99.9
2022-09-15T10:52:27.910Z,99.9
2022-09-15T10:54:28.984Z,99.9
2022-09-15T10:56:30.036Z,99.9
2022-09-15T10:58:31.128Z,99.9
2022-09-15T11:02:36.440Z,99.9
2022-09-15T11:06:38.594Z,99.9
2022-09-15T11:08:39.646Z,99.8
2022-09-15T11:14:42.836Z,99.8
2022-09-15T11:16:47.083Z,99.8
2022-09-15T11:18:48.134Z,99.9
2022-09-15T11:20:49.174Z,99.9
2022-09-15T11:21:51.296Z,99.9
2022-09-15T11:23:52.506Z,99.9
2022-09-15T11:25:53.390Z,99.9
2022-09-15T11:27:54.443Z,99.9
2022-09-15T11:29:58.705Z,99.9
2022-09-15T11:31:59.872Z,99.9
2022-09-15T11:42:05.025Z,99.9
2022-09-15T11:52:13.516Z,99.9
2022-09-15T11:54:14.595Z,99.9
2022-09-15T11:56:15.658Z,99.9
2022-09-15T11:58:22.296Z,99.9
2022-09-15T12:00:21.010Z,99.9
2022-09-15T12:02:22.291Z,99.9
2022-09-15T12:04:23.199Z,99.9
2022-09-15T12:06:24.304Z,99.9
2022-09-15T12:08:25.398Z,99.9
2022-09-15T12:10:26.504Z,99.9
2022-09-15T12:12:31.383Z,99.9
2022-09-15T12:14:31.875Z,99.9
2022-09-15T12:16:32.990Z,99.9
2022-09-15T12:19:00.999Z,99.9
2022-09-15T12:21:02.101Z,99.9
2022-09-15T12:23:03.212Z,99.9
2022-09-15T12:25:07.480Z,99.9
2022-09-15T12:27:08.590Z,99.9
2022-09-15T12:29:09.692Z,99.9
2022-09-15T12:31:10.870Z,99.9
2022-09-15T12:33:11.917Z,99.9
2022-09-15T12:35:13.795Z,99.9
2022-09-15T12:37:14.126Z,99.9
2022-09-15T12:39:18.428Z,99.9
2022-09-15T12:41:19.508Z,99.9
2022-09-15T12:43:20.618Z,99.9
2022-09-15T12:45:21.714Z,99.9
2022-09-15T12:47:22.796Z,99.9
2022-09-15T12:49:23.897Z,99.9
2022-09-15T12:51:24.989Z,99.9
2022-09-15T12:53:29.340Z,99.9
2022-09-15T12:55:30.355Z,99.9
2022-09-15T12:57:31.467Z,99.9
2022-09-15T12:59:32.558Z,99.9
2022-09-15T13:01:33.758Z,99.9
2022-09-15T13:03:34.794Z,99.9
2022-09-15T13:05:35.833Z,99.9
2022-09-15T13:07:40.109Z,99.9
2022-09-15T13:09:41.205Z,99.9
2022-09-15T13:11:42.353Z,99.9
2022-09-15T13:12:44.458Z,99.8
2022-09-15T13:14:45.550Z,99.8
2022-09-15T13:18:47.730Z,99.8
2022-09-15T13:26:55.292Z,99.9
2022-09-15T13:28:56.626Z,99.9
2022-09-15T13:32:58.576Z,99.9
2022-09-15T13:35:08.303Z,99.9
2022-09-15T13:39:05.002Z,99.9
2022-09-15T13:45:08.259Z,98.9
2022-09-15T13:47:09.362Z,98.8
2022-09-15T13:51:14.744Z,98.9
2022-09-15T13:53:15.823Z,99.3
2022-09-15T13:57:18.195Z,99.8
2022-09-15T13:59:19.434Z,99.9
2022-09-15T14:05:25.565Z,99.9
2022-09-15T14:07:26.657Z,99.9
2022-09-15T14:08:28.773Z,99.9
2022-09-15T14:10:29.878Z,99.9
2022-09-15T14:12:30.975Z,99.9
2022-09-15T14:14:32.064Z,99.9
2022-09-15T14:16:36.458Z,99.9
2022-09-15T14:18:37.430Z,99.9
2022-09-15T14:20:38.547Z,99.9
2022-09-15T14:22:39.642Z,99.9
2022-09-15T14:24:40.736Z,99.9
2022-09-15T14:26:41.834Z,99.5
2022-09-15T14:34:49.404Z,97.9
2022-09-15T14:36:50.466Z,97.8
2022-09-15T14:38:51.650Z,97.7
2022-09-15T14:40:52.664Z,97.4
2022-09-15T14:42:53.760Z,97
2022-09-15T14:46:59.146Z,96.7
2022-09-15T14:49:00.243Z,96.7
2022-09-15T14:51:01.355Z,96.8
2022-09-15T14:53:02.438Z,97.1
2022-09-15T14:55:03.538Z,97.2
2022-09-15T14:57:04.624Z,97.3
2022-09-15T14:59:08.931Z,97.7
2022-09-15T15:01:10.140Z,97.9
2022-09-15T15:03:14.734Z,98
2022-09-15T15:04:13.261Z,98.3
2022-09-15T15:06:28.759Z,98.6
2022-09-15T15:12:20.820Z,99.3
2022-09-15T15:16:23.122Z,99.6
2022-09-15T15:26:31.709Z,99.9
2022-09-15T15:28:32.835Z,99.9
2022-09-15T15:36:37.260Z,99.9
2022-09-15T15:38:38.366Z,99.9
2022-09-15T15:44:44.871Z,99.9
2022-09-15T15:46:45.996Z,99.9
2022-09-15T16:01:25.402Z,99.9
2022-09-15T16:03:26.511Z,99.9
2022-09-15T16:05:27.588Z,99.9
2022-09-15T16:07:33.383Z,99.9
2022-09-15T16:09:33.017Z,99.9
2022-09-15T16:11:34.133Z,99.9
2022-09-15T16:13:35.217Z,99.9
2022-09-15T16:15:36.344Z,99.9
2022-09-15T16:17:37.516Z,99.9
2022-09-15T16:19:38.626Z,99.9
2022-09-15T16:21:42.939Z,99.9
2022-09-15T16:23:44.044Z,99.9
2022-09-15T16:25:45.173Z,99.9
2022-09-15T16:27:46.283Z,99.9
2022-09-15T16:29:47.447Z,99.9
2022-09-15T16:31:48.578Z,99.9
2022-09-15T16:33:49.661Z,99.9
2022-09-15T16:35:53.960Z,99.9
2022-09-15T16:39:56.223Z,99.9
2022-09-15T16:43:58.457Z,99.9
2022-09-15T16:50:04.861Z,99.9
2022-09-15T16:52:05.956Z,99.9
2022-09-15T16:55:09.300Z,99.9
2022-09-15T17:03:16.994Z,99.9
2022-09-15T17:05:18.121Z,99.9
2022-09-15T17:07:19.275Z,99.9
2022-09-15T17:09:20.413Z,99.9
2022-09-15T17:15:23.821Z,99.9
2022-09-15T17:17:28.136Z,99.9
2022-09-15T17:19:29.275Z,99.9
2022-09-15T17:21:30.422Z,99.9
2022-09-15T17:23:31.594Z,99.9
2022-09-15T17:25:32.834Z,99.9
2022-09-15T17:27:34.158Z,99.9
2022-09-15T17:29:35.377Z,99.9
2022-09-15T17:31:39.981Z,99.9
2022-09-15T17:33:41.174Z,99.9
2022-09-15T17:35:42.447Z,99.9
2022-09-15T17:37:43.702Z,99.9
2022-09-15T17:39:44.943Z,99.9
2022-09-15T17:41:46.227Z,99.9
2022-09-15T17:43:47.478Z,99.9
2022-09-15T17:47:53.278Z,99.9
2022-09-15T17:49:54.500Z,99.9
2022-09-15T17:50:56.805Z,99.9
2022-09-15T17:52:58.042Z,99.9
2022-09-15T17:54:59.300Z,99.9
2022-09-15T17:57:00.566Z,99.9
2022-09-15T17:59:05.110Z,99.9
2022-09-15T18:01:06.364Z,99.9
2022-09-15T18:05:08.887Z,99.9
2022-09-15T18:07:10.107Z,99.9
2022-09-15T18:09:11.401Z,99.9
2022-09-15T18:13:17.176Z,99.9
2022-09-15T18:17:19.692Z,99.9
2022-09-15T18:23:23.472Z,99.9
2022-09-15T18:25:24.730Z,99.9
2022-09-15T18:33:33.040Z,99.9
2022-09-15T18:35:34.273Z,99.9
2022-09-15T18:37:35.540Z,99.9
2022-09-15T18:39:36.800Z,99.9
2022-09-15T18:41:41.371Z,99.9
2022-09-15T18:43:42.669Z,99.9
2022-09-15T18:45:43.845Z,99.9
2022-09-15T18:46:46.109Z,99.9
2022-09-15T18:48:47.392Z,99.9
2022-09-15T18:50:48.656Z,99.9
2022-09-15T18:52:49.907Z,99.9
2022-09-15T18:54:54.423Z,99.9
2022-09-15T18:56:55.691Z,99.9
2022-09-15T18:58:56.935Z,99.9
2022-09-15T19:00:58.217Z,99.9
2022-09-15T19:02:59.451Z,99.9
2022-09-15T19:05:00.724Z,99.9
2022-09-15T19:07:01.994Z,99.9
2022-09-15T19:09:06.525Z,99.9
2022-09-15T19:11:07.739Z,99.9
2022-09-15T19:13:09.020Z,99.9
2022-09-15T19:15:10.907Z,99.9
2022-09-15T19:17:11.565Z,99.9
2022-09-15T19:19:12.774Z,99.9
2022-09-15T19:21:14.051Z,99.9
2022-09-15T19:23:18.567Z,99.9
2022-09-15T19:25:19.809Z,99.9
2022-09-15T19:27:21.068Z,99.9
2022-09-15T19:29:22.333Z,99.9
2022-09-15T19:31:23.624Z,99.9
2022-09-15T19:33:24.841Z,99.9
2022-09-15T19:35:26.094Z,99.9
2022-09-15T19:37:30.605Z,99.9
2022-09-15T19:39:31.872Z,99.9
2022-09-15T19:41:33.134Z,99.9
2022-09-15T19:44:01.459Z,99.9
2022-09-15T19:46:02.785Z,99.9
2022-09-15T19:48:03.946Z,99.9
2022-09-15T19:50:08.472Z,99.9
2022-09-15T19:52:09.743Z,99.9
2022-09-15T19:54:11.011Z,99.9
2022-09-15T20:02:16.075Z,99.9
2022-09-15T20:07:09.540Z,99.9
2022-09-15T20:10:24.315Z,99.9
2022-09-15T20:12:25.549Z,99.9
2022-09-15T20:14:26.798Z,99.9
2022-09-15T20:16:28.042Z,99.9
2022-09-15T20:18:32.576Z,99.9
2022-09-15T20:20:33.812Z,99.9
2022-09-15T20:22:35.058Z,99.9
2022-09-15T20:24:36.317Z,99.9
2022-09-15T20:28:38.842Z,99.9
2022-09-15T20:30:40.165Z,99.9
2022-09-15T20:34:45.860Z,99.9
2022-09-15T20:37:49.363Z,99.9
2022-09-15T20:39:50.666Z,99.9
2022-09-15T20:41:51.847Z,99.9
2022-09-15T20:43:53.136Z,99.9
2022-09-15T20:45:57.666Z,99.9
2022-09-15T20:47:58.875Z,99.9
2022-09-15T20:50:00.157Z,99.9
2022-09-15T20:52:01.414Z,99.9
2022-09-15T20:54:02.641Z,99.9
2022-09-15T20:56:03.905Z,99.9
2022-09-15T21:00:09.669Z,99.9
2022-09-15T21:02:10.981Z,99.9
2022-09-15T21:04:12.172Z,99.9
2022-09-15T21:06:13.393Z,99.9
2022-09-15T21:08:14.634Z,99.9
2022-09-15T21:10:15.908Z,99.9
2022-09-15T21:12:17.172Z,99.9
2022-09-15T21:14:21.679Z,99.9
2022-09-15T21:16:22.977Z,99.9
2022-09-15T21:18:24.178Z,99.9
2022-09-15T21:20:25.402Z,99.9
2022-09-15T21:22:26.701Z,99.9
2022-09-15T21:24:27.948Z,99.9
2022-09-15T21:26:29.199Z,99.9
2022-09-15T21:28:33.723Z,99.9
2022-09-15T21:32:36.230Z,99.9
2022-09-15T21:33:38.494Z,99.9
2022-09-15T21:35:39.736Z,99.9
2022-09-15T21:43:48.028Z,99.9
2022-09-15T21:51:54.508Z,99.9
2022-09-15T21:53:55.852Z,99.9
2022-09-15T21:56:00.269Z,99.9
2022-09-15T21:58:01.518Z,99.9
2022-09-15T22:00:02.861Z,99.9
2022-09-15T22:02:04.102Z,99.9
2022-09-15T22:04:05.263Z,99.9
2022-09-15T22:06:06.525Z,99.9
2022-09-15T22:08:07.751Z,99.9
2022-09-15T22:10:12.265Z,99.9
2022-09-15T22:12:13.544Z,99.9
2022-09-15T22:14:14.804Z,99.9
2022-09-15T22:16:16.129Z,99.9
2022-09-15T22:18:17.291Z,99.9
2022-09-15T22:20:18.545Z,99.9
2022-09-15T22:22:19.799Z,99.9
2022-09-15T22:24:24.322Z,99.9
2022-09-15T22:26:25.562Z,99.9
2022-09-15T22:28:26.819Z,99.9
2022-09-15T22:29:29.061Z,99.9
2022-09-15T22:31:30.400Z,99.9
2022-09-15T22:33:31.579Z,99.9
2022-09-15T22:35:32.843Z,99.9
2022-09-15T22:37:37.352Z,99.9
2022-09-15T22:39:59.307Z,99.9
2022-09-15T22:41:39.858Z,99.9
2022-09-15T22:43:41.103Z,99.9
2022-09-15T22:45:42.393Z,99.9
2022-09-15T22:47:43.608Z,99.9
2022-09-15T22:51:49.385Z,99.9
2022-09-15T22:53:50.623Z,99.9
2022-09-15T22:55:51.882Z,99.9
2022-09-15T22:57:53.114Z,99.9
2022-09-15T22:59:54.383Z,99.9
2022-09-15T23:01:55.680Z,99.9
2022-09-15T23:03:56.890Z,99.9
2022-09-15T23:06:01.409Z,99.9
2022-09-15T23:08:02.648Z,99.9
2022-09-15T23:10:03.911Z,99.9
2022-09-15T23:12:05.161Z,99.9
2022-09-15T23:14:06.398Z,99.9
2022-09-15T23:16:07.785Z,99.9
2022-09-15T23:18:08.871Z,99.9
2022-09-15T23:20:13.394Z,99.9
2022-09-15T23:22:14.641Z,99.9
2022-09-15T23:24:15.893Z,99.9
2022-09-15T23:26:32.296Z,99.9
2022-09-15T23:28:33.552Z,99.9
2022-09-15T23:30:34.802Z,99.9
2022-09-15T23:32:39.300Z,99.9
2022-09-15T23:34:40.562Z,99.9
2022-09-15T23:36:41.831Z,99.9
2022-09-15T23:38:43.088Z,99.9
2022-09-15T23:40:44.269Z,99.9
2022-09-15T23:42:45.520Z,99.9
2022-09-15T23:44:46.760Z,99.9
2022-09-15T23:46:51.353Z,99.9
2022-09-15T23:48:52.528Z,99.9
2022-09-15T23:50:53.777Z,99.9
2022-09-15T23:54:56.267Z,99.9
2022-09-15T23:56:57.516Z,99.9
