createdAt,value
2023-01-12T00:00:46.345Z,3.22
2023-01-12T00:01:46.352Z,3.21
2023-01-12T00:02:46.462Z,3.25
2023-01-12T00:03:46.298Z,3.25
2023-01-12T00:04:46.293Z,3.29
2023-01-12T00:05:46.276Z,3.26
2023-01-12T00:06:46.258Z,3.29
2023-01-12T00:07:46.243Z,3.31
2023-01-12T00:08:46.233Z,3.32
2023-01-12T00:09:46.223Z,3.40
2023-01-12T00:10:46.211Z,3.41
2023-01-12T00:11:46.190Z,3.37
2023-01-12T00:12:46.179Z,3.42
2023-01-12T00:13:46.208Z,3.37
2023-01-12T00:14:46.182Z,3.36
2023-01-12T00:15:46.177Z,3.37
2023-01-12T00:16:46.127Z,3.34
2023-01-12T00:17:46.116Z,3.41
2023-01-12T00:18:46.128Z,3.34
2023-01-12T00:19:46.087Z,3.37
2023-01-12T00:20:46.069Z,3.36
2023-01-12T00:21:46.073Z,3.41
2023-01-12T00:22:46.057Z,3.40
2023-01-12T00:23:46.036Z,3.42
2023-01-12T00:24:46.023Z,3.40
2023-01-12T00:25:46.002Z,3.44
2023-01-12T00:26:45.995Z,3.40
2023-01-12T00:27:45.981Z,3.41
2023-01-12T00:28:45.960Z,3.41
2023-01-12T00:29:46.080Z,3.41
2023-01-12T00:30:45.935Z,3.44
2023-01-12T00:31:45.931Z,3.41
2023-01-12T00:32:45.918Z,3.42
2023-01-12T00:33:45.896Z,3.44
2023-01-12T00:34:45.944Z,3.36
2023-01-12T00:35:45.887Z,3.34
2023-01-12T00:36:45.861Z,3.36
2023-01-12T00:37:45.858Z,3.36
2023-01-12T00:38:45.839Z,3.32
2023-01-12T00:40:00.852Z,3.32
2023-01-12T00:40:46.845Z,3.28
2023-01-12T00:41:45.787Z,3.31
2023-01-12T00:42:45.777Z,3.32
2023-01-12T00:43:45.769Z,3.34
2023-01-12T00:44:45.763Z,3.29
2023-01-12T00:45:45.758Z,3.34
2023-01-12T00:46:45.723Z,3.32
2023-01-12T00:47:45.718Z,3.26
2023-01-12T00:48:45.701Z,3.28
2023-01-12T00:49:45.683Z,3.29
2023-01-12T00:50:45.675Z,3.22
2023-01-12T00:51:45.659Z,3.23
2023-01-12T00:52:45.651Z,3.21
2023-01-12T00:53:45.631Z,3.16
2023-01-12T00:54:45.620Z,3.18
2023-01-12T00:55:45.602Z,3.16
2023-01-12T00:56:45.584Z,3.14
2023-01-12T00:57:45.598Z,3.11
2023-01-12T00:58:45.565Z,3.08
2023-01-12T00:59:45.558Z,3.10
2023-01-12T01:00:45.561Z,3.08
2023-01-12T01:01:45.671Z,3.11
2023-01-12T01:02:45.515Z,3.05
2023-01-12T01:03:45.494Z,3.05
2023-01-12T01:04:45.486Z,3.08
2023-01-12T01:05:45.468Z,3.08
2023-01-12T01:06:45.458Z,3.07
2023-01-12T01:07:45.441Z,3.11
2023-01-12T01:08:45.436Z,3.10
2023-01-12T01:09:45.427Z,3.07
2023-01-12T01:10:45.408Z,3.08
2023-01-12T01:11:45.387Z,3.11
2023-01-12T01:12:45.463Z,3.14
2023-01-12T01:13:45.363Z,3.08
2023-01-12T01:14:45.348Z,3.10
2023-01-12T01:15:45.420Z,3.08
2023-01-12T01:16:45.328Z,3.10
2023-01-12T01:17:45.356Z,3.13
2023-01-12T01:18:45.306Z,3.10
2023-01-12T01:19:45.337Z,3.10
2023-01-12T01:20:45.281Z,3.11
2023-01-12T01:21:45.254Z,3.13
2023-01-12T01:22:45.264Z,3.08
2023-01-12T01:23:45.249Z,3.10
2023-01-12T01:24:45.226Z,3.11
2023-01-12T01:25:45.214Z,3.21
2023-01-12T01:26:45.200Z,3.21
2023-01-12T01:27:45.184Z,3.25
2023-01-12T01:28:45.169Z,3.29
2023-01-12T01:29:45.164Z,3.34
2023-01-12T01:30:45.139Z,3.37
2023-01-12T01:31:45.122Z,3.44
2023-01-12T01:32:45.122Z,3.41
2023-01-12T01:33:45.132Z,3.40
2023-01-12T01:34:45.083Z,3.47
2023-01-12T01:35:45.073Z,3.47
2023-01-12T01:36:45.065Z,3.47
2023-01-12T01:37:45.053Z,3.51
2023-01-12T01:38:45.035Z,3.51
2023-01-12T01:39:45.022Z,3.48
2023-01-12T01:40:45.025Z,3.50
2023-01-12T01:41:44.997Z,3.53
2023-01-12T01:42:44.983Z,3.53
2023-01-12T01:43:44.963Z,3.53
2023-01-12T01:44:44.958Z,3.53
2023-01-12T01:45:44.942Z,3.56
2023-01-12T01:46:44.947Z,3.56
2023-01-12T01:47:44.917Z,3.59
2023-01-12T01:48:44.907Z,3.63
2023-01-12T01:49:44.922Z,3.59
2023-01-12T01:50:44.887Z,3.66
2023-01-12T01:51:44.864Z,3.66
2023-01-12T01:52:44.858Z,3.76
2023-01-12T01:53:44.839Z,3.76
2023-01-12T01:54:44.815Z,3.77
2023-01-12T01:55:44.803Z,3.81
2023-01-12T01:56:44.792Z,3.80
2023-01-12T01:57:44.783Z,3.76
2023-01-12T01:58:44.775Z,3.84
2023-01-12T01:59:44.748Z,3.81
2023-01-12T02:00:44.745Z,3.91
2023-01-12T02:01:44.782Z,3.88
2023-01-12T02:02:44.818Z,3.88
2023-01-12T02:03:44.714Z,3.88
2023-01-12T02:04:44.700Z,3.92
2023-01-12T02:05:44.725Z,3.98
2023-01-12T02:06:44.658Z,3.96
2023-01-12T02:07:44.645Z,3.99
2023-01-12T02:08:44.626Z,4.02
2023-01-12T02:09:44.623Z,3.99
2023-01-12T02:10:44.598Z,3.98
2023-01-12T02:11:44.601Z,4.02
2023-01-12T02:12:44.572Z,4.02
2023-01-12T02:13:44.564Z,4.05
2023-01-12T02:14:44.552Z,4.01
2023-01-12T02:15:44.551Z,4.05
2023-01-12T02:16:44.533Z,4.10
2023-01-12T02:17:44.523Z,4.10
2023-01-12T02:18:44.493Z,4.14
2023-01-12T02:19:44.492Z,4.16
2023-01-12T02:20:44.474Z,4.19
2023-01-12T02:21:44.490Z,4.24
2023-01-12T02:22:44.457Z,4.19
2023-01-12T02:23:44.451Z,4.20
2023-01-12T02:24:44.413Z,4.26
2023-01-12T02:25:44.407Z,4.26
2023-01-12T02:26:44.389Z,4.28
2023-01-12T02:27:44.381Z,4.31
2023-01-12T02:28:44.368Z,4.31
2023-01-12T02:29:44.355Z,4.34
2023-01-12T02:30:44.335Z,4.32
2023-01-12T02:31:44.349Z,4.35
2023-01-12T02:32:44.311Z,4.40
2023-01-12T02:33:44.309Z,4.44
2023-01-12T02:34:44.294Z,4.41
2023-01-12T02:35:44.315Z,4.45
2023-01-12T02:36:44.271Z,4.44
2023-01-12T02:37:44.370Z,4.49
2023-01-12T02:38:44.237Z,4.48
2023-01-12T02:39:44.241Z,4.48
2023-01-12T02:40:44.225Z,4.48
2023-01-12T02:41:44.209Z,4.48
2023-01-12T02:42:44.183Z,4.49
2023-01-12T02:43:44.184Z,4.55
2023-01-12T02:44:44.175Z,4.55
2023-01-12T02:45:44.158Z,4.50
2023-01-12T02:46:44.198Z,4.55
2023-01-12T02:47:44.142Z,4.52
2023-01-12T02:48:44.113Z,4.53
2023-01-12T02:49:44.110Z,4.45
2023-01-12T02:50:44.093Z,4.45
2023-01-12T02:51:44.081Z,4.49
2023-01-12T02:52:44.066Z,4.45
2023-01-12T02:53:44.081Z,4.44
2023-01-12T02:54:44.036Z,4.45
2023-01-12T02:55:44.033Z,4.44
2023-01-12T02:56:44.018Z,4.44
2023-01-12T02:57:44.017Z,4.45
2023-01-12T02:58:44.006Z,4.41
2023-01-12T02:59:43.986Z,4.42
2023-01-12T03:00:44.024Z,4.37
2023-01-12T03:01:44.083Z,4.40
2023-01-12T03:02:43.984Z,4.41
2023-01-12T03:03:43.928Z,4.44
2023-01-12T03:04:43.914Z,4.40
2023-01-12T03:05:43.908Z,4.41
2023-01-12T03:06:43.896Z,4.42
2023-01-12T03:07:43.884Z,4.38
2023-01-12T03:08:43.864Z,4.38
2023-01-12T03:09:43.942Z,4.37
2023-01-12T03:10:43.860Z,4.37
2023-01-12T03:11:43.826Z,4.37
2023-01-12T03:12:43.827Z,4.38
2023-01-12T03:13:43.810Z,4.40
2023-01-12T03:14:43.799Z,4.40
2023-01-12T03:15:43.784Z,4.41
2023-01-12T03:16:43.774Z,4.41
2023-01-12T03:17:43.757Z,4.37
2023-01-12T03:18:43.758Z,4.44
2023-01-12T03:19:43.764Z,4.41
2023-01-12T03:20:43.714Z,4.41
2023-01-12T03:21:43.714Z,4.40
2023-01-12T03:22:43.701Z,4.37
2023-01-12T03:23:43.675Z,4.32
2023-01-12T03:24:43.687Z,4.31
2023-01-12T03:25:43.673Z,4.34
2023-01-12T03:26:43.648Z,4.31
2023-01-12T03:27:43.626Z,4.26
2023-01-12T03:28:43.614Z,4.32
2023-01-12T03:29:43.604Z,4.28
2023-01-12T03:30:43.590Z,4.23
2023-01-12T03:31:43.668Z,4.30
2023-01-12T03:32:43.565Z,4.24
2023-01-12T03:33:43.553Z,4.26
2023-01-12T03:34:43.550Z,4.26
2023-01-12T03:35:43.540Z,4.22
2023-01-12T03:36:43.519Z,4.22
2023-01-12T03:37:43.511Z,4.23
2023-01-12T03:38:43.500Z,4.19
2023-01-12T03:39:43.510Z,4.20
2023-01-12T03:40:43.465Z,4.20
2023-01-12T03:41:43.489Z,4.22
2023-01-12T03:42:43.441Z,4.17
2023-01-12T03:43:43.437Z,4.16
2023-01-12T03:44:43.422Z,4.17
2023-01-12T03:45:43.412Z,4.10
2023-01-12T03:46:43.446Z,4.14
2023-01-12T03:47:43.388Z,4.10
2023-01-12T03:48:43.373Z,4.10
2023-01-12T03:49:43.353Z,4.12
2023-01-12T03:50:43.350Z,4.05
2023-01-12T03:51:43.341Z,4.06
2023-01-12T03:52:43.336Z,4.05
2023-01-12T03:53:43.306Z,4.06
2023-01-12T03:54:43.307Z,4.06
2023-01-12T03:55:43.277Z,4.08
2023-01-12T03:56:43.267Z,4.10
2023-01-12T03:57:43.320Z,4.10
2023-01-12T03:58:43.251Z,4.05
2023-01-12T03:59:43.238Z,4.06
2023-01-12T04:00:43.283Z,4.05
2023-01-12T04:01:43.380Z,4.04
2023-01-12T04:02:43.205Z,4.05
2023-01-12T04:03:43.180Z,4.12
2023-01-12T04:04:43.168Z,4.08
2023-01-12T04:05:43.164Z,4.05
2023-01-12T04:06:43.146Z,4.08
2023-01-12T04:07:43.132Z,4.10
2023-01-12T04:08:43.120Z,4.12
2023-01-12T04:09:43.122Z,4.12
2023-01-12T04:10:43.104Z,4.10
2023-01-12T04:11:43.094Z,4.16
2023-01-12T04:12:43.068Z,4.19
2023-01-12T04:13:43.253Z,4.17
2023-01-12T04:14:43.075Z,4.16
2023-01-12T04:15:43.045Z,4.16
2023-01-12T04:16:43.022Z,4.16
2023-01-12T04:17:43.015Z,4.14
2023-01-12T04:18:43.009Z,4.13
2023-01-12T04:19:42.984Z,4.12
2023-01-12T04:20:42.972Z,4.10
2023-01-12T04:21:42.956Z,4.08
2023-01-12T04:22:42.948Z,4.04
2023-01-12T04:23:42.934Z,4.08
2023-01-12T04:24:42.938Z,4.06
2023-01-12T04:25:42.923Z,4.08
2023-01-12T04:26:42.904Z,4.06
2023-01-12T04:27:42.894Z,4.10
2023-01-12T04:28:42.883Z,4.10
2023-01-12T04:29:42.907Z,4.13
2023-01-12T04:30:42.845Z,4.13
2023-01-12T04:31:42.875Z,4.12
2023-01-12T04:32:42.834Z,4.12
2023-01-12T04:33:42.819Z,4.12
2023-01-12T04:34:42.807Z,4.16
2023-01-12T04:35:42.783Z,4.14
2023-01-12T04:36:42.784Z,4.19
2023-01-12T04:37:42.755Z,4.20
2023-01-12T04:38:42.760Z,4.20
2023-01-12T04:39:42.735Z,4.17
2023-01-12T04:40:42.722Z,4.20
2023-01-12T04:41:42.718Z,4.26
2023-01-12T04:42:42.696Z,4.23
2023-01-12T04:43:42.691Z,4.28
2023-01-12T04:44:42.683Z,4.30
2023-01-12T04:45:42.744Z,4.28
2023-01-12T04:46:42.647Z,4.26
2023-01-12T04:47:42.641Z,4.31
2023-01-12T04:48:42.621Z,4.31
2023-01-12T04:49:42.620Z,4.28
2023-01-12T04:50:42.636Z,4.30
2023-01-12T04:51:42.598Z,4.32
2023-01-12T04:52:42.574Z,4.34
2023-01-12T04:53:42.582Z,4.32
2023-01-12T04:54:42.553Z,4.34
2023-01-12T04:55:42.562Z,4.34
2023-01-12T04:56:42.531Z,4.32
2023-01-12T04:57:42.517Z,4.35
2023-01-12T04:58:42.497Z,4.34
2023-01-12T04:59:42.521Z,4.35
2023-01-12T05:00:42.497Z,4.35
2023-01-12T05:01:42.601Z,4.35
2023-01-12T05:02:42.468Z,4.41
2023-01-12T05:03:42.443Z,4.37
2023-01-12T05:04:42.432Z,4.37
2023-01-12T05:05:42.407Z,4.41
2023-01-12T05:06:42.424Z,4.41
2023-01-12T05:07:42.388Z,4.45
2023-01-12T05:08:42.395Z,4.42
2023-01-12T05:09:42.366Z,4.38
2023-01-12T05:10:42.373Z,4.37
2023-01-12T05:11:42.344Z,4.32
2023-01-12T05:12:42.331Z,4.32
2023-01-12T05:13:42.315Z,4.32
2023-01-12T05:14:42.306Z,4.32
2023-01-12T05:15:42.290Z,4.28
2023-01-12T05:16:42.340Z,4.32
2023-01-12T05:17:42.286Z,4.30
2023-01-12T05:18:42.258Z,4.31
2023-01-12T05:19:42.238Z,4.28
2023-01-12T05:20:42.245Z,4.28
2023-01-12T05:21:42.222Z,4.31
2023-01-12T05:22:42.216Z,4.26
2023-01-12T05:23:42.200Z,4.28
2023-01-12T05:24:42.180Z,4.26
2023-01-12T05:25:42.180Z,4.24
2023-01-12T05:26:42.150Z,4.31
2023-01-12T05:27:42.141Z,4.26
2023-01-12T05:28:42.139Z,4.22
2023-01-12T05:29:42.126Z,4.23
2023-01-12T05:30:42.158Z,4.22
2023-01-12T05:31:42.092Z,4.24
2023-01-12T05:32:42.087Z,4.24
2023-01-12T05:33:42.101Z,4.26
2023-01-12T05:34:42.052Z,4.20
2023-01-12T05:35:42.044Z,4.24
2023-01-12T05:36:42.027Z,4.20
2023-01-12T05:37:42.022Z,4.19
2023-01-12T05:38:42.000Z,4.20
2023-01-12T05:39:42.018Z,4.22
2023-01-12T05:40:41.979Z,4.22
2023-01-12T05:41:41.965Z,4.24
2023-01-12T05:42:41.969Z,4.22
2023-01-12T05:43:41.954Z,4.23
2023-01-12T05:44:41.939Z,4.22
2023-01-12T05:45:41.949Z,4.24
2023-01-12T05:46:41.914Z,4.17
2023-01-12T05:47:41.893Z,4.22
2023-01-12T05:48:41.886Z,4.20
2023-01-12T05:49:41.895Z,4.20
2023-01-12T05:50:41.852Z,4.20
2023-01-12T05:51:41.842Z,4.22
2023-01-12T05:52:41.836Z,4.20
2023-01-12T05:53:41.826Z,4.20
2023-01-12T05:54:41.803Z,4.19
2023-01-12T05:55:41.798Z,4.26
2023-01-12T05:56:41.787Z,4.26
2023-01-12T05:57:41.776Z,4.32
2023-01-12T05:58:41.752Z,4.32
2023-01-12T05:59:41.741Z,4.34
2023-01-12T06:00:41.726Z,4.32
2023-01-12T06:01:41.724Z,4.35
2023-01-12T06:02:41.705Z,4.31
2023-01-12T06:03:41.696Z,4.35
2023-01-12T06:04:41.721Z,4.37
2023-01-12T06:05:41.691Z,4.38
2023-01-12T06:06:41.651Z,4.41
2023-01-12T06:07:41.648Z,4.41
2023-01-12T06:08:41.627Z,4.44
2023-01-12T06:09:41.617Z,4.45
2023-01-12T06:10:41.616Z,4.42
2023-01-12T06:11:41.612Z,4.41
2023-01-12T06:12:41.581Z,4.44
2023-01-12T06:13:41.573Z,4.45
2023-01-12T06:14:41.551Z,4.44
2023-01-12T06:15:41.593Z,4.44
2023-01-12T06:16:41.541Z,4.49
2023-01-12T06:17:41.516Z,4.48
2023-01-12T06:18:41.513Z,4.49
2023-01-12T06:19:41.520Z,4.52
2023-01-12T06:20:41.483Z,4.53
2023-01-12T06:21:41.544Z,4.52
2023-01-12T06:22:41.465Z,4.59
2023-01-12T06:23:41.453Z,4.55
2023-01-12T06:24:41.437Z,4.59
2023-01-12T06:25:41.419Z,4.55
2023-01-12T06:26:41.410Z,4.50
2023-01-12T06:27:41.400Z,4.49
2023-01-12T06:28:41.385Z,4.48
2023-01-12T06:29:41.368Z,4.45
2023-01-12T06:30:41.360Z,4.42
2023-01-12T06:31:41.355Z,4.49
2023-01-12T06:32:41.340Z,4.45
2023-01-12T06:33:41.323Z,4.45
2023-01-12T06:34:41.319Z,4.40
2023-01-12T06:35:41.306Z,4.48
2023-01-12T06:36:41.289Z,4.48
2023-01-12T06:37:41.300Z,4.49
2023-01-12T06:38:41.259Z,4.48
2023-01-12T06:39:41.243Z,4.48
2023-01-12T06:40:41.229Z,4.45
2023-01-12T06:41:41.219Z,4.49
2023-01-12T06:42:41.209Z,4.48
2023-01-12T06:43:41.204Z,4.45
2023-01-12T06:44:41.179Z,4.48
2023-01-12T06:45:41.180Z,4.48
2023-01-12T06:46:41.288Z,4.49
2023-01-12T06:47:41.148Z,4.49
2023-01-12T06:48:41.140Z,4.48
2023-01-12T06:49:41.132Z,4.49
2023-01-12T06:50:41.118Z,4.50
2023-01-12T06:51:41.109Z,4.48
2023-01-12T06:52:41.086Z,4.48
2023-01-12T06:53:41.095Z,4.52
2023-01-12T06:54:41.057Z,4.48
2023-01-12T06:55:41.064Z,4.40
2023-01-12T06:56:41.042Z,4.40
2023-01-12T06:57:41.027Z,4.41
2023-01-12T06:58:41.019Z,4.42
2023-01-12T06:59:40.998Z,4.41
2023-01-12T07:00:40.997Z,4.41
2023-01-12T07:01:41.171Z,4.44
2023-01-12T07:02:40.977Z,4.53
2023-01-12T07:03:40.983Z,4.52
2023-01-12T07:04:41.020Z,4.48
2023-01-12T07:05:40.934Z,4.50
2023-01-12T07:06:40.918Z,4.56
2023-01-12T07:07:40.904Z,4.56
2023-01-12T07:08:40.894Z,4.52
2023-01-12T07:09:40.904Z,4.48
2023-01-12T07:10:40.876Z,4.50
2023-01-12T07:11:40.856Z,4.45
2023-01-12T07:12:40.845Z,4.50
2023-01-12T07:13:40.834Z,4.53
2023-01-12T07:14:40.819Z,4.50
2023-01-12T07:15:40.856Z,4.53
2023-01-12T07:16:40.792Z,4.58
2023-01-12T07:17:40.783Z,4.59
2023-01-12T07:18:40.780Z,4.60
2023-01-12T07:19:41.627Z,4.63
2023-01-12T07:20:40.738Z,4.62
2023-01-12T07:21:40.726Z,4.67
2023-01-12T07:22:40.713Z,4.66
2023-01-12T07:23:40.709Z,4.66
2023-01-12T07:24:40.686Z,4.62
2023-01-12T07:25:40.702Z,4.68
2023-01-12T07:26:40.674Z,4.67
2023-01-12T07:27:40.663Z,4.70
2023-01-12T07:28:40.645Z,4.67
2023-01-12T07:29:40.626Z,4.70
2023-01-12T07:30:40.621Z,4.70
2023-01-12T07:31:40.606Z,4.70
2023-01-12T07:32:40.600Z,4.70
2023-01-12T07:33:40.592Z,4.78
2023-01-12T07:34:40.568Z,4.78
2023-01-12T07:35:40.556Z,4.78
2023-01-12T07:36:40.543Z,4.80
2023-01-12T07:37:40.530Z,4.86
2023-01-12T07:38:40.520Z,4.86
2023-01-12T07:39:40.501Z,4.90
2023-01-12T07:40:40.541Z,4.93
2023-01-12T07:41:40.560Z,4.93
2023-01-12T07:42:40.472Z,5.00
2023-01-12T07:43:40.454Z,4.96
2023-01-12T07:44:40.467Z,4.96
2023-01-12T07:45:40.425Z,4.97
2023-01-12T07:46:40.521Z,4.94
2023-01-12T07:47:40.412Z,4.97
2023-01-12T07:48:40.407Z,4.94
2023-01-12T07:49:40.380Z,4.96
2023-01-12T07:50:40.357Z,4.94
2023-01-12T07:51:40.354Z,4.97
2023-01-12T07:52:40.335Z,4.96
2023-01-12T07:53:40.335Z,5.00
2023-01-12T07:54:40.311Z,4.99
2023-01-12T07:55:40.304Z,5.00
2023-01-12T07:56:40.290Z,4.99
2023-01-12T07:57:40.309Z,5.00
2023-01-12T07:58:40.262Z,5.02
2023-01-12T07:59:40.266Z,5.00
2023-01-12T08:00:40.248Z,5.00
2023-01-12T08:01:40.424Z,5.04
2023-01-12T08:02:40.224Z,5.10
2023-01-12T08:03:40.214Z,5.12
2023-01-12T08:04:40.202Z,5.17
2023-01-12T08:05:40.323Z,5.15
2023-01-12T08:06:40.182Z,5.17
2023-01-12T08:07:40.157Z,5.18
2023-01-12T08:08:40.148Z,5.17
2023-01-12T08:09:40.127Z,5.20
2023-01-12T08:10:40.121Z,5.25
2023-01-12T08:11:40.098Z,5.30
2023-01-12T08:12:40.098Z,5.30
2023-01-12T08:13:40.107Z,5.30
2023-01-12T08:14:40.072Z,5.29
2023-01-12T08:15:40.071Z,5.29
2023-01-12T08:16:40.049Z,5.35
2023-01-12T08:17:40.029Z,5.33
2023-01-12T08:18:40.021Z,5.30
2023-01-12T08:19:40.006Z,5.35
2023-01-12T08:20:39.996Z,5.33
2023-01-12T08:21:39.987Z,5.35
2023-01-12T08:22:39.997Z,5.35
2023-01-12T08:23:41.760Z,5.38
2023-01-12T08:24:39.944Z,5.36
2023-01-12T08:25:39.944Z,5.33
2023-01-12T08:26:39.937Z,5.36
2023-01-12T08:27:39.916Z,5.32
2023-01-12T08:28:39.900Z,5.36
2023-01-12T08:29:40.060Z,5.35
2023-01-12T08:30:39.860Z,5.32
2023-01-12T08:31:39.868Z,5.38
2023-01-12T08:32:39.862Z,5.36
2023-01-12T08:33:39.836Z,5.35
2023-01-12T08:34:39.820Z,5.30
2023-01-12T08:35:39.802Z,5.30
2023-01-12T08:36:40.071Z,5.36
2023-01-12T08:37:39.783Z,5.35
2023-01-12T08:38:39.763Z,5.35
2023-01-12T08:39:39.760Z,5.36
2023-01-12T08:40:39.741Z,5.35
2023-01-12T08:41:39.721Z,5.35
2023-01-12T08:42:39.706Z,5.41
2023-01-12T08:43:39.713Z,5.41
2023-01-12T08:44:39.691Z,5.39
2023-01-12T08:45:39.750Z,5.43
2023-01-12T08:46:39.708Z,5.38
2023-01-12T08:47:39.643Z,5.35
2023-01-12T08:48:39.649Z,5.38
2023-01-12T08:49:39.617Z,5.39
2023-01-12T08:50:39.612Z,5.36
2023-01-12T08:51:39.600Z,5.36
2023-01-12T08:52:39.589Z,5.36
2023-01-12T08:53:39.572Z,5.39
2023-01-12T08:54:39.561Z,5.38
2023-01-12T08:55:39.546Z,5.33
2023-01-12T08:56:39.547Z,5.35
2023-01-12T08:57:39.526Z,5.38
2023-01-12T08:58:39.512Z,5.35
2023-01-12T08:59:39.504Z,5.35
2023-01-12T09:00:39.523Z,5.38
2023-01-12T09:01:39.768Z,5.38
2023-01-12T09:02:39.506Z,5.41
2023-01-12T09:03:39.458Z,5.39
2023-01-12T09:04:39.436Z,5.41
2023-01-12T09:05:39.425Z,5.38
2023-01-12T09:06:39.403Z,5.41
2023-01-12T09:07:39.396Z,5.44
2023-01-12T09:08:39.399Z,5.44
2023-01-12T09:09:39.373Z,5.47
2023-01-12T09:10:39.363Z,5.47
2023-01-12T09:11:39.368Z,5.44
2023-01-12T09:12:39.330Z,5.48
2023-01-12T09:13:39.317Z,5.48
2023-01-12T09:14:39.313Z,5.48
2023-01-12T09:15:39.298Z,5.50
2023-01-12T09:16:39.358Z,5.53
2023-01-12T09:17:39.311Z,5.51
2023-01-12T09:18:39.259Z,5.50
2023-01-12T09:19:39.243Z,5.56
2023-01-12T09:20:39.231Z,5.56
2023-01-12T09:21:39.253Z,5.57
2023-01-12T09:22:39.215Z,5.57
2023-01-12T09:23:39.201Z,5.53
2023-01-12T09:24:39.190Z,5.54
2023-01-12T09:25:39.170Z,5.56
2023-01-12T09:26:39.161Z,5.57
2023-01-12T09:27:39.156Z,5.50
2023-01-12T09:28:39.128Z,5.56
2023-01-12T09:29:39.125Z,5.59
2023-01-12T09:30:39.117Z,5.54
2023-01-12T09:31:39.134Z,5.56
2023-01-12T09:32:39.089Z,5.51
2023-01-12T09:33:39.097Z,5.54
2023-01-12T09:34:39.137Z,5.51
2023-01-12T09:35:39.044Z,5.56
2023-01-12T09:36:39.038Z,5.56
2023-01-12T09:37:39.033Z,5.61
2023-01-12T09:38:39.007Z,5.59
2023-01-12T09:39:39.004Z,5.57
2023-01-12T09:40:38.993Z,5.59
2023-01-12T09:41:38.978Z,5.61
2023-01-12T09:42:38.971Z,5.59
2023-01-12T09:43:38.965Z,5.62
2023-01-12T09:44:38.937Z,5.61
2023-01-12T09:45:39.031Z,5.61
2023-01-12T09:46:38.930Z,5.64
2023-01-12T09:47:38.915Z,5.66
2023-01-12T09:48:38.881Z,5.61
2023-01-12T09:49:38.909Z,5.62
2023-01-12T09:50:38.864Z,5.64
2023-01-12T09:51:38.851Z,5.61
2023-01-12T09:52:38.835Z,5.66
2023-01-12T09:53:38.823Z,5.66
2023-01-12T09:54:38.809Z,5.68
2023-01-12T09:55:38.798Z,5.69
2023-01-12T09:56:38.782Z,5.69
2023-01-12T09:57:38.769Z,5.72
2023-01-12T09:58:38.757Z,5.73
2023-01-12T09:59:38.744Z,5.68
2023-01-12T10:00:38.739Z,5.69
2023-01-12T10:01:38.751Z,5.72
2023-01-12T10:02:38.892Z,5.71
2023-01-12T10:03:39.057Z,5.75
2023-01-12T10:04:38.688Z,5.73
2023-01-12T10:05:39.836Z,5.72
2023-01-12T10:06:38.670Z,5.72
2023-01-12T10:07:39.160Z,5.72
2023-01-12T10:08:38.647Z,5.72
2023-01-12T10:09:38.642Z,5.73
2023-01-12T10:10:38.610Z,5.73
2023-01-12T10:11:38.604Z,5.73
2023-01-12T10:12:38.586Z,5.73
2023-01-12T10:13:38.570Z,5.73
2023-01-12T10:14:38.561Z,5.73
2023-01-12T10:15:38.554Z,5.73
2023-01-12T10:16:38.571Z,5.75
2023-01-12T10:17:50.299Z,5.80
2023-01-12T10:18:39.546Z,5.73
2023-01-12T10:19:38.499Z,5.79
2023-01-12T10:20:38.520Z,5.79
2023-01-12T10:21:38.521Z,5.76
2023-01-12T10:22:38.480Z,5.79
2023-01-12T10:23:38.449Z,5.79
2023-01-12T10:24:38.460Z,5.86
2023-01-12T10:25:38.441Z,5.80
2023-01-12T10:26:38.407Z,5.84
2023-01-12T10:27:38.407Z,5.83
2023-01-12T10:28:38.379Z,5.86
2023-01-12T10:29:38.371Z,5.86
2023-01-12T10:30:38.345Z,5.87
2023-01-12T10:31:38.478Z,5.93
2023-01-12T10:32:41.975Z,5.89
2023-01-12T10:33:38.322Z,5.90
2023-01-12T10:34:38.292Z,5.91
2023-01-12T10:35:38.277Z,5.93
2023-01-12T10:36:38.287Z,5.93
2023-01-12T10:37:38.294Z,5.99
2023-01-12T10:38:38.327Z,5.97
2023-01-12T10:39:38.233Z,5.99
2023-01-12T10:40:38.220Z,5.99
2023-01-12T10:41:38.209Z,5.99
2023-01-12T10:42:38.193Z,6.05
2023-01-12T10:43:38.173Z,6.02
2023-01-12T10:44:38.175Z,6.01
2023-01-12T10:45:38.173Z,6.09
2023-01-12T10:46:38.134Z,6.09
2023-01-12T10:47:38.130Z,6.05
2023-01-12T10:48:38.116Z,6.09
2023-01-12T10:49:38.103Z,6.08
2023-01-12T10:50:38.087Z,6.07
2023-01-12T10:51:38.078Z,6.12
2023-01-12T10:52:38.063Z,6.14
2023-01-12T10:53:38.076Z,6.11
2023-01-12T10:54:38.049Z,6.14
2023-01-12T10:55:38.047Z,6.17
2023-01-12T10:56:38.015Z,6.19
2023-01-12T10:57:37.990Z,6.19
2023-01-12T10:58:37.981Z,6.22
2023-01-12T10:59:37.981Z,6.22
2023-01-12T11:00:37.961Z,6.26
2023-01-12T11:01:38.055Z,6.22
2023-01-12T11:02:37.962Z,6.24
2023-01-12T11:03:37.917Z,6.27
2023-01-12T11:04:37.940Z,6.20
2023-01-12T11:05:37.898Z,6.20
2023-01-12T11:06:37.879Z,6.19
2023-01-12T11:07:37.870Z,6.19
2023-01-12T11:08:37.868Z,6.22
2023-01-12T11:09:37.889Z,6.24
2023-01-12T11:10:37.821Z,6.27
2023-01-12T11:11:37.828Z,6.26
2023-01-12T11:12:37.804Z,6.24
2023-01-12T11:13:37.808Z,6.26
2023-01-12T11:14:37.768Z,6.28
2023-01-12T11:15:37.764Z,6.26
2023-01-12T11:16:37.794Z,6.24
2023-01-12T11:17:37.737Z,6.31
2023-01-12T11:18:37.730Z,6.28
2023-01-12T11:19:37.736Z,6.31
2023-01-12T11:20:37.710Z,6.28
2023-01-12T11:21:37.682Z,6.35
2023-01-12T11:22:37.691Z,6.36
2023-01-12T11:23:37.670Z,6.36
2023-01-12T11:24:37.648Z,6.38
2023-01-12T11:25:37.664Z,6.36
2023-01-12T11:26:37.619Z,6.33
2023-01-12T11:27:37.607Z,6.35
2023-01-12T11:28:37.590Z,6.39
2023-01-12T11:29:37.580Z,6.39
2023-01-12T11:30:37.571Z,6.39
2023-01-12T11:31:37.557Z,6.39
2023-01-12T11:32:37.542Z,6.42
2023-01-12T11:33:37.529Z,6.42
2023-01-12T11:34:37.515Z,6.36
2023-01-12T11:35:37.498Z,6.39
2023-01-12T11:36:37.482Z,6.39
2023-01-12T11:37:37.486Z,6.38
2023-01-12T11:38:37.461Z,6.36
2023-01-12T11:39:37.450Z,6.38
2023-01-12T11:40:37.441Z,6.41
2023-01-12T11:41:37.447Z,6.42
2023-01-12T11:42:37.410Z,6.46
2023-01-12T11:43:37.387Z,6.48
2023-01-12T11:44:37.378Z,6.49
2023-01-12T11:45:37.369Z,6.45
2023-01-12T11:46:37.366Z,6.49
2023-01-12T11:47:37.345Z,6.51
2023-01-12T11:48:37.329Z,6.54
2023-01-12T11:49:37.315Z,6.56
2023-01-12T11:50:37.306Z,6.56
2023-01-12T11:51:37.323Z,6.59
2023-01-12T11:52:37.277Z,6.57
2023-01-12T11:53:37.259Z,6.57
2023-01-12T11:54:37.251Z,6.54
2023-01-12T11:55:37.235Z,6.59
2023-01-12T11:56:37.232Z,6.54
2023-01-12T11:57:37.237Z,6.60
2023-01-12T11:58:37.199Z,6.63
2023-01-12T11:59:37.180Z,6.64
2023-01-12T12:00:37.169Z,6.64
2023-01-12T12:01:37.158Z,6.67
2023-01-12T12:02:37.340Z,6.69
2023-01-12T12:03:37.148Z,6.69
2023-01-12T12:04:37.121Z,6.69
2023-01-12T12:05:37.128Z,6.70
2023-01-12T12:06:37.094Z,6.67
2023-01-12T12:07:37.067Z,6.69
2023-01-12T12:08:37.067Z,6.69
2023-01-12T12:09:37.059Z,6.72
2023-01-12T12:10:37.036Z,6.74
2023-01-12T12:11:37.023Z,6.74
2023-01-12T12:12:37.009Z,6.77
2023-01-12T12:13:37.024Z,6.74
2023-01-12T12:14:36.989Z,6.77
2023-01-12T12:15:36.995Z,6.78
2023-01-12T12:16:36.976Z,6.77
2023-01-12T12:17:36.948Z,6.77
2023-01-12T12:18:36.934Z,6.75
2023-01-12T12:19:36.921Z,6.79
2023-01-12T12:20:36.905Z,6.81
2023-01-12T12:21:36.892Z,6.82
2023-01-12T12:22:36.870Z,6.81
2023-01-12T12:23:36.862Z,6.82
2023-01-12T12:24:36.863Z,6.87
2023-01-12T12:25:36.848Z,6.79
2023-01-12T12:26:36.819Z,6.81
2023-01-12T12:27:36.806Z,6.85
2023-01-12T12:28:36.796Z,6.85
2023-01-12T12:29:36.810Z,6.84
2023-01-12T12:30:36.773Z,6.81
2023-01-12T12:31:36.758Z,6.85
2023-01-12T12:32:36.818Z,6.85
2023-01-12T12:33:36.742Z,6.87
2023-01-12T12:34:36.725Z,6.88
2023-01-12T12:35:36.716Z,6.88
2023-01-12T12:36:36.698Z,6.88
2023-01-12T12:37:36.685Z,6.93
2023-01-12T12:38:36.678Z,6.93
2023-01-12T12:39:36.665Z,6.96
2023-01-12T12:40:36.646Z,6.93
2023-01-12T12:41:36.636Z,6.99
2023-01-12T12:42:36.609Z,6.97
2023-01-12T12:43:36.601Z,7.00
2023-01-12T12:44:36.594Z,7.00
2023-01-12T12:45:36.613Z,6.99
2023-01-12T12:46:36.604Z,7.02
2023-01-12T12:47:36.580Z,7.02
2023-01-12T12:48:36.544Z,7.02
2023-01-12T12:49:36.525Z,7.05
2023-01-12T12:50:36.504Z,7.06
2023-01-12T12:51:36.497Z,7.10
2023-01-12T12:52:36.494Z,7.13
2023-01-12T12:53:36.479Z,7.15
2023-01-12T12:54:36.452Z,7.18
2023-01-12T12:55:36.448Z,7.17
2023-01-12T12:56:36.462Z,7.20
2023-01-12T12:57:36.419Z,7.18
2023-01-12T12:58:36.409Z,7.18
2023-01-12T12:59:36.394Z,7.18
2023-01-12T13:00:36.437Z,7.20
2023-01-12T13:01:36.532Z,7.24
2023-01-12T13:02:36.417Z,7.25
2023-01-12T13:03:36.336Z,7.28
2023-01-12T13:04:36.318Z,7.29
2023-01-12T13:05:36.308Z,7.28
2023-01-12T13:06:36.293Z,7.29
2023-01-12T13:07:36.276Z,7.28
2023-01-12T13:08:36.282Z,7.32
2023-01-12T13:09:36.267Z,7.28
2023-01-12T13:10:36.239Z,7.28
2023-01-12T13:11:36.248Z,7.28
2023-01-12T13:12:36.212Z,7.20
2023-01-12T13:13:36.198Z,7.28
2023-01-12T13:14:36.184Z,7.25
2023-01-12T13:15:36.295Z,7.28
2023-01-12T13:16:36.159Z,7.28
2023-01-12T13:17:36.180Z,7.32
2023-01-12T13:18:36.137Z,7.29