createdAt,value
2018-04-09T00:00:26.347Z,99.99
2018-04-09T00:01:26.332Z,99.99
2018-04-09T00:02:26.584Z,99.99
2018-04-09T00:03:26.305Z,99.99
2018-04-09T00:04:26.558Z,99.99
2018-04-09T00:05:26.277Z,99.99
2018-04-09T00:06:26.265Z,99.99
2018-04-09T00:07:26.253Z,99.99
2018-04-09T00:08:26.236Z,99.99
2018-04-09T00:09:26.223Z,99.99
2018-04-09T00:10:26.208Z,99.99
2018-04-09T00:11:26.205Z,99.99
2018-04-09T00:12:26.459Z,99.99
2018-04-09T00:13:26.443Z,99.99
2018-04-09T00:14:26.425Z,99.99
2018-04-09T00:15:26.146Z,99.99
2018-04-09T00:16:26.395Z,99.99
2018-04-09T00:17:26.385Z,99.99
2018-04-09T00:18:26.109Z,99.99
2018-04-09T00:19:26.103Z,99.99
2018-04-09T00:20:26.075Z,99.99
2018-04-09T00:21:26.540Z,99.99
2018-04-09T00:22:26.054Z,99.99
2018-04-09T00:23:26.310Z,99.99
2018-04-09T00:24:26.022Z,99.99
2018-04-09T00:25:26.006Z,99.99
2018-04-09T00:26:26.262Z,99.99
2018-04-09T00:27:25.981Z,99.99
2018-04-09T00:28:25.973Z,99.99
2018-04-09T00:29:26.227Z,99.99
2018-04-09T00:30:25.945Z,99.99
2018-04-09T00:31:26.189Z,99.99
2018-04-09T00:32:25.917Z,99.99
2018-04-09T00:33:25.906Z,99.99
2018-04-09T00:34:25.885Z,99.99
2018-04-09T00:35:25.872Z,99.99
2018-04-09T00:36:25.866Z,99.99
2018-04-09T00:37:26.115Z,99.99
2018-04-09T00:38:26.105Z,99.99
2018-04-09T00:39:26.086Z,99.99
2018-04-09T00:40:25.805Z,99.99
2018-04-09T00:41:26.058Z,99.99
2018-04-09T00:42:26.051Z,99.99
2018-04-09T00:43:26.034Z,99.99
2018-04-09T00:44:25.760Z,99.99
2018-04-09T00:45:26.003Z,99.99
2018-04-09T00:46:25.718Z,99.99
2018-04-09T00:47:25.972Z,99.99
2018-04-09T00:48:25.702Z,99.99
2018-04-09T00:49:25.944Z,99.99
2018-04-09T00:50:25.930Z,99.99
2018-04-09T00:51:25.651Z,99.99
2018-04-09T00:52:25.903Z,99.99
2018-04-09T00:53:25.625Z,99.99
2018-04-09T00:54:25.610Z,99.99
2018-04-09T00:55:25.596Z,99.99
2018-04-09T00:56:25.855Z,99.99
2018-04-09T00:57:25.571Z,99.99
2018-04-09T00:58:25.817Z,99.99
2018-04-09T00:59:25.805Z,99.99
2018-04-09T01:00:25.525Z,99.99
2018-04-09T01:01:25.775Z,99.99
2018-04-09T01:02:25.498Z,99.99
2018-04-09T01:03:25.748Z,99.99
2018-04-09T01:04:25.733Z,99.99
2018-04-09T01:05:25.455Z,99.99
2018-04-09T01:06:25.444Z,99.99
2018-04-09T01:07:25.423Z,99.99
2018-04-09T01:08:25.678Z,99.99
2018-04-09T01:09:25.398Z,99.99
2018-04-09T01:10:25.657Z,99.99
2018-04-09T01:11:25.633Z,99.99
2018-04-09T01:12:25.356Z,99.99
2018-04-09T01:13:25.340Z,99.99
2018-04-09T01:14:25.593Z,99.99
2018-04-09T01:15:25.579Z,99.99
2018-04-09T01:16:25.300Z,99.99
2018-04-09T01:17:25.549Z,99.99
2018-04-09T01:18:25.537Z,99.99
2018-04-09T01:19:25.550Z,99.99
2018-04-09T01:20:25.510Z,99.99
2018-04-09T01:21:25.495Z,99.99
2018-04-09T01:22:25.213Z,99.99
2018-04-09T01:23:25.465Z,99.99
2018-04-09T01:24:25.447Z,99.99
2018-04-09T01:25:25.439Z,99.99
2018-04-09T01:26:25.156Z,99.99
2018-04-09T01:27:25.404Z,99.99
2018-04-09T01:28:25.393Z,99.99
2018-04-09T01:29:25.393Z,99.99
2018-04-09T01:30:25.361Z,99.99
2018-04-09T01:31:25.347Z,99.99
2018-04-09T01:32:25.071Z,99.99
2018-04-09T01:33:25.054Z,99.99
2018-04-09T01:34:25.322Z,99.99
2018-04-09T01:35:25.347Z,99.99
2018-04-09T01:36:25.016Z,99.99
2018-04-09T01:37:25.267Z,99.99
2018-04-09T01:38:25.254Z,99.99
2018-04-09T01:39:25.244Z,99.99
2018-04-09T01:40:24.954Z,99.99
2018-04-09T01:41:25.209Z,99.99
2018-04-09T01:42:25.190Z,99.99
2018-04-09T01:43:25.181Z,99.99
2018-04-09T01:44:25.169Z,99.99
2018-04-09T01:45:24.885Z,99.99
2018-04-09T01:46:24.873Z,99.99
2018-04-09T01:47:24.856Z,99.99
2018-04-09T01:48:25.108Z,99.99
2018-04-09T01:49:24.828Z,99.99
2018-04-09T01:50:24.813Z,99.99
2018-04-09T01:51:24.796Z,99.99
2018-04-09T01:52:25.052Z,99.99
2018-04-09T01:53:25.038Z,99.99
2018-04-09T01:54:24.752Z,99.99
2018-04-09T01:55:24.740Z,99.99
2018-04-09T01:56:24.991Z,99.99
2018-04-09T01:57:24.714Z,99.99
2018-04-09T01:58:24.964Z,99.99
2018-04-09T01:59:24.951Z,99.99
2018-04-09T02:00:24.939Z,99.99
2018-04-09T02:01:24.656Z,99.99
2018-04-09T02:02:24.637Z,99.99
2018-04-09T02:03:24.623Z,99.99
2018-04-09T02:04:24.612Z,99.99
2018-04-09T02:05:24.862Z,99.99
2018-04-09T02:06:24.845Z,99.99
2018-04-09T02:07:24.834Z,99.99
2018-04-09T02:08:24.554Z,99.99
2018-04-09T02:09:24.537Z,99.99
2018-04-09T02:10:24.792Z,99.99
2018-04-09T02:11:24.509Z,99.99
2018-04-09T02:12:24.766Z,99.99
2018-04-09T02:13:24.745Z,99.99
2018-04-09T02:14:24.729Z,99.99
2018-04-09T02:15:24.449Z,99.99
2018-04-09T02:16:24.713Z,99.99
2018-04-09T02:17:24.688Z,99.99
2018-04-09T02:18:24.405Z,99.99
2018-04-09T02:19:24.661Z,99.99
2018-04-09T02:20:24.378Z,99.99
2018-04-09T02:21:24.631Z,99.99
2018-04-09T02:22:24.349Z,99.99
2018-04-09T02:23:24.348Z,99.99
2018-04-09T02:24:24.582Z,99.99
2018-04-09T02:25:24.304Z,99.99
2018-04-09T02:26:24.558Z,99.99
2018-04-09T02:27:24.549Z,99.99
2018-04-09T02:28:24.529Z,99.99
2018-04-09T02:29:24.546Z,99.99
2018-04-09T02:30:24.232Z,99.99
2018-04-09T02:31:24.484Z,99.99
2018-04-09T02:32:24.470Z,99.99
2018-04-09T02:33:24.461Z,99.99
2018-04-09T02:34:24.179Z,99.99
2018-04-09T02:35:24.160Z,99.99
2018-04-09T02:36:24.666Z,99.99
2018-04-09T02:37:24.135Z,99.99
2018-04-09T02:38:24.381Z,99.99
2018-04-09T02:39:24.102Z,99.99
2018-04-09T02:40:24.086Z,99.99
2018-04-09T02:41:24.070Z,99.99
2018-04-09T02:42:24.318Z,99.99
2018-04-09T02:43:24.319Z,99.99
2018-04-09T02:44:24.292Z,99.99
2018-04-09T02:45:24.289Z,99.99
2018-04-09T02:46:24.274Z,99.99
2018-04-09T02:47:24.248Z,99.99
2018-04-09T02:48:23.970Z,99.99
2018-04-09T02:49:23.960Z,99.99
2018-04-09T02:50:23.940Z,99.99
2018-04-09T02:51:23.928Z,99.99
2018-04-09T02:52:23.918Z,99.99
2018-04-09T02:53:23.894Z,99.99
2018-04-09T02:54:23.878Z,99.99
2018-04-09T02:55:24.127Z,99.99
2018-04-09T02:56:23.850Z,99.99
2018-04-09T02:57:23.835Z,99.99
2018-04-09T02:58:24.086Z,99.99
2018-04-09T02:59:24.072Z,99.99
2018-04-09T03:00:24.065Z,99.99
2018-04-09T03:01:23.773Z,99.99
2018-04-09T03:02:24.023Z,99.99
2018-04-09T03:03:23.743Z,99.99
2018-04-09T03:04:23.995Z,99.99
2018-04-09T03:05:23.986Z,99.99
2018-04-09T03:06:23.699Z,99.99
2018-04-09T03:07:23.951Z,99.99
2018-04-09T03:08:23.936Z,99.99
2018-04-09T03:09:23.972Z,99.99
2018-04-09T03:10:23.910Z,99.99
2018-04-09T03:11:23.627Z,99.99
2018-04-09T03:12:23.607Z,99.99
2018-04-09T03:13:23.866Z,99.99
2018-04-09T03:14:23.856Z,99.99
2018-04-09T03:15:23.843Z,99.99
2018-04-09T03:16:23.553Z,99.99
2018-04-09T03:17:23.799Z,99.99
2018-04-09T03:18:23.517Z,99.99
2018-04-09T03:19:23.505Z,99.99
2018-04-09T03:20:23.757Z,99.99
2018-04-09T03:21:23.526Z,99.99
2018-04-09T03:22:23.732Z,99.99
2018-04-09T03:23:23.706Z,99.99
2018-04-09T03:24:23.693Z,99.99
2018-04-09T03:25:23.677Z,99.99
2018-04-09T03:26:23.661Z,99.99
2018-04-09T03:27:23.647Z,99.99
2018-04-09T03:28:23.640Z,99.99
2018-04-09T03:29:23.616Z,99.99
2018-04-09T03:30:23.606Z,99.99
2018-04-09T03:31:23.594Z,99.99
2018-04-09T03:32:23.571Z,99.99
2018-04-09T03:33:24.112Z,99.99
2018-04-09T03:34:23.540Z,99.99
2018-04-09T03:35:23.521Z,99.99
2018-04-09T03:36:23.249Z,99.99
2018-04-09T03:37:23.497Z,99.99
2018-04-09T03:38:23.483Z,99.99
2018-04-09T03:39:23.468Z,99.99
2018-04-09T03:40:23.455Z,99.99
2018-04-09T03:41:23.173Z,99.99
2018-04-09T03:42:23.416Z,99.99
2018-04-09T03:43:23.404Z,99.99
2018-04-09T03:44:23.390Z,99.99
2018-04-09T03:45:23.367Z,99.99
2018-04-09T03:46:23.355Z,99.99
2018-04-09T03:47:23.072Z,99.99
2018-04-09T03:48:23.326Z,99.99
2018-04-09T03:49:23.049Z,99.99
2018-04-09T03:50:23.030Z,99.99
2018-04-09T03:51:23.278Z,99.99
2018-04-09T03:52:23.270Z,99.99
2018-04-09T03:53:23.254Z,99.99
2018-04-09T03:54:22.971Z,99.99
2018-04-09T03:55:22.953Z,99.99
2018-04-09T03:56:22.936Z,99.99
2018-04-09T03:57:23.191Z,99.99
2018-04-09T03:58:22.966Z,99.99
2018-04-09T03:59:23.157Z,99.99
2018-04-09T04:00:23.143Z,99.99
2018-04-09T04:01:22.860Z,99.99
2018-04-09T04:02:23.105Z,99.99
2018-04-09T04:03:23.089Z,99.99
2018-04-09T04:04:23.079Z,99.99
2018-04-09T04:05:23.064Z,99.99
2018-04-09T04:06:22.779Z,99.99
2018-04-09T04:07:23.030Z,99.99
2018-04-09T04:08:23.013Z,99.99
2018-04-09T04:09:22.998Z,99.99
2018-04-09T04:10:22.714Z,99.99
2018-04-09T04:11:22.703Z,99.99
2018-04-09T04:12:22.951Z,99.99
2018-04-09T04:13:22.935Z,99.99
2018-04-09T04:14:22.656Z,99.99
2018-04-09T04:15:22.907Z,99.99
2018-04-09T04:16:22.886Z,99.99
2018-04-09T04:17:22.874Z,99.99
2018-04-09T04:18:22.865Z,99.99
2018-04-09T04:19:22.579Z,99.99
2018-04-09T04:20:22.836Z,99.99
2018-04-09T04:21:22.822Z,99.99
2018-04-09T04:22:23.000Z,99.99
2018-04-09T04:23:22.776Z,99.99
2018-04-09T04:24:22.769Z,99.99
2018-04-09T04:25:22.749Z,99.99
2018-04-09T04:26:22.742Z,99.99
2018-04-09T04:27:22.717Z,99.99
2018-04-09T04:28:22.444Z,99.99
2018-04-09T04:29:22.420Z,99.99
2018-04-09T04:30:22.404Z,99.99
2018-04-09T04:31:22.654Z,99.99
2018-04-09T04:32:22.641Z,99.99
2018-04-09T04:33:22.623Z,99.99
2018-04-09T04:34:22.341Z,99.99
2018-04-09T04:35:22.590Z,99.99
2018-04-09T04:36:22.578Z,99.99
2018-04-09T04:37:22.563Z,99.99
2018-04-09T04:38:22.543Z,99.99
2018-04-09T04:39:22.546Z,99.99
2018-04-09T04:40:22.248Z,99.99
2018-04-09T04:41:22.232Z,99.99
2018-04-09T04:42:22.219Z,99.99
2018-04-09T04:43:22.466Z,99.99
2018-04-09T04:44:22.451Z,99.99
2018-04-09T04:45:22.464Z,99.99
2018-04-09T04:46:22.420Z,99.99
2018-04-09T04:47:22.397Z,99.99
2018-04-09T04:48:22.386Z,99.99
2018-04-09T04:49:22.374Z,99.99
2018-04-09T04:50:22.350Z,99.99
2018-04-09T04:51:22.070Z,99.99
2018-04-09T04:52:22.057Z,99.99
2018-04-09T04:53:22.040Z,99.99
2018-04-09T04:54:22.289Z,99.99
2018-04-09T04:55:22.009Z,99.99
2018-04-09T04:56:21.995Z,99.99
2018-04-09T04:57:21.977Z,99.99
2018-04-09T04:58:22.227Z,99.99
2018-04-09T04:59:22.212Z,99.99
2018-04-09T05:00:22.196Z,99.99
2018-04-09T05:01:22.180Z,99.99
2018-04-09T05:02:21.899Z,99.99
2018-04-09T05:03:22.195Z,99.99
2018-04-09T05:04:21.873Z,99.99
2018-04-09T05:05:21.858Z,99.99
2018-04-09T05:06:21.836Z,99.99
2018-04-09T05:07:21.817Z,99.99
2018-04-09T05:08:22.069Z,99.99
2018-04-09T05:09:22.047Z,99.99
2018-04-09T05:10:21.770Z,99.99
2018-04-09T05:11:21.751Z,99.99
2018-04-09T05:12:22.010Z,99.99
2018-04-09T05:13:21.983Z,99.99
2018-04-09T05:14:21.971Z,99.99
2018-04-09T05:15:21.958Z,99.99
2018-04-09T05:16:21.942Z,99.99
2018-04-09T05:17:21.661Z,99.99
2018-04-09T05:18:21.641Z,99.99
2018-04-09T05:19:21.890Z,99.99
2018-04-09T05:20:21.612Z,99.99
2018-04-09T05:21:21.860Z,99.99
2018-04-09T05:22:21.846Z,99.75
2018-04-09T05:23:21.823Z,99.46
2018-04-09T05:24:21.548Z,99.75
2018-04-09T05:25:21.532Z,99.75
2018-04-09T05:26:21.519Z,99.65
2018-04-09T05:27:21.763Z,98.13
2018-04-09T05:28:21.755Z,98.03
2018-04-09T05:29:21.473Z,97.84
2018-04-09T05:30:21.716Z,98.79
2018-04-09T05:31:21.713Z,98.41
2018-04-09T05:32:21.426Z,98.7
2018-04-09T05:33:21.672Z,99.27
2018-04-09T05:34:21.390Z,99.37
2018-04-09T05:35:21.376Z,98.99
2018-04-09T05:36:21.360Z,99.37
2018-04-09T05:37:21.608Z,97.84
2018-04-09T05:38:21.324Z,98.13
2018-04-09T05:39:21.310Z,97.75
2018-04-09T05:40:21.296Z,97.89
2018-04-09T05:41:21.281Z,97.99
2018-04-09T05:42:21.266Z,98.08
2018-04-09T05:43:21.513Z,97.03
2018-04-09T05:44:21.232Z,97.51
2018-04-09T05:45:21.479Z,96.36
2018-04-09T05:46:21.470Z,97.03
2018-04-09T05:47:21.188Z,97.13
2018-04-09T05:48:21.169Z,97.03
2018-04-09T05:49:21.420Z,97.41
2018-04-09T05:50:21.402Z,97.22
2018-04-09T05:51:21.402Z,97.13
2018-04-09T05:52:21.107Z,97.51
2018-04-09T05:53:21.093Z,97.89
2018-04-09T05:54:21.080Z,97.8
2018-04-09T05:55:21.332Z,97.89
2018-04-09T05:56:21.318Z,98.32
2018-04-09T05:57:21.300Z,98.7
2018-04-09T05:58:21.287Z,98.32
2018-04-09T05:59:21.318Z,97.08
2018-04-09T06:00:20.991Z,98.13
2018-04-09T06:01:20.974Z,98.22
2018-04-09T06:02:21.227Z,98.13
2018-04-09T06:03:20.944Z,98.42
2018-04-09T06:04:21.192Z,98.32
2018-04-09T06:05:20.917Z,98.42
2018-04-09T06:06:21.161Z,98.61
2018-04-09T06:07:21.149Z,98.22
2018-04-09T06:08:20.866Z,98.32
2018-04-09T06:09:20.856Z,99.18
2018-04-09T06:10:20.840Z,98.75
2018-04-09T06:11:20.824Z,99.23
2018-04-09T06:12:20.812Z,99.23
2018-04-09T06:13:21.063Z,99.32
2018-04-09T06:14:20.778Z,99.71
2018-04-09T06:15:20.767Z,99.04
2018-04-09T06:16:20.752Z,99.52
2018-04-09T06:17:21.008Z,99.42
2018-04-09T06:18:20.989Z,99.8
2018-04-09T06:19:20.710Z,99.9
2018-04-09T06:20:20.694Z,99.95
2018-04-09T06:21:20.955Z,99.99
2018-04-09T06:22:20.867Z,99.99
2018-04-09T06:23:20.911Z,99.99
2018-04-09T06:24:20.900Z,99.99
2018-04-09T06:25:20.888Z,99.99
2018-04-09T06:26:20.605Z,99.99
2018-04-09T06:27:20.867Z,99.95
2018-04-09T06:28:20.855Z,99.99
2018-04-09T06:29:20.860Z,99.99
2018-04-09T06:30:20.817Z,99.99
2018-04-09T06:31:20.539Z,99.99
2018-04-09T06:32:20.529Z,99.99
2018-04-09T06:33:20.774Z,99.99
2018-04-09T06:34:20.765Z,99.99
2018-04-09T06:35:20.751Z,99.99
2018-04-09T06:36:20.737Z,99.99
2018-04-09T06:37:20.460Z,99.99
2018-04-09T06:38:20.445Z,99.99
2018-04-09T06:39:20.434Z,99.99
2018-04-09T06:40:20.825Z,99.99
2018-04-09T06:41:20.670Z,99.99
2018-04-09T06:42:20.388Z,99.99
2018-04-09T06:43:20.639Z,99.99
2018-04-09T06:44:20.373Z,99.99
2018-04-09T06:45:20.356Z,99.99
2018-04-09T06:46:20.605Z,99.99
2018-04-09T06:47:20.592Z,99.99
2018-04-09T06:48:20.311Z,99.99
2018-04-09T06:49:20.563Z,99.99
2018-04-09T06:50:20.553Z,99.99
2018-04-09T06:51:20.273Z,99.99
2018-04-09T06:52:20.262Z,99.99
2018-04-09T06:53:20.245Z,99.99
2018-04-09T06:54:20.231Z,99.99
2018-04-09T06:55:20.222Z,99.99
2018-04-09T06:56:20.205Z,99.99
2018-04-09T06:57:20.461Z,99.99
2018-04-09T06:58:20.180Z,99.99
2018-04-09T06:59:20.431Z,99.99
2018-04-09T07:00:20.158Z,99.99
2018-04-09T07:01:20.407Z,99.99
2018-04-09T07:02:20.133Z,99.99
2018-04-09T07:03:20.388Z,99.99
2018-04-09T07:04:20.371Z,99.99
2018-04-09T07:05:20.094Z,99.99
2018-04-09T07:06:20.348Z,99.99
2018-04-09T07:07:20.334Z,99.99
2018-04-09T07:08:20.054Z,99.99
2018-04-09T07:09:20.039Z,99.99
2018-04-09T07:10:20.292Z,99.99
2018-04-09T07:11:20.027Z,99.99
2018-04-09T07:12:20.271Z,99.99
2018-04-09T07:13:20.262Z,99.99
2018-04-09T07:14:19.982Z,99.99
2018-04-09T07:15:19.969Z,99.99
2018-04-09T07:16:20.227Z,99.99
2018-04-09T07:17:20.210Z,99.99
2018-04-09T07:18:20.197Z,99.99
2018-04-09T07:19:20.185Z,99.99
2018-04-09T07:20:20.174Z,99.99
2018-04-09T07:21:20.165Z,99.99
2018-04-09T07:22:19.894Z,99.99
2018-04-09T07:23:19.874Z,99.99
2018-04-09T07:24:20.138Z,99.99
2018-04-09T07:25:20.118Z,99.99
2018-04-09T07:26:20.104Z,99.99
2018-04-09T07:27:19.827Z,99.99
2018-04-09T07:28:19.815Z,99.99
2018-04-09T07:29:19.806Z,99.99
2018-04-09T07:30:19.792Z,99.99
2018-04-09T07:31:19.779Z,99.99
2018-04-09T07:32:19.770Z,99.99
2018-04-09T07:33:20.029Z,99.99
2018-04-09T07:34:19.750Z,99.99
2018-04-09T07:35:19.737Z,99.99
2018-04-09T07:36:19.989Z,99.99
2018-04-09T07:37:19.981Z,99.99
2018-04-09T07:38:19.708Z,99.99
2018-04-09T07:39:19.958Z,99.99
2018-04-09T07:40:19.943Z,99.99
2018-04-09T07:41:19.665Z,99.99
2018-04-09T07:42:19.924Z,99.99
2018-04-09T07:43:19.645Z,99.99
2018-04-09T07:44:19.942Z,99.99
2018-04-09T07:45:19.627Z,99.99
2018-04-09T07:46:20.025Z,99.99
2018-04-09T07:47:19.597Z,99.99
2018-04-09T07:48:19.590Z,99.99
2018-04-09T07:49:19.577Z,99.99
2018-04-09T07:50:19.568Z,99.99
2018-04-09T07:51:19.559Z,99.99
2018-04-09T07:52:19.810Z,99.99
2018-04-09T07:53:19.800Z,99.99
2018-04-09T07:54:19.785Z,99.99
2018-04-09T07:55:19.772Z,99.99
2018-04-09T07:56:19.652Z,99.99
2018-04-09T07:57:19.488Z,99.99
2018-04-09T07:58:19.474Z,99.99
2018-04-09T07:59:19.733Z,99.99
2018-04-09T08:00:19.724Z,99.99
2018-04-09T08:01:19.446Z,99.99
2018-04-09T08:02:19.696Z,99.99
2018-04-09T08:03:19.420Z,99.99
2018-04-09T08:04:19.410Z,99.99
2018-04-09T08:05:19.398Z,99.99
2018-04-09T08:06:19.719Z,99.99
2018-04-09T08:07:19.653Z,99.99
2018-04-09T08:08:19.370Z,99.99
2018-04-09T08:09:19.624Z,99.99
2018-04-09T08:10:19.622Z,99.99
2018-04-09T08:11:19.334Z,99.99
2018-04-09T08:12:19.326Z,99.99
2018-04-09T08:13:19.694Z,99.99
2018-04-09T08:14:19.587Z,99.99
2018-04-09T08:15:19.294Z,99.99
2018-04-09T08:16:19.289Z,99.99
2018-04-09T08:17:19.272Z,99.99
2018-04-09T08:18:19.525Z,99.99
2018-04-09T08:19:19.295Z,99.99
2018-04-09T08:20:19.241Z,99.99
2018-04-09T08:21:19.502Z,99.99
2018-04-09T08:22:19.424Z,99.99
2018-04-09T08:23:19.211Z,99.99
2018-04-09T08:24:19.471Z,99.99
2018-04-09T08:25:19.456Z,99.99
2018-04-09T08:26:19.182Z,99.99
2018-04-09T08:27:19.441Z,99.99
2018-04-09T08:28:19.164Z,99.99
2018-04-09T08:29:19.417Z,99.99
2018-04-09T08:30:19.143Z,99.99
2018-04-09T08:31:19.137Z,99.99
2018-04-09T08:32:19.394Z,99.99
2018-04-09T08:33:19.121Z,99.99
2018-04-09T08:34:19.371Z,99.99
2018-04-09T08:35:19.102Z,99.99
2018-04-09T08:36:19.365Z,99.99
2018-04-09T08:37:19.348Z,99.99
2018-04-09T08:38:19.343Z,99.99
2018-04-09T08:39:19.067Z,99.99
2018-04-09T08:40:19.327Z,99.99
2018-04-09T08:41:19.315Z,99.99
2018-04-09T08:42:19.042Z,99.99
2018-04-09T08:43:19.302Z,99.99
2018-04-09T08:44:19.295Z,99.99
2018-04-09T08:45:19.277Z,99.99
2018-04-09T08:46:19.015Z,99.99
2018-04-09T08:47:19.270Z,99.99
2018-04-09T08:48:19.258Z,99.99
2018-04-09T08:49:18.985Z,99.99
2018-04-09T08:50:18.975Z,99.99
2018-04-09T08:51:18.968Z,99.99
2018-04-09T08:52:18.962Z,99.99
2018-04-09T08:53:18.950Z,99.99
2018-04-09T08:54:19.216Z,99.99
2018-04-09T08:55:18.935Z,99.99
2018-04-09T08:56:19.197Z,99.99
2018-04-09T08:57:19.237Z,99.99
2018-04-09T08:58:19.182Z,99.99
2018-04-09T08:59:19.169Z,99.99
2018-04-09T09:00:19.163Z,99.99
2018-04-09T09:01:19.153Z,99.99
2018-04-09T09:02:18.879Z,99.99
2018-04-09T09:03:18.873Z,99.99
2018-04-09T09:04:19.132Z,99.99
2018-04-09T09:05:18.857Z,99.99
2018-04-09T09:06:19.115Z,99.99
2018-04-09T09:07:19.109Z,99.99
2018-04-09T09:08:18.835Z,99.99
2018-04-09T09:09:18.828Z,99.99
2018-04-09T09:10:18.822Z,99.99
2018-04-09T09:11:19.075Z,99.99
2018-04-09T09:12:18.810Z,99.99
2018-04-09T09:13:19.065Z,99.99
2018-04-09T09:14:18.789Z,99.99
2018-04-09T09:15:19.048Z,99.99
2018-04-09T09:16:19.049Z,99.99
2018-04-09T09:17:19.041Z,99.99
2018-04-09T09:18:19.029Z,99.99
2018-04-09T09:19:18.755Z,99.99
2018-04-09T09:20:19.028Z,99.99
2018-04-09T09:21:18.743Z,99.99
2018-04-09T09:22:18.999Z,99.99
2018-04-09T09:23:19.000Z,99.99
2018-04-09T09:24:18.988Z,99.99
2018-04-09T09:25:18.980Z,99.99
2018-04-09T09:26:18.973Z,99.99
2018-04-09T09:27:18.702Z,99.99
2018-04-09T09:28:18.976Z,99.99
2018-04-09T09:29:18.953Z,99.99
2018-04-09T09:30:18.949Z,99.99
2018-04-09T09:31:18.943Z,99.99
2018-04-09T09:32:18.940Z,99.99
2018-04-09T09:33:18.927Z,99.99
2018-04-09T09:34:18.661Z,99.99
2018-04-09T09:35:18.915Z,99.99
2018-04-09T09:36:18.914Z,99.99
2018-04-09T09:37:18.644Z,99.99
2018-04-09T09:38:18.641Z,99.99
2018-04-09T09:39:18.631Z,99.99
2018-04-09T09:40:18.892Z,99.99
2018-04-09T09:41:18.625Z,99.99
2018-04-09T09:42:18.882Z,99.99
2018-04-09T09:43:18.616Z,99.99
2018-04-09T09:44:18.874Z,99.99
2018-04-09T09:45:18.860Z,99.99
2018-04-09T09:46:18.857Z,99.99
2018-04-09T09:47:18.855Z,99.99
2018-04-09T09:48:18.846Z,99.99
2018-04-09T09:49:18.634Z,99.99
2018-04-09T09:50:18.573Z,99.99
2018-04-09T09:51:18.830Z,99.99
2018-04-09T09:52:18.564Z,99.99
2018-04-09T09:53:18.554Z,99.99
2018-04-09T09:54:18.554Z,99.99
2018-04-09T09:55:18.809Z,99.99
2018-04-09T09:56:18.538Z,99.99
2018-04-09T09:57:18.802Z,99.99
2018-04-09T09:58:18.539Z,99.99
2018-04-09T09:59:18.790Z,99.99
2018-04-09T10:00:18.795Z,99.99
2018-04-09T10:01:18.776Z,99.99
2018-04-09T10:02:18.511Z,99.99
2018-04-09T10:03:18.819Z,99.99
2018-04-09T10:04:18.501Z,99.99
2018-04-09T10:05:18.498Z,99.99
2018-04-09T10:06:18.760Z,99.99
2018-04-09T10:07:18.488Z,99.99
2018-04-09T10:08:18.484Z,99.99
2018-04-09T10:09:18.478Z,99.99
2018-04-09T10:10:18.744Z,99.99
2018-04-09T10:11:18.737Z,99.99
2018-04-09T10:12:18.731Z,99.99
2018-04-09T10:13:18.461Z,99.99
2018-04-09T10:14:18.460Z,99.99
2018-04-09T10:15:18.449Z,99.99
2018-04-09T10:16:18.711Z,99.99
2018-04-09T10:17:18.710Z,99.6
2018-04-09T10:18:18.437Z,99.3
2018-04-09T10:19:18.434Z,98.73
2018-04-09T10:20:18.782Z,99.99
2018-04-09T10:21:18.686Z,99.02
2018-04-09T10:22:18.880Z,99.4
2018-04-09T10:23:18.410Z,99.93
2018-04-09T10:24:18.678Z,99.35
2018-04-09T10:25:18.667Z,99.45
2018-04-09T10:26:18.659Z,99.99
2018-04-09T10:27:18.656Z,99.99
2018-04-09T10:28:18.386Z,99.99
2018-04-09T10:29:18.647Z,99.99
2018-04-09T10:30:18.377Z,99.99
2018-04-09T10:31:18.372Z,99.99
2018-04-09T10:32:18.634Z,99.99
2018-04-09T10:33:18.630Z,99.99
2018-04-09T10:34:18.658Z,99.99
2018-04-09T10:35:18.621Z,99.99
2018-04-09T10:36:18.614Z,99.99
2018-04-09T10:37:18.607Z,99.99
2018-04-09T10:38:18.612Z,99.99
2018-04-09T10:39:18.334Z,99.99
2018-04-09T10:40:18.598Z,99.99
2018-04-09T10:41:18.599Z,99.99
2018-04-09T10:42:18.588Z,99.99
2018-04-09T10:43:18.580Z,99.99
2018-04-09T10:44:18.580Z,99.99
2018-04-09T10:45:18.309Z,99.99
2018-04-09T10:46:18.564Z,99.99
2018-04-09T10:47:18.296Z,99.99
2018-04-09T10:48:18.607Z,99.99
2018-04-09T10:49:18.285Z,99.99
2018-04-09T10:50:18.283Z,99.99
2018-04-09T10:51:18.276Z,99.99
2018-04-09T10:52:18.536Z,99.99
2018-04-09T10:53:18.267Z,99.99
2018-04-09T10:54:18.268Z,99.99
2018-04-09T10:55:18.525Z,99.99
2018-04-09T10:56:18.519Z,99.93
2018-04-09T10:57:18.255Z,99.99
2018-04-09T10:58:18.246Z,99.99
2018-04-09T10:59:18.239Z,99.99
2018-04-09T11:00:18.504Z,99.99
2018-04-09T11:01:18.497Z,99.99
2018-04-09T11:02:18.494Z,99.99
2018-04-09T11:03:18.489Z,99.93
2018-04-09T11:04:18.219Z,99.99
2018-04-09T11:05:18.214Z,99.99
2018-04-09T11:06:18.475Z,99.99
2018-04-09T11:07:18.211Z,99.99
2018-04-09T11:08:18.200Z,99.74
2018-04-09T11:09:18.198Z,95.59
2018-04-09T11:10:18.462Z,94.34
2018-04-09T11:11:18.195Z,94.72
2018-04-09T11:12:18.191Z,98.15
2018-04-09T11:13:18.451Z,93.13
2018-04-09T11:14:18.183Z,93.41
2018-04-09T11:15:18.222Z,91.19
2018-04-09T11:16:18.439Z,94.24
2018-04-09T11:17:18.488Z,95.01
2018-04-09T11:18:18.436Z,94.38
2018-04-09T11:19:18.434Z,91.19
2018-04-09T11:20:18.165Z,91.19
2018-04-09T11:21:18.165Z,93.99
2018-04-09T11:22:18.160Z,95.35
2018-04-09T11:23:18.163Z,95.15
2018-04-09T11:24:18.161Z,93.08
2018-04-09T11:25:18.443Z,88.87
2018-04-09T11:26:18.155Z,89.39
2018-04-09T11:27:18.419Z,87.17
2018-04-09T11:28:18.158Z,85.33
2018-04-09T11:29:18.150Z,83.88
2018-04-09T11:30:18.415Z,84.75
2018-04-09T11:31:18.413Z,83.11
2018-04-09T11:32:18.144Z,79.95
2018-04-09T11:33:18.410Z,81.73
2018-04-09T11:34:18.410Z,80.17
2018-04-09T11:35:18.415Z,75.36
2018-04-09T11:36:18.144Z,73.46
2018-04-09T11:37:18.412Z,75.01
2018-04-09T11:38:18.412Z,73.49
2018-04-09T11:39:18.413Z,69.93
2018-04-09T11:40:18.150Z,68.7
2018-04-09T11:41:18.151Z,67.34
2018-04-09T11:42:18.417Z,66.92
2018-04-09T11:43:18.153Z,67.6
2018-04-09T11:44:18.422Z,67.96
2018-04-09T11:45:18.420Z,68.63
2018-04-09T11:46:18.160Z,68.44
2018-04-09T11:47:18.423Z,68.51
2018-04-09T11:48:18.160Z,69.51
2018-04-09T11:49:18.421Z,67.83
2018-04-09T11:50:18.430Z,66.99
2018-04-09T11:51:18.427Z,67.76
2018-04-09T11:52:18.168Z,67.08
2018-04-09T11:53:18.170Z,68.25
2018-04-09T11:54:18.168Z,67.86
2018-04-09T11:55:18.168Z,68.02
2018-04-09T11:56:18.172Z,68.99
2018-04-09T11:57:18.437Z,69.09
2018-04-09T11:58:18.174Z,71.12
2018-04-09T11:59:18.445Z,71.22
2018-04-09T12:00:18.181Z,67.14
2018-04-09T12:01:18.443Z,69.99
2018-04-09T12:02:18.514Z,71.44
2018-04-09T12:03:18.183Z,72.18
2018-04-09T12:04:18.186Z,73.54
2018-04-09T12:05:18.181Z,73.19
2018-04-09T12:06:18.446Z,72.51
2018-04-09T12:07:18.447Z,74.16
2018-04-09T12:08:18.185Z,73.54
2018-04-09T12:09:18.185Z,73.35
2018-04-09T12:10:18.476Z,73.31
2018-04-09T12:11:18.451Z,73.99
2018-04-09T12:12:18.451Z,74.66
2018-04-09T12:13:18.186Z,74.38
2018-04-09T12:14:18.450Z,75.83
2018-04-09T12:15:18.192Z,76.21
2018-04-09T12:16:18.445Z,74.76
2018-04-09T12:17:18.182Z,74.92
2018-04-09T12:18:18.445Z,74.43
2018-04-09T12:19:18.182Z,76.7
2018-04-09T12:20:18.440Z,76.28
2018-04-09T12:21:18.444Z,75.4
2018-04-09T12:22:18.379Z,76.28
2018-04-09T12:23:18.436Z,75.4
2018-04-09T12:24:18.434Z,76.18
2018-04-09T12:25:18.168Z,76.18
2018-04-09T12:26:18.164Z,75.73
2018-04-09T12:27:18.426Z,74.02
2018-04-09T12:28:18.163Z,76.06
2018-04-09T12:29:18.423Z,75.9
2018-04-09T12:30:18.430Z,73.86
2018-04-09T12:31:18.417Z,73.96
2018-04-09T12:32:18.417Z,72.83
2018-04-09T12:33:18.423Z,74.26
2018-04-09T12:34:18.152Z,73.19
2018-04-09T12:35:18.150Z,74.26
2018-04-09T12:36:18.420Z,74.41
2018-04-09T12:37:18.406Z,75.05
2018-04-09T12:38:18.409Z,75.05
2018-04-09T12:39:18.405Z,75.11
2018-04-09T12:40:18.141Z,76.56
2018-04-09T12:41:18.137Z,76.18
2018-04-09T12:42:18.131Z,77.01
2018-04-09T12:43:18.405Z,78.36
2018-04-09T12:44:18.389Z,77.5
2018-04-09T12:45:18.124Z,78.46
2018-04-09T12:46:18.129Z,78.42
2018-04-09T12:47:18.122Z,79.68
2018-04-09T12:48:18.118Z,78.81
2018-04-09T12:49:18.112Z,79.39
2018-04-09T12:50:18.106Z,79.78
2018-04-09T12:51:18.367Z,80.74
2018-04-09T12:52:18.370Z,79.82
2018-04-09T12:53:18.362Z,80.01