createdAt,value
2023-02-20T00:01:36.934Z,5.92
2023-02-20T00:04:05.009Z,5.90
2023-02-20T00:06:32.500Z,5.85
2023-02-20T00:09:00.514Z,5.51
2023-02-20T00:11:28.143Z,5.70
2023-02-20T00:13:55.615Z,5.67
2023-02-20T00:16:22.995Z,5.66
2023-02-20T00:18:50.843Z,5.62
2023-02-20T00:21:18.441Z,5.29
2023-02-20T00:23:45.980Z,5.55
2023-02-20T00:26:15.282Z,5.56
2023-02-20T00:28:44.214Z,5.50
2023-02-20T00:31:16.041Z,5.52
2023-02-20T00:33:44.130Z,5.56
2023-02-20T00:36:17.505Z,5.53
2023-02-20T00:38:46.602Z,5.49
2023-02-20T00:41:14.405Z,5.18
2023-02-20T00:43:42.160Z,5.38
2023-02-20T00:46:15.100Z,5.44
2023-02-20T00:48:43.775Z,5.13
2023-02-20T00:51:27.282Z,5.39
2023-02-20T00:53:55.085Z,5.37
2023-02-20T00:56:22.598Z,5.40
2023-02-20T00:58:50.075Z,5.37
2023-02-20T01:01:18.770Z,5.06
2023-02-20T01:03:46.452Z,5.36
2023-02-20T01:06:14.222Z,5.36
2023-02-20T01:08:42.660Z,5.30
2023-02-20T01:11:10.158Z,5.25
2023-02-20T01:13:37.686Z,5.17
2023-02-20T01:16:08.226Z,5.12
2023-02-20T01:18:36.132Z,5.09
2023-02-20T01:21:03.743Z,5.02
2023-02-20T01:23:31.582Z,4.68
2023-02-20T01:25:59.098Z,4.95
2023-02-20T01:28:26.553Z,4.88
2023-02-20T01:30:54.366Z,4.88
2023-02-20T01:33:22.109Z,4.79
2023-02-20T01:35:49.539Z,4.74
2023-02-20T01:38:17.271Z,4.47
2023-02-20T01:40:49.435Z,4.72
2023-02-20T01:43:17.858Z,4.67
2023-02-20T01:45:46.019Z,4.58
2023-02-20T01:48:23.425Z,4.59
2023-02-20T01:50:57.249Z,4.59
2023-02-20T01:53:28.899Z,4.54
2023-02-20T01:56:02.467Z,4.51
2023-02-20T01:58:51.249Z,4.50
2023-02-20T02:01:19.444Z,4.44
2023-02-20T02:03:51.907Z,4.38
2023-02-20T02:06:19.657Z,4.36
2023-02-20T02:08:47.555Z,4.32
2023-02-20T02:11:20.476Z,4.33
2023-02-20T02:13:48.672Z,4.22
2023-02-20T02:16:31.440Z,4.23
2023-02-20T02:19:20.495Z,4.19
2023-02-20T02:22:07.410Z,4.18
2023-02-20T02:24:55.769Z,4.10
2023-02-20T02:27:44.918Z,4.09
2023-02-20T02:30:48.220Z,4.07
2023-02-20T02:33:41.567Z,4.02
2023-02-20T02:36:28.298Z,4.07
2023-02-20T02:39:17.699Z,4.03
2023-02-20T02:41:54.711Z,3.97
2023-02-20T02:44:38.059Z,3.68
2023-02-20T02:47:13.530Z,3.98
2023-02-20T02:49:59.397Z,3.84
2023-02-20T02:52:38.614Z,3.95
2023-02-20T02:55:08.016Z,3.92
2023-02-20T02:57:35.719Z,3.94
2023-02-20T03:00:16.924Z,3.86
2023-02-20T03:02:54.003Z,3.75
2023-02-20T03:05:27.101Z,3.70
2023-02-20T03:07:58.694Z,3.66
2023-02-20T03:10:32.708Z,3.65
2023-02-20T03:13:05.418Z,3.33
2023-02-20T03:15:38.869Z,3.61
2023-02-20T03:18:17.953Z,3.60
2023-02-20T03:20:49.479Z,3.63
2023-02-20T03:23:42.855Z,3.62
2023-02-20T03:26:22.465Z,3.59
2023-02-20T03:28:59.068Z,3.67
2023-02-20T03:31:44.533Z,3.64
2023-02-20T03:34:39.562Z,3.58
2023-02-20T03:37:33.260Z,3.57
2023-02-20T03:40:25.126Z,3.53
2023-02-20T03:43:17.763Z,3.45
2023-02-20T03:45:47.949Z,3.13
2023-02-20T03:48:52.637Z,3.51
2023-02-20T03:51:41.016Z,3.56
2023-02-20T03:54:11.264Z,3.27
2023-02-20T03:56:44.651Z,3.30
2023-02-20T03:59:15.315Z,3.66
2023-02-20T04:01:46.784Z,3.72
2023-02-20T04:04:23.507Z,3.70
2023-02-20T04:06:53.210Z,3.71
2023-02-20T04:09:27.672Z,3.37
2023-02-20T04:12:03.134Z,3.72
2023-02-20T04:14:32.257Z,3.74
2023-02-20T04:17:03.933Z,3.65
2023-02-20T04:19:33.755Z,3.76
2023-02-20T04:22:10.746Z,3.71
2023-02-20T04:25:31.113Z,3.62
2023-02-20T04:27:58.891Z,3.59
2023-02-20T04:30:27.775Z,3.49
2023-02-20T04:32:55.553Z,3.21
2023-02-20T04:35:23.678Z,3.53
2023-02-20T04:37:51.663Z,3.58
2023-02-20T04:40:22.731Z,3.53
2023-02-20T04:42:50.574Z,3.56
2023-02-20T04:45:18.933Z,3.52
2023-02-20T04:47:46.926Z,3.63
2023-02-20T04:50:21.291Z,3.65
2023-02-20T04:52:49.430Z,3.66
2023-02-20T04:55:17.566Z,3.47
2023-02-20T04:57:44.950Z,3.58
2023-02-20T05:00:17.186Z,3.62
2023-02-20T05:02:44.866Z,3.58
2023-02-20T05:05:19.589Z,3.68
2023-02-20T05:07:47.899Z,3.74
2023-02-20T05:10:17.944Z,3.74
2023-02-20T05:12:45.406Z,3.76
2023-02-20T05:15:14.141Z,3.76
2023-02-20T05:17:41.554Z,3.69
2023-02-20T05:20:10.055Z,3.67
2023-02-20T05:22:40.018Z,3.73
2023-02-20T05:25:08.230Z,3.73
2023-02-20T05:27:35.727Z,3.73
2023-02-20T05:30:04.545Z,3.79
2023-02-20T05:32:32.458Z,3.46
2023-02-20T05:34:59.885Z,3.41
2023-02-20T05:37:28.315Z,3.64
2023-02-20T05:39:55.924Z,3.63
2023-02-20T05:42:23.527Z,3.63
2023-02-20T05:44:51.296Z,3.63
2023-02-20T05:47:18.711Z,3.65
2023-02-20T05:49:47.198Z,3.64
2023-02-20T05:52:15.014Z,3.67
2023-02-20T05:54:42.593Z,3.67
2023-02-20T05:57:11.440Z,3.47
2023-02-20T05:59:39.657Z,3.52
2023-02-20T06:02:07.206Z,3.58
2023-02-20T06:04:34.938Z,3.71
2023-02-20T06:07:02.419Z,3.83
2023-02-20T06:09:29.878Z,3.86
2023-02-20T06:11:57.864Z,3.87
2023-02-20T06:14:26.960Z,3.95
2023-02-20T06:16:56.419Z,4.00
2023-02-20T06:19:25.069Z,4.07
2023-02-20T06:21:53.883Z,4.14
2023-02-20T06:24:21.803Z,4.16
2023-02-20T06:26:50.182Z,4.18
2023-02-20T06:29:19.080Z,4.07
2023-02-20T06:31:47.204Z,4.24
2023-02-20T06:34:16.298Z,4.31
2023-02-20T06:36:44.193Z,4.36
2023-02-20T06:39:13.996Z,4.41
2023-02-20T06:41:41.858Z,4.47
2023-02-20T06:44:09.398Z,4.52
2023-02-20T06:46:36.942Z,4.58
2023-02-20T06:49:04.893Z,4.65
2023-02-20T06:51:33.800Z,4.68
2023-02-20T06:54:02.706Z,4.76
2023-02-20T06:56:53.154Z,4.83
2023-02-20T06:59:21.212Z,4.93
2023-02-20T07:01:49.992Z,5.02
2023-02-20T07:04:22.891Z,4.74
2023-02-20T07:06:50.922Z,5.05
2023-02-20T07:09:20.272Z,5.04
2023-02-20T07:11:50.535Z,5.17
2023-02-20T07:14:18.265Z,5.20
2023-02-20T07:16:45.675Z,5.32
2023-02-20T07:19:13.256Z,5.46
2023-02-20T07:21:41.272Z,5.50
2023-02-20T07:24:08.841Z,5.57
2023-02-20T07:26:38.914Z,5.61
2023-02-20T07:29:07.649Z,5.70
2023-02-20T07:31:35.258Z,5.75
2023-02-20T07:34:02.897Z,5.82
2023-02-20T07:36:34.701Z,5.54
2023-02-20T07:39:03.680Z,5.83
2023-02-20T07:41:37.470Z,5.82
2023-02-20T07:44:05.669Z,5.80
2023-02-20T07:46:34.298Z,5.88
2023-02-20T07:49:04.177Z,5.91
2023-02-20T07:51:32.920Z,5.95
2023-02-20T07:54:01.404Z,6.10
2023-02-20T07:56:29.930Z,5.91
2023-02-20T07:59:00.756Z,6.28
2023-02-20T08:01:29.461Z,6.18
2023-02-20T08:03:57.197Z,6.30
2023-02-20T08:06:24.659Z,6.42
2023-02-20T08:08:52.649Z,6.43
2023-02-20T08:11:22.703Z,6.11
2023-02-20T08:13:50.733Z,6.42
2023-02-20T08:16:18.280Z,6.45
2023-02-20T08:18:46.120Z,6.47
2023-02-20T08:21:13.682Z,6.53
2023-02-20T08:23:41.107Z,6.52
2023-02-20T08:26:08.924Z,6.36
2023-02-20T08:28:36.588Z,6.38
2023-02-20T08:31:05.152Z,6.49
2023-02-20T08:33:33.172Z,6.53
2023-02-20T08:36:00.826Z,6.53
2023-02-20T08:38:37.450Z,6.44
2023-02-20T08:41:07.811Z,6.47
2023-02-20T08:43:36.911Z,6.61
2023-02-20T08:46:08.110Z,6.61
2023-02-20T08:48:36.768Z,6.69
2023-02-20T08:51:05.434Z,6.85
2023-02-20T08:53:33.832Z,6.95
2023-02-20T08:56:05.001Z,6.73
2023-02-20T08:58:32.901Z,7.12
2023-02-20T09:01:00.544Z,7.27
2023-02-20T09:03:29.467Z,7.25
2023-02-20T09:05:57.167Z,7.42
2023-02-20T09:08:24.968Z,7.43
2023-02-20T09:10:53.008Z,7.65
2023-02-20T09:13:21.183Z,7.79
2023-02-20T09:15:48.596Z,7.60
2023-02-20T09:18:16.706Z,8.11
2023-02-20T09:20:44.762Z,8.03
2023-02-20T09:23:12.230Z,8.39
2023-02-20T09:25:39.675Z,8.26
2023-02-20T09:28:08.983Z,8.31
2023-02-20T09:30:36.587Z,8.44
2023-02-20T09:33:04.361Z,8.54
2023-02-20T09:35:32.285Z,8.53
2023-02-20T09:37:59.828Z,8.67
2023-02-20T09:40:30.890Z,8.79
2023-02-20T09:43:26.860Z,9.08
2023-02-20T09:46:19.396Z,9.23
2023-02-20T09:49:06.787Z,9.10
2023-02-20T09:51:38.864Z,8.88
2023-02-20T09:54:18.497Z,8.88
2023-02-20T09:56:50.869Z,8.92
2023-02-20T09:59:25.212Z,8.93
2023-02-20T10:02:14.580Z,9.14
2023-02-20T10:05:00.016Z,9.20
2023-02-20T10:07:32.445Z,9.42
2023-02-20T10:10:02.737Z,9.33
2023-02-20T10:12:38.543Z,9.37
2023-02-20T10:15:57.092Z,9.52
2023-02-20T10:18:46.252Z,9.70
2023-02-20T10:21:40.418Z,9.98
2023-02-20T10:24:31.351Z,9.92
2023-02-20T10:27:25.004Z,10.29
2023-02-20T10:29:55.717Z,10.34
2023-02-20T10:32:44.121Z,10.34
2023-02-20T10:35:16.735Z,10.36
2023-02-20T10:37:48.526Z,10.42
2023-02-20T10:40:28.420Z,10.39
2023-02-20T10:43:42.576Z,10.77
2023-02-20T10:46:48.485Z,10.73
2023-02-20T10:49:25.016Z,10.90
2023-02-20T10:51:56.691Z,10.79
2023-02-20T10:54:44.834Z,10.53
2023-02-20T10:57:28.732Z,10.67
2023-02-20T11:00:13.620Z,11.04
2023-02-20T11:02:49.208Z,10.98
2023-02-20T11:05:22.520Z,10.77
2023-02-20T11:07:50.162Z,10.85
2023-02-20T11:10:21.100Z,10.99
2023-02-20T11:12:51.975Z,11.11
2023-02-20T11:15:24.142Z,11.07
2023-02-20T11:17:57.099Z,11.11
2023-02-20T11:20:38.681Z,11.05
2023-02-20T11:23:06.638Z,11.25
2023-02-20T11:25:37.379Z,11.38
2023-02-20T11:28:08.105Z,11.08
2023-02-20T11:30:39.678Z,11.06
2023-02-20T11:33:23.707Z,11.07
2023-02-20T11:35:56.345Z,11.45
2023-02-20T11:38:23.870Z,11.63
2023-02-20T11:40:54.929Z,11.31
2023-02-20T11:43:28.895Z,11.51
2023-02-20T11:46:15.799Z,11.45
2023-02-20T11:49:07.390Z,11.59
2023-02-20T11:51:35.176Z,11.83
2023-02-20T11:54:16.330Z,11.96
2023-02-20T11:56:56.955Z,11.53
2023-02-20T11:59:29.930Z,11.98
2023-02-20T12:02:15.895Z,11.92
2023-02-20T12:05:09.040Z,12.02
2023-02-20T12:07:40.417Z,12.18
2023-02-20T12:10:23.097Z,12.04
2023-02-20T12:12:51.829Z,12.45
2023-02-20T12:15:25.285Z,12.53
2023-02-20T12:18:01.393Z,12.33
2023-02-20T12:20:31.224Z,12.58
2023-02-20T12:23:26.220Z,12.64
2023-02-20T12:26:12.228Z,12.75
2023-02-20T12:29:04.586Z,12.74
2023-02-20T12:31:41.166Z,12.88
2023-02-20T12:34:23.681Z,13.01
2023-02-20T12:37:07.963Z,12.88
2023-02-20T12:39:41.542Z,13.22
2023-02-20T12:42:20.691Z,13.07
2023-02-20T12:45:05.930Z,13.00
2023-02-20T12:47:40.437Z,13.34
2023-02-20T12:50:40.409Z,13.52
2023-02-20T12:53:33.286Z,13.17
2023-02-20T12:56:13.818Z,12.99
2023-02-20T12:58:44.805Z,12.96
2023-02-20T13:01:15.541Z,13.02
2023-02-20T13:03:52.362Z,12.77
2023-02-20T13:06:29.369Z,12.67
2023-02-20T13:09:21.635Z,12.83
2023-02-20T13:11:56.415Z,12.60
2023-02-20T13:14:53.087Z,12.97
2023-02-20T13:18:05.686Z,13.13
2023-02-20T13:20:44.758Z,13.20
2023-02-20T13:23:15.095Z,13.27
2023-02-20T13:25:47.987Z,13.33
2023-02-20T13:28:45.744Z,13.07
2023-02-20T13:31:18.697Z,13.21
2023-02-20T13:34:11.575Z,13.24
2023-02-20T13:36:43.676Z,13.05
2023-02-20T13:39:20.415Z,13.24
2023-02-20T13:41:54.704Z,13.11
2023-02-20T13:44:28.254Z,13.14
2023-02-20T13:47:00.381Z,12.90
2023-02-20T13:49:50.293Z,12.88
2023-02-20T13:52:49.343Z,13.00
2023-02-20T13:55:24.031Z,12.99
2023-02-20T13:58:18.076Z,13.04
2023-02-20T14:00:54.204Z,13.02
2023-02-20T14:03:29.072Z,13.14
2023-02-20T14:06:10.136Z,12.90
2023-02-20T14:08:41.784Z,12.85
2023-02-20T14:11:35.461Z,13.10
2023-02-20T14:14:09.389Z,13.11
2023-02-20T14:16:41.023Z,13.27
2023-02-20T14:19:16.439Z,13.29
2023-02-20T14:21:43.840Z,13.41
2023-02-20T14:24:25.104Z,13.37
2023-02-20T14:26:56.126Z,13.44
2023-02-20T14:29:33.747Z,13.43
2023-02-20T14:32:03.127Z,13.47
2023-02-20T14:34:48.809Z,13.42
2023-02-20T14:37:22.671Z,13.49
2023-02-20T14:40:10.787Z,13.41
2023-02-20T14:42:46.730Z,13.44
2023-02-20T14:45:21.035Z,13.47
2023-02-20T14:47:56.924Z,13.46
2023-02-20T14:50:30.181Z,13.52
2023-02-20T14:53:12.891Z,13.14
2023-02-20T14:55:41.410Z,13.56
2023-02-20T14:58:14.787Z,13.47
2023-02-20T15:00:44.533Z,13.31
2023-02-20T15:03:30.325Z,13.19
2023-02-20T15:06:03.953Z,13.05
2023-02-20T15:08:37.810Z,12.94
2023-02-20T15:11:08.846Z,12.83
2023-02-20T15:13:42.348Z,12.74
2023-02-20T15:16:17.294Z,12.40
2023-02-20T15:18:47.844Z,12.62
2023-02-20T15:21:43.364Z,12.58
2023-02-20T15:24:25.951Z,12.61
2023-02-20T15:26:54.048Z,12.70
2023-02-20T15:29:27.503Z,12.76
2023-02-20T15:31:58.781Z,12.82
2023-02-20T15:34:29.434Z,12.80
2023-02-20T15:36:58.904Z,12.80
2023-02-20T15:39:27.271Z,12.79
2023-02-20T15:44:23.823Z,12.68
2023-02-20T15:46:51.500Z,12.68
2023-02-20T15:49:20.823Z,12.63
2023-02-20T15:51:52.353Z,12.58
2023-02-20T15:54:22.275Z,12.24
2023-02-20T15:56:51.763Z,12.37
2023-02-20T15:59:19.358Z,12.27
2023-02-20T16:01:47.007Z,12.14
2023-02-20T16:04:16.934Z,12.02
2023-02-20T16:06:45.473Z,11.62
2023-02-20T16:09:13.214Z,11.48
2023-02-20T16:11:47.273Z,11.64
2023-02-20T16:14:15.728Z,11.49
2023-02-20T16:16:46.290Z,11.39
2023-02-20T16:19:16.902Z,11.30
2023-02-20T16:21:58.120Z,11.20
2023-02-20T16:24:26.031Z,11.05
2023-02-20T16:26:54.311Z,10.81
2023-02-20T16:29:32.422Z,11.02
2023-02-20T16:32:00.534Z,10.90
2023-02-20T16:34:33.699Z,10.86
2023-02-20T16:37:03.210Z,10.73
2023-02-20T16:39:30.983Z,10.62
2023-02-20T16:41:59.568Z,10.53
2023-02-20T16:44:39.013Z,10.39
2023-02-20T16:47:10.354Z,10.32
2023-02-20T16:49:40.096Z,10.21
2023-02-20T16:52:32.159Z,10.13
2023-02-20T16:55:01.291Z,10.07
2023-02-20T16:57:29.558Z,9.94
2023-02-20T17:00:00.618Z,9.91
2023-02-20T17:02:31.610Z,9.85
2023-02-20T17:05:00.274Z,9.88
2023-02-20T17:07:28.199Z,9.92
2023-02-20T17:09:56.939Z,9.94
2023-02-20T17:12:25.933Z,9.92
2023-02-20T17:14:54.338Z,9.95
2023-02-20T17:17:22.202Z,9.64
2023-02-20T17:19:55.347Z,9.95
2023-02-20T17:22:24.939Z,9.96
2023-02-20T17:24:53.338Z,9.91
2023-02-20T17:27:22.944Z,9.62
2023-02-20T17:29:53.245Z,9.85
2023-02-20T17:32:20.938Z,9.83
2023-02-20T17:34:48.730Z,9.78
2023-02-20T17:37:17.022Z,9.76
2023-02-20T17:39:44.974Z,9.74
2023-02-20T17:42:12.963Z,9.64
2023-02-20T17:44:40.949Z,9.56
2023-02-20T17:47:11.697Z,9.47
2023-02-20T17:49:41.686Z,9.37
2023-02-20T17:52:10.996Z,9.28
2023-02-20T17:54:39.661Z,9.16
2023-02-20T17:57:07.398Z,9.11
2023-02-20T17:59:40.111Z,9.05
2023-02-20T18:02:10.892Z,9.02
2023-02-20T18:04:38.996Z,8.99
2023-02-20T18:07:07.549Z,8.92
2023-02-20T18:09:35.455Z,8.87
2023-02-20T18:12:06.283Z,8.80
2023-02-20T18:14:34.032Z,8.73
2023-02-20T18:17:01.860Z,8.42
2023-02-20T18:19:30.046Z,8.65
2023-02-20T18:21:57.838Z,8.59
2023-02-20T18:24:25.948Z,8.58
2023-02-20T18:26:54.509Z,8.57
2023-02-20T18:29:25.154Z,8.57
2023-02-20T18:31:54.203Z,8.50
2023-02-20T18:34:23.387Z,8.50
2023-02-20T18:36:50.915Z,8.47
2023-02-20T18:39:18.583Z,8.46
2023-02-20T18:41:52.148Z,8.42
2023-02-20T18:44:20.572Z,8.38
2023-02-20T18:46:48.957Z,8.37
2023-02-20T18:49:16.745Z,8.35
2023-02-20T18:51:45.365Z,8.34
2023-02-20T18:54:24.500Z,8.25
2023-02-20T18:56:52.967Z,8.26
2023-02-20T18:59:22.979Z,8.22
2023-02-20T19:01:50.812Z,8.22
2023-02-20T19:04:18.371Z,8.22
2023-02-20T19:06:47.060Z,7.91
2023-02-20T19:09:17.644Z,8.22
2023-02-20T19:11:49.791Z,7.81
2023-02-20T19:14:18.448Z,8.15
2023-02-20T19:16:57.322Z,8.13
2023-02-20T19:19:28.227Z,8.12
2023-02-20T19:21:57.751Z,8.16
2023-02-20T19:24:26.019Z,8.17
2023-02-20T19:26:53.814Z,8.24
2023-02-20T19:29:21.660Z,8.31
2023-02-20T19:31:49.615Z,8.33
2023-02-20T19:34:17.499Z,8.33
2023-02-20T19:36:45.224Z,8.28
2023-02-20T19:39:14.434Z,8.35
2023-02-20T19:41:42.531Z,8.37
2023-02-20T19:44:15.354Z,8.42
2023-02-20T19:46:44.311Z,8.42
2023-02-20T19:49:13.096Z,8.42
2023-02-20T19:51:46.984Z,8.52
2023-02-20T19:54:22.317Z,8.54
2023-02-20T19:56:52.436Z,8.62
2023-02-20T19:59:21.229Z,8.68
2023-02-20T20:01:54.516Z,8.62
2023-02-20T20:04:26.218Z,8.72
2023-02-20T20:06:54.639Z,8.83
2023-02-20T20:09:35.525Z,8.54
2023-02-20T20:12:26.165Z,8.82
2023-02-20T20:14:56.121Z,8.83
2023-02-20T20:17:24.053Z,8.87
2023-02-20T20:19:59.274Z,8.90
2023-02-20T20:22:29.437Z,8.93
2023-02-20T20:24:57.583Z,8.92
2023-02-20T20:27:25.637Z,8.94
2023-02-20T20:29:54.992Z,8.92
2023-02-20T20:32:22.944Z,8.90
2023-02-20T20:34:53.200Z,8.87
2023-02-20T20:37:24.100Z,8.82
2023-02-20T20:39:58.323Z,8.77
2023-02-20T20:42:28.121Z,8.75
2023-02-20T20:44:57.783Z,8.72
2023-02-20T20:47:30.638Z,8.68
2023-02-20T20:49:59.933Z,8.65
2023-02-20T20:52:30.864Z,8.62
2023-02-20T20:55:01.226Z,8.61
2023-02-20T20:57:32.134Z,8.59
2023-02-20T21:00:00.588Z,8.54
2023-02-20T21:02:28.785Z,8.48
2023-02-20T21:05:09.384Z,8.45
2023-02-20T21:07:39.503Z,8.33
2023-02-20T21:10:08.787Z,8.02
2023-02-20T21:12:39.940Z,8.33
2023-02-20T21:15:09.583Z,8.01
2023-02-20T21:17:37.477Z,8.23
2023-02-20T21:20:07.972Z,8.13
2023-02-20T21:22:37.831Z,8.15
2023-02-20T21:25:06.030Z,8.09
2023-02-20T21:27:33.822Z,8.06
2023-02-20T21:30:04.039Z,8.05
2023-02-20T21:32:32.621Z,8.03
2023-02-20T21:35:00.399Z,8.00
2023-02-20T21:37:28.209Z,8.01
2023-02-20T21:39:55.912Z,7.72
2023-02-20T21:42:42.090Z,7.99
2023-02-20T21:45:09.961Z,7.65
2023-02-20T21:47:37.467Z,7.93
2023-02-20T21:50:08.229Z,7.89
2023-02-20T21:52:37.177Z,7.90
2023-02-20T21:55:08.972Z,7.91
2023-02-20T21:57:36.923Z,7.90
2023-02-20T22:00:06.903Z,7.88
2023-02-20T22:02:35.368Z,7.86
2023-02-20T22:05:03.768Z,7.87
2023-02-20T22:07:50.157Z,7.83
2023-02-20T22:10:39.514Z,7.84
2023-02-20T22:13:25.734Z,7.50
2023-02-20T22:16:12.105Z,7.76
2023-02-20T22:18:57.791Z,7.73
2023-02-20T22:21:44.634Z,7.72
2023-02-20T22:24:38.257Z,7.64
2023-02-20T22:27:27.637Z,7.60
2023-02-20T22:30:15.118Z,7.52
2023-02-20T22:33:01.830Z,7.21
2023-02-20T22:35:48.109Z,7.49
2023-02-20T22:38:34.270Z,7.45
2023-02-20T22:41:20.030Z,7.43
2023-02-20T22:44:06.427Z,7.41
2023-02-20T22:46:52.376Z,7.40
2023-02-20T22:49:38.843Z,7.32
2023-02-20T22:52:25.381Z,7.29
2023-02-20T22:55:11.477Z,7.26
2023-02-20T22:57:57.291Z,6.93
2023-02-20T23:00:43.805Z,7.15
2023-02-20T23:03:30.246Z,7.06
2023-02-20T23:06:19.048Z,7.04
2023-02-20T23:09:07.837Z,7.02
2023-02-20T23:11:55.749Z,7.04
2023-02-20T23:14:42.227Z,7.06
2023-02-20T23:17:36.380Z,7.04
2023-02-20T23:20:26.254Z,6.98
2023-02-20T23:23:13.521Z,6.95
2023-02-20T23:25:59.988Z,6.98
2023-02-20T23:28:46.582Z,6.94
2023-02-20T23:31:33.975Z,6.90
2023-02-20T23:34:21.564Z,6.58
2023-02-20T23:37:10.808Z,6.58
2023-02-20T23:39:57.362Z,6.86
2023-02-20T23:42:43.299Z,6.86
2023-02-20T23:45:30.003Z,6.82
2023-02-20T23:48:16.256Z,6.81
2023-02-20T23:51:02.606Z,6.76
2023-02-20T23:53:48.558Z,6.68
2023-02-20T23:56:34.845Z,6.68
2023-02-20T23:59:20.729Z,6.72
