createdAt,value
2023-02-04T00:02:04.420Z,93.80
2023-02-04T00:04:31.121Z,93.80
2023-02-04T00:06:57.837Z,93.70
2023-02-04T00:09:24.532Z,92.80
2023-02-04T00:11:51.402Z,92.70
2023-02-04T00:14:18.118Z,91.80
2023-02-04T00:16:44.783Z,91.70
2023-02-04T00:19:11.462Z,91.70
2023-02-04T00:21:38.131Z,91.60
2023-02-04T00:24:04.919Z,91.60
2023-02-04T00:26:31.642Z,91.50
2023-02-04T00:28:58.319Z,91.40
2023-02-04T00:31:25.553Z,91.40
2023-02-04T00:33:52.320Z,91.50
2023-02-04T00:36:19.065Z,91.30
2023-02-04T00:38:45.747Z,91.20
2023-02-04T00:41:12.386Z,91.20
2023-02-04T00:43:39.093Z,91.20
2023-02-04T00:46:05.887Z,91.10
2023-02-04T00:48:32.920Z,90.90
2023-02-04T00:50:59.591Z,90.70
2023-02-04T00:53:26.429Z,88.80
2023-02-04T00:55:53.091Z,88.10
2023-02-04T00:58:19.772Z,88.30
2023-02-04T01:00:46.505Z,88.40
2023-02-04T01:03:13.288Z,88.60
2023-02-04T01:05:40.056Z,88.40
2023-02-04T01:08:06.728Z,88.60
2023-02-04T01:10:33.590Z,88.40
2023-02-04T01:13:00.958Z,88.20
2023-02-04T01:15:27.806Z,88.20
2023-02-04T01:17:54.602Z,87.80
2023-02-04T01:20:21.330Z,87.90
2023-02-04T01:22:48.195Z,87.90
2023-02-04T01:25:14.897Z,87.70
2023-02-04T01:27:41.734Z,87.40
2023-02-04T01:30:08.853Z,87.30
2023-02-04T01:32:35.734Z,87.30
2023-02-04T01:35:02.538Z,87.10
2023-02-04T01:37:29.300Z,87.20
2023-02-04T01:39:55.973Z,87.20
2023-02-04T01:42:22.700Z,87.30
2023-02-04T01:44:49.833Z,87.40
2023-02-04T01:47:16.590Z,87.40
2023-02-04T01:49:43.491Z,87.30
2023-02-04T01:52:11.272Z,87.60
2023-02-04T01:54:38.128Z,87.70
2023-02-04T01:57:06.678Z,87.70
2023-02-04T01:59:33.604Z,87.70
2023-02-04T02:02:00.411Z,87.50
2023-02-04T02:04:31.513Z,87.60
2023-02-04T02:06:59.623Z,87.60
2023-02-04T02:09:27.233Z,87.40
2023-02-04T02:11:54.086Z,87.50
2023-02-04T02:14:20.881Z,87.50
2023-02-04T02:16:47.664Z,87.50
2023-02-04T02:19:18.024Z,87.60
2023-02-04T02:22:03.790Z,87.70
2023-02-04T02:24:34.813Z,87.80
2023-02-04T02:27:03.395Z,87.90
2023-02-04T02:29:30.192Z,88.00
2023-02-04T02:31:59.867Z,88.10
2023-02-04T02:34:27.549Z,88.10
2023-02-04T02:36:54.727Z,88.20
2023-02-04T02:39:21.785Z,88.30
2023-02-04T02:41:48.566Z,88.30
2023-02-04T02:44:16.306Z,88.30
2023-02-04T02:46:43.063Z,88.40
2023-02-04T02:49:17.240Z,88.40
2023-02-04T02:51:44.652Z,88.50
2023-02-04T02:54:40.848Z,88.60
2023-02-04T02:57:12.339Z,88.70
2023-02-04T02:59:39.095Z,88.80
2023-02-04T03:02:07.801Z,88.90
2023-02-04T03:04:37.592Z,89.10
2023-02-04T03:07:04.282Z,89.20
2023-02-04T03:09:31.128Z,89.30
2023-02-04T03:11:57.838Z,89.50
2023-02-04T03:14:25.441Z,89.70
2023-02-04T03:16:53.256Z,89.80
2023-02-04T03:19:20.038Z,90.00
2023-02-04T03:21:46.873Z,90.10
2023-02-04T03:24:13.703Z,90.10
2023-02-04T03:26:40.797Z,90.20
2023-02-04T03:29:08.822Z,90.20
2023-02-04T03:31:35.731Z,90.30
2023-02-04T03:34:02.419Z,90.30
2023-02-04T03:36:29.154Z,90.40
2023-02-04T03:38:56.227Z,90.40
2023-02-04T03:41:23.120Z,90.50
2023-02-04T03:43:50.030Z,90.80
2023-02-04T03:46:16.878Z,90.90
2023-02-04T03:48:43.631Z,90.90
2023-02-04T03:51:10.324Z,90.90
2023-02-04T03:53:37.027Z,91.00
2023-02-04T03:56:03.822Z,91.10
2023-02-04T03:58:30.487Z,91.10
2023-02-04T04:00:57.185Z,91.10
2023-02-04T04:03:23.934Z,91.10
2023-02-04T04:05:50.622Z,91.10
2023-02-04T04:08:17.271Z,91.20
2023-02-04T04:10:43.952Z,91.30
2023-02-04T04:13:10.599Z,91.30
2023-02-04T04:15:37.300Z,91.40
2023-02-04T04:18:04.738Z,91.40
2023-02-04T04:20:31.711Z,91.30
2023-02-04T04:22:58.537Z,91.20
2023-02-04T04:25:25.309Z,91.30
2023-02-04T04:27:52.150Z,91.20
2023-02-04T04:30:18.991Z,91.20
2023-02-04T04:32:45.661Z,91.10
2023-02-04T04:35:12.382Z,91.10
2023-02-04T04:37:39.122Z,91.10
2023-02-04T04:40:06.073Z,91.10
2023-02-04T04:42:32.888Z,91.10
2023-02-04T04:44:59.652Z,91.10
2023-02-04T04:47:26.359Z,91.00
2023-02-04T04:49:53.096Z,91.10
2023-02-04T04:52:19.828Z,91.10
2023-02-04T04:54:46.763Z,91.10
2023-02-04T04:57:13.549Z,91.10
2023-02-04T04:59:40.242Z,91.10
2023-02-04T05:02:06.948Z,91.00
2023-02-04T05:04:33.820Z,91.00
2023-02-04T05:07:00.628Z,91.00
2023-02-04T05:09:27.335Z,91.00
2023-02-04T05:11:54.246Z,91.00
2023-02-04T05:14:20.910Z,91.00
2023-02-04T05:16:47.617Z,90.90
2023-02-04T05:19:14.290Z,90.90
2023-02-04T05:21:41.135Z,90.90
2023-02-04T05:24:07.883Z,90.90
2023-02-04T05:26:34.728Z,90.90
2023-02-04T05:29:01.483Z,90.90
2023-02-04T05:31:28.436Z,90.90
2023-02-04T05:33:55.155Z,90.90
2023-02-04T05:36:21.917Z,90.90
2023-02-04T05:38:48.641Z,90.90
2023-02-04T05:41:15.392Z,90.90
2023-02-04T05:43:43.113Z,90.90
2023-02-04T05:46:10.019Z,90.80
2023-02-04T05:48:37.103Z,90.80
2023-02-04T05:51:03.885Z,90.90
2023-02-04T05:53:30.804Z,90.90
2023-02-04T05:55:57.737Z,90.90
2023-02-04T05:58:24.432Z,90.90
2023-02-04T06:00:51.124Z,90.90
2023-02-04T06:03:19.594Z,91.00
2023-02-04T06:05:46.390Z,91.00
2023-02-04T06:08:15.814Z,90.90
2023-02-04T06:10:42.566Z,90.90
2023-02-04T06:13:09.287Z,91.00
2023-02-04T06:15:36.012Z,91.10
2023-02-04T06:18:02.794Z,91.20
2023-02-04T06:20:30.005Z,91.30
2023-02-04T06:22:56.797Z,91.30
2023-02-04T06:25:23.813Z,91.30
2023-02-04T06:27:50.646Z,91.30
2023-02-04T06:30:17.813Z,91.30
2023-02-04T06:32:44.585Z,91.40
2023-02-04T06:35:13.211Z,91.40
2023-02-04T06:37:40.000Z,91.50
2023-02-04T06:40:07.158Z,91.50
2023-02-04T06:42:34.010Z,91.40
2023-02-04T06:45:00.862Z,91.50
2023-02-04T06:47:27.666Z,91.50
2023-02-04T06:49:54.493Z,91.50
2023-02-04T06:52:21.176Z,91.40
2023-02-04T06:54:47.860Z,91.40
2023-02-04T06:57:14.604Z,91.40
2023-02-04T06:59:43.188Z,91.40
2023-02-04T07:02:11.242Z,91.40
2023-02-04T07:04:38.112Z,91.40
2023-02-04T07:07:04.913Z,91.50
2023-02-04T07:09:31.627Z,91.50
2023-02-04T07:11:58.359Z,91.50
2023-02-04T07:14:25.074Z,91.60
2023-02-04T07:16:51.849Z,91.60
2023-02-04T07:19:21.020Z,91.70
2023-02-04T07:21:48.190Z,91.70
2023-02-04T07:24:14.889Z,91.80
2023-02-04T07:26:41.753Z,91.80
2023-02-04T07:29:14.551Z,91.80
2023-02-04T07:31:45.453Z,91.80
2023-02-04T07:34:13.522Z,91.90
2023-02-04T07:36:40.524Z,91.90
2023-02-04T07:39:07.429Z,92.00
2023-02-04T07:41:34.156Z,92.00
2023-02-04T07:44:00.867Z,92.10
2023-02-04T07:46:27.865Z,92.10
2023-02-04T07:48:54.661Z,92.10
2023-02-04T07:51:21.439Z,92.00
2023-02-04T07:53:48.273Z,91.90
2023-02-04T07:56:14.973Z,91.80
2023-02-04T07:58:41.899Z,91.70
2023-02-04T08:01:08.637Z,91.70
2023-02-04T08:03:37.099Z,91.70
2023-02-04T08:06:04.019Z,91.70
2023-02-04T08:08:30.783Z,91.70
2023-02-04T08:10:58.734Z,91.70
2023-02-04T08:13:25.687Z,91.70
2023-02-04T08:15:52.424Z,91.70
2023-02-04T08:18:19.210Z,91.80
2023-02-04T08:20:45.915Z,91.80
2023-02-04T08:23:12.755Z,91.80
2023-02-04T08:25:40.155Z,91.80
2023-02-04T08:28:06.912Z,91.80
2023-02-04T08:30:33.973Z,91.90
2023-02-04T08:33:00.897Z,92.00
2023-02-04T08:35:27.815Z,92.00
2023-02-04T08:37:54.574Z,92.00
2023-02-04T08:40:21.306Z,92.10
2023-02-04T08:42:48.034Z,92.20
2023-02-04T08:45:15.320Z,92.30
2023-02-04T08:47:41.993Z,92.40
2023-02-04T08:50:10.283Z,92.50
2023-02-04T08:52:37.050Z,92.50
2023-02-04T08:55:03.977Z,92.50
2023-02-04T08:57:30.754Z,92.50
2023-02-04T08:59:57.481Z,92.60
2023-02-04T09:02:24.363Z,92.70
2023-02-04T09:04:51.688Z,92.70
2023-02-04T09:07:18.372Z,92.70
2023-02-04T09:09:45.081Z,92.70
2023-02-04T09:12:11.777Z,92.70
2023-02-04T09:14:38.489Z,92.70
2023-02-04T09:17:05.909Z,92.60
2023-02-04T09:19:32.714Z,92.60
2023-02-04T09:21:59.415Z,92.50
2023-02-04T09:24:26.107Z,92.40
2023-02-04T09:26:52.847Z,92.30
2023-02-04T09:29:19.581Z,92.10
2023-02-04T09:31:46.468Z,91.70
2023-02-04T09:34:13.332Z,91.60
2023-02-04T09:36:40.085Z,91.50
2023-02-04T09:39:07.854Z,91.30
2023-02-04T09:41:34.955Z,91.10
2023-02-04T09:44:01.912Z,90.80
2023-02-04T09:46:29.377Z,90.50
2023-02-04T09:48:56.678Z,90.30
2023-02-04T09:51:25.053Z,90.10
2023-02-04T09:53:54.125Z,89.80
2023-02-04T09:56:20.840Z,89.50
2023-02-04T09:58:47.551Z,89.30
2023-02-04T10:01:15.809Z,89.30
2023-02-04T10:03:46.946Z,89.30
2023-02-04T10:06:23.757Z,88.90
2023-02-04T10:08:51.302Z,88.80
2023-02-04T10:11:19.642Z,88.80
2023-02-04T10:13:50.185Z,88.60
2023-02-04T10:16:19.288Z,88.40
2023-02-04T10:18:46.532Z,87.70
2023-02-04T10:21:13.890Z,87.60
2023-02-04T10:23:41.075Z,87.50
2023-02-04T10:26:10.407Z,87.50
2023-02-04T10:28:37.523Z,87.30
2023-02-04T10:31:04.462Z,87.20
2023-02-04T10:33:31.982Z,87.40
2023-02-04T10:35:58.760Z,87.80
2023-02-04T10:38:25.440Z,87.80
2023-02-04T10:41:05.644Z,87.90
2023-02-04T10:43:32.379Z,87.80
2023-02-04T10:46:00.349Z,87.60
2023-02-04T10:48:27.955Z,87.30
2023-02-04T10:50:55.689Z,87.00
2023-02-04T10:53:42.079Z,86.50
2023-02-04T10:56:16.808Z,86.10
2023-02-04T10:58:43.580Z,86.10
2023-02-04T11:01:14.771Z,86.00
2023-02-04T11:03:42.094Z,86.00
2023-02-04T11:06:15.761Z,85.80
2023-02-04T11:08:42.660Z,85.70
2023-02-04T11:11:17.416Z,85.70
2023-02-04T11:13:50.130Z,85.90
2023-02-04T11:16:35.554Z,86.00
2023-02-04T11:19:02.370Z,85.90
2023-02-04T11:21:30.227Z,85.70
2023-02-04T11:24:04.885Z,85.50
2023-02-04T11:26:33.676Z,85.30
2023-02-04T11:29:00.364Z,85.20
2023-02-04T11:31:27.232Z,85.10
2023-02-04T11:34:09.770Z,85.20
2023-02-04T11:36:50.144Z,85.20
2023-02-04T11:39:18.160Z,85.10
2023-02-04T11:41:45.300Z,84.90
2023-02-04T11:44:12.788Z,85.00
2023-02-04T11:46:39.528Z,85.20
2023-02-04T11:49:15.157Z,85.20
2023-02-04T11:51:42.291Z,85.20
2023-02-04T11:54:14.066Z,85.30
2023-02-04T11:56:41.301Z,85.50
2023-02-04T11:59:10.933Z,85.30
2023-02-04T12:01:37.651Z,85.40
2023-02-04T12:04:07.144Z,85.60
2023-02-04T12:06:35.373Z,85.50
2023-02-04T12:09:17.513Z,85.60
2023-02-04T12:11:53.486Z,85.60
2023-02-04T12:14:20.211Z,85.40
2023-02-04T12:16:47.424Z,85.40
2023-02-04T12:19:14.481Z,85.40
2023-02-04T12:21:41.340Z,85.30
2023-02-04T12:24:08.118Z,85.40
2023-02-04T12:26:34.848Z,85.30
2023-02-04T12:29:03.523Z,85.20
2023-02-04T12:31:30.417Z,85.40
2023-02-04T12:33:57.605Z,85.70
2023-02-04T12:36:24.932Z,86.00
2023-02-04T12:38:51.630Z,86.10
2023-02-04T12:41:19.935Z,86.20
2023-02-04T12:43:46.781Z,86.40
2023-02-04T12:46:13.552Z,86.50
2023-02-04T12:48:41.222Z,86.50
2023-02-04T12:51:08.127Z,86.40
2023-02-04T12:53:34.836Z,86.30
2023-02-04T12:56:01.658Z,86.10
2023-02-04T12:58:28.372Z,85.90
2023-02-04T13:00:55.210Z,86.00
2023-02-04T13:03:23.751Z,86.20
2023-02-04T13:05:50.466Z,85.70
2023-02-04T13:08:20.311Z,84.40
2023-02-04T13:10:51.843Z,84.60
2023-02-04T13:13:19.592Z,84.80
2023-02-04T13:15:46.438Z,84.80
2023-02-04T13:18:13.209Z,84.90
2023-02-04T13:20:39.950Z,84.70
2023-02-04T13:23:06.708Z,83.90
2023-02-04T13:25:33.785Z,84.00
2023-02-04T13:28:00.806Z,84.20
2023-02-04T13:30:27.554Z,84.40
2023-02-04T13:32:54.332Z,84.20
2023-02-04T13:35:21.167Z,84.10
2023-02-04T13:37:47.896Z,84.00
2023-02-04T13:40:14.623Z,83.90
2023-02-04T13:42:41.369Z,83.80
2023-02-04T13:45:12.275Z,83.80
2023-02-04T13:47:39.651Z,83.90
2023-02-04T13:50:06.797Z,84.10
2023-02-04T13:52:34.502Z,83.80
2023-02-04T13:55:01.407Z,83.10
2023-02-04T13:57:28.168Z,83.20
2023-02-04T13:59:54.910Z,83.10
2023-02-04T14:02:24.003Z,83.20
2023-02-04T14:04:50.969Z,83.40
2023-02-04T14:07:17.630Z,83.60
2023-02-04T14:09:44.347Z,83.40
2023-02-04T14:12:11.129Z,82.40
2023-02-04T14:14:37.831Z,82.30
2023-02-04T14:17:04.541Z,81.60
2023-02-04T14:19:31.350Z,81.50
2023-02-04T14:21:58.573Z,81.70
2023-02-04T14:24:25.394Z,81.10
2023-02-04T14:26:52.230Z,81.00
2023-02-04T14:29:18.948Z,81.30
2023-02-04T14:31:45.783Z,81.30
2023-02-04T14:34:13.299Z,81.60
2023-02-04T14:36:40.078Z,81.70
2023-02-04T14:39:06.848Z,81.50
2023-02-04T14:41:33.713Z,82.00
2023-02-04T14:44:00.580Z,82.30
2023-02-04T14:46:27.309Z,82.50
2023-02-04T14:48:54.662Z,83.00
2023-02-04T14:51:21.427Z,83.20
2023-02-04T14:53:48.852Z,83.60
2023-02-04T14:56:16.162Z,83.90
2023-02-04T14:58:42.943Z,84.00
2023-02-04T15:01:09.780Z,84.00
2023-02-04T15:03:36.546Z,84.10
2023-02-04T15:06:03.462Z,84.70
2023-02-04T15:08:30.278Z,85.00
2023-02-04T15:10:57.311Z,85.10
2023-02-04T15:13:24.174Z,85.30
2023-02-04T15:15:50.865Z,85.50
2023-02-04T15:18:17.712Z,85.70
2023-02-04T15:20:44.461Z,85.90
2023-02-04T15:23:13.203Z,86.00
2023-02-04T15:25:40.058Z,86.20
2023-02-04T15:28:06.963Z,86.30
2023-02-04T15:30:34.198Z,86.50
2023-02-04T15:33:01.089Z,86.80
2023-02-04T15:35:27.999Z,87.10
2023-02-04T15:37:54.708Z,87.00
2023-02-04T15:40:21.462Z,87.00
2023-02-04T15:42:48.148Z,87.00
2023-02-04T15:45:14.870Z,87.10
2023-02-04T15:47:41.549Z,87.30
2023-02-04T15:50:10.999Z,87.30
2023-02-04T15:52:37.746Z,87.40
2023-02-04T15:55:04.638Z,87.50
2023-02-04T15:57:31.326Z,87.50
2023-02-04T15:59:58.308Z,87.60
2023-02-04T16:02:25.099Z,87.70
2023-02-04T16:04:51.830Z,87.60
2023-02-04T16:07:18.559Z,87.50
2023-02-04T16:09:45.388Z,87.50
2023-02-04T16:12:12.136Z,87.40
2023-02-04T16:14:38.864Z,87.50
2023-02-04T16:17:08.236Z,87.60
2023-02-04T16:19:34.999Z,87.60
2023-02-04T16:22:01.798Z,87.60
2023-02-04T16:24:28.579Z,87.60
2023-02-04T16:26:55.355Z,87.60
2023-02-04T16:29:22.053Z,87.60
2023-02-04T16:31:49.069Z,87.70
2023-02-04T16:34:15.854Z,87.70
2023-02-04T16:36:42.551Z,87.80
2023-02-04T16:39:09.254Z,87.80
2023-02-04T16:41:35.982Z,87.80
2023-02-04T16:44:02.658Z,87.80
2023-02-04T16:46:31.945Z,87.90
2023-02-04T16:48:58.767Z,88.10
2023-02-04T16:51:26.006Z,88.20
2023-02-04T16:53:52.724Z,88.30
2023-02-04T16:56:19.514Z,88.30
2023-02-04T16:58:46.993Z,88.40
2023-02-04T17:01:13.783Z,88.40
2023-02-04T17:03:40.490Z,88.40
2023-02-04T17:06:07.462Z,88.30
2023-02-04T17:08:34.195Z,88.30
2023-02-04T17:11:19.963Z,88.20
2023-02-04T17:13:46.740Z,88.00
2023-02-04T17:16:13.561Z,87.90
2023-02-04T17:18:40.357Z,87.90
2023-02-04T17:21:07.111Z,88.00
2023-02-04T17:23:35.441Z,88.00
2023-02-04T17:26:02.488Z,88.00
2023-02-04T17:28:29.191Z,88.10
2023-02-04T17:30:56.011Z,88.10
2023-02-04T17:33:23.048Z,88.20
2023-02-04T17:35:49.790Z,88.20
2023-02-04T17:38:16.546Z,88.20
2023-02-04T17:40:43.527Z,88.20
2023-02-04T17:43:10.320Z,88.10
2023-02-04T17:45:37.854Z,88.20
2023-02-04T17:48:05.568Z,88.10
2023-02-04T17:53:08.650Z,88.20
2023-02-04T17:55:37.894Z,88.20
2023-02-04T17:58:11.942Z,88.20
2023-02-04T18:00:39.200Z,88.10
2023-02-04T18:03:10.259Z,88.20
2023-02-04T18:05:38.507Z,88.10
2023-02-04T18:08:11.494Z,88.20
2023-02-04T18:10:40.755Z,88.20
2023-02-04T18:13:10.491Z,88.20
2023-02-04T18:15:37.648Z,88.30
2023-02-04T18:18:21.930Z,88.50
2023-02-04T18:20:53.500Z,88.60
2023-02-04T18:23:20.206Z,88.70
2023-02-04T18:25:48.706Z,88.80
2023-02-04T18:28:17.880Z,88.80
2023-02-04T18:30:45.285Z,88.80
2023-02-04T18:33:17.041Z,88.80
2023-02-04T18:35:47.107Z,88.70
2023-02-04T18:38:39.208Z,88.90
2023-02-04T18:41:09.083Z,89.00
2023-02-04T18:43:37.708Z,89.10
2023-02-04T18:46:15.578Z,89.20
2023-02-04T18:48:53.071Z,89.20
2023-02-04T18:51:23.814Z,89.30
2023-02-04T18:53:50.862Z,89.30
2023-02-04T18:56:18.355Z,89.30
2023-02-04T18:58:47.921Z,89.20
2023-02-04T19:01:22.089Z,89.10
2023-02-04T19:03:49.239Z,89.00
2023-02-04T19:06:18.924Z,89.00
2023-02-04T19:08:45.955Z,89.00
2023-02-04T19:11:24.836Z,89.10
2023-02-04T19:13:54.689Z,89.10
2023-02-04T19:16:25.797Z,89.20
2023-02-04T19:18:56.687Z,89.20
2023-02-04T19:21:28.650Z,89.20
2023-02-04T19:24:14.374Z,89.20
2023-02-04T19:26:47.284Z,89.30
2023-02-04T19:29:24.843Z,89.30
2023-02-04T19:31:54.491Z,89.40
2023-02-04T19:34:23.431Z,89.50
2023-02-04T19:36:50.437Z,89.60
2023-02-04T19:39:39.429Z,89.60
2023-02-04T19:42:25.049Z,89.60
2023-02-04T19:44:52.045Z,89.60
2023-02-04T19:47:24.987Z,89.50
2023-02-04T19:49:55.246Z,89.40
2023-02-04T19:52:22.015Z,89.50
2023-02-04T19:54:48.773Z,89.60
2023-02-04T19:57:21.989Z,89.60
2023-02-04T19:59:48.759Z,89.70
2023-02-04T20:02:33.564Z,89.80
2023-02-04T20:05:00.721Z,89.90
2023-02-04T20:07:28.763Z,90.00
2023-02-04T20:09:55.479Z,90.00
2023-02-04T20:12:22.288Z,90.10
2023-02-04T20:14:50.120Z,90.10
2023-02-04T20:17:35.491Z,90.10
2023-02-04T20:20:22.524Z,90.10
2023-02-04T20:22:50.372Z,90.00
2023-02-04T20:25:20.204Z,90.00
2023-02-04T20:27:49.250Z,90.00
2023-02-04T20:30:16.349Z,89.90
2023-02-04T20:32:44.850Z,89.80
2023-02-04T20:35:20.809Z,89.80
2023-02-04T20:37:55.137Z,89.70
2023-02-04T20:40:35.524Z,89.60
2023-02-04T20:43:03.266Z,89.60
2023-02-04T20:45:33.241Z,89.60
2023-02-04T20:48:08.845Z,89.60
2023-02-04T20:50:41.197Z,89.50
2023-02-04T20:53:15.154Z,89.60
2023-02-04T20:55:44.775Z,89.50
2023-02-04T20:58:16.079Z,89.50
2023-02-04T21:00:43.558Z,89.60
2023-02-04T21:03:13.275Z,89.70
2023-02-04T21:05:40.264Z,89.70
2023-02-04T21:08:30.169Z,89.70
2023-02-04T21:10:57.106Z,89.60
2023-02-04T21:13:24.291Z,89.60
2023-02-04T21:15:51.506Z,89.60
2023-02-04T21:18:18.264Z,89.60
2023-02-04T21:20:45.032Z,89.60
2023-02-04T21:23:11.881Z,89.60
2023-02-04T21:25:38.746Z,89.60
2023-02-04T21:28:08.332Z,89.60
2023-02-04T21:30:35.086Z,89.60
2023-02-04T21:33:02.298Z,89.60
2023-02-04T21:35:29.210Z,89.70
2023-02-04T21:37:59.918Z,89.70
2023-02-04T21:40:26.980Z,89.80
2023-02-04T21:42:54.194Z,89.80
2023-02-04T21:45:21.748Z,89.80
2023-02-04T21:47:49.506Z,89.80
2023-02-04T21:50:16.788Z,89.80
2023-02-04T21:52:43.771Z,89.80
2023-02-04T21:55:10.915Z,89.80
2023-02-04T21:57:37.621Z,89.90
2023-02-04T22:00:06.023Z,89.90
2023-02-04T22:02:32.741Z,90.00
2023-02-04T22:04:59.456Z,90.00
2023-02-04T22:07:26.477Z,90.00
2023-02-04T22:09:53.294Z,90.00
2023-02-04T22:12:20.156Z,90.00
2023-02-04T22:15:05.518Z,90.00
2023-02-04T22:17:32.644Z,90.00
2023-02-04T22:19:59.476Z,90.00
2023-02-04T22:22:26.365Z,90.00
2023-02-04T22:24:53.135Z,90.10
2023-02-04T22:27:19.856Z,90.10
2023-02-04T22:29:46.586Z,90.10
2023-02-04T22:32:13.322Z,90.10
2023-02-04T22:34:40.080Z,90.10
2023-02-04T22:37:06.772Z,90.20
2023-02-04T22:39:33.585Z,90.20
2023-02-04T22:42:00.344Z,90.20
2023-02-04T22:44:27.051Z,90.20
2023-02-04T22:46:53.821Z,90.20
2023-02-04T22:49:20.848Z,90.20
2023-02-04T22:51:47.626Z,90.20
2023-02-04T22:54:14.360Z,90.20
2023-02-04T22:56:41.067Z,90.20
2023-02-04T22:59:07.781Z,90.20
2023-02-04T23:01:34.434Z,90.20
2023-02-04T23:04:01.157Z,90.20
2023-02-04T23:06:27.828Z,90.20
2023-02-04T23:08:54.573Z,90.20
2023-02-04T23:11:23.227Z,90.20
2023-02-04T23:13:50.462Z,90.20
2023-02-04T23:16:17.457Z,90.20
2023-02-04T23:18:44.421Z,90.20
2023-02-04T23:21:11.446Z,90.20
2023-02-04T23:23:38.332Z,90.20
2023-02-04T23:26:05.224Z,90.30
2023-02-04T23:28:32.107Z,90.30
2023-02-04T23:30:59.212Z,90.20
2023-02-04T23:33:25.930Z,90.20
2023-02-04T23:35:52.664Z,90.30
2023-02-04T23:38:19.339Z,90.30
2023-02-04T23:40:46.028Z,90.30
2023-02-04T23:43:12.754Z,90.30
2023-02-04T23:45:39.518Z,90.30
2023-02-04T23:48:06.817Z,90.30
2023-02-04T23:50:33.526Z,90.30
2023-02-04T23:53:00.203Z,90.30
2023-02-04T23:55:26.967Z,90.30
2023-02-04T23:57:53.650Z,90.30
