createdAt,value
2023-02-09T00:04:56.167Z,100942.97
2023-02-09T00:10:00.589Z,100951.09
2023-02-09T00:15:03.575Z,100948.50
2023-02-09T00:20:07.973Z,100940.19
2023-02-09T00:25:12.267Z,100940.19
2023-02-09T00:30:15.520Z,100931.66
2023-02-09T00:35:21.278Z,100931.22
2023-02-09T00:40:25.536Z,100932.56
2023-02-09T00:45:29.304Z,100933.28
2023-02-09T00:50:32.275Z,100923.69
2023-02-09T00:55:36.593Z,100916.34
2023-02-09T01:00:39.599Z,100908.59
2023-02-09T01:05:43.452Z,100912.66
2023-02-09T01:10:49.128Z,100909.69
2023-02-09T01:15:52.640Z,100914.84
2023-02-09T01:20:55.660Z,100902.94
2023-02-09T01:26:08.293Z,100899.16
2023-02-09T01:31:21.704Z,100908.47
2023-02-09T01:36:27.051Z,100890.69
2023-02-09T01:41:31.917Z,100898.41
2023-02-09T01:46:36.374Z,100886.13
2023-02-09T01:51:43.968Z,100879.19
2023-02-09T01:56:53.428Z,100880.91
2023-02-09T02:01:56.474Z,100879.75
2023-02-09T02:07:07.470Z,100872.91
2023-02-09T02:12:11.934Z,100876.31
2023-02-09T02:17:29.616Z,100874.19
2023-02-09T02:22:56.707Z,100867.16
2023-02-09T02:28:27.670Z,100873.31
2023-02-09T02:33:41.602Z,100875.88
2023-02-09T02:38:53.620Z,100871.53
2023-02-09T02:44:04.179Z,100862.66
2023-02-09T02:49:15.324Z,100861.94
2023-02-09T02:54:22.803Z,100862.56
2023-02-09T02:59:31.227Z,100858.69
2023-02-09T03:04:37.945Z,100856.94
2023-02-09T03:09:49.674Z,100850.13
2023-02-09T03:15:08.901Z,100854.50
2023-02-09T03:20:20.824Z,100855.38
2023-02-09T03:25:28.794Z,100845.03
2023-02-09T03:30:33.668Z,100845.41
2023-02-09T03:35:42.392Z,100843.63
2023-02-09T03:40:45.640Z,100841.59
2023-02-09T03:45:48.630Z,100842.16
2023-02-09T03:50:52.871Z,100836.88
2023-02-09T03:55:55.790Z,100847.13
2023-02-09T04:01:04.729Z,100844.19
2023-02-09T04:06:10.103Z,100836.69
2023-02-09T04:11:13.042Z,100831.25
2023-02-09T04:16:18.075Z,100837.06
2023-02-09T04:21:22.420Z,100829.06
2023-02-09T04:26:26.081Z,100842.97
2023-02-09T04:31:29.261Z,100840.97
2023-02-09T04:36:33.589Z,100833.38
2023-02-09T04:41:36.460Z,100819.56
2023-02-09T04:46:39.336Z,100827.41
2023-02-09T04:51:43.742Z,100824.09
2023-02-09T04:56:46.658Z,100815.38
2023-02-09T05:01:49.549Z,100819.25
2023-02-09T05:06:53.810Z,100814.78
2023-02-09T05:11:56.767Z,100810.25
2023-02-09T05:16:59.772Z,100810.25
2023-02-09T05:22:05.628Z,100803.34
2023-02-09T05:27:08.545Z,100804.66
2023-02-09T05:32:11.562Z,100795.31
2023-02-09T05:37:15.930Z,100795.59
2023-02-09T05:42:18.963Z,100800.91
2023-02-09T05:47:24.702Z,100796.16
2023-02-09T05:52:29.309Z,100802.75
2023-02-09T05:57:34.375Z,100806.44
2023-02-09T06:02:37.291Z,100800.66
2023-02-09T06:07:41.576Z,100791.72
2023-02-09T06:12:44.524Z,100807.63
2023-02-09T06:17:47.557Z,100805.22
2023-02-09T06:22:51.910Z,100806.63
2023-02-09T06:27:54.826Z,100813.91
2023-02-09T06:32:57.817Z,100821.78
2023-02-09T06:38:02.070Z,100815.13
2023-02-09T06:43:05.080Z,100813.53
2023-02-09T06:48:08.767Z,100819.91
2023-02-09T06:53:13.342Z,100827.16
2023-02-09T06:58:16.247Z,100826.03
2023-02-09T07:03:19.180Z,100820.91
2023-02-09T07:08:23.466Z,100812.72
2023-02-09T07:13:26.722Z,100810.72
2023-02-09T07:18:29.689Z,100808.94
2023-02-09T07:23:34.255Z,100810.13
2023-02-09T07:28:38.809Z,100816.69
2023-02-09T07:33:41.795Z,100826.81
2023-02-09T07:38:46.490Z,100827.50
2023-02-09T07:43:49.684Z,100824.75
2023-02-09T07:48:52.748Z,100825.69
2023-02-09T07:53:58.926Z,100822.47
2023-02-09T07:59:01.806Z,100819.41
2023-02-09T08:04:05.373Z,100828.84
2023-02-09T08:09:10.364Z,100825.28
2023-02-09T08:14:16.624Z,100826.97
2023-02-09T08:19:24.271Z,100833.97
2023-02-09T08:24:29.272Z,100824.50
2023-02-09T08:29:32.721Z,100837.34
2023-02-09T08:34:35.653Z,100844.88
2023-02-09T08:39:39.961Z,100839.16
2023-02-09T08:44:42.961Z,100827.59
2023-02-09T08:49:45.961Z,100820.34
2023-02-09T08:54:50.257Z,100822.91
2023-02-09T08:59:53.200Z,100821.69
2023-02-09T09:04:56.143Z,100815.41
2023-02-09T09:10:00.461Z,100807.25
2023-02-09T09:15:03.450Z,100813.22
2023-02-09T09:20:07.223Z,100820.91
2023-02-09T09:25:11.630Z,100826.41
2023-02-09T09:30:15.182Z,100824.03
2023-02-09T09:35:18.138Z,100811.41
2023-02-09T09:40:26.146Z,100819.03
2023-02-09T09:45:31.912Z,100813.88
2023-02-09T09:50:40.211Z,100818.78
2023-02-09T09:55:46.319Z,100813.28
2023-02-09T10:00:51.150Z,100810.31
2023-02-09T10:05:56.559Z,100818.81
2023-02-09T10:11:04.805Z,100805.91
2023-02-09T10:16:17.281Z,100802.81
2023-02-09T10:21:20.717Z,100805.69
2023-02-09T10:26:27.101Z,100801.25
2023-02-09T10:31:34.993Z,100797.41
2023-02-09T10:36:47.865Z,100785.09
2023-02-09T10:41:54.465Z,100783.13
2023-02-09T10:47:11.653Z,100766.69
2023-02-09T10:52:20.453Z,100756.47
2023-02-09T10:57:28.411Z,100744.81
2023-02-09T11:02:38.098Z,100745.75
2023-02-09T11:07:43.193Z,100738.47
2023-02-09T11:12:48.199Z,100735.66
2023-02-09T11:17:55.467Z,100727.63
2023-02-09T11:23:21.456Z,100721.50
2023-02-09T11:28:36.443Z,100719.88
2023-02-09T11:33:48.461Z,100703.28
2023-02-09T11:38:55.358Z,100694.00
2023-02-09T11:44:03.663Z,100691.31
2023-02-09T11:49:17.939Z,100685.88
2023-02-09T11:54:25.676Z,100679.22
2023-02-09T11:59:34.473Z,100672.13
2023-02-09T12:04:45.536Z,100656.03
2023-02-09T12:09:56.794Z,100646.06
2023-02-09T12:15:13.447Z,100642.63
2023-02-09T12:20:28.841Z,100623.84
2023-02-09T12:25:51.260Z,100623.44
2023-02-09T12:31:05.733Z,100623.38
2023-02-09T12:36:29.055Z,100611.34
2023-02-09T12:41:52.946Z,100594.59
2023-02-09T12:46:58.147Z,100589.47
2023-02-09T12:52:18.219Z,100564.78
2023-02-09T12:57:54.305Z,100547.03
2023-02-09T13:03:12.233Z,100539.13
2023-02-09T13:08:22.503Z,100567.06
2023-02-09T13:13:34.759Z,100561.16
2023-02-09T13:18:47.342Z,100555.53
2023-02-09T13:24:00.397Z,100557.22
2023-02-09T13:29:20.484Z,100549.56
2023-02-09T13:34:34.540Z,100542.34
2023-02-09T13:39:39.664Z,100509.56
2023-02-09T13:44:46.149Z,100510.94
2023-02-09T13:50:01.900Z,100525.72
2023-02-09T13:55:13.652Z,100535.19
2023-02-09T14:00:24.779Z,100540.00
2023-02-09T14:05:36.204Z,100543.94
2023-02-09T14:10:41.994Z,100547.09
2023-02-09T14:16:07.540Z,100545.34
2023-02-09T14:21:32.364Z,100556.44
2023-02-09T14:26:38.777Z,100559.03
2023-02-09T14:31:44.445Z,100568.50
2023-02-09T14:36:55.131Z,100573.69
2023-02-09T14:42:18.173Z,100575.41
2023-02-09T14:47:37.331Z,100573.53
2023-02-09T14:52:46.729Z,100575.16
2023-02-09T14:57:50.180Z,100580.56
2023-02-09T15:02:54.285Z,100570.00
2023-02-09T15:08:05.795Z,100561.25
2023-02-09T15:13:12.075Z,100559.50
2023-02-09T15:18:19.687Z,100561.97
2023-02-09T15:23:23.969Z,100568.94
2023-02-09T15:28:30.071Z,100567.81
2023-02-09T15:33:33.081Z,100573.19
2023-02-09T15:38:37.638Z,100576.59
2023-02-09T15:43:57.906Z,100583.94
2023-02-09T15:49:00.878Z,100583.56
2023-02-09T15:54:08.760Z,100598.81
2023-02-09T15:59:18.944Z,100592.28
2023-02-09T16:04:21.839Z,100592.88
2023-02-09T16:09:30.900Z,100602.84
2023-02-09T16:14:33.900Z,100608.44
2023-02-09T16:19:37.872Z,100605.94
2023-02-09T16:24:46.025Z,100599.00
2023-02-09T16:29:48.875Z,100603.78
2023-02-09T16:34:52.279Z,100614.69
2023-02-09T16:39:58.275Z,100611.09
2023-02-09T16:45:01.950Z,100609.09
2023-02-09T16:50:15.397Z,100607.16
2023-02-09T16:55:26.542Z,100620.47
2023-02-09T17:00:33.674Z,100651.44
2023-02-09T17:05:37.747Z,100648.94
2023-02-09T17:10:42.171Z,100652.16
2023-02-09T17:15:47.078Z,100650.63
2023-02-09T17:20:54.152Z,100656.00
2023-02-09T17:25:58.667Z,100665.38
2023-02-09T17:31:03.754Z,100655.38
2023-02-09T17:41:36.935Z,100671.59
2023-02-09T17:46:39.834Z,100681.78
2023-02-09T17:51:46.132Z,100691.63
2023-02-09T17:56:50.389Z,100690.47
2023-02-09T18:01:55.235Z,100693.38
2023-02-09T18:06:58.340Z,100689.91
2023-02-09T18:12:05.045Z,100686.19
2023-02-09T18:17:07.901Z,100688.84
2023-02-09T18:22:14.061Z,100678.28
2023-02-09T18:27:20.915Z,100672.75
2023-02-09T18:32:23.996Z,100679.75
2023-02-09T18:37:26.910Z,100674.59
2023-02-09T18:42:31.106Z,100668.44
2023-02-09T18:47:33.952Z,100675.06
2023-02-09T18:52:45.107Z,100668.88
2023-02-09T18:57:49.318Z,100672.38
2023-02-09T19:02:54.212Z,100676.06
2023-02-09T19:07:59.525Z,100668.47
2023-02-09T19:13:04.735Z,100674.47
2023-02-09T19:18:07.637Z,100662.22
2023-02-09T19:23:10.479Z,100665.56
2023-02-09T19:28:15.530Z,100670.88
2023-02-09T19:33:18.451Z,100678.16
2023-02-09T19:38:21.298Z,100673.94
2023-02-09T19:43:25.529Z,100675.28
2023-02-09T19:48:28.399Z,100677.56
2023-02-09T19:53:31.618Z,100677.56
2023-02-09T19:58:39.306Z,100679.06
2023-02-09T20:03:42.462Z,100657.53
2023-02-09T20:08:45.828Z,100667.44
2023-02-09T20:13:53.252Z,100669.50
2023-02-09T20:18:56.386Z,100686.53
2023-02-09T20:23:59.297Z,100678.81
2023-02-09T20:29:05.307Z,100665.03
2023-02-09T20:34:12.619Z,100669.63
2023-02-09T20:39:16.964Z,100671.84
2023-02-09T20:44:38.362Z,100667.53
2023-02-09T20:49:41.202Z,100664.50
2023-02-09T20:54:44.265Z,100659.25
2023-02-09T20:59:48.734Z,100679.03
2023-02-09T21:04:51.610Z,100648.44
2023-02-09T21:09:55.897Z,100649.25
2023-02-09T21:15:00.134Z,100651.63
2023-02-09T21:20:03.390Z,100656.59
2023-02-09T21:25:06.609Z,100656.22
2023-02-09T21:30:12.187Z,100669.00
2023-02-09T21:35:15.247Z,100683.28
2023-02-09T21:40:20.375Z,100689.28
2023-02-09T21:45:26.353Z,100699.56
2023-02-09T21:50:29.314Z,100703.56
2023-02-09T21:55:32.153Z,100720.00
2023-02-09T22:00:36.407Z,100718.22
2023-02-09T22:05:39.258Z,100722.09
2023-02-09T22:10:42.121Z,100731.16
2023-02-09T22:15:46.935Z,100740.91
2023-02-09T22:20:50.859Z,100742.19
2023-02-09T22:25:59.566Z,100744.59
2023-02-09T22:31:08.359Z,100739.44
2023-02-09T22:36:13.492Z,100741.66
2023-02-09T22:41:22.257Z,100738.72
2023-02-09T22:46:28.671Z,100725.66
2023-02-09T22:51:32.018Z,100727.72
2023-02-09T22:56:35.215Z,100728.72
2023-02-09T23:01:39.583Z,100728.06
2023-02-09T23:06:42.483Z,100727.31
2023-02-09T23:11:45.345Z,100718.13
2023-02-09T23:16:49.628Z,100729.88
2023-02-09T23:21:53.159Z,100737.25
2023-02-09T23:26:56.035Z,100730.56
2023-02-09T23:32:00.223Z,100711.72
2023-02-09T23:37:13.237Z,100722.91
2023-02-09T23:42:21.740Z,100721.06
2023-02-09T23:47:26.035Z,100727.50
2023-02-09T23:52:29.019Z,100735.22
2023-02-09T23:57:32.013Z,100740.47
