createdAt,value
2022-10-04T00:03:11.514Z,12.10
2022-10-04T00:08:27.676Z,12.10
2022-10-04T00:13:32.013Z,12.10
2022-10-04T00:18:41.192Z,12.10
2022-10-04T00:23:47.873Z,12.10
2022-10-04T00:28:51.497Z,12.10
2022-10-04T00:33:57.502Z,12.00
2022-10-04T00:39:44.850Z,11.90
2022-10-04T00:44:54.018Z,11.80
2022-10-04T00:50:02.811Z,11.70
2022-10-04T00:55:10.349Z,11.70
2022-10-04T01:00:16.012Z,11.70
2022-10-04T01:05:24.374Z,11.60
2022-10-04T01:10:31.941Z,11.60
2022-10-04T01:15:43.168Z,11.60
2022-10-04T01:20:55.009Z,11.50
2022-10-04T01:26:00.152Z,11.50
2022-10-04T01:31:03.509Z,11.40
2022-10-04T01:36:07.017Z,11.40
2022-10-04T01:41:14.655Z,11.30
2022-10-04T01:46:22.981Z,11.30
2022-10-04T01:51:28.899Z,11.20
2022-10-04T01:56:38.894Z,11.20
2022-10-04T02:01:48.346Z,11.10
2022-10-04T02:06:55.060Z,11.10
2022-10-04T02:11:59.924Z,11.00
2022-10-04T02:17:05.358Z,11.00
2022-10-04T02:22:11.824Z,10.90
2022-10-04T02:27:17.245Z,10.90
2022-10-04T02:32:37.697Z,10.90
2022-10-04T02:37:40.998Z,10.80
2022-10-04T02:42:51.650Z,10.70
2022-10-04T02:47:59.820Z,10.60
2022-10-04T02:53:12.578Z,10.60
2022-10-04T02:58:21.391Z,10.50
2022-10-04T03:03:28.377Z,10.50
2022-10-04T03:08:34.991Z,10.50
2022-10-04T03:13:39.980Z,10.50
2022-10-04T03:18:44.111Z,10.50
2022-10-04T03:23:50.911Z,10.40
2022-10-04T03:28:55.956Z,10.40
2022-10-04T03:33:59.829Z,10.30
2022-10-04T03:39:10.485Z,10.30
2022-10-04T03:44:18.137Z,10.30
2022-10-04T03:49:31.838Z,10.30
2022-10-04T03:54:35.468Z,10.30
2022-10-04T03:59:40.316Z,10.30
2022-10-04T04:04:51.580Z,10.20
2022-10-04T04:10:01.226Z,10.10
2022-10-04T04:15:08.156Z,10.10
2022-10-04T04:20:20.949Z,10.10
2022-10-04T04:25:26.836Z,10.00
2022-10-04T04:30:33.168Z,10.00
2022-10-04T04:35:37.455Z,9.90
2022-10-04T04:40:40.818Z,9.80
2022-10-04T04:45:58.201Z,9.80
2022-10-04T04:51:22.041Z,9.70
2022-10-04T04:56:28.877Z,9.60
2022-10-04T05:01:37.922Z,9.60
2022-10-04T05:06:42.768Z,9.60
2022-10-04T05:11:45.853Z,9.60
2022-10-04T05:16:52.260Z,9.50
2022-10-04T05:21:57.580Z,9.50
2022-10-04T05:27:03.905Z,9.50
2022-10-04T05:32:22.909Z,9.60
2022-10-04T05:37:40.213Z,9.70
2022-10-04T05:42:46.229Z,9.70
2022-10-04T05:47:53.649Z,9.80
2022-10-04T05:53:15.413Z,9.80
2022-10-04T05:58:39.498Z,9.70
2022-10-04T06:04:02.842Z,9.80
2022-10-04T06:09:14.615Z,9.80
2022-10-04T06:14:32.864Z,9.80
2022-10-04T06:20:09.838Z,9.80
2022-10-04T06:25:17.884Z,9.90
2022-10-04T06:30:22.250Z,9.90
2022-10-04T06:36:02.722Z,9.90
2022-10-04T06:41:28.446Z,9.90
2022-10-04T06:46:39.130Z,10.00
2022-10-04T06:52:07.411Z,10.10
2022-10-04T06:57:58.995Z,10.10
2022-10-04T07:03:07.171Z,10.20
2022-10-04T07:08:31.134Z,10.30
2022-10-04T07:13:44.572Z,10.40
2022-10-04T07:19:09.758Z,10.50
2022-10-04T07:24:25.629Z,10.70
2022-10-04T07:29:31.935Z,10.80
2022-10-04T07:34:41.208Z,10.90
2022-10-04T07:39:52.003Z,11.00
2022-10-04T07:45:13.077Z,11.20
2022-10-04T07:50:24.175Z,11.30
2022-10-04T07:55:41.460Z,11.40
2022-10-04T08:00:52.029Z,11.50
2022-10-04T08:06:09.918Z,11.70
2022-10-04T08:11:25.205Z,11.80
2022-10-04T08:16:37.705Z,12.00
2022-10-04T08:21:49.494Z,12.20
2022-10-04T08:27:15.958Z,12.40
2022-10-04T08:32:31.822Z,12.60
2022-10-04T08:37:45.199Z,12.70
2022-10-04T08:43:13.673Z,12.90
2022-10-04T08:48:52.337Z,13.10
2022-10-04T08:54:27.951Z,13.20
2022-10-04T09:00:04.221Z,13.40
2022-10-04T09:05:23.374Z,13.60
2022-10-04T09:10:56.316Z,13.80
2022-10-04T09:16:13.006Z,14.00
2022-10-04T09:21:27.748Z,14.20
2022-10-04T09:26:44.756Z,14.50
2022-10-04T09:32:13.864Z,14.70
2022-10-04T09:37:26.060Z,15.00
2022-10-04T09:42:54.493Z,15.20
2022-10-04T09:48:17.798Z,15.40
2022-10-04T09:53:40.352Z,15.60
2022-10-04T09:59:28.088Z,15.80
2022-10-04T10:04:49.435Z,16.00
2022-10-04T10:10:18.065Z,16.20
2022-10-04T10:15:30.372Z,16.40
2022-10-04T10:20:51.833Z,16.70
2022-10-04T10:26:26.724Z,16.80
2022-10-04T10:31:50.970Z,17.00
2022-10-04T10:37:09.137Z,17.10
2022-10-04T10:42:36.524Z,17.30
2022-10-04T10:47:49.268Z,17.40
2022-10-04T10:53:37.276Z,17.50
2022-10-04T10:59:08.081Z,17.50
2022-10-04T11:04:44.990Z,17.70
2022-10-04T11:10:23.448Z,17.70
2022-10-04T11:15:49.540Z,17.90
2022-10-04T11:21:31.196Z,17.90
2022-10-04T11:27:15.402Z,18.00
2022-10-04T11:33:00.123Z,18.00
2022-10-04T11:38:14.766Z,18.10
2022-10-04T11:43:36.070Z,18.10
2022-10-04T11:48:53.202Z,18.30
2022-10-04T11:54:29.204Z,18.30
2022-10-04T11:59:47.650Z,18.40
2022-10-04T12:05:22.965Z,18.60
2022-10-04T12:10:31.152Z,18.60
2022-10-04T12:15:45.530Z,18.60
2022-10-04T12:21:34.935Z,18.70
2022-10-04T12:27:11.800Z,18.70
2022-10-04T12:32:20.664Z,18.80
2022-10-04T12:37:30.810Z,18.90
2022-10-04T12:42:44.370Z,19.00
2022-10-04T12:48:09.009Z,19.10
2022-10-04T12:53:19.770Z,19.10
2022-10-04T12:58:30.448Z,19.20
2022-10-04T13:03:59.857Z,19.20
2022-10-04T13:09:11.861Z,19.30
2022-10-04T13:14:41.438Z,19.30
2022-10-04T13:20:00.206Z,19.40
2022-10-04T13:25:26.840Z,19.40
2022-10-04T13:30:38.611Z,19.40
2022-10-04T13:35:51.177Z,19.40
2022-10-04T13:41:06.105Z,19.50
2022-10-04T13:46:22.539Z,19.50
2022-10-04T13:52:12.521Z,19.50
2022-10-04T13:57:31.778Z,19.50
2022-10-04T14:03:03.944Z,19.60
2022-10-04T14:08:32.409Z,19.60
2022-10-04T14:14:00.439Z,19.60
2022-10-04T14:19:38.000Z,19.70
2022-10-04T14:25:21.179Z,19.70
2022-10-04T14:30:41.226Z,19.60
2022-10-04T14:35:48.701Z,19.60
2022-10-04T14:41:19.680Z,19.60
2022-10-04T14:46:36.350Z,19.60
2022-10-04T14:51:50.592Z,19.60
2022-10-04T14:57:02.212Z,19.60
2022-10-04T15:02:48.433Z,19.60
2022-10-04T15:07:56.440Z,19.60
2022-10-04T15:13:12.254Z,19.50
2022-10-04T15:18:32.180Z,19.50
2022-10-04T15:23:40.043Z,19.50
2022-10-04T15:29:14.640Z,19.40
2022-10-04T15:34:35.037Z,19.40
2022-10-04T15:39:59.900Z,19.40
2022-10-04T15:45:23.936Z,19.30
2022-10-04T15:50:33.922Z,19.30
2022-10-04T15:56:07.901Z,19.30
2022-10-04T16:01:38.963Z,19.30
2022-10-04T16:06:51.097Z,19.30
2022-10-04T16:12:06.424Z,19.30
2022-10-04T16:17:45.543Z,19.30
2022-10-04T16:23:24.108Z,19.20
2022-10-04T16:29:06.749Z,19.20
2022-10-04T16:34:26.006Z,19.20
2022-10-04T16:39:53.374Z,19.10
2022-10-04T16:45:02.705Z,19.10
2022-10-04T16:50:10.382Z,19.00
2022-10-04T16:55:47.646Z,19.00
2022-10-04T17:01:34.489Z,18.90
2022-10-04T17:06:48.832Z,18.70
2022-10-04T17:12:17.430Z,18.70
2022-10-04T17:17:36.821Z,18.60
2022-10-04T17:22:52.793Z,18.50
2022-10-04T17:28:00.645Z,18.30
2022-10-04T17:33:24.612Z,18.20
2022-10-04T17:38:35.210Z,18.00
2022-10-04T17:43:47.333Z,17.90
2022-10-04T17:49:15.433Z,17.80
2022-10-04T17:54:40.865Z,17.70
2022-10-04T17:59:47.169Z,17.60
2022-10-04T18:04:55.830Z,17.50
2022-10-04T18:10:04.720Z,17.40
2022-10-04T18:15:18.280Z,17.30
2022-10-04T18:20:28.900Z,17.20
2022-10-04T18:25:34.090Z,17.10
2022-10-04T18:30:58.988Z,17.10
2022-10-04T18:36:06.706Z,17.00
2022-10-04T18:41:19.052Z,16.90
2022-10-04T18:46:24.947Z,16.80
2022-10-04T18:51:32.048Z,16.70
2022-10-04T18:56:40.886Z,16.60
2022-10-04T19:02:03.356Z,16.50
2022-10-04T19:07:12.899Z,16.40
2022-10-04T19:12:22.360Z,16.30
2022-10-04T19:17:29.303Z,16.20
2022-10-04T19:22:46.431Z,16.10
2022-10-04T19:27:52.631Z,16.10
2022-10-04T19:33:04.679Z,16.00
2022-10-04T19:38:29.492Z,15.90
2022-10-04T19:43:42.840Z,15.80
2022-10-04T19:48:50.750Z,15.70
2022-10-04T19:54:01.105Z,15.70
2022-10-04T19:59:09.294Z,15.60
2022-10-04T20:04:33.137Z,15.50
2022-10-04T20:09:54.885Z,15.40
2022-10-04T20:15:26.643Z,15.20
2022-10-04T20:21:04.339Z,15.10
2022-10-04T20:26:10.459Z,15.00
2022-10-04T20:31:47.029Z,14.90
2022-10-04T20:36:54.557Z,14.80
2022-10-04T20:42:24.882Z,14.70
2022-10-04T20:47:40.292Z,14.70
2022-10-04T20:52:48.931Z,14.60
2022-10-04T20:57:53.464Z,14.60
2022-10-04T21:03:10.737Z,14.50
2022-10-04T21:08:25.125Z,14.50
2022-10-04T21:13:43.790Z,14.50
2022-10-04T21:18:46.880Z,14.40
2022-10-04T21:23:50.017Z,14.30
2022-10-04T21:28:57.098Z,14.30
2022-10-04T21:34:00.235Z,14.30
2022-10-04T21:39:03.433Z,14.20
2022-10-04T21:44:08.073Z,14.20
2022-10-04T21:49:11.164Z,14.10
2022-10-04T21:54:14.401Z,14.10
2022-10-04T21:59:18.845Z,14.10
2022-10-04T22:04:21.958Z,14.00
2022-10-04T22:09:25.174Z,13.90
2022-10-04T22:14:29.620Z,13.90
2022-10-04T22:19:32.868Z,13.80
2022-10-04T22:24:37.497Z,13.70
2022-10-04T22:29:41.959Z,13.70
2022-10-04T22:34:45.063Z,13.70
2022-10-04T22:39:48.254Z,13.60
2022-10-04T22:44:52.688Z,13.50
2022-10-04T22:49:57.567Z,13.50
2022-10-04T22:55:03.573Z,13.40
2022-10-04T23:00:12.574Z,13.30
2022-10-04T23:05:17.736Z,13.20
2022-10-04T23:10:21.237Z,13.20
2022-10-04T23:15:25.733Z,13.20
2022-10-04T23:20:30.414Z,13.10
2022-10-04T23:25:33.924Z,13.10
2022-10-04T23:30:38.389Z,13.00
2022-10-04T23:35:41.482Z,13.00
2022-10-04T23:40:45.377Z,13.00
2022-10-04T23:45:49.877Z,12.90
2022-10-04T23:50:54.577Z,12.90
2022-10-04T23:55:59.685Z,12.90
