createdAt,value
2018-03-31T00:00:35.692Z,0.00
2018-03-31T00:01:35.826Z,0.00
2018-03-31T00:02:35.954Z,0.00
2018-03-31T00:03:36.086Z,0.00
2018-03-31T00:04:36.224Z,0.00
2018-03-31T00:05:36.354Z,0.00
2018-03-31T00:06:36.491Z,0.00
2018-03-31T00:07:36.624Z,0.00
2018-03-31T00:08:36.768Z,0.00
2018-03-31T00:09:36.901Z,0.00
2018-03-31T00:10:37.034Z,0.00
2018-03-31T00:11:37.165Z,0.00
2018-03-31T00:12:37.305Z,0.00
2018-03-31T00:13:37.443Z,0.00
2018-03-31T00:14:37.582Z,0.00
2018-03-31T00:15:37.715Z,0.00
2018-03-31T00:16:37.872Z,0.00
2018-03-31T00:17:38.000Z,0.00
2018-03-31T00:18:38.136Z,0.00
2018-03-31T00:19:38.270Z,0.00
2018-03-31T00:20:38.409Z,0.00
2018-03-31T00:21:38.547Z,0.00
2018-03-31T00:22:38.688Z,0.00
2018-03-31T00:23:38.824Z,0.00
2018-03-31T00:24:38.950Z,0.00
2018-03-31T00:25:39.077Z,0.00
2018-03-31T00:26:39.229Z,0.00
2018-03-31T00:27:39.367Z,0.00
2018-03-31T00:28:39.508Z,0.00
2018-03-31T00:29:39.643Z,0.00
2018-03-31T00:30:39.782Z,0.00
2018-03-31T00:31:39.918Z,0.00
2018-03-31T00:32:40.089Z,0.00
2018-03-31T00:33:40.227Z,0.00
2018-03-31T00:34:40.357Z,0.00
2018-03-31T00:35:40.493Z,0.00
2018-03-31T00:36:40.623Z,0.00
2018-03-31T00:37:40.761Z,0.00
2018-03-31T00:38:40.878Z,0.00
2018-03-31T00:39:41.010Z,0.00
2018-03-31T00:40:41.146Z,0.00
2018-03-31T00:41:41.308Z,0.00
2018-03-31T00:42:41.444Z,0.00
2018-03-31T00:43:41.575Z,0.00
2018-03-31T00:44:41.708Z,0.00
2018-03-31T00:45:41.886Z,0.00
2018-03-31T00:46:42.021Z,0.00
2018-03-31T00:47:42.161Z,0.00
2018-03-31T00:48:42.312Z,0.00
2018-03-31T00:49:42.457Z,0.00
2018-03-31T00:50:42.588Z,0.00
2018-03-31T00:51:42.721Z,0.00
2018-03-31T00:52:42.854Z,0.00
2018-03-31T00:53:42.994Z,0.00
2018-03-31T00:54:43.121Z,0.00
2018-03-31T00:55:43.251Z,0.00
2018-03-31T00:56:43.391Z,0.00
2018-03-31T00:57:43.532Z,0.00
2018-03-31T00:58:43.667Z,0.00
2018-03-31T00:59:43.803Z,0.00
2018-03-31T01:00:44.004Z,0.00
2018-03-31T01:01:44.033Z,0.00
2018-03-31T01:02:44.166Z,0.00
2018-03-31T01:03:44.288Z,0.00
2018-03-31T01:04:44.449Z,0.00
2018-03-31T01:05:44.594Z,0.00
2018-03-31T01:06:44.712Z,0.00
2018-03-31T01:07:44.858Z,0.00
2018-03-31T01:08:44.992Z,0.00
2018-03-31T01:09:45.124Z,0.00
2018-03-31T01:10:45.270Z,0.00
2018-03-31T01:11:45.401Z,0.00
2018-03-31T01:12:45.540Z,0.00
2018-03-31T01:13:45.673Z,0.00
2018-03-31T01:14:45.804Z,0.00
2018-03-31T01:15:45.943Z,0.00
2018-03-31T01:16:46.093Z,0.00
2018-03-31T01:17:46.238Z,0.00
2018-03-31T01:18:46.375Z,0.00
2018-03-31T01:19:46.509Z,0.00
2018-03-31T01:20:46.652Z,0.00
2018-03-31T01:21:46.782Z,0.00
2018-03-31T01:22:46.916Z,0.00
2018-03-31T01:23:47.067Z,0.00
2018-03-31T01:24:47.196Z,0.00
2018-03-31T01:25:47.331Z,0.00
2018-03-31T01:26:47.489Z,0.00
2018-03-31T01:27:47.628Z,0.00
2018-03-31T01:28:47.762Z,0.00
2018-03-31T01:29:48.865Z,0.00
2018-03-31T01:30:48.019Z,0.00
2018-03-31T01:31:48.156Z,0.00
2018-03-31T01:32:48.302Z,0.00
2018-03-31T01:33:48.458Z,0.00
2018-03-31T01:34:48.613Z,0.00
2018-03-31T01:35:48.752Z,0.00
2018-03-31T01:36:48.886Z,0.00
2018-03-31T01:37:49.019Z,0.00
2018-03-31T01:38:49.158Z,0.00
2018-03-31T01:39:49.294Z,0.00
2018-03-31T01:40:49.427Z,0.00
2018-03-31T01:41:49.585Z,0.00
2018-03-31T01:42:49.724Z,0.00
2018-03-31T01:43:49.858Z,0.00
2018-03-31T01:44:50.002Z,0.00
2018-03-31T01:45:50.135Z,0.00
2018-03-31T01:46:50.267Z,0.00
2018-03-31T01:47:50.405Z,0.00
2018-03-31T01:48:50.543Z,0.00
2018-03-31T01:49:50.679Z,0.00
2018-03-31T01:50:50.820Z,0.00
2018-03-31T01:51:50.963Z,0.00
2018-03-31T01:52:51.096Z,0.00
2018-03-31T01:53:51.245Z,0.00
2018-03-31T01:54:51.377Z,0.00
2018-03-31T01:55:51.517Z,0.00
2018-03-31T01:56:51.644Z,0.00
2018-03-31T01:57:51.778Z,0.00
2018-03-31T01:58:51.919Z,0.00
2018-03-31T01:59:52.063Z,0.00
2018-03-31T02:00:52.205Z,0.00
2018-03-31T02:01:52.341Z,0.00
2018-03-31T02:02:52.480Z,0.00
2018-03-31T02:03:52.615Z,0.00
2018-03-31T02:04:52.770Z,0.00
2018-03-31T02:05:52.927Z,0.00
2018-03-31T02:06:53.058Z,0.00
2018-03-31T02:07:53.858Z,0.00
2018-03-31T02:08:53.432Z,0.00
2018-03-31T02:09:53.543Z,0.00
2018-03-31T02:10:53.697Z,0.00
2018-03-31T02:11:53.830Z,0.00
2018-03-31T02:12:53.970Z,0.00
2018-03-31T02:13:54.104Z,0.00
2018-03-31T02:14:54.240Z,0.00
2018-03-31T02:15:54.373Z,0.00
2018-03-31T02:16:54.489Z,0.00
2018-03-31T02:17:54.628Z,0.00
2018-03-31T02:18:54.761Z,0.00
2018-03-31T02:19:54.896Z,0.00
2018-03-31T02:20:55.029Z,0.00
2018-03-31T02:21:55.170Z,0.00
2018-03-31T02:22:55.307Z,0.00
2018-03-31T02:23:55.436Z,0.00
2018-03-31T02:24:55.571Z,0.00
2018-03-31T02:25:55.705Z,0.00
2018-03-31T02:26:55.840Z,0.00
2018-03-31T02:27:55.976Z,0.00
2018-03-31T02:28:56.112Z,0.00
2018-03-31T02:29:56.243Z,0.00
2018-03-31T02:30:56.381Z,0.00
2018-03-31T02:31:56.518Z,0.00
2018-03-31T02:32:56.660Z,0.00
2018-03-31T02:33:56.795Z,0.00
2018-03-31T02:34:56.930Z,0.00
2018-03-31T02:35:57.066Z,0.00
2018-03-31T02:36:57.226Z,0.00
2018-03-31T02:37:57.365Z,0.00
2018-03-31T02:38:57.505Z,0.00
2018-03-31T02:39:57.646Z,0.00
2018-03-31T02:40:57.783Z,0.00
2018-03-31T02:41:57.967Z,0.00
2018-03-31T02:42:58.051Z,0.00
2018-03-31T02:43:58.189Z,0.00
2018-03-31T02:44:58.323Z,0.00
2018-03-31T02:45:58.458Z,0.00
2018-03-31T02:46:58.587Z,0.00
2018-03-31T02:47:58.717Z,0.00
2018-03-31T02:48:58.850Z,0.00
2018-03-31T02:49:58.991Z,0.00
2018-03-31T02:50:59.122Z,0.00
2018-03-31T02:51:59.261Z,0.00
2018-03-31T02:52:59.410Z,0.00
2018-03-31T02:53:59.546Z,0.00
2018-03-31T02:54:59.682Z,0.00
2018-03-31T02:55:59.813Z,0.00
2018-03-31T02:57:00.012Z,0.00
2018-03-31T02:58:00.106Z,0.00
2018-03-31T02:59:00.238Z,0.00
2018-03-31T03:00:00.380Z,0.00
2018-03-31T03:01:00.493Z,0.00
2018-03-31T03:02:00.624Z,0.00
2018-03-31T03:03:00.764Z,0.00
2018-03-31T03:04:00.893Z,0.00
2018-03-31T03:05:01.041Z,0.00
2018-03-31T03:06:01.173Z,0.00
2018-03-31T03:07:01.331Z,0.00
2018-03-31T03:08:01.460Z,0.00
2018-03-31T03:09:01.608Z,0.00
2018-03-31T03:10:01.742Z,0.00
2018-03-31T03:11:01.879Z,0.00
2018-03-31T03:12:02.045Z,0.00
2018-03-31T03:13:02.198Z,0.00
2018-03-31T03:14:02.325Z,0.00
2018-03-31T03:15:02.450Z,0.00
2018-03-31T03:16:02.585Z,0.00
2018-03-31T03:17:02.720Z,0.00
2018-03-31T03:18:02.855Z,0.00
2018-03-31T03:19:02.983Z,0.00
2018-03-31T03:20:03.116Z,0.00
2018-03-31T03:21:03.912Z,0.00
2018-03-31T03:22:03.377Z,0.00
2018-03-31T03:23:03.506Z,0.00
2018-03-31T03:24:03.640Z,0.00
2018-03-31T03:25:03.777Z,0.00
2018-03-31T03:26:03.909Z,0.00
2018-03-31T03:27:04.048Z,0.00
2018-03-31T03:28:04.188Z,0.00
2018-03-31T03:29:04.363Z,0.00
2018-03-31T03:30:04.487Z,0.00
2018-03-31T03:31:04.627Z,0.00
2018-03-31T03:32:04.761Z,0.00
2018-03-31T03:33:04.909Z,0.00
2018-03-31T03:34:05.039Z,0.00
2018-03-31T03:35:05.176Z,0.00
2018-03-31T03:36:05.349Z,0.00
2018-03-31T03:37:05.478Z,0.00
2018-03-31T03:38:05.617Z,0.00
2018-03-31T03:39:05.746Z,0.00
2018-03-31T03:40:05.873Z,0.00
2018-03-31T03:43:38.569Z,0.00
2018-03-31T03:44:38.706Z,0.00
2018-03-31T03:45:38.838Z,0.00
2018-03-31T03:46:38.973Z,0.00
2018-03-31T03:47:39.103Z,0.00
2018-03-31T03:48:39.236Z,0.00
2018-03-31T03:49:39.371Z,0.00
2018-03-31T03:50:39.503Z,0.00
2018-03-31T03:51:39.641Z,0.00
2018-03-31T03:52:39.772Z,0.00
2018-03-31T03:53:39.978Z,0.00
2018-03-31T03:54:39.987Z,0.00
2018-03-31T03:55:40.123Z,0.00
2018-03-31T03:56:40.249Z,0.00
2018-03-31T03:57:40.398Z,0.00
2018-03-31T03:58:40.541Z,0.00
2018-03-31T03:59:40.674Z,0.00
2018-03-31T04:00:40.826Z,0.00
2018-03-31T04:01:40.955Z,0.00
2018-03-31T04:02:41.089Z,0.00
2018-03-31T04:03:41.226Z,0.00
2018-03-31T04:04:41.377Z,0.00
2018-03-31T04:05:41.509Z,0.00
2018-03-31T04:06:41.646Z,0.00
2018-03-31T04:07:41.802Z,0.00
2018-03-31T04:08:41.935Z,0.00
2018-03-31T04:09:42.068Z,0.00
2018-03-31T04:10:42.206Z,0.00
2018-03-31T04:11:42.346Z,0.00
2018-03-31T04:12:42.477Z,0.00
2018-03-31T04:13:42.613Z,0.00
2018-03-31T04:14:42.749Z,0.00
2018-03-31T04:15:42.884Z,0.00
2018-03-31T04:16:43.020Z,0.00
2018-03-31T04:17:43.149Z,0.00
2018-03-31T04:18:43.284Z,0.00
2018-03-31T04:19:43.460Z,0.00
2018-03-31T04:20:43.591Z,0.00
2018-03-31T04:21:43.721Z,0.00
2018-03-31T04:22:43.857Z,0.00
2018-03-31T04:23:44.038Z,0.00
2018-03-31T04:24:44.162Z,0.00
2018-03-31T04:25:44.292Z,0.00
2018-03-31T04:26:44.452Z,0.00
2018-03-31T04:27:44.581Z,0.00
2018-03-31T04:28:44.716Z,0.00
2018-03-31T04:29:44.855Z,0.00
2018-03-31T04:30:45.019Z,0.00
2018-03-31T04:31:45.153Z,0.00
2018-03-31T04:32:45.289Z,0.00
2018-03-31T04:33:45.420Z,0.00
2018-03-31T04:34:45.556Z,0.00
2018-03-31T04:35:45.688Z,0.00
2018-03-31T04:36:45.825Z,0.00
2018-03-31T04:37:45.979Z,0.00
2018-03-31T04:38:46.116Z,4.00
2018-03-31T04:39:46.247Z,4.00
2018-03-31T04:40:46.392Z,4.00
2018-03-31T04:41:46.521Z,4.00
2018-03-31T04:42:46.662Z,4.00
2018-03-31T04:43:46.798Z,4.00
2018-03-31T04:44:46.942Z,4.00
2018-03-31T04:45:47.074Z,8.00
2018-03-31T04:46:47.206Z,4.00
2018-03-31T04:47:47.341Z,8.00
2018-03-31T04:48:47.497Z,8.00
2018-03-31T04:49:47.628Z,8.00
2018-03-31T04:50:47.762Z,12.00
2018-03-31T04:51:47.915Z,12.00
2018-03-31T04:52:48.049Z,16.00
2018-03-31T04:53:48.183Z,20.00
2018-03-31T04:54:48.317Z,20.00
2018-03-31T04:55:48.469Z,24.00
2018-03-31T04:56:48.599Z,24.00
2018-03-31T04:57:48.730Z,28.00
2018-03-31T04:58:48.865Z,28.00
2018-03-31T04:59:49.016Z,32.00
2018-03-31T05:00:49.143Z,36.00
2018-03-31T05:01:49.283Z,40.00
2018-03-31T05:02:49.420Z,44.00
2018-03-31T05:03:49.563Z,44.00
2018-03-31T05:04:49.697Z,52.00
2018-03-31T05:05:49.851Z,52.00
2018-03-31T05:06:49.982Z,60.00
2018-03-31T05:07:50.117Z,64.00
2018-03-31T05:08:50.254Z,72.00
2018-03-31T05:09:50.451Z,80.00
2018-03-31T05:10:50.545Z,88.00
2018-03-31T05:11:50.677Z,96.00
2018-03-31T05:12:50.823Z,104.00
2018-03-31T05:13:50.955Z,112.00
2018-03-31T05:14:51.090Z,120.00
2018-03-31T05:15:51.216Z,128.00
2018-03-31T05:16:51.347Z,136.00
2018-03-31T05:17:51.483Z,148.00
2018-03-31T05:18:51.616Z,160.00
2018-03-31T05:19:51.777Z,172.00
2018-03-31T05:20:51.902Z,180.00
2018-03-31T05:21:52.038Z,192.00
2018-03-31T05:22:52.199Z,208.00
2018-03-31T05:23:52.317Z,216.00
2018-03-31T05:24:52.449Z,228.00
2018-03-31T05:25:52.587Z,236.00
2018-03-31T05:26:52.752Z,252.00
2018-03-31T05:27:52.878Z,260.00
2018-03-31T05:28:53.011Z,268.00
2018-03-31T05:29:53.140Z,280.00
2018-03-31T05:30:53.281Z,288.00
2018-03-31T05:31:53.421Z,300.00
2018-03-31T05:32:53.552Z,304.00
2018-03-31T05:33:53.707Z,308.00
2018-03-31T05:34:53.838Z,316.00
2018-03-31T05:35:53.971Z,320.00
2018-03-31T05:36:54.107Z,328.00
2018-03-31T05:37:54.241Z,332.00
2018-03-31T05:38:54.391Z,340.00
2018-03-31T05:39:54.506Z,352.00
2018-03-31T05:40:54.644Z,356.00
2018-03-31T05:41:54.775Z,356.00
2018-03-31T05:42:54.912Z,352.00
2018-03-31T05:43:55.057Z,340.00
2018-03-31T05:44:55.193Z,328.00
2018-03-31T05:45:55.324Z,320.00
2018-03-31T05:46:55.454Z,316.00
2018-03-31T05:47:55.590Z,308.00
2018-03-31T05:48:55.720Z,304.00
2018-03-31T05:49:55.851Z,300.00
2018-03-31T05:50:55.985Z,304.00
2018-03-31T05:51:56.119Z,304.00
2018-03-31T05:52:56.252Z,308.00
2018-03-31T05:53:56.385Z,312.00
2018-03-31T05:54:56.518Z,308.00
2018-03-31T05:55:56.652Z,304.00
2018-03-31T05:56:56.788Z,300.00
2018-03-31T05:57:56.950Z,288.00
2018-03-31T05:58:57.048Z,276.00
2018-03-31T05:59:57.181Z,276.00
2018-03-31T06:00:57.313Z,284.00
2018-03-31T06:01:57.455Z,308.00
2018-03-31T06:02:57.587Z,348.00
2018-03-31T06:03:57.729Z,384.00
2018-03-31T06:04:57.918Z,428.00
2018-03-31T06:05:58.047Z,472.00
2018-03-31T06:06:58.194Z,512.00
2018-03-31T06:07:58.322Z,556.00
2018-03-31T06:08:58.499Z,584.00
2018-03-31T06:09:58.590Z,600.00
2018-03-31T06:10:58.721Z,604.00
2018-03-31T06:11:58.856Z,608.00
2018-03-31T06:12:58.991Z,604.00
2018-03-31T06:13:59.134Z,604.00
2018-03-31T06:14:59.279Z,604.00
2018-03-31T06:15:59.406Z,596.00
2018-03-31T06:16:59.550Z,588.00
2018-03-31T06:17:59.672Z,584.00
2018-03-31T06:18:59.800Z,600.00
2018-03-31T06:19:59.939Z,632.00
2018-03-31T06:21:00.069Z,664.00
2018-03-31T06:22:00.211Z,688.00
2018-03-31T06:23:00.341Z,716.00
2018-03-31T06:24:00.482Z,736.00
2018-03-31T06:25:00.607Z,760.00
2018-03-31T06:26:00.752Z,784.00
2018-03-31T06:27:00.872Z,796.00
2018-03-31T06:28:01.011Z,800.00
2018-03-31T06:29:01.142Z,792.00
2018-03-31T06:30:01.270Z,784.00
2018-03-31T06:31:01.418Z,776.00
2018-03-31T06:32:01.553Z,756.00
2018-03-31T06:33:01.685Z,736.00
2018-03-31T06:34:01.829Z,724.00
2018-03-31T06:35:01.958Z,700.00
2018-03-31T06:36:02.096Z,684.00
2018-03-31T06:37:02.228Z,672.00
2018-03-31T06:38:02.368Z,660.00
2018-03-31T06:39:02.497Z,652.00
2018-03-31T06:40:02.636Z,648.00
2018-03-31T06:41:02.781Z,636.00
2018-03-31T06:42:02.908Z,628.00
2018-03-31T06:43:03.059Z,616.00
2018-03-31T06:44:03.186Z,604.00
2018-03-31T06:45:03.373Z,604.00
2018-03-31T06:46:03.471Z,612.00
2018-03-31T06:47:03.601Z,632.00
2018-03-31T06:48:03.738Z,664.00
2018-03-31T06:49:03.870Z,696.00
2018-03-31T06:50:04.056Z,736.00
2018-03-31T06:51:04.164Z,780.00
2018-03-31T06:52:04.303Z,820.00
2018-03-31T06:53:04.463Z,852.00
2018-03-31T06:54:04.607Z,868.00
2018-03-31T06:55:04.742Z,856.00
2018-03-31T06:56:04.868Z,828.00
2018-03-31T06:57:05.007Z,820.00
2018-03-31T06:58:05.165Z,864.00
2018-03-31T06:59:05.280Z,920.00
2018-03-31T07:00:05.420Z,952.00
2018-03-31T07:01:05.562Z,956.00
2018-03-31T07:02:05.694Z,956.00
2018-03-31T07:03:05.827Z,952.00
2018-03-31T07:04:05.967Z,916.00
2018-03-31T07:05:06.101Z,864.00
2018-03-31T07:06:06.242Z,836.00
2018-03-31T07:07:06.383Z,856.00
2018-03-31T07:08:06.524Z,896.00
2018-03-31T07:09:06.655Z,948.00
2018-03-31T07:10:06.795Z,988.00
2018-03-31T07:11:06.925Z,1008.00
2018-03-31T07:12:07.057Z,1012.00
2018-03-31T07:13:07.191Z,1028.00
2018-03-31T07:14:07.330Z,1036.00
2018-03-31T07:15:07.467Z,1052.00
2018-03-31T07:16:07.605Z,1080.00
2018-03-31T07:17:07.744Z,1108.00
2018-03-31T07:18:07.881Z,1100.00
2018-03-31T07:19:08.014Z,1068.00
2018-03-31T07:20:08.157Z,1028.00
2018-03-31T07:21:08.289Z,1040.00
2018-03-31T07:22:08.414Z,1064.00
2018-03-31T07:23:08.581Z,1108.00
2018-03-31T07:24:08.704Z,1120.00
2018-03-31T07:25:08.834Z,1156.00
2018-03-31T07:26:08.971Z,1284.00
2018-03-31T07:27:09.111Z,1400.00
2018-03-31T07:28:09.248Z,1436.00
2018-03-31T07:29:09.385Z,1436.00
2018-03-31T07:30:09.522Z,1424.00
2018-03-31T07:31:09.661Z,1436.00
2018-03-31T07:32:09.802Z,1436.00
2018-03-31T07:33:09.925Z,1440.00
2018-03-31T07:34:10.061Z,1480.00
2018-03-31T07:35:10.194Z,1516.00
2018-03-31T07:36:10.337Z,1516.00
2018-03-31T07:37:10.464Z,1524.00
2018-03-31T07:38:10.601Z,1552.00
2018-03-31T07:39:10.735Z,1568.00
2018-03-31T07:40:10.875Z,1540.00
2018-03-31T07:41:11.008Z,1612.00
2018-03-31T07:42:11.137Z,1652.00
2018-03-31T07:43:11.289Z,1596.00
2018-03-31T07:44:11.410Z,1512.00
2018-03-31T07:45:11.549Z,1444.00
2018-03-31T07:46:11.676Z,1432.00
2018-03-31T07:47:11.824Z,1436.00
2018-03-31T07:48:11.957Z,1464.00
2018-03-31T07:49:12.100Z,1500.00
2018-03-31T07:50:12.235Z,1524.00
2018-03-31T07:51:12.373Z,1524.00
2018-03-31T07:52:12.515Z,1476.00
2018-03-31T07:53:12.652Z,1500.00
2018-03-31T07:54:12.784Z,1532.00
2018-03-31T07:55:12.925Z,1532.00
2018-03-31T07:56:13.063Z,1500.00
2018-03-31T07:57:13.196Z,1412.00
2018-03-31T07:58:13.334Z,1372.00
2018-03-31T07:59:13.473Z,1300.00
2018-03-31T08:00:13.599Z,1252.00
2018-03-31T08:01:13.734Z,1192.00
2018-03-31T08:02:13.872Z,1184.00
2018-03-31T08:03:13.999Z,1220.00
2018-03-31T08:04:14.153Z,1256.00
2018-03-31T08:05:14.297Z,1280.00
2018-03-31T08:06:14.432Z,1236.00
2018-03-31T08:07:14.562Z,1236.00
2018-03-31T08:08:14.706Z,1248.00
2018-03-31T08:09:14.900Z,1316.00
2018-03-31T08:10:14.975Z,1352.00
2018-03-31T08:11:15.113Z,1468.00
2018-03-31T08:12:15.256Z,1504.00
2018-03-31T08:13:15.395Z,1512.00
2018-03-31T08:14:15.533Z,1516.00
2018-03-31T08:15:15.669Z,1548.00
2018-03-31T08:16:15.804Z,1572.00
2018-03-31T08:17:15.936Z,1624.00
2018-03-31T08:18:16.069Z,1688.00
2018-03-31T08:19:16.210Z,1736.00
2018-03-31T08:20:16.347Z,1704.00
2018-03-31T08:21:16.480Z,1708.00
2018-03-31T08:22:16.617Z,1712.00
2018-03-31T08:23:16.756Z,1676.00
2018-03-31T08:24:16.895Z,1616.00
2018-03-31T08:25:17.038Z,1636.00
2018-03-31T08:26:17.177Z,1584.00
2018-03-31T08:27:17.315Z,1608.00
2018-03-31T08:28:17.444Z,1560.00
2018-03-31T08:29:17.580Z,1492.00
2018-03-31T08:30:17.755Z,1452.00
2018-03-31T08:31:17.853Z,1276.00
2018-03-31T08:32:17.987Z,1256.00
2018-03-31T08:33:18.127Z,1196.00
2018-03-31T08:34:18.262Z,1132.00
2018-03-31T08:35:18.400Z,992.00
2018-03-31T08:36:18.533Z,1044.00
2018-03-31T08:37:18.677Z,1216.00
2018-03-31T08:38:18.815Z,1188.00
2018-03-31T08:39:18.950Z,1152.00
2018-03-31T08:40:19.086Z,1060.00
2018-03-31T08:41:19.223Z,1096.00
2018-03-31T08:42:19.368Z,1184.00
2018-03-31T08:43:19.510Z,1332.00
2018-03-31T08:44:19.647Z,1320.00
2018-03-31T08:45:19.796Z,1296.00
2018-03-31T08:46:19.924Z,1320.00
2018-03-31T08:47:20.066Z,1328.00
2018-03-31T08:48:20.188Z,1224.00
2018-03-31T08:49:20.346Z,1096.00
2018-03-31T08:50:20.480Z,1052.00
2018-03-31T08:51:20.625Z,1000.00
2018-03-31T08:52:20.766Z,956.00
2018-03-31T08:53:20.897Z,928.00
2018-03-31T08:54:21.035Z,888.00
2018-03-31T08:55:21.169Z,860.00
2018-03-31T08:56:22.200Z,832.00
2018-03-31T08:57:21.430Z,796.00
2018-03-31T08:58:21.563Z,792.00
2018-03-31T08:59:21.703Z,776.00
2018-03-31T09:00:21.840Z,760.00
2018-03-31T09:01:21.979Z,780.00
2018-03-31T09:02:22.109Z,788.00
2018-03-31T09:03:22.249Z,792.00
2018-03-31T09:04:22.376Z,788.00
2018-03-31T09:05:22.518Z,776.00
2018-03-31T09:06:22.654Z,764.00
2018-03-31T09:07:22.799Z,772.00
2018-03-31T09:08:22.934Z,764.00
2018-03-31T09:09:23.076Z,764.00
2018-03-31T09:10:23.204Z,804.00
2018-03-31T09:11:23.351Z,820.00
2018-03-31T09:12:23.478Z,820.00
2018-03-31T09:13:23.614Z,816.00
2018-03-31T09:14:23.754Z,852.00
2018-03-31T09:15:23.887Z,896.00
2018-03-31T09:16:24.026Z,916.00
2018-03-31T09:17:24.169Z,920.00
2018-03-31T09:18:24.308Z,952.00
2018-03-31T09:19:24.444Z,944.00
2018-03-31T09:20:24.580Z,904.00
2018-03-31T09:21:24.717Z,896.00
2018-03-31T09:22:24.859Z,884.00
2018-03-31T09:23:25.005Z,840.00
2018-03-31T09:24:25.143Z,808.00
2018-03-31T09:25:25.278Z,816.00
2018-03-31T09:26:25.413Z,836.00
2018-03-31T09:27:25.549Z,836.00
2018-03-31T09:28:25.680Z,848.00
2018-03-31T09:29:25.824Z,856.00
2018-03-31T09:30:25.947Z,852.00
2018-03-31T09:31:26.093Z,860.00
2018-03-31T09:32:26.222Z,912.00
2018-03-31T09:33:26.360Z,960.00
2018-03-31T09:34:26.502Z,968.00
2018-03-31T09:35:26.651Z,1036.00
2018-03-31T09:36:26.779Z,1124.00
2018-03-31T09:37:26.928Z,1132.00
2018-03-31T09:38:27.061Z,1120.00
2018-03-31T09:39:27.194Z,1088.00
2018-03-31T09:40:27.338Z,1108.00
2018-03-31T09:41:27.480Z,1176.00
2018-03-31T09:42:27.610Z,1156.00
2018-03-31T09:43:27.750Z,1196.00
2018-03-31T09:44:27.884Z,1212.00
2018-03-31T09:45:28.021Z,1212.00
2018-03-31T09:46:28.158Z,1312.00
2018-03-31T09:47:28.295Z,1320.00
2018-03-31T09:48:28.432Z,1332.00
2018-03-31T09:49:28.570Z,1384.00
2018-03-31T09:50:28.701Z,1452.00
2018-03-31T09:51:28.839Z,1504.00
2018-03-31T09:52:28.981Z,1492.00
2018-03-31T09:53:29.112Z,1424.00
2018-03-31T09:54:29.248Z,1364.00
2018-03-31T09:55:29.380Z,1356.00
2018-03-31T09:56:29.512Z,1340.00
2018-03-31T09:57:29.648Z,1336.00
2018-03-31T09:58:29.785Z,1356.00
2018-03-31T09:59:29.925Z,1328.00
2018-03-31T10:00:30.058Z,1264.00
2018-03-31T10:01:30.199Z,1224.00
2018-03-31T10:02:30.328Z,1188.00
2018-03-31T10:03:30.462Z,1216.00
2018-03-31T10:04:30.602Z,1256.00
2018-03-31T10:05:30.750Z,1288.00
2018-03-31T10:06:30.882Z,1324.00
2018-03-31T10:07:31.021Z,1320.00
2018-03-31T10:08:31.156Z,1336.00
2018-03-31T10:09:31.296Z,1360.00
2018-03-31T10:10:31.441Z,1412.00
2018-03-31T10:11:31.570Z,1392.00
2018-03-31T10:12:31.717Z,1416.00
2018-03-31T10:13:31.845Z,1504.00
2018-03-31T10:14:31.976Z,1516.00
2018-03-31T10:15:32.143Z,1572.00
2018-03-31T10:16:32.283Z,1496.00
2018-03-31T10:17:32.423Z,1532.00
2018-03-31T10:18:32.550Z,1580.00
2018-03-31T10:19:32.686Z,1608.00
2018-03-31T10:20:32.822Z,1672.00
2018-03-31T10:21:32.958Z,1756.00
2018-03-31T10:22:33.109Z,1852.00
2018-03-31T10:23:33.232Z,1916.00
2018-03-31T10:24:33.370Z,2036.00
2018-03-31T10:25:33.530Z,2172.00
2018-03-31T10:26:33.668Z,2192.00
2018-03-31T10:27:33.799Z,2312.00
2018-03-31T10:28:33.935Z,2364.00
2018-03-31T10:29:34.070Z,2376.00
2018-03-31T10:30:34.209Z,2384.00
2018-03-31T10:31:34.346Z,2344.00
2018-03-31T10:32:34.474Z,2356.00
2018-03-31T10:33:34.619Z,2552.00
2018-03-31T10:34:34.750Z,2684.00
2018-03-31T10:35:34.884Z,2776.00
2018-03-31T10:36:35.024Z,2732.00
2018-03-31T10:37:35.158Z,2648.00
2018-03-31T10:38:35.287Z,2576.00
2018-03-31T10:39:35.432Z,2536.00
2018-03-31T10:40:35.564Z,2556.00
2018-03-31T10:41:35.699Z,2408.00
2018-03-31T10:42:35.883Z,2320.00
2018-03-31T10:43:35.971Z,2340.00
2018-03-31T10:44:36.113Z,2340.00
2018-03-31T10:45:36.254Z,2336.00
2018-03-31T10:46:36.396Z,2272.00
2018-03-31T10:47:36.530Z,2268.00
2018-03-31T10:48:36.680Z,2396.00
2018-03-31T10:49:36.814Z,2376.00
2018-03-31T10:50:36.947Z,2520.00
2018-03-31T10:51:37.084Z,2624.00
2018-03-31T10:52:37.230Z,2720.00
2018-03-31T10:53:37.376Z,2628.00
2018-03-31T10:54:37.511Z,2824.00
2018-03-31T10:55:37.655Z,3068.00
2018-03-31T10:56:37.831Z,3044.00
2018-03-31T10:57:37.964Z,3252.00
2018-03-31T10:58:38.103Z,3412.00
2018-03-31T10:59:38.716Z,3488.00
2018-03-31T11:02:10.156Z,3928.00
2018-03-31T11:03:10.291Z,3936.00
2018-03-31T11:04:10.429Z,3824.00
2018-03-31T11:05:10.566Z,3752.00
2018-03-31T11:06:10.696Z,3704.00
2018-03-31T11:07:10.838Z,3728.00
2018-03-31T11:08:10.981Z,3824.00
2018-03-31T11:09:11.124Z,4012.00
2018-03-31T11:10:11.254Z,4212.00
2018-03-31T11:11:11.401Z,4256.00
2018-03-31T11:12:11.537Z,4280.00
2018-03-31T11:13:11.686Z,4436.00
2018-03-31T11:14:11.820Z,4444.00
2018-03-31T11:15:11.956Z,4580.00
2018-03-31T11:16:12.097Z,4756.00
2018-03-31T11:17:12.903Z,5148.00
2018-03-31T11:18:12.379Z,5160.00
2018-03-31T11:19:12.521Z,5516.00
2018-03-31T11:20:12.648Z,5480.00
2018-03-31T11:21:12.791Z,5312.00
2018-03-31T11:22:12.930Z,5168.00
2018-03-31T11:23:13.065Z,5056.00
2018-03-31T11:24:13.201Z,5204.00
2018-03-31T11:25:13.338Z,5464.00
2018-03-31T11:26:13.524Z,5448.00
2018-03-31T11:27:13.610Z,5484.00
2018-03-31T11:28:13.748Z,5540.00
2018-03-31T11:29:13.882Z,5476.00
2018-03-31T11:30:14.019Z,5324.00
2018-03-31T11:31:14.157Z,5484.00
2018-03-31T11:32:14.329Z,5776.00
2018-03-31T11:33:14.436Z,5772.00
2018-03-31T11:34:14.562Z,5432.00
2018-03-31T11:35:15.419Z,5376.00
2018-03-31T11:36:14.827Z,5348.00
2018-03-31T11:37:14.963Z,5368.00
2018-03-31T11:38:15.122Z,5580.00
2018-03-31T11:39:15.254Z,6004.00
2018-03-31T11:40:15.388Z,5904.00
2018-03-31T11:41:15.525Z,5520.00
2018-03-31T11:42:15.688Z,5056.00
2018-03-31T11:43:15.825Z,4608.00
2018-03-31T11:44:15.965Z,4400.00
2018-03-31T11:45:16.112Z,4476.00
2018-03-31T11:46:16.262Z,4832.00
2018-03-31T11:47:16.395Z,5440.00
2018-03-31T11:48:16.588Z,6164.00
2018-03-31T11:49:16.666Z,6392.00
2018-03-31T11:50:16.835Z,6384.00
2018-03-31T11:51:16.998Z,6404.00
2018-03-31T11:52:17.094Z,6320.00
2018-03-31T11:53:17.234Z,6288.00
2018-03-31T11:54:17.410Z,6160.00
2018-03-31T11:55:18.410Z,6016.00
2018-03-31T11:56:17.674Z,5976.00
2018-03-31T11:57:17.885Z,5944.00
2018-03-31T11:58:17.959Z,5880.00
2018-03-31T11:59:18.099Z,5864.00
2018-03-31T12:00:18.234Z,5936.00
2018-03-31T12:01:18.372Z,6148.00
2018-03-31T12:02:18.518Z,6184.00
2018-03-31T12:03:18.658Z,6248.00
2018-03-31T12:04:18.793Z,6228.00
2018-03-31T12:05:18.936Z,6440.00
2018-03-31T12:06:19.078Z,7056.00
2018-03-31T12:07:19.208Z,7588.00
2018-03-31T12:08:19.356Z,6708.00
2018-03-31T12:09:19.524Z,6288.00
2018-03-31T12:10:19.700Z,6744.00
2018-03-31T12:11:19.842Z,5912.00
2018-03-31T12:12:20.103Z,6472.00
2018-03-31T12:13:20.226Z,7072.00
2018-03-31T12:14:20.336Z,8044.00
2018-03-31T12:15:20.482Z,7552.00
2018-03-31T12:16:20.624Z,6888.00
2018-03-31T12:17:20.754Z,6312.00
2018-03-31T12:18:20.887Z,5924.00
2018-03-31T12:19:21.025Z,5616.00
2018-03-31T12:20:21.172Z,5148.00
2018-03-31T12:21:21.373Z,4804.00
2018-03-31T12:22:21.402Z,4876.00
2018-03-31T12:23:22.410Z,5580.00
2018-03-31T12:24:21.656Z,5652.00
2018-03-31T12:25:21.811Z,5492.00
2018-03-31T12:26:21.941Z,5044.00
2018-03-31T12:27:22.073Z,5060.00
2018-03-31T12:28:22.208Z,5628.00
2018-03-31T12:29:22.366Z,7136.00
2018-03-31T12:30:22.496Z,8004.00
2018-03-31T12:31:22.648Z,7976.00
2018-03-31T12:32:22.820Z,8372.00
2018-03-31T12:33:22.977Z,8344.00
2018-03-31T12:34:23.093Z,8128.00
2018-03-31T12:35:23.242Z,7644.00
2018-03-31T12:36:23.378Z,8196.00
2018-03-31T12:37:23.514Z,11948.00
2018-03-31T12:38:23.653Z,13600.00
2018-03-31T12:39:23.800Z,17984.00
2018-03-31T12:40:23.929Z,18240.00
2018-03-31T12:41:24.075Z,13452.00
2018-03-31T12:42:24.211Z,11340.00
2018-03-31T12:43:24.363Z,8160.00