createdAt,value
2023-11-25T00:01:36.971Z,4.82
2023-11-25T00:02:36.569Z,4.79
2023-11-25T00:04:33.188Z,4.82
2023-11-25T00:05:32.487Z,4.72
2023-11-25T00:07:27.694Z,4.71
2023-11-25T00:08:27.457Z,4.75
2023-11-25T00:10:23.964Z,4.64
2023-11-25T00:11:28.471Z,4.72
2023-11-25T00:13:17.798Z,4.67
2023-11-25T00:14:17.678Z,4.60
2023-11-25T00:16:14.755Z,4.49
2023-11-25T00:17:13.639Z,4.56
2023-11-25T00:19:10.137Z,4.56
2023-11-25T00:20:09.939Z,4.54
2023-11-25T00:22:06.236Z,4.71
2023-11-25T00:23:06.105Z,4.59
2023-11-25T00:25:01.545Z,4.51
2023-11-25T00:26:01.088Z,4.51
2023-11-25T00:27:56.493Z,4.61
2023-11-25T00:28:56.305Z,4.53
2023-11-25T00:30:51.340Z,4.57
2023-11-25T00:31:51.013Z,4.51
2023-11-25T00:33:47.289Z,4.53
2023-11-25T00:34:47.158Z,4.56
2023-11-25T00:36:44.482Z,4.45
2023-11-25T00:37:43.524Z,4.38
2023-11-25T00:39:39.964Z,4.51
2023-11-25T00:40:39.652Z,4.41
2023-11-25T00:42:36.005Z,4.46
2023-11-25T00:43:35.782Z,4.48
2023-11-25T00:45:32.256Z,4.59
2023-11-25T00:46:32.053Z,4.48
2023-11-25T00:48:27.348Z,4.54
2023-11-25T00:49:27.096Z,4.42
2023-11-25T00:51:21.565Z,4.59
2023-11-25T00:52:21.223Z,4.53
2023-11-25T00:54:18.533Z,4.53
2023-11-25T00:55:17.238Z,4.57
2023-11-25T00:57:13.918Z,4.56
2023-11-25T00:58:13.759Z,4.54
2023-11-25T01:00:09.970Z,4.56
2023-11-25T01:01:09.612Z,4.66
2023-11-25T01:03:05.354Z,4.71
2023-11-25T01:04:05.004Z,4.71
2023-11-25T01:05:59.630Z,4.67
2023-11-25T01:07:00.284Z,4.85
2023-11-25T01:08:54.931Z,4.83
2023-11-25T01:09:54.516Z,4.71
2023-11-25T01:11:50.129Z,4.77
2023-11-25T01:12:49.673Z,4.83
2023-11-25T01:14:45.193Z,4.79
2023-11-25T01:15:44.860Z,4.82
2023-11-25T01:17:41.401Z,4.75
2023-11-25T01:18:41.223Z,4.82
2023-11-25T01:20:38.281Z,4.79
2023-11-25T01:21:38.720Z,4.74
2023-11-25T01:23:31.945Z,4.86
2023-11-25T01:24:33.008Z,4.79
2023-11-25T01:26:27.754Z,4.82
2023-11-25T01:27:26.717Z,4.78
2023-11-25T01:29:21.652Z,4.86
2023-11-25T01:30:20.692Z,4.82
2023-11-25T01:32:16.120Z,4.88
2023-11-25T01:33:15.877Z,4.94
2023-11-25T01:35:11.261Z,5.01
2023-11-25T01:36:10.972Z,5.00
2023-11-25T01:38:08.630Z,4.88
2023-11-25T01:39:08.348Z,4.91
2023-11-25T01:41:05.210Z,5.01
2023-11-25T01:42:04.752Z,5.00
2023-11-25T01:43:59.828Z,5.01
2023-11-25T01:44:59.724Z,4.98
2023-11-25T01:46:54.888Z,5.06
2023-11-25T01:47:54.498Z,5.04
2023-11-25T01:49:50.295Z,5.04
2023-11-25T01:50:49.874Z,5.04
2023-11-25T01:52:45.967Z,5.09
2023-11-25T01:53:45.888Z,5.01
2023-11-25T01:55:48.927Z,5.16
2023-11-25T01:56:40.921Z,5.03
2023-11-25T01:58:37.436Z,5.12
2023-11-25T01:59:36.998Z,5.00
2023-11-25T02:01:32.517Z,5.01
2023-11-25T02:02:32.201Z,5.03
2023-11-25T02:04:28.633Z,5.11
2023-11-25T02:05:28.301Z,4.98
2023-11-25T02:07:24.225Z,5.03
2023-11-25T02:08:23.916Z,5.07
2023-11-25T02:10:19.599Z,5.12
2023-11-25T02:11:19.045Z,5.07
2023-11-25T02:13:14.590Z,5.09
2023-11-25T02:14:14.353Z,5.00
2023-11-25T02:16:09.955Z,5.03
2023-11-25T02:17:09.540Z,5.12
2023-11-25T02:19:05.865Z,5.14
2023-11-25T02:20:05.734Z,4.98
2023-11-25T02:22:00.664Z,4.96
2023-11-25T02:23:00.316Z,5.00
2023-11-25T02:24:56.802Z,5.00
2023-11-25T02:25:56.664Z,4.93
2023-11-25T02:27:53.002Z,4.98
2023-11-25T02:28:52.962Z,4.98
2023-11-25T02:30:49.254Z,5.01
2023-11-25T02:31:48.819Z,4.94
2023-11-25T02:33:44.483Z,5.01
2023-11-25T02:34:43.995Z,4.96
2023-11-25T02:36:39.788Z,5.03
2023-11-25T02:37:39.282Z,5.06
2023-11-25T02:39:34.575Z,4.96
2023-11-25T02:40:34.715Z,4.98
2023-11-25T02:42:29.934Z,5.04
2023-11-25T02:43:29.709Z,4.96
2023-11-25T02:45:25.759Z,4.96
2023-11-25T02:46:25.629Z,4.96
2023-11-25T02:48:21.972Z,4.97
2023-11-25T02:49:21.708Z,4.96
2023-11-25T02:51:18.482Z,4.97
2023-11-25T02:52:18.172Z,4.94
2023-11-25T02:54:14.122Z,4.85
2023-11-25T02:55:13.310Z,4.89
2023-11-25T02:58:25.758Z,4.83
2023-11-25T02:59:25.199Z,4.83
2023-11-25T03:01:21.606Z,4.82
2023-11-25T03:02:21.588Z,4.88
2023-11-25T03:04:17.906Z,4.88
2023-11-25T03:05:17.329Z,4.82
2023-11-25T03:07:13.318Z,4.82
2023-11-25T03:08:12.383Z,4.83
2023-11-25T03:10:08.061Z,4.82
2023-11-25T03:11:07.897Z,4.77
2023-11-25T03:13:03.861Z,4.64
2023-11-25T03:14:03.190Z,4.74
2023-11-25T03:15:58.756Z,4.78
2023-11-25T03:16:58.449Z,4.79
2023-11-25T03:18:54.715Z,4.69
2023-11-25T03:19:54.655Z,4.71
2023-11-25T03:21:49.997Z,4.71
2023-11-25T03:22:49.642Z,4.69
2023-11-25T03:24:45.824Z,4.67
2023-11-25T03:25:45.714Z,4.71
2023-11-25T03:27:42.185Z,4.56
2023-11-25T03:28:42.018Z,4.51
2023-11-25T03:30:37.298Z,4.51
2023-11-25T03:31:37.120Z,4.42
2023-11-25T03:33:32.136Z,4.53
2023-11-25T03:34:32.089Z,4.45
2023-11-25T03:36:28.365Z,4.49
2023-11-25T03:37:28.367Z,4.48
2023-11-25T03:39:24.889Z,4.34
2023-11-25T03:40:24.761Z,4.34
2023-11-25T03:42:20.747Z,4.31
2023-11-25T03:43:20.725Z,4.24
2023-11-25T03:45:17.064Z,4.26
2023-11-25T03:46:16.862Z,4.17
2023-11-25T03:48:13.323Z,4.28
2023-11-25T03:49:12.978Z,4.23
2023-11-25T03:51:08.347Z,4.20
2023-11-25T03:52:08.128Z,4.24
2023-11-25T03:54:02.989Z,4.20
2023-11-25T03:55:02.646Z,4.13
2023-11-25T03:56:59.026Z,4.18
2023-11-25T03:57:58.789Z,4.12
2023-11-25T03:59:55.073Z,3.99
2023-11-25T04:00:55.103Z,4.02
2023-11-25T04:02:51.002Z,4.02
2023-11-25T04:03:50.675Z,4.00
2023-11-25T04:05:46.932Z,4.16
2023-11-25T04:06:46.821Z,4.10
2023-11-25T04:08:43.220Z,4.03
2023-11-25T04:09:42.941Z,3.94
2023-11-25T04:11:39.982Z,3.96
2023-11-25T04:12:39.866Z,4.03
2023-11-25T04:14:34.764Z,3.99
2023-11-25T04:15:34.581Z,3.87
2023-11-25T04:17:31.012Z,3.88
2023-11-25T04:18:30.806Z,3.82
2023-11-25T04:20:27.030Z,3.78
2023-11-25T04:21:25.910Z,3.85
2023-11-25T04:23:22.500Z,3.73
2023-11-25T04:24:22.033Z,3.76
2023-11-25T04:26:18.366Z,3.70
2023-11-25T04:27:18.203Z,3.78
2023-11-25T04:29:13.625Z,3.74
2023-11-25T04:30:13.424Z,3.72
2023-11-25T04:32:09.871Z,3.85
2023-11-25T04:33:09.670Z,3.88
2023-11-25T04:35:04.995Z,3.94
2023-11-25T04:36:04.829Z,3.88
2023-11-25T04:38:01.203Z,3.78
2023-11-25T04:39:01.093Z,3.76
2023-11-25T04:40:57.349Z,3.85
2023-11-25T04:41:57.166Z,3.85
2023-11-25T04:43:53.624Z,3.87
2023-11-25T04:44:53.472Z,3.90
2023-11-25T04:46:49.923Z,3.99
2023-11-25T04:47:49.673Z,3.92
2023-11-25T04:49:46.087Z,4.02
2023-11-25T04:50:46.452Z,3.99
2023-11-25T04:52:41.465Z,3.98
2023-11-25T04:53:41.152Z,3.99
2023-11-25T04:55:45.841Z,4.06
2023-11-25T04:56:37.274Z,4.20
2023-11-25T04:58:32.569Z,4.13
2023-11-25T04:59:32.410Z,4.05
2023-11-25T05:01:29.220Z,4.13
2023-11-25T05:02:28.925Z,4.12
2023-11-25T05:04:24.612Z,4.08
2023-11-25T05:05:24.177Z,4.03
2023-11-25T05:07:20.409Z,4.08
2023-11-25T05:08:20.240Z,4.05
2023-11-25T05:10:15.758Z,4.10
2023-11-25T05:11:15.523Z,4.05
2023-11-25T05:13:12.116Z,4.18
2023-11-25T05:14:11.656Z,4.16
2023-11-25T05:16:08.032Z,4.16
2023-11-25T05:17:07.932Z,4.10
2023-11-25T05:19:01.750Z,4.08
2023-11-25T05:20:01.565Z,4.09
2023-11-25T05:21:56.741Z,4.24
2023-11-25T05:22:56.687Z,4.35
2023-11-25T05:24:50.913Z,4.23
2023-11-25T05:25:50.829Z,4.23
2023-11-25T05:27:46.187Z,4.17
2023-11-25T05:28:46.048Z,4.20
2023-11-25T05:30:41.148Z,4.38
2023-11-25T05:31:41.151Z,4.27
2023-11-25T05:33:37.340Z,4.27
2023-11-25T05:34:37.251Z,4.24
2023-11-25T05:36:32.459Z,4.35
2023-11-25T05:37:32.210Z,4.26
2023-11-25T05:39:27.503Z,4.34
2023-11-25T05:40:27.356Z,4.38
2023-11-25T05:42:22.767Z,4.35
2023-11-25T05:43:22.619Z,4.34
2023-11-25T05:45:19.968Z,4.36
2023-11-25T05:46:19.537Z,4.41
2023-11-25T05:48:16.092Z,4.41
2023-11-25T05:49:15.844Z,4.39
2023-11-25T05:51:12.185Z,4.43
2023-11-25T05:52:12.143Z,4.39
2023-11-25T05:54:06.316Z,4.34
2023-11-25T05:55:06.121Z,4.35
2023-11-25T05:57:02.455Z,4.28
2023-11-25T05:58:02.365Z,4.34
2023-11-25T05:59:57.886Z,4.35
2023-11-25T06:00:57.563Z,4.39
2023-11-25T06:02:54.316Z,4.35
2023-11-25T06:03:53.867Z,4.42
2023-11-25T06:05:50.304Z,4.41
2023-11-25T06:06:49.985Z,4.41
2023-11-25T06:08:47.274Z,4.41
2023-11-25T06:09:46.744Z,4.41
2023-11-25T06:11:42.337Z,4.48
2023-11-25T06:12:41.918Z,4.48
2023-11-25T06:14:38.464Z,4.46
2023-11-25T06:15:38.276Z,4.51
2023-11-25T06:17:33.905Z,4.54
2023-11-25T06:18:33.643Z,4.53
2023-11-25T06:20:29.852Z,4.53
2023-11-25T06:21:29.770Z,4.48
2023-11-25T06:23:26.295Z,4.60
2023-11-25T06:24:26.079Z,4.67
2023-11-25T06:26:22.390Z,4.64
2023-11-25T06:27:22.200Z,4.74
2023-11-25T06:29:17.518Z,4.63
2023-11-25T06:30:17.687Z,4.66
2023-11-25T06:32:14.311Z,4.71
2023-11-25T06:33:14.152Z,4.71
2023-11-25T06:35:10.475Z,4.71
2023-11-25T06:36:10.366Z,4.64
2023-11-25T06:38:07.012Z,4.61
2023-11-25T06:39:06.365Z,4.71
2023-11-25T06:41:02.937Z,4.69
2023-11-25T06:42:02.510Z,4.69
2023-11-25T06:43:57.980Z,4.67
2023-11-25T06:44:57.559Z,4.72
2023-11-25T06:46:54.175Z,4.82
2023-11-25T06:47:54.061Z,4.79
2023-11-25T06:49:49.300Z,4.83
2023-11-25T06:50:49.074Z,4.79
2023-11-25T06:52:43.490Z,4.78
2023-11-25T06:53:43.386Z,4.82
2023-11-25T06:55:38.692Z,4.85
2023-11-25T06:56:38.549Z,4.82
2023-11-25T06:58:33.953Z,4.82
2023-11-25T06:59:33.736Z,4.85
2023-11-25T07:01:30.326Z,4.88
2023-11-25T07:02:30.177Z,4.89
2023-11-25T07:04:25.382Z,4.93
2023-11-25T07:05:25.157Z,5.03
2023-11-25T07:07:21.478Z,4.97
2023-11-25T07:08:21.319Z,5.03
2023-11-25T07:10:17.957Z,5.01
2023-11-25T07:11:17.557Z,5.09
2023-11-25T07:13:11.544Z,5.18
2023-11-25T07:14:11.388Z,5.18
2023-11-25T07:16:06.520Z,5.22
2023-11-25T07:17:06.554Z,5.21
2023-11-25T07:19:52.438Z,5.22
2023-11-25T07:20:55.016Z,5.29
2023-11-25T07:22:47.580Z,5.27
2023-11-25T07:23:47.440Z,5.30
2023-11-25T07:25:41.687Z,5.33
2023-11-25T07:26:41.581Z,5.47
2023-11-25T07:28:36.098Z,5.37
2023-11-25T07:29:35.892Z,5.47
2023-11-25T07:31:31.257Z,5.43
2023-11-25T07:32:31.046Z,5.48
2023-11-25T07:34:25.356Z,5.57
2023-11-25T07:35:25.149Z,5.57
2023-11-25T07:37:20.693Z,5.52
2023-11-25T07:38:20.559Z,5.55
2023-11-25T07:40:15.045Z,5.55
2023-11-25T07:41:14.721Z,5.58
2023-11-25T07:43:10.162Z,5.54
2023-11-25T07:44:10.095Z,5.55
2023-11-25T07:46:04.498Z,5.51
2023-11-25T07:47:04.346Z,5.54
2023-11-25T07:49:00.716Z,5.52
2023-11-25T07:50:00.596Z,5.58
2023-11-25T07:51:56.023Z,5.50
2023-11-25T07:52:55.948Z,5.55
2023-11-25T07:54:52.123Z,5.50
2023-11-25T07:57:08.388Z,5.48
2023-11-25T07:58:08.270Z,5.61
2023-11-25T08:01:20.398Z,5.69
2023-11-25T08:02:20.163Z,5.59
2023-11-25T08:04:16.538Z,5.67
2023-11-25T08:05:16.226Z,5.69
2023-11-25T08:07:12.658Z,5.69
2023-11-25T08:08:12.394Z,5.69
2023-11-25T08:10:07.612Z,5.67
2023-11-25T08:11:07.479Z,5.75
2023-11-25T08:13:01.816Z,5.70
2023-11-25T08:14:01.554Z,5.75
2023-11-25T08:15:57.857Z,5.80
2023-11-25T08:16:57.764Z,5.77
2023-11-25T08:18:54.104Z,5.70
2023-11-25T08:19:54.078Z,5.76
2023-11-25T08:21:49.359Z,5.79
2023-11-25T08:22:49.402Z,5.75
2023-11-25T08:24:44.624Z,5.75
2023-11-25T08:25:45.222Z,5.73
2023-11-25T08:27:39.868Z,5.88
2023-11-25T08:28:39.873Z,5.93
2023-11-25T08:30:35.231Z,5.90
2023-11-25T08:31:35.298Z,5.94
2023-11-25T08:33:29.574Z,5.95
2023-11-25T08:34:29.580Z,5.95
2023-11-25T08:36:25.947Z,6.02
2023-11-25T08:37:25.958Z,6.09
2023-11-25T08:39:20.026Z,6.09
2023-11-25T08:40:20.019Z,6.09
2023-11-25T08:42:14.081Z,6.09
2023-11-25T08:43:14.057Z,6.09
2023-11-25T08:45:08.212Z,6.02
2023-11-25T08:46:08.239Z,6.09
2023-11-25T08:48:02.282Z,6.00
2023-11-25T08:49:02.244Z,6.05
2023-11-25T08:50:56.480Z,6.00
2023-11-25T08:51:56.468Z,5.97
2023-11-25T08:53:50.543Z,5.85
2023-11-25T08:54:50.544Z,6.00
2023-11-25T08:56:44.801Z,5.98
2023-11-25T08:57:45.453Z,5.98
2023-11-25T08:59:39.560Z,5.90
2023-11-25T09:00:39.530Z,6.02
2023-11-25T09:02:34.032Z,6.06
2023-11-25T09:03:34.040Z,6.05
2023-11-25T09:05:27.989Z,6.08
2023-11-25T09:06:27.963Z,6.09
2023-11-25T09:08:22.105Z,6.08
2023-11-25T09:09:22.097Z,6.05
2023-11-25T09:11:17.215Z,6.03
2023-11-25T09:12:17.190Z,6.06
2023-11-25T09:14:10.962Z,6.15
2023-11-25T09:15:10.940Z,6.12
2023-11-25T09:17:05.104Z,6.15
2023-11-25T09:18:05.418Z,6.15
2023-11-25T09:20:00.458Z,6.27
2023-11-25T09:21:00.381Z,6.18
2023-11-25T09:22:56.548Z,6.12
2023-11-25T09:23:56.527Z,6.19
2023-11-25T09:25:50.699Z,6.16
2023-11-25T09:26:50.587Z,6.21
2023-11-25T09:28:45.103Z,6.16
2023-11-25T09:29:45.049Z,6.15
2023-11-25T09:31:40.387Z,6.25
2023-11-25T09:32:40.484Z,6.24
2023-11-25T09:34:35.746Z,6.19
2023-11-25T09:35:35.677Z,6.27
2023-11-25T09:37:30.031Z,6.28
2023-11-25T09:38:29.954Z,6.27
2023-11-25T09:40:24.389Z,6.37
2023-11-25T09:41:24.366Z,6.34
2023-11-25T09:43:19.574Z,6.35
2023-11-25T09:44:19.516Z,6.30
2023-11-25T09:46:14.842Z,6.34
2023-11-25T09:47:14.750Z,6.37
2023-11-25T09:49:09.240Z,6.40
2023-11-25T09:50:09.226Z,6.35
2023-11-25T09:52:04.600Z,6.46
2023-11-25T09:53:04.573Z,6.43
2023-11-25T09:55:01.205Z,6.38
2023-11-25T09:56:01.198Z,6.38
2023-11-25T09:57:55.406Z,6.42
2023-11-25T09:58:55.423Z,6.45
2023-11-25T10:00:50.939Z,6.42
2023-11-25T10:01:50.937Z,6.42
2023-11-25T10:03:45.319Z,6.60
2023-11-25T10:04:45.261Z,6.49
2023-11-25T10:06:39.613Z,6.53
2023-11-25T10:07:39.595Z,6.50
2023-11-25T10:09:35.689Z,6.55
2023-11-25T10:10:35.739Z,6.64
2023-11-25T10:12:29.825Z,6.56
2023-11-25T10:13:29.799Z,6.64
2023-11-25T10:15:24.245Z,6.64
2023-11-25T10:16:24.206Z,6.64
2023-11-25T10:18:20.316Z,6.61
2023-11-25T10:19:20.397Z,6.68
2023-11-25T10:21:14.611Z,6.61
2023-11-25T10:22:14.586Z,6.73
2023-11-25T10:24:08.958Z,6.75
2023-11-25T10:25:08.930Z,6.64
2023-11-25T10:27:03.255Z,6.78
2023-11-25T10:28:03.085Z,6.71
2023-11-25T10:29:58.464Z,6.83
2023-11-25T10:30:58.448Z,6.81
2023-11-25T10:32:54.426Z,6.92
2023-11-25T10:33:53.939Z,6.92
2023-11-25T10:35:49.276Z,6.96
2023-11-25T10:36:49.049Z,6.89
2023-11-25T10:38:44.839Z,6.99
2023-11-25T10:39:44.674Z,7.11
2023-11-25T10:41:40.393Z,7.10
2023-11-25T10:42:40.086Z,7.10
2023-11-25T10:44:37.287Z,7.25
2023-11-25T10:45:37.362Z,7.10
2023-11-25T10:47:35.162Z,7.08
2023-11-25T10:48:34.013Z,7.15
2023-11-25T10:50:29.048Z,7.08
2023-11-25T10:52:45.739Z,7.01
2023-11-25T10:53:44.277Z,7.03
2023-11-25T10:55:40.667Z,7.07
2023-11-25T10:56:41.299Z,7.06
2023-11-25T10:58:35.971Z,7.11
2023-11-25T10:59:35.917Z,7.08
2023-11-25T11:01:31.758Z,7.13
2023-11-25T11:02:31.755Z,7.16
2023-11-25T11:04:25.442Z,7.10
2023-11-25T11:05:25.467Z,7.18
2023-11-25T11:07:20.457Z,7.11
2023-11-25T11:08:20.817Z,7.24
2023-11-25T11:10:15.926Z,7.21
2023-11-25T11:11:15.737Z,7.18
2023-11-25T11:13:12.257Z,7.28
2023-11-25T11:14:12.197Z,7.33
2023-11-25T11:16:07.478Z,7.42
2023-11-25T11:17:07.256Z,7.44
2023-11-25T11:19:23.244Z,7.43
2023-11-25T11:20:02.780Z,7.39
2023-11-25T11:21:57.400Z,7.39
2023-11-25T11:22:57.267Z,7.43
2023-11-25T11:24:52.457Z,7.34
2023-11-25T11:25:52.404Z,7.40
2023-11-25T11:29:04.455Z,7.37
2023-11-25T11:30:04.072Z,7.37
2023-11-25T11:31:59.563Z,7.46
2023-11-25T11:32:59.338Z,7.47
2023-11-25T11:34:53.395Z,7.31
2023-11-25T11:35:53.301Z,7.40
2023-11-25T11:37:48.765Z,7.36
2023-11-25T11:38:48.677Z,7.40
2023-11-25T11:40:44.410Z,7.39
2023-11-25T11:41:44.302Z,7.49
2023-11-25T11:43:39.698Z,7.43
2023-11-25T11:44:39.559Z,7.43
2023-11-25T11:46:35.141Z,7.42
2023-11-25T11:47:34.964Z,7.34
2023-11-25T11:49:30.568Z,7.40
2023-11-25T11:50:30.378Z,7.54
2023-11-25T11:52:25.696Z,7.50
2023-11-25T11:53:25.518Z,7.55
2023-11-25T11:55:21.100Z,7.57
2023-11-25T11:56:20.933Z,7.54
2023-11-25T11:58:17.423Z,7.54
2023-11-25T11:59:17.232Z,7.54
2023-11-25T12:01:12.414Z,7.58
2023-11-25T12:02:12.359Z,7.55
2023-11-25T12:04:07.646Z,7.49
2023-11-25T12:05:07.472Z,7.58
2023-11-25T12:07:02.107Z,7.55
2023-11-25T12:08:02.063Z,7.66
2023-11-25T12:09:57.277Z,7.58
2023-11-25T12:10:57.374Z,7.58
2023-11-25T12:12:51.291Z,7.64
2023-11-25T12:13:51.341Z,7.64
2023-11-25T12:15:46.539Z,7.73
2023-11-25T12:16:46.532Z,7.66
2023-11-25T12:18:42.628Z,7.64
2023-11-25T12:19:42.545Z,7.69
2023-11-25T12:21:37.736Z,7.73
2023-11-25T12:22:37.690Z,7.76
2023-11-25T12:24:32.813Z,7.64
2023-11-25T12:25:32.799Z,7.71
2023-11-25T12:27:27.932Z,7.66
2023-11-25T12:28:27.853Z,7.64
2023-11-25T12:30:22.039Z,7.68
2023-11-25T12:31:22.043Z,7.62
2023-11-25T12:33:17.265Z,7.62
2023-11-25T12:34:17.191Z,7.57
2023-11-25T12:36:12.320Z,7.74
2023-11-25T12:37:12.264Z,7.71
2023-11-25T12:39:07.586Z,7.66
2023-11-25T12:40:07.562Z,7.73
2023-11-25T12:42:01.535Z,7.61
2023-11-25T12:43:01.508Z,7.64
2023-11-25T12:44:55.758Z,7.54
2023-11-25T12:45:55.642Z,7.58
2023-11-25T12:47:51.295Z,7.47
2023-11-25T12:48:51.218Z,7.50
2023-11-25T12:50:45.509Z,7.43
2023-11-25T12:51:45.457Z,7.36
2023-11-25T12:53:40.851Z,7.33
2023-11-25T12:54:40.787Z,7.42
2023-11-25T12:56:35.061Z,7.37
2023-11-25T12:57:35.014Z,7.39
2023-11-25T12:59:29.549Z,7.37
2023-11-25T13:00:29.396Z,7.37
2023-11-25T13:02:25.334Z,7.42
2023-11-25T13:03:25.344Z,7.39
2023-11-25T13:05:21.875Z,7.42
2023-11-25T13:06:21.833Z,7.39
2023-11-25T13:08:17.042Z,7.40
2023-11-25T13:09:16.975Z,7.39
2023-11-25T13:11:11.241Z,7.47
2023-11-25T13:12:11.168Z,7.52
2023-11-25T13:14:06.127Z,7.42
2023-11-25T13:15:05.964Z,7.44
2023-11-25T13:17:00.234Z,7.46
2023-11-25T13:18:00.141Z,7.54
2023-11-25T13:19:55.587Z,7.50
2023-11-25T13:20:55.425Z,7.50
2023-11-25T13:22:50.681Z,7.57
2023-11-25T13:23:50.582Z,7.60
2023-11-25T13:25:45.985Z,7.58
2023-11-25T13:26:45.780Z,7.55
2023-11-25T13:28:41.899Z,7.55
2023-11-25T13:29:41.835Z,7.60
2023-11-25T13:31:36.949Z,7.61
2023-11-25T13:32:37.006Z,7.74
2023-11-25T13:34:31.221Z,7.73
2023-11-25T13:35:31.146Z,7.66
2023-11-25T13:37:26.587Z,7.68
2023-11-25T13:38:26.455Z,7.69
2023-11-25T13:40:21.600Z,7.77
2023-11-25T13:41:21.548Z,7.78
2023-11-25T13:43:16.653Z,7.74
2023-11-25T13:44:16.610Z,7.66
2023-11-25T13:46:11.857Z,7.74
2023-11-25T13:47:11.797Z,7.78
2023-11-25T13:49:06.029Z,7.76
2023-11-25T13:50:05.885Z,7.69
2023-11-25T13:52:00.224Z,7.81
2023-11-25T13:53:00.089Z,7.76
2023-11-25T13:54:55.481Z,7.73
2023-11-25T13:55:55.396Z,7.73
2023-11-25T13:59:07.133Z,7.83
2023-11-25T14:00:07.066Z,7.76
2023-11-25T14:02:01.616Z,7.84
2023-11-25T14:03:01.509Z,7.87
2023-11-25T14:04:55.590Z,7.91
2023-11-25T14:05:55.448Z,7.81
2023-11-25T14:07:51.749Z,7.96
2023-11-25T14:08:51.667Z,7.87
2023-11-25T14:10:46.014Z,7.83
2023-11-25T14:11:45.783Z,7.80
2023-11-25T14:13:39.769Z,7.81
2023-11-25T14:14:39.629Z,7.77
2023-11-25T14:16:34.025Z,7.80
2023-11-25T14:17:34.180Z,7.92
2023-11-25T14:19:29.158Z,7.84
2023-11-25T14:20:29.021Z,7.86
2023-11-25T14:22:23.354Z,7.87
2023-11-25T14:23:23.144Z,7.78
2023-11-25T14:25:17.092Z,7.86
2023-11-25T14:26:17.063Z,7.80
2023-11-25T14:28:13.356Z,7.96
2023-11-25T14:29:13.260Z,7.87
2023-11-25T14:32:25.189Z,7.92
2023-11-25T14:33:25.217Z,7.87
2023-11-25T14:35:20.721Z,7.92
2023-11-25T14:36:20.156Z,7.94
2023-11-25T14:38:14.690Z,7.92
2023-11-25T14:39:14.665Z,7.91
2023-11-25T14:41:12.764Z,7.91
2023-11-25T14:42:12.302Z,7.92
2023-11-25T14:44:06.633Z,7.83
2023-11-25T14:45:06.114Z,7.87
2023-11-25T14:52:27.794Z,7.91
2023-11-25T14:59:53.173Z,7.94
2023-11-25T15:00:51.811Z,7.98
2023-11-25T15:02:50.147Z,7.95
2023-11-25T15:03:48.834Z,7.96
2023-11-25T15:05:44.583Z,7.83
2023-11-25T15:06:43.372Z,7.86
2023-11-25T15:08:41.748Z,7.92
2023-11-25T15:09:41.249Z,7.95
2023-11-25T15:11:36.783Z,7.88
2023-11-25T15:12:35.732Z,7.84
2023-11-25T15:14:31.480Z,7.83
2023-11-25T15:15:31.768Z,7.74
2023-11-25T15:17:27.740Z,7.69
2023-11-25T15:18:26.878Z,7.76
2023-11-25T15:20:22.428Z,7.73
2023-11-25T15:21:21.254Z,7.71
2023-11-25T15:23:18.397Z,7.64
2023-11-25T15:24:16.566Z,7.61
2023-11-25T15:26:13.355Z,7.54
2023-11-25T15:27:12.947Z,7.58
2023-11-25T15:29:07.855Z,7.60
2023-11-25T15:30:08.434Z,7.58
2023-11-25T15:32:02.418Z,7.50
2023-11-25T15:33:02.670Z,7.55
2023-11-25T15:34:59.592Z,7.47
2023-11-25T15:36:00.098Z,7.42
2023-11-25T15:37:56.307Z,7.46
2023-11-25T15:38:56.281Z,7.37
2023-11-25T16:58:00.465Z,6.65
2023-11-25T16:59:00.737Z,6.71
2023-11-25T17:00:56.711Z,6.68
2023-11-25T17:01:56.625Z,6.64
2023-11-25T17:03:54.104Z,6.75
2023-11-25T17:04:52.956Z,6.83
2023-11-25T17:06:49.513Z,6.81
2023-11-25T17:07:49.237Z,6.79
2023-11-25T17:09:43.578Z,6.86
2023-11-25T17:10:43.496Z,6.81
2023-11-25T17:12:40.930Z,6.96
2023-11-25T17:13:40.864Z,6.96
2023-11-25T17:15:34.657Z,7.03
2023-11-25T17:16:35.597Z,7.04
2023-11-25T17:18:31.455Z,7.10
2023-11-25T17:19:30.497Z,7.07
2023-11-25T17:21:27.142Z,7.07
2023-11-25T17:22:27.561Z,7.13
2023-11-25T17:24:20.090Z,7.21
2023-11-25T17:25:21.104Z,7.08
2023-11-25T17:27:18.640Z,7.22
2023-11-25T17:28:16.904Z,7.28
2023-11-25T17:30:14.809Z,7.25
2023-11-25T17:31:14.690Z,7.18
2023-11-25T17:33:10.015Z,7.19
2023-11-25T17:34:10.064Z,7.16
2023-11-25T17:36:05.387Z,7.25
2023-11-25T17:37:05.043Z,7.22
2023-11-25T17:39:01.600Z,7.18
2023-11-25T17:41:55.622Z,7.29
2023-11-25T17:42:55.119Z,7.25
2023-11-25T17:44:51.206Z,7.29
2023-11-25T17:45:49.985Z,7.21
2023-11-25T17:47:46.646Z,7.31
2023-11-25T17:48:46.537Z,7.26
2023-11-25T17:50:41.760Z,7.36
2023-11-25T17:51:41.329Z,7.40
2023-11-25T17:53:36.134Z,7.36
2023-11-25T17:54:36.734Z,7.33
2023-11-25T17:56:32.103Z,7.31
2023-11-25T17:57:32.274Z,7.34
2023-11-25T17:59:28.279Z,7.36
2023-11-25T18:00:28.395Z,7.25
2023-11-25T18:02:24.620Z,7.29
2023-11-25T18:03:24.988Z,7.36
2023-11-25T18:05:19.562Z,7.39
2023-11-25T18:06:19.929Z,7.43
2023-11-25T18:08:15.593Z,7.31
2023-11-25T18:09:16.430Z,7.18
2023-11-25T18:11:10.972Z,7.33
2023-11-25T18:12:12.077Z,7.28
2023-11-25T18:14:07.544Z,7.16
2023-11-25T18:15:07.681Z,7.22
2023-11-25T18:17:03.645Z,7.16
2023-11-25T18:18:03.377Z,7.13
2023-11-25T18:19:59.477Z,7.04
2023-11-25T18:20:58.373Z,6.99
2023-11-25T18:22:55.345Z,6.96
2023-11-25T18:23:55.459Z,6.86
2023-11-25T18:25:51.691Z,6.83
2023-11-25T18:26:51.377Z,6.73
2023-11-25T18:28:47.160Z,6.74
2023-11-25T18:29:46.602Z,6.68
2023-11-25T18:31:42.158Z,6.67
2023-11-25T18:32:42.040Z,6.50
2023-11-25T18:34:37.314Z,6.53
2023-11-25T18:35:38.336Z,6.40
2023-11-25T18:37:32.587Z,6.49
2023-11-25T18:38:32.695Z,6.42
2023-11-25T18:40:28.986Z,6.34
2023-11-25T18:41:29.227Z,6.31
2023-11-25T18:43:25.005Z,6.34
2023-11-25T18:44:25.464Z,6.32
2023-11-25T18:46:20.519Z,6.35
2023-11-25T18:47:19.651Z,6.27
2023-11-25T18:49:16.955Z,6.38
2023-11-25T18:50:16.965Z,6.27
2023-11-25T18:52:12.655Z,6.25
2023-11-25T18:53:12.537Z,6.27
2023-11-25T18:55:08.569Z,6.25
2023-11-25T18:56:08.714Z,6.31
2023-11-25T18:58:03.651Z,6.30
2023-11-25T18:59:01.953Z,6.28
2023-11-25T19:00:58.745Z,6.42
2023-11-25T19:01:58.678Z,6.37
2023-11-25T19:04:45.596Z,6.42
2023-11-25T19:05:46.269Z,6.37
2023-11-25T19:07:41.707Z,6.34
2023-11-25T19:08:41.326Z,6.30
2023-11-25T19:10:36.355Z,6.30
2023-11-25T19:11:35.617Z,6.25
2023-11-25T19:17:28.401Z,6.35
2023-11-25T19:29:25.215Z,6.09
2023-11-25T19:30:24.929Z,6.18
2023-11-25T19:32:21.821Z,6.19
2023-11-25T19:33:20.604Z,6.25
2023-11-25T19:35:15.944Z,6.37
2023-11-25T19:36:17.806Z,6.24
2023-11-25T19:39:29.871Z,6.12
2023-11-25T19:40:29.377Z,6.18
2023-11-25T19:42:22.994Z,6.27
2023-11-25T19:43:24.598Z,6.31
2023-11-25T19:45:18.661Z,6.28
2023-11-25T19:46:17.131Z,6.35
2023-11-25T19:48:12.871Z,6.46
2023-11-25T19:49:12.719Z,6.46
2023-11-25T19:51:09.530Z,6.37
2023-11-25T19:52:09.019Z,6.40
2023-11-25T19:54:04.325Z,6.32
2023-11-25T19:55:04.224Z,6.35
2023-11-25T19:57:00.353Z,6.40
2023-11-25T19:58:00.104Z,6.32
2023-11-25T19:59:55.521Z,6.35
2023-11-25T20:00:58.378Z,6.46
2023-11-25T20:02:50.907Z,6.34
2023-11-25T20:03:50.707Z,6.38
2023-11-25T20:05:46.888Z,6.35
2023-11-25T20:06:46.854Z,6.35
2023-11-25T20:08:41.989Z,6.40
2023-11-25T20:09:41.947Z,6.37
2023-11-25T20:12:27.092Z,6.47
2023-11-25T20:13:26.981Z,6.38
2023-11-25T20:15:22.509Z,6.38
2023-11-25T20:16:22.536Z,6.37
2023-11-25T20:18:16.076Z,6.37
2023-11-25T20:19:15.983Z,6.40
2023-11-25T20:21:10.213Z,6.47
2023-11-25T20:22:10.131Z,6.50
2023-11-25T20:24:04.549Z,6.40
2023-11-25T20:25:04.612Z,6.43
2023-11-25T20:26:59.736Z,6.49
2023-11-25T20:27:59.808Z,6.42
2023-11-25T20:29:55.816Z,6.47
2023-11-25T20:30:55.754Z,6.43
2023-11-25T20:32:52.379Z,6.38
2023-11-25T20:33:52.275Z,6.45
2023-11-25T20:35:48.905Z,6.37
2023-11-25T20:36:48.867Z,6.38
2023-11-25T20:38:45.147Z,6.47
2023-11-25T20:39:45.068Z,6.47
2023-11-25T20:41:40.984Z,6.55
2023-11-25T20:42:40.853Z,6.42
2023-11-25T20:44:36.237Z,6.49
2023-11-25T20:45:38.481Z,6.42
2023-11-25T20:47:30.426Z,6.40
2023-11-25T20:48:30.341Z,6.43
2023-11-25T20:50:25.751Z,6.27
2023-11-25T20:51:25.653Z,6.21
2023-11-25T20:53:22.652Z,6.28
2023-11-25T20:54:22.588Z,6.35
2023-11-25T20:56:17.873Z,6.38
2023-11-25T20:57:17.823Z,6.34
2023-11-25T20:59:13.025Z,6.31
2023-11-25T21:00:13.022Z,6.30
2023-11-25T21:02:09.316Z,6.28
2023-11-25T21:03:09.300Z,6.38
2023-11-25T21:05:03.518Z,6.40
2023-11-25T21:06:03.373Z,6.34
2023-11-25T21:07:58.742Z,6.37
2023-11-25T21:08:58.722Z,6.42
2023-11-25T21:10:53.999Z,6.43
2023-11-25T21:11:53.926Z,6.46
2023-11-25T21:13:48.880Z,6.42
2023-11-25T21:14:48.800Z,6.43
2023-11-25T21:16:44.978Z,6.43
2023-11-25T21:17:45.002Z,6.34
2023-11-25T21:19:40.535Z,6.27
2023-11-25T21:20:40.470Z,6.28
2023-11-25T21:22:37.099Z,6.16
2023-11-25T21:23:37.111Z,6.16