createdAt,value
2022-10-24T00:01:16.856Z,15.17
2022-10-24T00:03:44.059Z,15.28
2022-10-24T00:06:12.489Z,15.30
2022-10-24T00:08:41.302Z,15.21
2022-10-24T00:11:11.261Z,15.35
2022-10-24T00:13:38.256Z,15.29
2022-10-24T00:16:05.687Z,15.33
2022-10-24T00:18:32.473Z,15.33
2022-10-24T00:20:59.274Z,15.25
2022-10-24T00:23:25.991Z,15.26
2022-10-24T00:25:52.684Z,15.29
2022-10-24T00:28:19.477Z,15.28
2022-10-24T00:30:46.267Z,15.19
2022-10-24T00:33:12.925Z,15.21
2022-10-24T00:35:39.588Z,15.08
2022-10-24T00:38:06.328Z,15.10
2022-10-24T00:40:32.966Z,14.87
2022-10-24T00:42:59.633Z,14.95
2022-10-24T00:45:44.330Z,15.04
2022-10-24T00:48:25.393Z,14.94
2022-10-24T00:50:57.196Z,14.94
2022-10-24T00:53:25.564Z,14.96
2022-10-24T00:55:55.126Z,14.91
2022-10-24T00:58:26.141Z,14.89
2022-10-24T01:00:53.233Z,14.79
2022-10-24T01:03:19.955Z,14.82
2022-10-24T01:05:51.760Z,14.86
2022-10-24T01:08:36.829Z,14.92
2022-10-24T01:11:41.120Z,14.83
2022-10-24T01:14:45.409Z,14.71
2022-10-24T01:17:12.079Z,14.73
2022-10-24T01:19:50.657Z,14.57
2022-10-24T01:22:23.011Z,14.62
2022-10-24T01:25:18.732Z,14.60
2022-10-24T01:27:56.189Z,14.36
2022-10-24T01:30:23.792Z,14.57
2022-10-24T01:33:05.791Z,14.64
2022-10-24T01:35:54.436Z,14.71
2022-10-24T01:38:41.884Z,14.72
2022-10-24T01:41:13.012Z,14.74
2022-10-24T01:43:47.628Z,14.74
2022-10-24T01:46:21.192Z,14.74
2022-10-24T01:48:53.292Z,14.75
2022-10-24T01:51:25.021Z,14.75
2022-10-24T01:53:52.369Z,14.75
2022-10-24T01:56:18.949Z,14.74
2022-10-24T01:58:45.815Z,14.73
2022-10-24T02:01:16.277Z,14.70
2022-10-24T02:03:47.807Z,14.70
2022-10-24T02:06:32.002Z,14.72
2022-10-24T02:11:38.802Z,14.71
2022-10-24T02:14:08.770Z,14.71
2022-10-24T02:16:35.862Z,14.68
2022-10-24T02:19:02.512Z,14.68
2022-10-24T02:21:33.681Z,14.69
2022-10-24T02:24:01.419Z,14.68
2022-10-24T02:26:31.902Z,14.67
2022-10-24T02:29:02.864Z,14.68
2022-10-24T02:31:34.847Z,14.67
2022-10-24T02:34:03.674Z,14.67
2022-10-24T02:36:32.553Z,14.66
2022-10-24T02:39:00.415Z,14.67
2022-10-24T02:41:32.051Z,14.67
2022-10-24T02:44:01.188Z,14.65
2022-10-24T02:46:29.792Z,14.55
2022-10-24T02:49:00.199Z,14.59
2022-10-24T02:51:30.817Z,14.62
2022-10-24T02:53:59.561Z,14.62
2022-10-24T02:56:26.307Z,14.62
2022-10-24T02:58:52.821Z,14.62
2022-10-24T03:01:19.724Z,14.62
2022-10-24T03:03:47.138Z,14.61
2022-10-24T03:06:13.726Z,14.60
2022-10-24T03:08:40.510Z,14.60
2022-10-24T03:11:07.774Z,14.59
2022-10-24T03:13:34.624Z,14.60
2022-10-24T03:16:01.238Z,14.59
2022-10-24T03:18:27.767Z,14.59
2022-10-24T03:20:54.318Z,14.59
2022-10-24T03:23:22.021Z,14.59
2022-10-24T03:25:48.935Z,14.59
2022-10-24T03:28:15.531Z,14.59
2022-10-24T03:30:42.070Z,14.58
2022-10-24T03:33:08.632Z,14.60
2022-10-24T03:35:35.674Z,14.58
2022-10-24T03:38:02.244Z,14.58
2022-10-24T03:40:28.778Z,14.57
2022-10-24T03:42:55.322Z,14.58
2022-10-24T03:45:21.869Z,14.58
2022-10-24T03:47:48.402Z,14.57
2022-10-24T03:50:15.067Z,14.57
2022-10-24T03:52:41.817Z,14.57
2022-10-24T03:55:09.026Z,14.56
2022-10-24T03:57:35.537Z,14.55
2022-10-24T04:00:02.060Z,14.55
2022-10-24T04:02:28.712Z,14.54
2022-10-24T04:04:55.263Z,14.55
2022-10-24T04:07:21.807Z,14.53
2022-10-24T04:09:48.461Z,14.52
2022-10-24T04:12:15.269Z,14.52
2022-10-24T04:14:41.933Z,14.53
2022-10-24T04:17:08.474Z,14.52
2022-10-24T04:19:35.019Z,14.52
2022-10-24T04:22:01.629Z,14.50
2022-10-24T04:24:28.235Z,14.51
2022-10-24T04:26:54.853Z,14.50
2022-10-24T04:29:21.391Z,14.50
2022-10-24T04:31:48.069Z,14.49
2022-10-24T04:34:14.704Z,14.49
2022-10-24T04:36:41.229Z,14.48
2022-10-24T04:39:07.977Z,14.48
2022-10-24T04:41:34.631Z,14.48
2022-10-24T04:44:01.159Z,14.46
2022-10-24T04:46:27.769Z,14.46
2022-10-24T04:48:54.297Z,14.46
2022-10-24T04:51:22.467Z,14.43
2022-10-24T04:53:49.987Z,14.45
2022-10-24T04:56:17.279Z,14.45
2022-10-24T04:58:43.850Z,14.44
2022-10-24T05:01:10.862Z,14.43
2022-10-24T05:03:37.409Z,14.44
2022-10-24T05:06:04.166Z,14.43
2022-10-24T05:08:30.728Z,14.43
2022-10-24T05:10:57.242Z,14.43
2022-10-24T05:13:24.286Z,14.42
2022-10-24T05:15:50.961Z,14.42
2022-10-24T05:18:17.664Z,14.41
2022-10-24T05:21:15.435Z,14.43
2022-10-24T05:23:42.250Z,14.41
2022-10-24T05:26:09.291Z,14.42
2022-10-24T05:28:35.984Z,14.41
2022-10-24T05:31:02.555Z,14.42
2022-10-24T05:33:29.304Z,14.41
2022-10-24T05:35:56.210Z,14.40
2022-10-24T05:38:23.389Z,14.41
2022-10-24T05:40:51.503Z,14.41
2022-10-24T05:43:18.908Z,14.41
2022-10-24T05:45:47.266Z,14.40
2022-10-24T05:48:13.817Z,14.41
2022-10-24T05:50:40.435Z,14.41
2022-10-24T05:53:08.741Z,14.40
2022-10-24T05:55:36.478Z,14.40
2022-10-24T05:58:03.020Z,14.40
2022-10-24T06:00:29.661Z,14.40
2022-10-24T06:02:56.222Z,14.39
2022-10-24T06:05:22.780Z,14.39
2022-10-24T06:07:49.605Z,14.39
2022-10-24T06:10:16.266Z,14.39
2022-10-24T06:12:43.187Z,14.39
2022-10-24T06:15:12.313Z,14.39
2022-10-24T06:17:38.844Z,14.39
2022-10-24T06:20:05.926Z,14.39
2022-10-24T06:22:32.611Z,14.38
2022-10-24T06:25:00.196Z,14.37
2022-10-24T06:27:26.872Z,14.37
2022-10-24T06:29:53.493Z,14.38
2022-10-24T06:32:20.058Z,14.38
2022-10-24T06:34:46.655Z,14.39
2022-10-24T06:37:13.210Z,14.38
2022-10-24T06:39:39.781Z,14.37
2022-10-24T06:42:06.372Z,14.39
2022-10-24T06:44:33.023Z,14.38
2022-10-24T06:46:59.635Z,14.38
2022-10-24T06:49:26.364Z,14.38
2022-10-24T06:51:53.067Z,14.39
2022-10-24T06:54:19.755Z,14.37
2022-10-24T06:56:46.357Z,14.38
2022-10-24T06:59:16.936Z,14.39
2022-10-24T07:01:43.663Z,14.38
2022-10-24T07:04:41.619Z,14.39
2022-10-24T07:07:13.024Z,14.36
2022-10-24T07:09:39.549Z,14.38
2022-10-24T07:12:06.399Z,14.37
2022-10-24T07:14:32.951Z,14.38
2022-10-24T07:16:59.576Z,14.39
2022-10-24T07:19:26.200Z,14.38
2022-10-24T07:21:52.780Z,14.40
2022-10-24T07:24:21.375Z,14.41
2022-10-24T07:26:48.068Z,14.41
2022-10-24T07:29:14.604Z,14.41
2022-10-24T07:31:41.193Z,14.42
2022-10-24T07:34:09.054Z,14.43
2022-10-24T07:36:40.078Z,14.42
2022-10-24T07:39:09.785Z,14.42
2022-10-24T07:41:40.750Z,14.42
2022-10-24T07:44:07.921Z,14.44
2022-10-24T07:46:34.635Z,14.44
2022-10-24T07:49:01.233Z,14.44
2022-10-24T07:51:28.628Z,14.45
2022-10-24T07:53:56.605Z,14.46
2022-10-24T07:56:23.362Z,14.46
2022-10-24T07:58:49.964Z,14.42
2022-10-24T08:01:19.340Z,14.43
2022-10-24T08:03:55.821Z,14.46
2022-10-24T08:06:25.206Z,14.47
2022-10-24T08:08:51.783Z,14.48
2022-10-24T08:11:24.315Z,14.48
2022-10-24T08:13:53.079Z,14.50
2022-10-24T08:16:21.743Z,14.50
2022-10-24T08:18:49.230Z,14.50
2022-10-24T08:21:17.559Z,14.52
2022-10-24T08:23:47.385Z,14.52
2022-10-24T08:26:16.857Z,14.52
2022-10-24T08:28:44.621Z,14.52
2022-10-24T08:31:15.287Z,14.53
2022-10-24T08:33:42.857Z,14.54
2022-10-24T08:36:28.814Z,14.55
2022-10-24T08:38:56.342Z,14.54
2022-10-24T08:41:33.699Z,14.56
2022-10-24T08:44:03.512Z,14.56
2022-10-24T08:46:38.906Z,14.56
2022-10-24T08:49:17.448Z,14.56
2022-10-24T08:51:48.503Z,14.89
2022-10-24T08:54:23.298Z,14.79
2022-10-24T08:56:54.619Z,14.70
2022-10-24T08:59:21.300Z,14.67
2022-10-24T09:01:52.288Z,14.67
2022-10-24T09:04:22.259Z,14.67
2022-10-24T09:07:19.123Z,14.68
2022-10-24T09:09:48.843Z,14.66
2022-10-24T09:12:18.657Z,14.58
2022-10-24T09:14:48.429Z,14.63
2022-10-24T09:17:14.984Z,14.64
2022-10-24T09:19:46.621Z,14.64
2022-10-24T09:22:13.663Z,14.64
2022-10-24T09:24:48.440Z,14.64
2022-10-24T09:27:28.164Z,14.64
2022-10-24T09:29:55.082Z,14.64
2022-10-24T09:32:26.797Z,14.64
2022-10-24T09:34:54.375Z,14.64
2022-10-24T09:37:46.246Z,14.64
2022-10-24T09:40:35.115Z,14.62
2022-10-24T09:43:08.158Z,14.63
2022-10-24T09:45:39.792Z,14.60
2022-10-24T09:48:14.792Z,14.63
2022-10-24T09:50:43.812Z,14.62
2022-10-24T09:53:34.225Z,14.61
2022-10-24T09:56:08.187Z,14.61
2022-10-24T09:58:35.673Z,14.59
2022-10-24T10:01:17.913Z,14.54
2022-10-24T10:04:06.109Z,14.58
2022-10-24T10:06:35.228Z,14.58
2022-10-24T10:09:01.871Z,14.58
2022-10-24T10:11:35.028Z,14.57
2022-10-24T10:14:16.431Z,14.57
2022-10-24T10:16:43.031Z,14.58
2022-10-24T10:19:17.412Z,14.58
2022-10-24T10:22:00.577Z,14.58
2022-10-24T10:24:37.215Z,14.58
2022-10-24T10:27:32.640Z,14.59
2022-10-24T10:30:16.744Z,14.58
2022-10-24T10:32:52.236Z,14.58
2022-10-24T10:35:51.715Z,14.58
2022-10-24T10:38:42.570Z,14.57
2022-10-24T10:41:51.851Z,14.59
2022-10-24T10:44:43.507Z,14.56
2022-10-24T10:47:22.645Z,14.58
2022-10-24T10:49:57.848Z,14.57
2022-10-24T10:52:30.803Z,14.57
2022-10-24T10:55:17.243Z,14.52
2022-10-24T10:58:03.333Z,14.52
2022-10-24T11:01:00.508Z,14.50
2022-10-24T11:03:42.872Z,14.50
2022-10-24T11:06:39.898Z,14.47
2022-10-24T11:09:15.727Z,14.46
2022-10-24T11:11:52.157Z,14.44
2022-10-24T11:14:30.661Z,14.38
2022-10-24T11:17:03.002Z,14.43
2022-10-24T11:19:41.072Z,14.36
2022-10-24T11:22:17.034Z,14.40
2022-10-24T11:24:49.381Z,14.31
2022-10-24T11:27:39.264Z,14.36
2022-10-24T11:30:15.362Z,14.19
2022-10-24T11:32:52.500Z,14.26
2022-10-24T11:35:24.950Z,14.14
2022-10-24T11:38:15.438Z,14.27
2022-10-24T11:40:44.841Z,14.26
2022-10-24T11:43:30.712Z,14.34
2022-10-24T11:46:09.545Z,14.26
2022-10-24T11:48:40.699Z,14.28
2022-10-24T11:51:42.360Z,14.28
2022-10-24T11:54:19.135Z,14.30
2022-10-24T11:57:08.595Z,14.29
2022-10-24T11:59:38.459Z,14.23
2022-10-24T12:02:29.579Z,14.29
2022-10-24T12:05:07.144Z,14.32
2022-10-24T12:07:55.018Z,14.34
2022-10-24T12:10:49.716Z,14.35
2022-10-24T12:13:37.907Z,14.32
2022-10-24T12:16:21.811Z,14.23
2022-10-24T12:18:49.736Z,14.26
2022-10-24T12:21:25.524Z,14.23
2022-10-24T12:24:04.259Z,14.07
2022-10-24T12:26:33.067Z,14.15
2022-10-24T12:29:05.877Z,14.24
2022-10-24T12:31:34.702Z,14.28
2022-10-24T12:34:19.557Z,14.24
2022-10-24T12:37:12.082Z,14.28
2022-10-24T12:39:45.824Z,14.24
2022-10-24T12:42:19.883Z,14.23
2022-10-24T12:45:02.640Z,14.16
2022-10-24T12:47:36.618Z,14.21
2022-10-24T12:50:41.407Z,14.26
2022-10-24T12:53:30.585Z,14.25
2022-10-24T12:55:59.823Z,14.18
2022-10-24T12:58:36.564Z,14.15
2022-10-24T13:01:07.878Z,14.18
2022-10-24T13:03:50.155Z,14.21
2022-10-24T13:06:29.040Z,14.22
2022-10-24T13:09:02.500Z,14.15
2022-10-24T13:11:40.947Z,14.14
2022-10-24T13:14:33.205Z,14.15
2022-10-24T13:16:59.739Z,14.15
2022-10-24T13:19:27.230Z,14.18
2022-10-24T13:21:55.971Z,14.19
2022-10-24T13:24:25.560Z,14.14
2022-10-24T13:26:58.330Z,14.06
2022-10-24T13:29:27.679Z,14.09
2022-10-24T13:32:22.079Z,13.95
2022-10-24T13:34:54.443Z,14.04
2022-10-24T13:37:27.669Z,14.09
2022-10-24T13:40:06.967Z,13.92
2022-10-24T13:42:43.347Z,13.86
2022-10-24T13:45:27.907Z,13.97
2022-10-24T13:48:19.076Z,13.98
2022-10-24T13:51:03.800Z,14.00
2022-10-24T13:53:36.030Z,14.00
2022-10-24T13:56:10.618Z,13.99
2022-10-24T13:58:46.669Z,14.01
2022-10-24T14:01:27.970Z,13.92
2022-10-24T14:03:56.545Z,13.86
2022-10-24T14:06:30.794Z,13.91
2022-10-24T14:09:06.911Z,13.96
2022-10-24T14:11:39.550Z,13.92
2022-10-24T14:14:18.539Z,13.88
2022-10-24T14:16:45.066Z,13.81
2022-10-24T14:19:36.163Z,13.88
2022-10-24T14:22:18.292Z,13.88
2022-10-24T14:24:47.069Z,13.92
2022-10-24T14:27:14.041Z,13.91
2022-10-24T14:29:52.147Z,13.94
2022-10-24T14:32:18.737Z,13.93
2022-10-24T14:34:48.357Z,13.94
2022-10-24T14:37:27.767Z,13.96
2022-10-24T14:39:55.778Z,13.94
2022-10-24T14:42:22.598Z,13.92
2022-10-24T14:44:49.760Z,13.94
2022-10-24T14:47:19.316Z,13.94
2022-10-24T14:49:45.918Z,13.95
2022-10-24T14:52:39.153Z,13.97
2022-10-24T14:55:16.441Z,13.84
2022-10-24T14:57:49.008Z,13.91
2022-10-24T15:00:21.245Z,13.91
2022-10-24T15:02:49.846Z,13.92
2022-10-24T15:05:19.508Z,13.89
2022-10-24T15:08:23.450Z,13.82
2022-10-24T15:11:00.648Z,13.85
2022-10-24T15:13:31.164Z,13.85
2022-10-24T15:16:01.535Z,13.87
2022-10-24T15:18:32.198Z,13.85
2022-10-24T15:21:11.056Z,13.83
2022-10-24T15:23:46.759Z,13.83
2022-10-24T15:26:40.614Z,13.80
2022-10-24T15:29:13.425Z,13.77
2022-10-24T15:31:42.311Z,13.75
2022-10-24T15:34:13.181Z,13.76
2022-10-24T15:36:42.292Z,13.78
2022-10-24T15:39:12.212Z,13.76
2022-10-24T15:41:39.503Z,13.74
2022-10-24T15:44:13.968Z,13.74
2022-10-24T15:46:40.592Z,13.73
2022-10-24T15:49:07.129Z,13.73
2022-10-24T15:51:33.731Z,13.62
2022-10-24T15:54:01.298Z,13.45
2022-10-24T15:56:27.921Z,13.51
2022-10-24T15:58:56.022Z,13.49
2022-10-24T16:01:30.397Z,13.41
2022-10-24T16:03:58.918Z,13.45
2022-10-24T16:06:26.237Z,13.46
2022-10-24T16:08:52.915Z,13.49
2022-10-24T16:11:19.935Z,13.52
2022-10-24T16:13:46.763Z,13.48
2022-10-24T16:16:13.795Z,13.53
2022-10-24T16:18:40.402Z,13.51
2022-10-24T16:21:07.510Z,13.53
2022-10-24T16:23:34.454Z,13.54
2022-10-24T16:26:01.288Z,13.53
2022-10-24T16:28:28.899Z,13.54
2022-10-24T16:30:55.671Z,13.52
2022-10-24T16:33:22.582Z,13.52
2022-10-24T16:35:49.506Z,13.49
2022-10-24T16:38:16.145Z,13.51
2022-10-24T16:40:46.239Z,13.49
2022-10-24T16:43:16.079Z,13.49
2022-10-24T16:45:43.279Z,13.49
2022-10-24T16:48:10.825Z,13.52
2022-10-24T16:50:41.889Z,13.49
2022-10-24T16:53:08.991Z,13.45
2022-10-24T16:55:36.032Z,13.30
2022-10-24T16:58:02.706Z,13.27
2022-10-24T17:00:30.423Z,13.28
2022-10-24T17:02:58.254Z,13.29
2022-10-24T17:05:27.071Z,13.27
2022-10-24T17:07:53.674Z,13.33
2022-10-24T17:10:23.763Z,13.37
2022-10-24T17:12:52.343Z,13.37
2022-10-24T17:15:22.143Z,13.36
2022-10-24T17:17:49.995Z,13.36
2022-10-24T17:20:17.389Z,13.36
2022-10-24T17:22:46.495Z,13.32
2022-10-24T17:25:18.684Z,13.29
2022-10-24T17:27:45.749Z,13.32
2022-10-24T17:30:28.323Z,13.32
2022-10-24T17:32:55.075Z,13.32
2022-10-24T17:35:23.663Z,13.32
2022-10-24T17:38:15.369Z,13.32
2022-10-24T17:40:43.478Z,13.33
2022-10-24T17:43:17.615Z,13.27
2022-10-24T17:45:44.396Z,13.24
2022-10-24T17:48:11.012Z,13.25
2022-10-24T17:50:37.791Z,13.25
2022-10-24T17:53:04.508Z,13.27
2022-10-24T17:55:47.849Z,13.26
2022-10-24T17:58:16.041Z,13.27
2022-10-24T18:00:43.081Z,13.22
2022-10-24T18:03:10.079Z,13.24
2022-10-24T18:05:38.604Z,13.18
2022-10-24T18:08:12.620Z,13.23
2022-10-24T18:10:40.579Z,13.23
2022-10-24T18:13:08.107Z,13.24
2022-10-24T18:15:35.678Z,13.22
2022-10-24T18:18:02.274Z,13.21
2022-10-24T18:20:28.918Z,13.23
2022-10-24T18:22:55.497Z,13.22
2022-10-24T18:25:23.209Z,13.20
2022-10-24T18:27:50.938Z,13.20
2022-10-24T18:30:19.464Z,13.19
2022-10-24T18:32:46.833Z,13.19
2022-10-24T18:35:15.623Z,13.18
2022-10-24T18:37:42.300Z,13.17
2022-10-24T18:40:09.651Z,13.18
2022-10-24T18:42:50.620Z,13.17
2022-10-24T18:45:26.871Z,13.16
2022-10-24T18:47:54.351Z,13.14
2022-10-24T18:50:23.760Z,13.13
2022-10-24T18:52:58.715Z,13.13
2022-10-24T18:55:28.158Z,13.12
2022-10-24T18:57:55.192Z,13.12
2022-10-24T19:00:24.698Z,13.13
2022-10-24T19:03:12.645Z,13.11
2022-10-24T19:05:44.250Z,13.10
2022-10-24T19:08:19.175Z,13.08
2022-10-24T19:10:46.675Z,13.08
2022-10-24T19:13:13.736Z,13.07
2022-10-24T19:15:45.207Z,13.07
2022-10-24T19:18:17.189Z,13.07
2022-10-24T19:20:44.031Z,13.06
2022-10-24T19:23:15.781Z,13.06
2022-10-24T19:25:42.424Z,13.06
2022-10-24T19:28:11.802Z,13.05
2022-10-24T19:30:40.872Z,13.04
2022-10-24T19:33:07.477Z,13.04
2022-10-24T19:35:40.220Z,13.03
2022-10-24T19:38:06.783Z,13.01
2022-10-24T19:40:33.433Z,13.00
2022-10-24T19:42:59.996Z,12.98
2022-10-24T19:45:26.627Z,12.98
2022-10-24T19:47:55.109Z,12.97
2022-10-24T19:50:21.690Z,12.96
2022-10-24T19:52:48.278Z,12.95
2022-10-24T19:55:14.935Z,12.94
2022-10-24T19:57:41.652Z,12.93
2022-10-24T20:00:08.846Z,12.90
2022-10-24T20:02:35.374Z,12.92
2022-10-24T20:05:01.946Z,12.90
2022-10-24T20:07:28.560Z,12.89
2022-10-24T20:09:55.098Z,12.89
2022-10-24T20:12:21.688Z,12.87
2022-10-24T20:14:48.228Z,12.86
2022-10-24T20:17:14.805Z,12.85
2022-10-24T20:19:41.386Z,12.85
2022-10-24T20:22:08.060Z,12.84
2022-10-24T20:24:34.686Z,12.82
2022-10-24T20:27:01.690Z,12.80
2022-10-24T20:29:28.457Z,12.79
2022-10-24T20:31:55.009Z,12.79
2022-10-24T20:34:21.555Z,12.77
2022-10-24T20:36:48.206Z,12.76
2022-10-24T20:39:16.300Z,12.76
2022-10-24T20:41:43.258Z,12.75
2022-10-24T20:44:09.857Z,12.73
2022-10-24T20:46:36.558Z,12.73
2022-10-24T20:49:03.853Z,12.71
2022-10-24T20:51:30.478Z,12.71
2022-10-24T20:53:57.046Z,12.70
2022-10-24T20:56:26.144Z,12.70
2022-10-24T20:59:20.950Z,12.69
2022-10-24T21:01:47.575Z,12.64
2022-10-24T21:04:16.968Z,12.66
2022-10-24T21:06:46.558Z,12.62
2022-10-24T21:09:13.130Z,12.64
2022-10-24T21:11:39.702Z,12.63
2022-10-24T21:14:08.380Z,12.60
2022-10-24T21:17:05.751Z,12.62
2022-10-24T21:19:32.289Z,12.58
2022-10-24T21:21:59.027Z,12.56
2022-10-24T21:24:25.547Z,12.59
2022-10-24T21:26:53.751Z,12.59
2022-10-24T21:29:32.930Z,12.58
2022-10-24T21:32:00.456Z,12.56
2022-10-24T21:34:30.121Z,12.56
2022-10-24T21:36:59.871Z,12.55
2022-10-24T21:39:26.443Z,12.53
2022-10-24T21:41:52.983Z,12.51
2022-10-24T21:44:23.388Z,12.50
2022-10-24T21:46:51.964Z,12.50
2022-10-24T21:49:18.518Z,12.51
2022-10-24T21:51:46.828Z,12.51
2022-10-24T21:54:20.154Z,12.51
2022-10-24T21:56:47.177Z,12.49
2022-10-24T21:59:16.661Z,12.43
2022-10-24T22:01:44.604Z,12.29
2022-10-24T22:04:13.189Z,12.24
2022-10-24T22:06:40.131Z,12.34
2022-10-24T22:09:08.961Z,12.35
2022-10-24T22:11:36.527Z,12.36
2022-10-24T22:14:03.992Z,12.36
2022-10-24T22:16:32.233Z,12.33
2022-10-24T22:19:03.765Z,12.32
2022-10-24T22:21:34.229Z,12.31
2022-10-24T22:26:34.356Z,12.27
2022-10-24T22:29:01.444Z,12.23
2022-10-24T22:31:29.351Z,12.21
2022-10-24T22:33:57.751Z,12.20
2022-10-24T22:36:45.584Z,12.16
2022-10-24T22:39:15.531Z,12.15
2022-10-24T22:41:43.362Z,12.12
2022-10-24T22:44:15.226Z,12.12
2022-10-24T22:47:19.124Z,12.09
2022-10-24T22:50:03.789Z,12.05
2022-10-24T22:52:30.731Z,12.02
2022-10-24T22:54:57.512Z,12.00
2022-10-24T22:57:24.445Z,11.99
2022-10-24T22:59:51.304Z,11.95
2022-10-24T23:02:28.021Z,11.94
2022-10-24T23:05:30.099Z,11.89
2022-10-24T23:08:08.952Z,11.86
2022-10-24T23:10:38.141Z,11.83
2022-10-24T23:13:05.122Z,11.81
2022-10-24T23:15:32.053Z,11.78
2022-10-24T23:17:58.881Z,11.77
2022-10-24T23:20:51.826Z,11.73
2022-10-24T23:23:29.060Z,11.70
2022-10-24T23:26:09.485Z,11.67
2022-10-24T23:28:49.673Z,11.65
2022-10-24T23:31:16.527Z,11.62
2022-10-24T23:33:43.271Z,11.59
2022-10-24T23:36:22.159Z,11.59
2022-10-24T23:38:50.674Z,11.55
2022-10-24T23:41:17.487Z,11.53
2022-10-24T23:43:44.620Z,11.50
2022-10-24T23:50:02.049Z,11.41
2022-10-24T23:52:47.889Z,11.41
2022-10-24T23:55:14.801Z,11.38
2022-10-24T23:57:41.350Z,11.36
