createdAt,value
2023-01-30T00:02:49.491Z,3.30
2023-01-30T00:06:52.341Z,3.30
2023-01-30T00:10:55.634Z,3.30
2023-01-30T00:15:00.206Z,3.30
2023-01-30T00:19:05.048Z,3.30
2023-01-30T00:23:10.358Z,3.30
2023-01-30T00:27:13.252Z,3.30
2023-01-30T00:31:17.549Z,3.30
2023-01-30T00:35:20.365Z,3.30
2023-01-30T00:39:26.396Z,3.40
2023-01-30T00:43:48.153Z,3.30
2023-01-30T00:47:52.303Z,3.40
2023-01-30T00:51:55.059Z,3.40
2023-01-30T00:55:58.177Z,3.40
2023-01-30T01:00:00.990Z,3.40
2023-01-30T01:04:06.446Z,3.50
2023-01-30T01:08:09.223Z,3.50
2023-01-30T01:12:12.112Z,3.50
2023-01-30T01:16:14.936Z,3.50
2023-01-30T01:20:20.245Z,3.50
2023-01-30T01:24:23.188Z,3.50
2023-01-30T01:28:26.001Z,3.60
2023-01-30T01:32:28.997Z,3.60
2023-01-30T01:36:52.836Z,3.60
2023-01-30T01:41:06.173Z,3.60
2023-01-30T01:45:20.644Z,3.70
2023-01-30T01:49:25.720Z,3.70
2023-01-30T01:53:34.313Z,3.70
2023-01-30T01:57:42.433Z,3.70
2023-01-30T02:01:45.269Z,3.70
2023-01-30T02:05:51.739Z,3.70
2023-01-30T02:09:56.451Z,3.70
2023-01-30T02:14:01.270Z,3.70
2023-01-30T02:18:04.890Z,3.80
2023-01-30T02:22:22.998Z,3.80
2023-01-30T02:27:04.447Z,3.80
2023-01-30T02:31:33.845Z,3.80
2023-01-30T02:35:45.188Z,3.90
2023-01-30T02:39:58.810Z,4.00
2023-01-30T02:44:06.383Z,4.00
2023-01-30T02:48:14.913Z,4.00
2023-01-30T02:52:18.714Z,4.00
2023-01-30T02:56:22.096Z,4.10
2023-01-30T03:00:35.236Z,4.10
2023-01-30T03:04:53.408Z,4.20
2023-01-30T03:09:08.486Z,4.20
2023-01-30T03:13:16.943Z,4.30
2023-01-30T03:17:24.697Z,4.30
2023-01-30T03:21:29.886Z,4.40
2023-01-30T03:25:36.486Z,4.40
2023-01-30T03:29:40.354Z,4.40
2023-01-30T03:33:43.453Z,4.40
2023-01-30T03:37:48.770Z,4.50
2023-01-30T03:41:52.209Z,4.40
2023-01-30T03:45:55.318Z,4.40
2023-01-30T03:49:58.321Z,4.50
2023-01-30T03:54:02.989Z,4.50
2023-01-30T03:58:06.154Z,4.60
2023-01-30T04:02:10.315Z,4.60
2023-01-30T04:06:13.400Z,4.60
2023-01-30T04:10:19.969Z,4.70
2023-01-30T04:14:23.025Z,4.80
2023-01-30T04:18:44.850Z,4.80
2023-01-30T04:22:56.456Z,4.80
2023-01-30T04:27:02.881Z,4.90
2023-01-30T04:31:08.944Z,4.90
2023-01-30T04:35:18.664Z,5.00
2023-01-30T04:39:22.207Z,5.00
2023-01-30T04:43:28.678Z,5.00
2023-01-30T04:47:54.044Z,4.90
2023-01-30T04:51:56.898Z,4.90
2023-01-30T04:55:59.773Z,4.90
2023-01-30T05:00:04.918Z,4.90
2023-01-30T05:04:11.565Z,4.90
2023-01-30T05:08:14.390Z,4.90
2023-01-30T05:12:17.590Z,4.90
2023-01-30T05:16:23.276Z,4.90
2023-01-30T05:20:26.278Z,4.90
2023-01-30T05:24:29.106Z,4.90
2023-01-30T05:28:32.237Z,4.90
2023-01-30T05:32:36.303Z,4.90
2023-01-30T05:36:39.065Z,4.90
2023-01-30T05:40:41.855Z,4.90
2023-01-30T05:44:44.634Z,4.90
2023-01-30T05:48:49.166Z,4.90
2023-01-30T05:52:51.906Z,5.00
2023-01-30T05:56:54.634Z,5.00
2023-01-30T06:01:01.606Z,5.00
2023-01-30T06:05:06.478Z,5.00
2023-01-30T06:09:11.514Z,5.00
2023-01-30T06:13:14.230Z,5.00
2023-01-30T06:17:17.024Z,5.10
2023-01-30T06:21:21.091Z,5.10
2023-01-30T06:25:23.834Z,5.10
2023-01-30T06:29:26.550Z,5.10
2023-01-30T06:33:29.259Z,5.20
2023-01-30T06:37:33.304Z,5.20
2023-01-30T06:41:36.029Z,5.20
2023-01-30T06:45:38.774Z,5.20
2023-01-30T06:49:41.482Z,5.20
2023-01-30T06:53:45.901Z,5.20
2023-01-30T06:57:49.160Z,5.20
2023-01-30T07:01:51.880Z,5.20
2023-01-30T07:05:54.714Z,5.20
2023-01-30T07:10:07.848Z,5.20
2023-01-30T07:14:11.450Z,5.20
2023-01-30T07:18:14.177Z,5.10
2023-01-30T07:22:17.099Z,5.10
2023-01-30T07:26:21.172Z,5.00
2023-01-30T07:30:24.541Z,4.90
2023-01-30T07:34:27.367Z,4.80
2023-01-30T07:38:30.069Z,4.60
2023-01-30T07:42:34.138Z,4.50
2023-01-30T07:46:37.180Z,4.50
2023-01-30T07:50:40.267Z,4.50
2023-01-30T07:54:42.977Z,4.50
2023-01-30T07:58:47.310Z,4.50
2023-01-30T08:02:50.019Z,4.60
2023-01-30T08:06:52.766Z,4.70
2023-01-30T08:10:55.528Z,4.70
2023-01-30T08:14:59.603Z,4.70
2023-01-30T08:19:02.377Z,4.60
2023-01-30T08:23:05.270Z,4.60
2023-01-30T08:27:08.059Z,4.70
2023-01-30T08:31:13.396Z,4.80
2023-01-30T08:35:16.326Z,4.80
2023-01-30T08:39:19.470Z,4.90
2023-01-30T08:43:22.174Z,4.90
2023-01-30T08:47:26.313Z,4.90
2023-01-30T08:51:29.053Z,5.10
2023-01-30T08:55:31.802Z,5.20
2023-01-30T08:59:34.540Z,5.50
2023-01-30T09:03:38.639Z,5.60
2023-01-30T09:07:41.380Z,5.50
2023-01-30T09:11:44.086Z,5.60
2023-01-30T09:15:46.822Z,5.80
2023-01-30T09:19:50.878Z,6.00
2023-01-30T09:23:53.622Z,5.90
2023-01-30T09:27:56.383Z,5.90
2023-01-30T09:31:59.113Z,6.00
2023-01-30T09:36:03.152Z,6.00
2023-01-30T09:40:07.142Z,6.00
2023-01-30T09:44:31.058Z,6.00
2023-01-30T09:48:42.437Z,5.90
2023-01-30T09:52:57.320Z,6.00
2023-01-30T09:57:20.833Z,6.00
2023-01-30T10:01:32.637Z,5.90
2023-01-30T10:05:41.441Z,5.90
2023-01-30T10:09:52.607Z,5.90
2023-01-30T10:14:17.037Z,5.90
2023-01-30T10:18:50.529Z,5.90
2023-01-30T10:23:05.533Z,5.90
2023-01-30T10:27:14.045Z,5.90
2023-01-30T10:31:20.185Z,6.00
2023-01-30T10:35:26.198Z,5.90
2023-01-30T10:39:40.894Z,5.90
2023-01-30T10:43:59.424Z,5.90
2023-01-30T10:48:43.328Z,5.90
2023-01-30T10:52:56.834Z,6.00
2023-01-30T10:57:05.631Z,6.10
2023-01-30T11:01:17.224Z,6.20
2023-01-30T11:05:25.062Z,6.20
2023-01-30T11:09:39.603Z,6.20
2023-01-30T11:13:42.336Z,6.20
2023-01-30T11:17:46.538Z,6.10
2023-01-30T11:21:51.715Z,6.00
2023-01-30T11:26:10.406Z,6.00
2023-01-30T11:30:16.760Z,6.10
2023-01-30T11:34:22.897Z,6.20
2023-01-30T11:38:27.637Z,6.20
2023-01-30T11:42:32.496Z,6.30
2023-01-30T11:46:37.610Z,6.20
2023-01-30T11:50:49.486Z,6.10
2023-01-30T11:54:53.924Z,6.10
2023-01-30T11:58:59.853Z,6.00
2023-01-30T12:03:07.357Z,6.00
2023-01-30T12:07:20.462Z,6.00
2023-01-30T12:11:32.484Z,6.10
2023-01-30T12:15:36.275Z,6.20
2023-01-30T12:19:52.182Z,6.20
2023-01-30T12:24:01.469Z,6.30
2023-01-30T12:28:14.857Z,6.40
2023-01-30T12:32:20.924Z,6.60
2023-01-30T12:36:38.986Z,6.70
2023-01-30T12:40:53.542Z,7.00
2023-01-30T12:45:14.069Z,7.20
2023-01-30T12:49:36.512Z,7.20
2023-01-30T12:53:51.682Z,7.20
2023-01-30T12:58:01.605Z,7.20
2023-01-30T13:02:36.278Z,7.20
2023-01-30T13:07:03.706Z,7.10
2023-01-30T13:11:20.958Z,7.10
2023-01-30T13:15:33.031Z,7.10
2023-01-30T13:19:43.381Z,7.10
2023-01-30T13:23:58.077Z,7.10
2023-01-30T13:28:07.058Z,7.20
2023-01-30T13:32:19.296Z,7.10
2023-01-30T13:36:26.981Z,7.00
2023-01-30T13:40:34.608Z,7.00
2023-01-30T13:44:41.673Z,7.00
2023-01-30T13:48:56.575Z,6.90
2023-01-30T13:53:05.029Z,6.70
2023-01-30T13:57:20.754Z,6.70
2023-01-30T14:01:24.440Z,6.60
2023-01-30T14:06:01.591Z,6.40
2023-01-30T14:10:14.445Z,6.20
2023-01-30T14:14:29.912Z,6.00
2023-01-30T14:18:35.994Z,5.90
2023-01-30T14:22:49.467Z,5.70
2023-01-30T14:27:05.729Z,5.60
2023-01-30T14:31:08.922Z,5.40
2023-01-30T14:35:25.782Z,5.20
2023-01-30T14:39:50.033Z,5.00
2023-01-30T14:43:54.693Z,4.90
2023-01-30T14:48:27.075Z,4.90
2023-01-30T14:52:39.215Z,5.00
2023-01-30T14:56:45.692Z,5.10
