createdAt,value
2019-04-03T00:01:49.240Z,53.92
2019-04-03T00:04:16.337Z,54.06
2019-04-03T00:06:43.695Z,54.38
2019-04-03T00:09:10.822Z,54.46
2019-04-03T00:11:39.777Z,54.77
2019-04-03T00:14:07.687Z,54.74
2019-04-03T00:16:35.043Z,54.81
2019-04-03T00:19:02.090Z,54.77
2019-04-03T00:21:29.450Z,54.85
2019-04-03T00:23:56.798Z,54.72
2019-04-03T00:26:24.010Z,54.94
2019-04-03T00:28:52.315Z,54.81
2019-04-03T00:31:21.592Z,54.94
2019-04-03T00:33:49.581Z,55.27
2019-04-03T00:36:17.844Z,55.40
2019-04-03T00:38:44.878Z,55.54
2019-04-03T00:41:12.168Z,55.84
2019-04-03T00:43:39.446Z,56.19
2019-04-03T00:46:06.767Z,56.43
2019-04-03T00:48:33.805Z,56.59
2019-04-03T00:51:01.106Z,56.96
2019-04-03T00:53:28.404Z,57.27
2019-04-03T00:55:56.522Z,57.44
2019-04-03T00:58:25.819Z,57.63
2019-04-03T01:00:55.949Z,58.00
2019-04-03T01:03:22.609Z,58.18
2019-04-03T01:05:49.629Z,58.39
2019-04-03T01:08:16.667Z,58.67
2019-04-03T01:10:43.795Z,58.76
2019-04-03T01:13:11.008Z,58.81
2019-04-03T01:15:38.141Z,58.89
2019-04-03T01:18:05.286Z,58.89
2019-04-03T01:20:32.617Z,58.69
2019-04-03T01:22:59.907Z,58.59
2019-04-03T01:25:27.227Z,58.72
2019-04-03T01:27:54.273Z,58.75
2019-04-03T01:30:21.632Z,58.63
2019-04-03T01:32:48.807Z,58.45
2019-04-03T01:35:17.463Z,58.56
2019-04-03T01:37:44.651Z,58.37
2019-04-03T01:40:11.691Z,58.47
2019-04-03T01:42:38.741Z,59.11
2019-04-03T01:45:05.777Z,59.89
2019-04-03T01:47:32.836Z,60.46
2019-04-03T01:49:59.884Z,60.44
2019-04-03T01:52:26.964Z,62.18
2019-04-03T01:54:54.446Z,63.19
2019-04-03T01:57:21.824Z,62.40
2019-04-03T01:59:49.203Z,63.14
2019-04-03T02:02:16.262Z,63.99
2019-04-03T02:04:43.350Z,64.04
2019-04-03T02:07:10.349Z,64.77
2019-04-03T02:09:37.778Z,65.56
2019-04-03T02:12:05.130Z,65.60
2019-04-03T02:14:32.485Z,66.23
2019-04-03T02:16:59.781Z,65.97
2019-04-03T02:19:27.122Z,65.97
2019-04-03T02:21:54.153Z,66.83
2019-04-03T02:24:21.270Z,67.10
2019-04-03T02:26:48.317Z,68.31
2019-04-03T02:29:15.727Z,68.29
2019-04-03T02:31:43.195Z,68.89
2019-04-03T02:34:10.626Z,68.68
2019-04-03T02:36:37.678Z,71.30
2019-04-03T02:39:05.023Z,71.07
2019-04-03T02:41:35.400Z,71.09
2019-04-03T02:44:01.164Z,71.36
2019-04-03T02:46:29.051Z,72.70
2019-04-03T02:48:56.383Z,72.78
2019-04-03T02:51:23.432Z,74.75
2019-04-03T02:53:51.281Z,74.97
2019-04-03T02:56:18.670Z,75.21
2019-04-03T02:58:45.974Z,76.32
2019-04-03T03:01:13.263Z,76.83
2019-04-03T03:03:40.307Z,77.37
2019-04-03T03:06:07.609Z,77.23
2019-04-03T03:08:34.908Z,77.69
2019-04-03T03:11:02.189Z,77.66
2019-04-03T03:13:33.984Z,78.10
2019-04-03T03:15:59.186Z,78.52
2019-04-03T03:18:27.222Z,77.08
2019-04-03T03:20:55.332Z,78.48
2019-04-03T03:23:24.086Z,79.18
2019-04-03T03:25:51.590Z,79.51
2019-04-03T03:28:18.885Z,80.25
2019-04-03T03:30:55.768Z,80.32
2019-04-03T03:33:32.587Z,80.37
2019-04-03T03:35:47.250Z,79.72
2019-04-03T03:38:12.876Z,79.44
2019-04-03T03:40:40.368Z,80.00
2019-04-03T03:43:07.664Z,80.68
2019-04-03T03:45:34.951Z,80.82
2019-04-03T03:48:02.277Z,81.22
2019-04-03T03:50:29.328Z,81.12
2019-04-03T03:52:56.838Z,81.23
2019-04-03T03:55:25.532Z,81.20
2019-04-03T03:57:53.179Z,81.06
2019-04-03T04:00:23.191Z,80.84
2019-04-03T04:02:49.794Z,81.02
2019-04-03T04:05:19.969Z,81.22
2019-04-03T04:07:45.679Z,82.15
2019-04-03T04:10:13.154Z,81.84
2019-04-03T04:12:41.880Z,81.89
2019-04-03T04:15:09.669Z,81.89
2019-04-03T04:17:37.154Z,82.53
2019-04-03T04:20:06.036Z,82.25
2019-04-03T04:22:32.940Z,82.51
2019-04-03T04:25:00.332Z,82.59
2019-04-03T04:27:27.687Z,82.95
2019-04-03T04:29:54.739Z,82.81
2019-04-03T04:32:22.137Z,82.90
2019-04-03T04:34:50.550Z,83.02
2019-04-03T04:37:18.025Z,83.14
2019-04-03T04:39:45.383Z,83.14
2019-04-03T04:42:12.432Z,83.25
2019-04-03T04:44:41.164Z,83.53
2019-04-03T04:47:08.575Z,83.92
2019-04-03T04:49:35.931Z,83.76
2019-04-03T04:52:03.209Z,83.79
2019-04-03T04:54:31.007Z,83.88
2019-04-03T04:56:58.759Z,83.99
2019-04-03T04:59:25.951Z,83.98
2019-04-03T05:01:54.243Z,84.11
2019-04-03T05:04:21.294Z,84.05
2019-04-03T05:06:48.644Z,84.20
2019-04-03T05:09:16.004Z,84.17
2019-04-03T05:11:43.482Z,84.72
2019-04-03T05:14:10.691Z,84.43
2019-04-03T05:16:37.790Z,84.22
2019-04-03T05:19:10.669Z,84.25
2019-04-03T05:21:34.093Z,84.32
2019-04-03T05:24:11.947Z,84.20
2019-04-03T05:26:31.934Z,84.15
2019-04-03T05:28:59.190Z,84.14
2019-04-03T05:31:26.598Z,84.19
2019-04-03T05:33:53.633Z,84.21
2019-04-03T05:36:20.674Z,84.16
2019-04-03T05:38:47.735Z,84.24
2019-04-03T05:41:15.097Z,84.17
2019-04-03T05:43:42.405Z,84.04
2019-04-03T05:46:09.825Z,84.27
2019-04-03T05:48:36.942Z,84.06
2019-04-03T05:51:04.335Z,83.85
2019-04-03T05:53:31.459Z,83.87
2019-04-03T05:55:58.820Z,83.71
2019-04-03T05:58:26.290Z,83.71
2019-04-03T06:01:04.437Z,83.74
2019-04-03T06:03:37.694Z,83.64
2019-04-03T06:05:53.334Z,83.33
2019-04-03T06:08:20.763Z,83.30
2019-04-03T06:10:48.066Z,83.42
2019-04-03T06:13:17.014Z,83.30
2019-04-03T06:15:44.526Z,83.14
2019-04-03T06:18:11.905Z,83.33
2019-04-03T06:20:39.231Z,83.20
2019-04-03T06:23:06.603Z,83.16
2019-04-03T06:25:35.066Z,83.44
2019-04-03T06:28:02.634Z,83.94
2019-04-03T06:30:29.981Z,84.05
2019-04-03T06:32:57.028Z,84.55
2019-04-03T06:35:24.081Z,84.35
2019-04-03T06:37:53.171Z,83.56
2019-04-03T06:40:20.547Z,82.83
2019-04-03T06:42:47.881Z,81.01
2019-04-03T06:45:16.089Z,81.37
2019-04-03T06:47:43.800Z,80.60
2019-04-03T06:50:12.536Z,79.92
2019-04-03T06:52:40.867Z,79.13
2019-04-03T06:55:08.165Z,78.24
2019-04-03T06:57:35.443Z,77.53
2019-04-03T07:00:02.756Z,77.01
2019-04-03T07:02:32.035Z,77.56
2019-04-03T07:05:02.020Z,77.21
2019-04-03T07:07:34.063Z,77.88
2019-04-03T07:09:57.197Z,78.69
2019-04-03T07:12:24.406Z,78.64
2019-04-03T07:17:22.025Z,79.53
2019-04-03T07:19:49.566Z,79.69
2019-04-03T07:22:16.718Z,78.88
2019-04-03T07:24:43.911Z,78.77
2019-04-03T07:27:10.999Z,79.01
2019-04-03T07:29:38.409Z,78.84
2019-04-03T07:32:05.466Z,78.32
2019-04-03T07:34:34.256Z,77.22
2019-04-03T07:37:01.986Z,75.49
2019-04-03T07:39:29.509Z,72.64
2019-04-03T07:41:56.516Z,71.23
2019-04-03T07:44:23.554Z,69.98
2019-04-03T07:46:50.611Z,65.28
2019-04-03T07:49:17.653Z,65.92
2019-04-03T07:51:44.989Z,66.75
2019-04-03T07:54:12.342Z,65.65
2019-04-03T07:56:39.718Z,63.56
2019-04-03T07:59:06.939Z,64.35
2019-04-03T08:01:34.732Z,62.79
2019-04-03T08:04:02.198Z,61.53
2019-04-03T08:06:29.529Z,60.09
2019-04-03T08:09:07.348Z,60.03
2019-04-03T08:11:25.980Z,57.47
2019-04-03T08:13:53.022Z,54.09
2019-04-03T08:16:20.080Z,56.82
2019-04-03T08:18:47.552Z,54.83
2019-04-03T08:21:14.890Z,54.20
2019-04-03T08:23:41.931Z,54.35
2019-04-03T08:26:11.308Z,54.99
2019-04-03T08:28:38.303Z,54.99
2019-04-03T08:31:05.609Z,52.92
2019-04-03T08:33:33.639Z,54.72
2019-04-03T08:36:01.115Z,53.00
2019-04-03T08:38:28.424Z,48.56
2019-04-03T08:40:56.016Z,49.24
2019-04-03T08:43:23.438Z,50.98
2019-04-03T08:45:50.795Z,52.41
2019-04-03T08:48:18.269Z,54.05
2019-04-03T08:50:46.044Z,55.02
2019-04-03T08:53:13.098Z,56.05
2019-04-03T08:55:40.442Z,57.22
2019-04-03T08:58:07.778Z,56.76
2019-04-03T09:00:35.252Z,55.36
2019-04-03T09:03:03.969Z,57.22
2019-04-03T09:05:31.632Z,57.38
2019-04-03T09:07:58.727Z,58.05
2019-04-03T09:10:26.015Z,58.44
2019-04-03T09:12:53.338Z,55.55
2019-04-03T09:15:20.694Z,56.92
2019-04-03T09:17:48.093Z,54.82
2019-04-03T09:20:15.316Z,57.24
2019-04-03T09:22:42.557Z,56.65
2019-04-03T09:25:09.909Z,57.37
2019-04-03T09:27:37.951Z,57.83
2019-04-03T09:30:06.172Z,58.65
2019-04-03T09:32:36.353Z,58.21
2019-04-03T09:35:04.029Z,57.90
2019-04-03T09:37:31.416Z,57.56
2019-04-03T09:39:58.453Z,57.01
2019-04-03T09:42:25.745Z,56.95
2019-04-03T09:44:53.669Z,56.05
2019-04-03T09:47:21.877Z,54.92
2019-04-03T09:49:50.229Z,54.93
2019-04-03T09:52:17.516Z,54.74
2019-04-03T09:54:44.568Z,53.94
2019-04-03T09:57:12.020Z,53.13
2019-04-03T09:59:39.569Z,53.04
2019-04-03T10:02:06.967Z,52.68
2019-04-03T10:04:34.345Z,52.95
2019-04-03T10:07:02.032Z,51.56
2019-04-03T10:09:30.092Z,51.62
2019-04-03T10:11:57.126Z,48.90
2019-04-03T10:14:27.130Z,48.78
2019-04-03T10:16:53.248Z,46.54
2019-04-03T10:19:20.645Z,43.22
2019-04-03T10:21:48.010Z,41.45
2019-04-03T10:24:15.461Z,39.68
2019-04-03T10:26:42.815Z,38.08
2019-04-03T10:29:09.869Z,37.94
2019-04-03T10:31:37.328Z,38.73
2019-04-03T10:34:04.767Z,38.79
2019-04-03T10:36:31.815Z,40.55
2019-04-03T10:38:59.028Z,41.81
2019-04-03T10:41:28.691Z,42.69
2019-04-03T10:43:55.515Z,44.20
2019-04-03T10:46:22.573Z,44.72
2019-04-03T10:48:49.915Z,44.49
2019-04-03T10:51:17.302Z,44.62
2019-04-03T10:53:44.333Z,45.59
2019-04-03T10:56:11.674Z,45.40
2019-04-03T10:58:42.528Z,45.59
2019-04-03T11:01:08.124Z,45.32
2019-04-03T11:03:35.481Z,44.58
2019-04-03T11:06:02.979Z,43.34
2019-04-03T11:08:30.398Z,43.45
2019-04-03T11:10:58.129Z,42.93
2019-04-03T11:13:27.380Z,43.80
2019-04-03T11:15:54.732Z,43.53
2019-04-03T11:18:21.898Z,43.57
2019-04-03T11:20:49.338Z,43.67
2019-04-03T11:23:18.115Z,43.25
2019-04-03T11:25:47.302Z,43.08
2019-04-03T11:28:14.996Z,44.53
2019-04-03T11:30:42.043Z,42.61
2019-04-03T11:33:09.214Z,41.09
2019-04-03T11:35:36.323Z,41.69
2019-04-03T11:38:13.088Z,41.93
2019-04-03T11:40:32.792Z,43.02
2019-04-03T11:42:59.852Z,43.40
2019-04-03T11:45:27.138Z,42.62
2019-04-03T11:47:54.573Z,42.48
2019-04-03T11:50:24.726Z,41.89
2019-04-03T11:52:51.718Z,42.53
2019-04-03T11:55:19.887Z,43.02
2019-04-03T11:57:48.620Z,44.15
2019-04-03T12:00:16.525Z,44.85
2019-04-03T12:02:44.630Z,45.69
2019-04-03T12:05:15.326Z,47.60
2019-04-03T12:07:42.242Z,47.74
2019-04-03T12:10:09.530Z,48.23
2019-04-03T12:12:36.574Z,48.79
2019-04-03T12:15:04.320Z,48.97
2019-04-03T12:17:31.426Z,48.58
2019-04-03T12:19:58.812Z,48.10
2019-04-03T12:22:26.294Z,47.20
2019-04-03T12:24:53.917Z,47.62
2019-04-03T12:27:20.979Z,47.20
2019-04-03T12:29:48.636Z,46.88
2019-04-03T12:32:16.233Z,46.11
2019-04-03T12:34:43.871Z,44.66
2019-04-03T12:37:11.579Z,42.08
2019-04-03T12:39:39.968Z,40.28
2019-04-03T12:42:09.583Z,37.84
2019-04-03T12:44:37.117Z,39.83
2019-04-03T12:47:06.920Z,41.83
2019-04-03T12:49:33.222Z,42.26
2019-04-03T12:52:03.227Z,44.16
2019-04-03T12:54:29.298Z,43.62
2019-04-03T12:56:56.353Z,43.52
2019-04-03T12:59:23.845Z,43.59
2019-04-03T13:01:51.264Z,42.64
2019-04-03T13:04:18.580Z,41.47
2019-04-03T13:06:45.969Z,42.02
2019-04-03T13:09:13.346Z,41.71
2019-04-03T13:11:40.791Z,41.32
2019-04-03T13:14:08.313Z,42.84
2019-04-03T13:16:35.700Z,44.91
2019-04-03T13:19:03.052Z,44.87
2019-04-03T13:21:30.587Z,44.35
2019-04-03T13:23:57.869Z,44.81
2019-04-03T13:26:25.885Z,45.35
2019-04-03T13:28:54.468Z,46.20
2019-04-03T13:31:21.866Z,46.82
2019-04-03T13:33:49.017Z,47.84
2019-04-03T13:36:16.957Z,47.87
2019-04-03T13:38:44.843Z,47.99
2019-04-03T13:41:12.531Z,48.28
2019-04-03T13:43:39.625Z,47.41
2019-04-03T13:46:07.031Z,48.32
2019-04-03T13:48:34.403Z,46.63
2019-04-03T13:51:01.887Z,48.58
2019-04-03T13:53:28.980Z,48.63
2019-04-03T13:55:57.271Z,49.25
2019-04-03T13:58:27.652Z,49.47
2019-04-03T14:01:00.997Z,48.43
2019-04-03T14:03:22.379Z,47.73
2019-04-03T14:05:50.226Z,48.44
2019-04-03T14:08:17.646Z,48.78
2019-04-03T14:10:45.079Z,49.32
2019-04-03T14:13:12.658Z,49.47
2019-04-03T14:15:41.722Z,49.56
2019-04-03T14:18:09.415Z,50.12
2019-04-03T14:20:36.869Z,50.24
2019-04-03T14:23:04.827Z,49.75
2019-04-03T14:25:37.249Z,48.86
2019-04-03T14:28:02.832Z,49.63
2019-04-03T14:30:30.238Z,48.73
2019-04-03T14:32:57.666Z,48.71
2019-04-03T14:35:45.115Z,48.83
2019-04-03T14:37:53.450Z,49.30
2019-04-03T14:40:20.490Z,49.91
2019-04-03T14:42:47.793Z,50.35
2019-04-03T14:45:15.354Z,51.71
2019-04-03T14:47:43.210Z,53.16
2019-04-03T14:50:10.556Z,53.23
2019-04-03T14:52:38.424Z,54.08
2019-04-03T14:55:17.011Z,55.45
2019-04-03T14:57:35.897Z,56.89
2019-04-03T15:00:22.441Z,58.94
2019-04-03T15:02:32.375Z,59.48
2019-04-03T15:04:59.386Z,60.92
2019-04-03T15:07:26.746Z,61.12
2019-04-03T15:09:53.793Z,61.53
2019-04-03T15:12:21.189Z,61.99
2019-04-03T15:14:48.467Z,62.56
2019-04-03T15:17:16.097Z,63.59
2019-04-03T15:19:45.337Z,64.52
2019-04-03T15:22:12.616Z,64.27
2019-04-03T15:24:43.418Z,64.69
2019-04-03T15:27:09.388Z,65.30
2019-04-03T15:29:38.319Z,66.47
2019-04-03T15:32:06.239Z,68.05
2019-04-03T15:34:34.005Z,67.81
2019-04-03T15:37:02.485Z,69.58
2019-04-03T15:39:29.951Z,69.72
2019-04-03T15:41:56.964Z,69.89
2019-04-03T15:44:27.357Z,70.67
2019-04-03T15:46:53.445Z,70.71
2019-04-03T15:49:21.220Z,71.39
2019-04-03T15:51:48.281Z,72.27
2019-04-03T15:54:16.143Z,72.97
2019-04-03T15:56:45.319Z,73.45
2019-04-03T15:59:12.758Z,73.54
2019-04-03T16:01:40.542Z,74.04
2019-04-03T16:04:08.104Z,74.73
2019-04-03T16:06:36.510Z,74.88
2019-04-03T16:09:03.905Z,75.42
2019-04-03T16:11:31.372Z,75.84
2019-04-03T16:13:59.169Z,75.50
2019-04-03T16:16:28.384Z,75.64
2019-04-03T16:18:55.380Z,75.44
2019-04-03T16:21:24.276Z,75.64
2019-04-03T16:23:51.859Z,75.95
2019-04-03T16:26:19.194Z,76.37
2019-04-03T16:28:46.567Z,77.49
2019-04-03T16:31:13.918Z,78.17
2019-04-03T16:33:41.487Z,78.90
2019-04-03T16:36:08.835Z,77.75
2019-04-03T16:38:36.508Z,79.15
2019-04-03T16:41:03.647Z,80.85
2019-04-03T16:43:31.012Z,80.73
2019-04-03T16:45:58.362Z,81.82
2019-04-03T16:48:25.714Z,82.13
2019-04-03T16:50:53.331Z,83.17
2019-04-03T16:53:20.854Z,83.13
2019-04-03T16:55:48.381Z,83.17
2019-04-03T16:58:15.826Z,83.37
2019-04-03T17:00:43.210Z,83.67
2019-04-03T17:03:12.218Z,84.11
2019-04-03T17:05:39.612Z,84.44
2019-04-03T17:08:06.917Z,84.59
2019-04-03T17:10:33.961Z,85.75
2019-04-03T17:13:00.999Z,85.16
2019-04-03T17:15:28.055Z,85.64
2019-04-03T17:17:55.944Z,85.41
2019-04-03T17:20:24.262Z,86.12
2019-04-03T17:22:52.482Z,86.32
2019-04-03T17:25:21.003Z,86.33
2019-04-03T17:27:55.163Z,86.00
2019-04-03T17:30:18.328Z,86.37
2019-04-03T17:32:46.327Z,87.11
2019-04-03T17:35:15.065Z,86.83
2019-04-03T17:37:42.647Z,86.71
2019-04-03T17:40:10.011Z,86.86
2019-04-03T17:42:39.280Z,86.72
2019-04-03T17:45:06.103Z,86.60
2019-04-03T17:47:33.498Z,86.39
2019-04-03T17:50:00.563Z,86.66
2019-04-03T17:52:27.602Z,86.39
2019-04-03T17:54:54.903Z,86.66
2019-04-03T17:57:21.946Z,86.58
2019-04-03T17:59:49.579Z,86.80
2019-04-03T18:02:16.677Z,86.54
2019-04-03T18:04:44.063Z,86.61
2019-04-03T18:07:12.171Z,86.30
2019-04-03T18:09:41.915Z,86.60
2019-04-03T18:12:08.424Z,86.51
2019-04-03T18:14:35.515Z,86.44
2019-04-03T18:17:02.555Z,86.63
2019-04-03T18:19:37.263Z,86.82
2019-04-03T18:21:59.050Z,86.87
2019-04-03T18:24:26.385Z,86.67
2019-04-03T18:26:53.743Z,86.73
2019-04-03T18:29:21.025Z,86.80
2019-04-03T18:31:48.346Z,86.96
2019-04-03T18:34:15.724Z,86.79
2019-04-03T18:36:43.061Z,86.58
2019-04-03T18:39:10.428Z,86.77
2019-04-03T18:41:37.770Z,86.85
2019-04-03T18:44:05.153Z,86.75
2019-04-03T18:46:34.329Z,86.79
2019-04-03T18:49:01.768Z,86.71
2019-04-03T18:51:28.968Z,86.34
2019-04-03T18:53:56.003Z,86.86
2019-04-03T18:56:23.104Z,86.37
2019-04-03T18:58:50.363Z,86.55
2019-04-03T19:01:17.746Z,86.78
2019-04-03T19:03:45.089Z,86.93
2019-04-03T19:06:13.705Z,86.96
2019-04-03T19:08:41.062Z,86.79
2019-04-03T19:11:09.677Z,86.96
2019-04-03T19:13:37.585Z,86.90
2019-04-03T19:16:08.014Z,86.89
2019-04-03T19:18:33.681Z,86.77
2019-04-03T19:21:00.731Z,86.65
2019-04-03T19:23:27.838Z,86.57
2019-04-03T19:25:54.929Z,86.65
2019-04-03T19:28:22.178Z,86.59
2019-04-03T19:30:49.602Z,86.37
2019-04-03T19:33:16.715Z,86.29
2019-04-03T19:35:44.089Z,86.10
2019-04-03T19:38:13.228Z,86.21
2019-04-03T19:40:41.070Z,86.23
2019-04-03T19:43:08.406Z,86.25
2019-04-03T19:45:35.441Z,86.34
2019-04-03T19:48:02.911Z,86.39
2019-04-03T19:50:31.839Z,86.62
2019-04-03T19:52:59.262Z,86.42
2019-04-03T19:55:26.563Z,86.50
2019-04-03T19:57:54.073Z,86.57
2019-04-03T20:00:21.105Z,86.77
2019-04-03T20:02:48.472Z,86.96
2019-04-03T20:05:18.667Z,87.01
2019-04-03T20:07:44.805Z,86.66
2019-04-03T20:10:12.376Z,86.64
2019-04-03T20:12:41.260Z,86.64
2019-04-03T20:15:29.607Z,86.82
2019-04-03T20:17:57.245Z,87.08
2019-04-03T20:20:24.713Z,86.90
2019-04-03T20:22:53.148Z,87.04
2019-04-03T20:25:21.912Z,86.84
2019-04-03T20:27:51.772Z,86.71
2019-04-03T20:30:37.524Z,86.64
2019-04-03T20:33:04.621Z,86.74
2019-04-03T20:35:31.691Z,86.66
2019-04-03T20:37:58.758Z,86.77
2019-04-03T20:40:25.818Z,86.79
2019-04-03T20:42:56.391Z,86.88
2019-04-03T20:45:25.243Z,86.88
2019-04-03T20:47:57.999Z,86.65
2019-04-03T20:50:26.097Z,86.69
2019-04-03T20:52:53.287Z,86.60
2019-04-03T20:55:26.267Z,86.46
2019-04-03T20:57:55.857Z,86.45
2019-04-03T21:00:33.379Z,86.38
2019-04-03T21:03:00.619Z,86.37
2019-04-03T21:05:28.743Z,86.21
2019-04-03T21:10:38.438Z,86.18
2019-04-03T21:15:52.409Z,86.00
2019-04-03T21:18:21.286Z,86.14
2019-04-03T21:20:48.921Z,85.78
2019-04-03T21:23:16.125Z,85.82
2019-04-03T21:25:47.346Z,85.86
2019-04-03T21:28:16.948Z,85.72
2019-04-03T21:30:51.281Z,85.54
2019-04-03T21:35:51.098Z,85.42
2019-04-03T21:41:01.503Z,85.51
2019-04-03T21:48:39.599Z,85.57
2019-04-03T21:51:07.801Z,85.44
2019-04-03T21:53:35.434Z,85.42
2019-04-03T21:56:10.498Z,85.38
2019-04-03T21:58:39.749Z,85.45
2019-04-03T22:01:10.732Z,85.38
2019-04-03T22:03:41.288Z,85.47
2019-04-03T22:06:08.521Z,85.52
2019-04-03T22:14:11.005Z,85.36
2019-04-03T22:16:38.688Z,85.29
2019-04-03T22:26:45.748Z,85.27
2019-04-03T22:29:12.803Z,85.12
2019-04-03T22:31:53.709Z,85.18
2019-04-03T22:34:22.461Z,85.19
2019-04-03T22:36:53.755Z,85.00
2019-04-03T22:39:20.802Z,85.10
2019-04-03T22:41:48.088Z,85.17
2019-04-03T22:44:17.220Z,85.28
2019-04-03T22:46:44.112Z,85.27
2019-04-03T22:49:11.172Z,85.23
2019-04-03T22:51:38.233Z,85.33
2019-04-03T22:54:05.546Z,85.21
2019-04-03T22:56:32.905Z,85.07
2019-04-03T22:58:59.954Z,85.05
2019-04-03T23:01:27.903Z,85.01
2019-04-03T23:03:56.007Z,85.03
2019-04-03T23:06:23.346Z,85.11
2019-04-03T23:08:53.516Z,85.23
2019-04-03T23:11:19.463Z,85.15
2019-04-03T23:13:46.497Z,84.96
2019-04-03T23:16:13.889Z,84.90
2019-04-03T23:18:41.290Z,85.07
2019-04-03T23:21:08.710Z,84.99
2019-04-03T23:23:36.062Z,85.15
2019-04-03T23:26:03.123Z,85.15
2019-04-03T23:28:33.731Z,85.04
2019-04-03T23:31:00.189Z,85.11
2019-04-03T23:33:27.490Z,85.13
2019-04-03T23:35:54.540Z,85.06
2019-04-03T23:38:21.623Z,85.04
2019-04-03T23:40:48.982Z,85.17
2019-04-03T23:43:16.267Z,85.22
2019-04-03T23:45:43.816Z,85.23
2019-04-03T23:48:11.558Z,85.10
2019-04-03T23:50:38.940Z,84.92
2019-04-03T23:53:06.268Z,84.97
2019-04-03T23:55:34.353Z,84.88
2019-04-03T23:58:02.738Z,84.79
