createdAt,value
2018-10-09T00:00:26.808Z,7.60
2018-10-09T00:02:57.559Z,8.40
2018-10-09T00:05:28.179Z,7.57
2018-10-09T00:07:58.962Z,9.13
2018-10-09T00:10:29.744Z,9.27
2018-10-09T00:13:00.468Z,10.23
2018-10-09T00:15:31.122Z,11.27
2018-10-09T00:18:01.862Z,9.37
2018-10-09T00:20:32.499Z,9.83
2018-10-09T00:23:03.248Z,9.03
2018-10-09T00:25:33.919Z,8.00
2018-10-09T00:28:04.627Z,11.43
2018-10-09T00:30:35.271Z,9.30
2018-10-09T00:33:06.038Z,9.47
2018-10-09T00:35:36.727Z,10.47
2018-10-09T00:38:07.667Z,9.20
2018-10-09T00:40:38.465Z,8.93
2018-10-09T00:43:09.285Z,9.63
2018-10-09T00:45:40.070Z,8.83
2018-10-09T00:48:10.899Z,9.27
2018-10-09T00:50:41.680Z,10.60
2018-10-09T00:53:12.527Z,8.53
2018-10-09T00:55:43.327Z,9.33
2018-10-09T00:58:14.163Z,8.47
2018-10-09T01:00:44.987Z,8.27
2018-10-09T01:03:17.895Z,7.20
2018-10-09T01:05:48.522Z,10.00
2018-10-09T01:08:19.199Z,6.60
2018-10-09T01:10:49.909Z,6.47
2018-10-09T01:13:20.600Z,10.50
2018-10-09T01:15:51.284Z,6.67
2018-10-09T01:18:22.143Z,7.50
2018-10-09T01:20:53.031Z,7.60
2018-10-09T01:23:24.339Z,6.13
2018-10-09T01:25:55.067Z,7.30
2018-10-09T01:28:25.810Z,7.47
2018-10-09T01:30:56.527Z,6.13
2018-10-09T01:33:27.362Z,6.20
2018-10-09T01:35:58.188Z,9.47
2018-10-09T01:38:28.949Z,8.90
2018-10-09T01:40:59.700Z,10.03
2018-10-09T01:43:30.359Z,6.13
2018-10-09T01:46:01.088Z,7.63
2018-10-09T01:48:31.899Z,5.37
2018-10-09T01:51:02.599Z,5.73
2018-10-09T01:53:33.345Z,6.33
2018-10-09T01:56:04.128Z,7.40
2018-10-09T01:58:34.840Z,6.90
2018-10-09T02:01:05.511Z,6.30
2018-10-09T02:03:36.199Z,5.80
2018-10-09T02:06:07.939Z,7.60
2018-10-09T02:08:39.268Z,10.53
2018-10-09T02:11:09.962Z,8.00
2018-10-09T02:13:40.740Z,8.47
2018-10-09T02:16:11.448Z,9.03
2018-10-09T02:18:42.165Z,9.87
2018-10-09T02:21:12.848Z,10.40
2018-10-09T02:23:43.566Z,7.90
2018-10-09T02:26:14.352Z,7.83
2018-10-09T02:28:45.107Z,11.40
2018-10-09T02:31:15.760Z,8.97
2018-10-09T02:33:46.662Z,8.27
2018-10-09T02:36:17.228Z,8.33
2018-10-09T02:38:48.146Z,9.53
2018-10-09T02:41:18.905Z,8.37
2018-10-09T02:43:49.724Z,8.27
2018-10-09T02:46:20.485Z,10.80
2018-10-09T02:48:51.291Z,6.87
2018-10-09T02:51:22.047Z,7.30
2018-10-09T02:53:52.839Z,6.83
2018-10-09T02:56:23.619Z,6.33
2018-10-09T02:58:54.508Z,8.63
2018-10-09T03:01:25.259Z,7.30
2018-10-09T03:03:56.232Z,6.67
2018-10-09T03:06:27.027Z,7.63
2018-10-09T03:08:57.841Z,9.20
2018-10-09T03:11:29.760Z,6.70
2018-10-09T03:14:00.639Z,9.20
2018-10-09T03:16:31.468Z,6.27
2018-10-09T03:19:02.407Z,7.33
2018-10-09T03:21:33.322Z,7.97
2018-10-09T03:24:04.203Z,8.10
2018-10-09T03:26:35.003Z,6.70
2018-10-09T03:29:05.840Z,6.20
2018-10-09T03:31:36.635Z,6.07
2018-10-09T03:34:07.741Z,6.23
2018-10-09T03:36:38.515Z,6.73
2018-10-09T03:39:10.206Z,7.67
2018-10-09T03:41:41.026Z,7.43
2018-10-09T03:44:11.893Z,8.37
2018-10-09T03:46:42.734Z,7.43
2018-10-09T03:49:13.594Z,6.60
2018-10-09T03:51:44.374Z,6.40
2018-10-09T03:54:15.313Z,7.10
2018-10-09T03:56:46.154Z,8.27
2018-10-09T03:59:16.994Z,6.40
2018-10-09T04:01:47.814Z,6.90
2018-10-09T04:04:18.674Z,7.13
2018-10-09T04:06:49.476Z,8.23
2018-10-09T04:09:20.189Z,7.57
2018-10-09T04:11:50.886Z,7.20
2018-10-09T04:14:22.047Z,8.23
2018-10-09T04:16:52.726Z,7.13
2018-10-09T04:19:23.429Z,9.07
2018-10-09T04:21:54.085Z,6.77
2018-10-09T04:24:24.801Z,6.97
2018-10-09T04:26:55.446Z,6.47
2018-10-09T04:29:26.305Z,8.30
2018-10-09T04:31:56.879Z,7.23
2018-10-09T04:34:27.506Z,6.80
2018-10-09T04:36:58.126Z,6.10
2018-10-09T04:39:28.882Z,7.07
2018-10-09T04:41:59.587Z,6.07
2018-10-09T04:44:30.360Z,7.80
2018-10-09T04:47:01.065Z,5.77
2018-10-09T04:49:31.800Z,6.20
2018-10-09T04:52:02.475Z,6.80
2018-10-09T04:54:33.142Z,5.87
2018-10-09T04:57:03.835Z,7.97
2018-10-09T04:59:34.718Z,6.77
2018-10-09T05:02:05.459Z,8.20
2018-10-09T05:04:36.254Z,7.40
2018-10-09T05:07:06.954Z,7.57
2018-10-09T05:09:37.655Z,7.67
2018-10-09T05:12:08.346Z,10.73
2018-10-09T05:14:39.018Z,7.70
2018-10-09T05:17:09.715Z,7.37
2018-10-09T05:19:40.385Z,10.03
2018-10-09T05:22:11.067Z,11.63
2018-10-09T05:24:41.714Z,10.13
2018-10-09T05:27:12.352Z,6.40
2018-10-09T05:29:43.006Z,5.90
2018-10-09T05:32:13.833Z,6.17
2018-10-09T05:34:44.554Z,8.10
2018-10-09T05:37:15.267Z,5.83
2018-10-09T05:39:46.117Z,6.20
2018-10-09T05:42:16.805Z,6.20
2018-10-09T05:44:47.604Z,5.53
2018-10-09T05:47:18.374Z,5.60
2018-10-09T05:49:49.486Z,5.97
2018-10-09T05:52:20.106Z,6.50
2018-10-09T05:54:50.814Z,6.60
2018-10-09T05:57:21.531Z,11.03
2018-10-09T05:59:52.235Z,9.03
2018-10-09T06:02:22.990Z,8.93
2018-10-09T06:04:53.966Z,10.53
2018-10-09T06:07:24.605Z,10.07
2018-10-09T06:09:55.274Z,9.37
2018-10-09T06:12:25.929Z,12.80
2018-10-09T06:14:56.627Z,10.77
2018-10-09T06:17:27.267Z,9.10
2018-10-09T06:19:57.954Z,9.63
2018-10-09T06:22:28.587Z,9.20
2018-10-09T06:24:59.306Z,9.70
2018-10-09T06:27:30.706Z,9.77
2018-10-09T06:30:01.417Z,9.03
2018-10-09T06:32:32.142Z,9.27
2018-10-09T06:35:03.286Z,8.90
2018-10-09T06:37:33.907Z,7.70
2018-10-09T06:40:04.727Z,7.97
2018-10-09T06:42:35.419Z,10.60
2018-10-09T06:45:06.254Z,10.27
2018-10-09T06:47:37.836Z,9.27
2018-10-09T06:50:08.594Z,7.80
2018-10-09T06:52:46.040Z,9.27
2018-10-09T06:55:16.754Z,6.77
2018-10-09T06:57:47.555Z,6.80
2018-10-09T07:00:18.395Z,9.03
2018-10-09T07:02:49.075Z,7.30
2018-10-09T07:05:19.829Z,9.27
2018-10-09T07:07:50.570Z,6.90
2018-10-09T07:10:21.323Z,8.50
2018-10-09T07:12:52.082Z,7.20
2018-10-09T07:15:22.774Z,9.03
2018-10-09T07:17:53.438Z,13.83
2018-10-09T07:20:24.135Z,14.40
2018-10-09T07:22:54.795Z,14.90
2018-10-09T07:25:25.538Z,11.60
2018-10-09T07:27:56.263Z,11.40
2018-10-09T07:30:26.914Z,9.60
2018-10-09T07:32:57.615Z,10.00
2018-10-09T07:35:28.312Z,10.60
2018-10-09T07:37:58.921Z,8.17
2018-10-09T07:40:31.755Z,8.70
2018-10-09T07:43:05.327Z,8.23
2018-10-09T07:45:35.997Z,7.37
2018-10-09T07:48:06.614Z,7.43
2018-10-09T07:50:37.348Z,8.03
2018-10-09T07:53:08.055Z,7.57
2018-10-09T07:55:38.766Z,7.87
2018-10-09T07:58:09.454Z,7.73
2018-10-09T08:00:40.146Z,8.47
2018-10-09T08:03:10.786Z,7.33
2018-10-09T08:05:41.458Z,7.70
2018-10-09T08:08:12.067Z,8.23
2018-10-09T08:10:42.830Z,6.93
2018-10-09T08:13:13.499Z,6.10
2018-10-09T08:15:44.206Z,6.80
2018-10-09T08:18:14.926Z,6.87
2018-10-09T08:20:45.674Z,7.03
2018-10-09T08:23:16.346Z,7.97
2018-10-09T08:25:47.049Z,6.60
2018-10-09T08:28:17.793Z,6.07
2018-10-09T08:30:48.586Z,6.77
2018-10-09T08:33:19.254Z,7.07
2018-10-09T08:35:49.934Z,5.60
2018-10-09T08:38:20.636Z,5.83
2018-10-09T08:40:51.414Z,5.57
2018-10-09T08:43:22.035Z,6.03
2018-10-09T08:45:52.776Z,6.70
2018-10-09T08:48:23.406Z,6.53
2018-10-09T08:50:54.185Z,5.70
2018-10-09T08:53:24.901Z,5.40
2018-10-09T08:55:55.586Z,6.57
2018-10-09T08:58:26.374Z,4.77
2018-10-09T09:00:57.246Z,4.87
2018-10-09T09:03:28.037Z,4.33
2018-10-09T09:05:58.720Z,6.13
2018-10-09T09:08:29.539Z,3.97
2018-10-09T09:11:00.318Z,3.83
2018-10-09T09:13:31.022Z,3.53
2018-10-09T09:16:01.715Z,3.10
2018-10-09T09:18:32.587Z,3.07
2018-10-09T09:21:03.411Z,4.80
2018-10-09T09:23:34.015Z,3.63
2018-10-09T09:26:04.826Z,3.30
2018-10-09T09:28:35.634Z,4.33
2018-10-09T09:31:06.354Z,4.63
2018-10-09T09:33:36.967Z,3.90
2018-10-09T09:36:07.814Z,4.63
2018-10-09T09:38:38.515Z,4.10
2018-10-09T09:41:09.386Z,3.27
2018-10-09T09:43:40.066Z,3.53
2018-10-09T09:46:10.791Z,3.17
2018-10-09T09:48:41.555Z,2.97
2018-10-09T09:51:12.182Z,2.93
2018-10-09T09:53:42.955Z,2.90
2018-10-09T09:56:14.066Z,3.13
2018-10-09T09:58:44.903Z,2.80
2018-10-09T10:01:15.515Z,2.83
2018-10-09T10:03:46.247Z,2.60
2018-10-09T10:06:16.981Z,5.10
2018-10-09T10:08:47.650Z,4.90
2018-10-09T10:11:23.274Z,2.50
2018-10-09T10:13:53.977Z,3.87
2018-10-09T10:16:24.771Z,2.63
2018-10-09T10:18:55.474Z,3.10
2018-10-09T10:21:26.248Z,3.00
2018-10-09T10:23:56.895Z,3.77
2018-10-09T10:26:27.635Z,2.73
2018-10-09T10:28:58.491Z,2.83
2018-10-09T10:31:29.166Z,2.80
2018-10-09T10:33:59.826Z,2.77
2018-10-09T10:36:30.630Z,3.17
2018-10-09T10:39:01.387Z,3.10
2018-10-09T10:41:33.087Z,4.47
2018-10-09T10:44:03.782Z,2.70
2018-10-09T10:46:41.915Z,2.47
2018-10-09T10:49:14.018Z,3.63
2018-10-09T10:51:44.674Z,2.80
2018-10-09T10:54:15.337Z,3.60
2018-10-09T10:56:46.051Z,2.50
2018-10-09T10:59:16.734Z,2.87
2018-10-09T11:01:47.466Z,4.97
2018-10-09T11:04:18.087Z,2.70
2018-10-09T11:06:48.766Z,4.10
2018-10-09T11:09:19.407Z,4.10
2018-10-09T11:11:50.169Z,3.30
2018-10-09T11:14:20.766Z,3.77
2018-10-09T11:16:51.454Z,4.07
2018-10-09T11:19:22.118Z,3.43
2018-10-09T11:21:52.814Z,4.40
2018-10-09T11:24:23.437Z,3.50
2018-10-09T11:26:54.199Z,3.60
2018-10-09T11:29:24.934Z,3.30
2018-10-09T11:31:55.647Z,5.03
2018-10-09T11:34:26.366Z,3.43
2018-10-09T11:36:57.135Z,2.83
2018-10-09T11:39:27.787Z,2.80
2018-10-09T11:41:58.640Z,5.60
2018-10-09T11:44:29.455Z,2.70
2018-10-09T11:47:00.419Z,5.20
2018-10-09T11:49:31.155Z,7.80
2018-10-09T11:52:02.034Z,3.30
2018-10-09T11:54:32.936Z,3.87
2018-10-09T11:57:03.755Z,5.67
2018-10-09T11:59:34.527Z,5.50
2018-10-09T12:02:05.394Z,4.93
2018-10-09T12:04:36.674Z,6.27
2018-10-09T12:07:07.608Z,6.90
2018-10-09T12:09:38.415Z,4.77
2018-10-09T12:12:09.295Z,5.10
2018-10-09T12:14:40.067Z,5.17
2018-10-09T12:17:10.926Z,5.10
2018-10-09T12:19:41.722Z,6.50
2018-10-09T12:22:12.507Z,7.30
2018-10-09T12:24:43.347Z,5.00
2018-10-09T12:27:14.458Z,5.00
2018-10-09T12:29:45.219Z,5.13
2018-10-09T12:32:16.045Z,4.13
2018-10-09T12:34:46.695Z,4.93
2018-10-09T12:37:17.395Z,4.37
2018-10-09T12:39:48.084Z,4.33
2018-10-09T12:42:18.806Z,4.13
2018-10-09T12:44:49.416Z,5.00
2018-10-09T12:47:20.148Z,4.50
2018-10-09T12:49:50.823Z,4.20
2018-10-09T12:52:21.478Z,4.20
2018-10-09T12:54:52.278Z,4.87
2018-10-09T12:57:22.990Z,4.40
2018-10-09T12:59:53.655Z,5.80
2018-10-09T13:02:24.366Z,6.60
2018-10-09T13:04:55.119Z,5.03
2018-10-09T13:07:25.821Z,5.00
2018-10-09T13:09:56.486Z,6.97
2018-10-09T13:12:27.236Z,4.97
2018-10-09T13:14:57.935Z,8.57
2018-10-09T13:17:28.670Z,5.40
2018-10-09T13:19:59.337Z,2.80
2018-10-09T13:22:30.361Z,2.70
2018-10-09T13:25:00.674Z,2.20
2018-10-09T13:27:31.395Z,3.43
2018-10-09T13:30:02.063Z,2.40
2018-10-09T13:32:32.794Z,3.07
2018-10-09T13:35:03.489Z,2.90
2018-10-09T13:37:34.160Z,2.30
2018-10-09T13:40:04.886Z,4.63
2018-10-09T13:42:35.629Z,2.10
2018-10-09T13:45:06.676Z,3.43
2018-10-09T13:47:37.548Z,2.63
2018-10-09T13:50:08.154Z,3.00
2018-10-09T13:52:38.989Z,3.60
2018-10-09T13:55:09.740Z,4.20
2018-10-09T13:57:40.468Z,4.10
2018-10-09T14:00:11.208Z,4.90
2018-10-09T14:02:41.887Z,4.40
2018-10-09T14:05:12.523Z,3.17
2018-10-09T14:07:43.273Z,4.63
2018-10-09T14:10:14.033Z,4.83
2018-10-09T14:12:44.766Z,3.77
2018-10-09T14:15:15.555Z,4.40
2018-10-09T14:17:46.246Z,4.23
2018-10-09T14:20:17.054Z,4.57
2018-10-09T14:22:47.814Z,5.93
2018-10-09T14:25:18.514Z,4.70
2018-10-09T14:27:49.284Z,5.73
2018-10-09T14:30:20.066Z,5.80
2018-10-09T14:32:50.735Z,5.07
2018-10-09T14:35:21.455Z,4.17
2018-10-09T14:37:52.369Z,4.80
2018-10-09T14:40:23.142Z,4.93
2018-10-09T14:42:54.046Z,4.70
2018-10-09T14:45:24.774Z,4.83
2018-10-09T14:47:55.630Z,8.03
2018-10-09T14:50:26.326Z,8.13
2018-10-09T14:52:57.167Z,6.67
2018-10-09T14:55:27.954Z,10.83
2018-10-09T14:57:58.725Z,6.87
2018-10-09T15:00:29.455Z,6.40
2018-10-09T15:03:00.166Z,7.07
2018-10-09T15:05:31.437Z,6.97
2018-10-09T15:08:02.246Z,6.50
2018-10-09T15:10:33.074Z,6.10
2018-10-09T15:13:03.855Z,7.93
2018-10-09T15:15:34.695Z,6.03
2018-10-09T15:18:05.555Z,6.40
2018-10-09T15:20:36.240Z,6.27
2018-10-09T15:23:07.583Z,5.97
2018-10-09T15:25:38.295Z,7.47
2018-10-09T15:28:09.117Z,8.23
2018-10-09T15:30:39.815Z,6.93
2018-10-09T15:33:10.542Z,6.10
2018-10-09T15:35:41.363Z,5.83
2018-10-09T15:38:12.134Z,7.30
2018-10-09T15:40:43.138Z,6.67
2018-10-09T15:43:13.915Z,8.07
2018-10-09T15:45:44.634Z,7.70
2018-10-09T15:48:15.403Z,8.00
2018-10-09T15:50:46.175Z,6.83
2018-10-09T15:53:16.950Z,7.50
2018-10-09T15:55:47.666Z,9.40
2018-10-09T15:58:18.448Z,11.63
2018-10-09T16:00:49.167Z,11.00
2018-10-09T16:03:19.935Z,8.93
2018-10-09T16:05:50.685Z,12.07
2018-10-09T16:08:21.510Z,9.63
2018-10-09T16:10:52.381Z,8.47
2018-10-09T16:13:23.214Z,9.90
2018-10-09T16:15:53.888Z,8.33
2018-10-09T16:18:24.913Z,7.67
2018-10-09T16:20:55.646Z,9.77
2018-10-09T16:23:26.364Z,9.03
2018-10-09T16:25:57.094Z,8.77
2018-10-09T16:28:27.755Z,9.40
2018-10-09T16:30:58.426Z,8.73
2018-10-09T16:33:29.098Z,10.83
2018-10-09T16:35:59.775Z,9.10
2018-10-09T16:38:31.463Z,10.13
2018-10-09T16:41:02.174Z,10.40
2018-10-09T16:43:32.927Z,10.53
2018-10-09T16:46:04.151Z,10.23
2018-10-09T16:48:34.858Z,10.17
2018-10-09T16:51:05.638Z,10.27
2018-10-09T16:53:36.345Z,10.60
2018-10-09T16:56:07.102Z,10.03
2018-10-09T16:58:38.688Z,8.63
2018-10-09T17:01:09.414Z,9.97
2018-10-09T17:03:40.156Z,14.67
2018-10-09T17:06:10.921Z,10.50
2018-10-09T17:08:41.676Z,15.13
2018-10-09T17:11:12.403Z,10.43
2018-10-09T17:13:43.198Z,9.53
2018-10-09T17:16:14.075Z,9.47
2018-10-09T17:18:44.838Z,10.73
2018-10-09T17:21:15.603Z,13.00
2018-10-09T17:23:47.133Z,11.60
2018-10-09T17:26:17.894Z,16.80
2018-10-09T17:28:48.750Z,13.03
2018-10-09T17:31:19.587Z,18.17
2018-10-09T17:33:50.406Z,12.73
2018-10-09T17:36:21.174Z,13.60
2018-10-09T17:38:52.101Z,14.43
2018-10-09T17:41:23.970Z,16.50
2018-10-09T17:43:57.427Z,14.77
2018-10-09T17:46:29.279Z,14.77
2018-10-09T17:48:59.949Z,13.33
2018-10-09T17:51:31.407Z,13.70
2018-10-09T17:54:02.172Z,12.83
2018-10-09T17:56:32.890Z,13.83
2018-10-09T17:59:03.790Z,15.10
2018-10-09T18:01:34.486Z,15.20
2018-10-09T18:04:05.256Z,14.83
2018-10-09T18:06:35.940Z,15.23
2018-10-09T18:09:10.727Z,19.83
2018-10-09T18:11:42.024Z,13.77
2018-10-09T18:14:13.372Z,17.13
2018-10-09T18:16:44.089Z,16.20
2018-10-09T18:19:14.858Z,15.60
2018-10-09T18:21:45.534Z,16.67
2018-10-09T18:24:16.829Z,16.23
2018-10-09T18:26:48.107Z,15.93
2018-10-09T18:29:19.035Z,16.30
2018-10-09T18:31:49.755Z,16.23
2018-10-09T18:34:20.546Z,14.50
2018-10-09T18:36:51.295Z,13.43
2018-10-09T18:39:22.054Z,17.53
2018-10-09T18:41:53.935Z,13.27
2018-10-09T18:44:25.068Z,12.33
2018-10-09T18:46:55.886Z,15.20
2018-10-09T18:49:26.869Z,16.30
2018-10-09T18:51:57.745Z,15.90
2018-10-09T18:54:28.618Z,14.23
2018-10-09T18:56:59.320Z,15.70
2018-10-09T18:59:30.245Z,13.27
2018-10-09T19:02:01.106Z,14.07
2018-10-09T19:04:32.207Z,16.80
2018-10-09T19:07:03.470Z,17.03
2018-10-09T19:09:34.267Z,16.40
2018-10-09T19:12:05.367Z,13.27
2018-10-09T19:14:37.011Z,14.10
2018-10-09T19:17:08.047Z,13.23
2018-10-09T19:19:38.807Z,12.10
2018-10-09T19:22:09.667Z,12.63
2018-10-09T19:24:40.706Z,11.00
2018-10-09T19:27:11.974Z,12.23
2018-10-09T19:29:43.120Z,11.93
2018-10-09T19:32:14.237Z,11.93
2018-10-09T19:34:45.254Z,10.83
2018-10-09T19:37:16.960Z,12.17
2018-10-09T19:39:47.745Z,11.97
2018-10-09T19:42:18.775Z,14.40
2018-10-09T19:44:49.607Z,10.73
2018-10-09T19:47:20.390Z,12.50
2018-10-09T19:49:51.327Z,10.83
2018-10-09T19:52:22.215Z,11.30
2018-10-09T19:54:53.487Z,10.60
2018-10-09T19:57:25.749Z,9.30
2018-10-09T19:59:57.837Z,8.60
2018-10-09T20:02:28.719Z,9.53
2018-10-09T20:04:59.447Z,8.03
2018-10-09T20:07:30.211Z,7.53
2018-10-09T20:10:01.398Z,7.43
2018-10-09T20:12:32.108Z,6.80
2018-10-09T20:15:03.487Z,8.80
2018-10-09T20:17:34.235Z,9.57
2018-10-09T20:20:05.047Z,9.03
2018-10-09T20:22:35.835Z,9.03
2018-10-09T20:25:06.677Z,8.23
2018-10-09T20:27:37.274Z,7.83
2018-10-09T20:30:08.206Z,6.47
2018-10-09T20:32:38.916Z,8.43
2018-10-09T20:35:09.674Z,6.13
2018-10-09T20:37:40.336Z,6.10
2018-10-09T20:40:11.034Z,6.23
2018-10-09T20:42:41.758Z,6.20
2018-10-09T20:45:12.487Z,7.87
2018-10-09T20:47:45.147Z,9.30
2018-10-09T20:50:15.887Z,7.20
2018-10-09T20:52:46.612Z,5.80
2018-10-09T20:55:17.666Z,7.53
2018-10-09T20:57:49.126Z,7.60
2018-10-09T21:00:20.826Z,7.67
2018-10-09T21:02:51.563Z,10.50
2018-10-09T21:05:22.342Z,8.40
2018-10-09T21:07:53.248Z,10.27
2018-10-09T21:10:23.976Z,8.10
2018-10-09T21:12:54.677Z,8.57
2018-10-09T21:15:25.527Z,7.87
2018-10-09T21:17:56.277Z,9.53
2018-10-09T21:20:27.057Z,10.83
2018-10-09T21:22:57.828Z,11.13
2018-10-09T21:25:28.538Z,10.37
2018-10-09T21:27:59.214Z,12.77
2018-10-09T21:30:29.967Z,9.03
2018-10-09T21:33:00.795Z,9.27
2018-10-09T21:35:31.538Z,9.37
2018-10-09T21:38:02.375Z,9.50
2018-10-09T21:40:33.134Z,9.40
2018-10-09T21:43:03.777Z,10.57
2018-10-09T21:45:34.657Z,10.57
2018-10-09T21:48:05.954Z,10.33
2018-10-09T21:50:36.726Z,10.53
2018-10-09T21:53:07.471Z,10.60
2018-10-09T21:55:38.227Z,11.33
2018-10-09T21:58:08.866Z,10.47
2018-10-09T22:00:45.306Z,10.20
2018-10-09T22:03:16.025Z,12.23
2018-10-09T22:05:46.693Z,9.93
2018-10-09T22:08:17.447Z,10.33
2018-10-09T22:10:48.149Z,9.27
2018-10-09T22:13:18.855Z,10.10
2018-10-09T22:15:49.587Z,10.03
2018-10-09T22:18:20.295Z,9.53
2018-10-09T22:20:51.038Z,13.97
2018-10-09T22:23:21.797Z,9.70
2018-10-09T22:25:52.535Z,7.37
2018-10-09T22:28:23.227Z,8.77
2018-10-09T22:30:53.954Z,9.30
2018-10-09T22:33:24.711Z,8.73
2018-10-09T22:35:55.679Z,7.83
2018-10-09T22:38:26.348Z,6.97
2018-10-09T22:40:57.083Z,7.97
2018-10-09T22:43:27.794Z,6.97
2018-10-09T22:45:58.677Z,11.40
2018-10-09T22:48:29.354Z,9.87
2018-10-09T22:51:00.166Z,11.17
2018-10-09T22:53:30.894Z,8.17
2018-10-09T22:56:01.643Z,14.23
2018-10-09T22:58:32.294Z,8.77
2018-10-09T23:01:03.014Z,7.97
2018-10-09T23:03:33.693Z,8.40
2018-10-09T23:06:04.657Z,10.90
2018-10-09T23:08:35.965Z,11.90
2018-10-09T23:11:07.279Z,8.53
2018-10-09T23:13:38.186Z,10.93
2018-10-09T23:16:09.175Z,9.80
2018-10-09T23:18:39.914Z,10.00
2018-10-09T23:21:10.598Z,12.23
2018-10-09T23:23:41.327Z,11.33
2018-10-09T23:26:12.075Z,10.90
2018-10-09T23:28:42.826Z,9.97
2018-10-09T23:31:13.506Z,9.87
2018-10-09T23:33:44.214Z,10.03
2018-10-09T23:36:14.908Z,11.03
2018-10-09T23:38:45.810Z,10.57
2018-10-09T23:41:16.566Z,10.70
2018-10-09T23:43:47.275Z,9.70
2018-10-09T23:46:18.049Z,9.03
2018-10-09T23:48:48.675Z,10.63
2018-10-09T23:51:19.427Z,9.60
2018-10-09T23:53:50.067Z,9.47
2018-10-09T23:56:20.802Z,8.43
2018-10-09T23:58:51.515Z,9.57
