createdAt,value
2018-07-28T00:00:09.997Z,983.8
2018-07-28T00:01:09.892Z,983.81
2018-07-28T00:02:09.890Z,983.77
2018-07-28T00:03:09.887Z,983.73
2018-07-28T00:04:09.888Z,983.7
2018-07-28T00:05:09.892Z,983.72
2018-07-28T00:06:09.901Z,983.71
2018-07-28T00:07:09.939Z,983.7
2018-07-28T00:08:09.904Z,983.73
2018-07-28T00:09:09.906Z,983.74
2018-07-28T00:10:09.912Z,983.75
2018-07-28T00:11:09.914Z,983.73
2018-07-28T00:12:09.926Z,983.71
2018-07-28T00:13:09.926Z,983.71
2018-07-28T00:14:09.927Z,983.68
2018-07-28T00:15:09.926Z,983.69
2018-07-28T00:16:09.939Z,983.68
2018-07-28T00:17:09.933Z,983.72
2018-07-28T00:18:09.939Z,983.69
2018-07-28T00:19:09.940Z,983.69
2018-07-28T00:20:09.945Z,983.74
2018-07-28T00:21:09.948Z,983.72
2018-07-28T00:22:09.951Z,983.74
2018-07-28T00:23:09.955Z,983.77
2018-07-28T00:24:09.958Z,983.76
2018-07-28T00:25:09.965Z,983.75
2018-07-28T00:26:09.964Z,983.75
2018-07-28T00:27:09.967Z,983.75
2018-07-28T00:28:09.974Z,983.74
2018-07-28T00:29:09.978Z,983.76
2018-07-28T00:30:09.977Z,983.79
2018-07-28T00:31:09.982Z,983.83
2018-07-28T00:32:09.986Z,983.79
2018-07-28T00:33:09.987Z,983.76
2018-07-28T00:34:09.992Z,983.8
2018-07-28T00:35:10.022Z,983.73
2018-07-28T00:36:09.998Z,983.69
2018-07-28T00:37:09.998Z,983.75
2018-07-28T00:38:10.001Z,983.71
2018-07-28T00:39:10.005Z,983.69
2018-07-28T00:40:10.011Z,983.72
2018-07-28T00:41:10.012Z,983.71
2018-07-28T00:42:10.016Z,983.72
2018-07-28T00:43:10.021Z,983.69
2018-07-28T00:44:10.021Z,983.75
2018-07-28T00:45:10.029Z,983.72
2018-07-28T00:46:10.028Z,983.71
2018-07-28T00:47:10.034Z,983.66
2018-07-28T00:48:10.033Z,983.71
2018-07-28T00:49:10.045Z,983.69
2018-07-28T00:50:10.045Z,983.7
2018-07-28T00:51:10.050Z,983.67
2018-07-28T00:52:10.049Z,983.66
2018-07-28T00:53:10.052Z,983.68
2018-07-28T00:54:10.053Z,983.67
2018-07-28T00:55:10.056Z,983.68
2018-07-28T00:56:10.061Z,983.67
2018-07-28T00:57:10.071Z,983.65
2018-07-28T00:58:10.069Z,983.67
2018-07-28T00:59:10.070Z,983.66
2018-07-28T01:00:10.151Z,983.63
2018-07-28T01:01:10.115Z,983.65
2018-07-28T01:02:10.081Z,983.64
2018-07-28T01:03:10.088Z,983.64
2018-07-28T01:04:10.090Z,983.67
2018-07-28T01:05:10.239Z,983.64
2018-07-28T01:06:10.096Z,983.61
2018-07-28T01:07:10.110Z,983.64
2018-07-28T01:08:10.100Z,983.61
2018-07-28T01:09:10.107Z,983.61
2018-07-28T01:10:10.150Z,983.61
2018-07-28T01:11:10.109Z,983.61
2018-07-28T01:12:10.117Z,983.58
2018-07-28T01:13:10.116Z,983.55
2018-07-28T01:14:10.123Z,983.58
2018-07-28T01:15:10.271Z,983.58
2018-07-28T01:16:10.127Z,983.51
2018-07-28T01:17:10.128Z,983.53
2018-07-28T01:18:10.140Z,983.51
2018-07-28T01:19:10.134Z,983.5
2018-07-28T01:20:10.313Z,983.54
2018-07-28T01:21:10.139Z,983.51
2018-07-28T01:22:10.146Z,983.51
2018-07-28T01:23:10.148Z,983.51
2018-07-28T01:24:10.152Z,983.5
2018-07-28T01:25:10.204Z,983.51
2018-07-28T01:26:10.158Z,983.5
2018-07-28T01:27:10.161Z,983.5
2018-07-28T01:28:10.166Z,983.48
2018-07-28T01:29:10.165Z,983.47
2018-07-28T01:30:10.277Z,983.47
2018-07-28T01:31:10.176Z,983.45
2018-07-28T01:32:10.176Z,983.45
2018-07-28T01:33:10.177Z,983.44
2018-07-28T01:34:10.181Z,983.45
2018-07-28T01:35:10.310Z,983.45
2018-07-28T01:36:10.189Z,983.44
2018-07-28T01:37:10.191Z,983.42
2018-07-28T01:38:10.193Z,983.39
2018-07-28T01:39:10.199Z,983.36
2018-07-28T01:40:10.274Z,983.33
2018-07-28T01:41:10.203Z,983.34
2018-07-28T01:42:10.208Z,983.28
2018-07-28T01:43:10.208Z,983.29
2018-07-28T01:44:10.212Z,983.29
2018-07-28T01:45:10.368Z,983.26
2018-07-28T01:46:10.220Z,983.29
2018-07-28T01:47:10.226Z,983.23
2018-07-28T01:48:10.225Z,983.26
2018-07-28T01:49:10.230Z,983.18
2018-07-28T01:50:10.342Z,983.16
2018-07-28T01:51:10.236Z,983.15
2018-07-28T01:52:10.252Z,983.13
2018-07-28T01:53:10.248Z,983.17
2018-07-28T01:54:10.249Z,983.14
2018-07-28T01:55:10.282Z,983.17
2018-07-28T01:56:10.251Z,983.17
2018-07-28T01:57:10.252Z,983.19
2018-07-28T01:58:10.258Z,983.19
2018-07-28T01:59:10.260Z,983.2
2018-07-28T02:00:10.428Z,983.19
2018-07-28T02:01:10.265Z,983.22
2018-07-28T02:02:10.284Z,983.21
2018-07-28T02:03:10.274Z,983.18
2018-07-28T02:04:10.282Z,983.17
2018-07-28T02:05:10.431Z,983.12
2018-07-28T02:06:10.279Z,983.13
2018-07-28T02:07:10.283Z,983.07
2018-07-28T02:08:10.290Z,983.03
2018-07-28T02:09:10.286Z,983.05
2018-07-28T02:10:10.399Z,983.04
2018-07-28T02:11:10.294Z,983.05
2018-07-28T02:12:10.298Z,983.06
2018-07-28T02:13:10.305Z,983.11
2018-07-28T02:14:10.304Z,983.05
2018-07-28T02:15:10.631Z,983.1
2018-07-28T02:16:10.315Z,983.05
2018-07-28T02:17:10.315Z,983.1
2018-07-28T02:18:10.318Z,983.11
2018-07-28T02:19:10.319Z,983.06
2018-07-28T02:20:10.381Z,983.09
2018-07-28T02:21:10.332Z,983.07
2018-07-28T02:22:10.330Z,983.05
2018-07-28T02:23:10.329Z,983.07
2018-07-28T02:24:10.348Z,982.99
2018-07-28T02:25:10.681Z,983.02
2018-07-28T02:26:10.347Z,983
2018-07-28T02:27:10.340Z,983
2018-07-28T02:28:10.347Z,983
2018-07-28T02:29:10.349Z,982.98
2018-07-28T02:30:10.354Z,982.96
2018-07-28T02:31:10.360Z,982.96
2018-07-28T02:32:10.354Z,982.93
2018-07-28T02:33:10.360Z,982.93
2018-07-28T02:34:10.373Z,982.91
2018-07-28T02:35:10.413Z,982.92
2018-07-28T02:36:10.369Z,982.9
2018-07-28T02:37:10.369Z,982.85
2018-07-28T02:38:10.371Z,982.9
2018-07-28T02:39:10.374Z,982.93
2018-07-28T02:40:10.447Z,982.88
2018-07-28T02:41:10.384Z,982.89
2018-07-28T02:42:10.385Z,982.88
2018-07-28T02:43:10.389Z,982.81
2018-07-28T02:44:10.398Z,982.85
2018-07-28T02:45:10.414Z,982.84
2018-07-28T02:46:10.398Z,982.84
2018-07-28T02:47:10.399Z,982.81
2018-07-28T02:48:10.416Z,982.85
2018-07-28T02:49:10.403Z,982.82
2018-07-28T02:50:10.554Z,982.85
2018-07-28T02:51:10.409Z,982.86
2018-07-28T02:52:10.411Z,982.87
2018-07-28T02:53:10.416Z,982.87
2018-07-28T02:54:10.420Z,982.88
2018-07-28T02:55:10.481Z,982.86
2018-07-28T02:56:10.425Z,982.86
2018-07-28T02:57:10.427Z,982.88
2018-07-28T02:58:10.431Z,982.84
2018-07-28T02:59:10.433Z,982.88
2018-07-28T03:00:10.721Z,982.86
2018-07-28T03:01:10.440Z,982.9
2018-07-28T03:02:10.440Z,982.91
2018-07-28T03:03:10.449Z,982.88
2018-07-28T03:04:10.451Z,982.88
2018-07-28T03:05:10.505Z,982.86
2018-07-28T03:06:10.451Z,982.86
2018-07-28T03:07:10.460Z,982.92
2018-07-28T03:08:10.464Z,982.91
2018-07-28T03:09:10.458Z,982.92
2018-07-28T03:10:10.621Z,982.92
2018-07-28T03:11:10.466Z,982.97
2018-07-28T03:12:10.471Z,982.95
2018-07-28T03:13:10.475Z,982.96
2018-07-28T03:14:10.473Z,982.94
2018-07-28T03:15:10.499Z,982.95
2018-07-28T03:16:10.479Z,982.97
2018-07-28T03:17:10.488Z,982.92
2018-07-28T03:18:10.486Z,982.95
2018-07-28T03:19:10.488Z,982.93
2018-07-28T03:20:10.733Z,982.9
2018-07-28T03:21:10.494Z,982.88
2018-07-28T03:22:10.494Z,982.92
2018-07-28T03:23:10.500Z,982.91
2018-07-28T03:24:10.502Z,982.95
2018-07-28T03:25:10.588Z,982.9
2018-07-28T03:26:10.555Z,982.9
2018-07-28T03:27:10.524Z,982.91
2018-07-28T03:28:10.515Z,982.9
2018-07-28T03:29:10.517Z,982.9
2018-07-28T03:30:10.562Z,982.87
2018-07-28T03:31:10.522Z,982.86
2018-07-28T03:32:10.520Z,982.83
2018-07-28T03:33:10.526Z,982.8
2018-07-28T03:34:10.528Z,982.83
2018-07-28T03:35:10.680Z,982.83
2018-07-28T03:36:10.529Z,982.85
2018-07-28T03:37:10.543Z,982.83
2018-07-28T03:38:10.551Z,982.8
2018-07-28T03:39:10.550Z,982.83
2018-07-28T03:40:10.610Z,982.76
2018-07-28T03:41:10.552Z,982.78
2018-07-28T03:42:10.549Z,982.77
2018-07-28T03:43:10.556Z,982.81
2018-07-28T03:44:10.551Z,982.81
2018-07-28T03:45:10.565Z,982.84
2018-07-28T03:46:10.559Z,982.85
2018-07-28T03:47:10.558Z,982.82
2018-07-28T03:48:10.564Z,982.84
2018-07-28T03:49:10.609Z,982.87
2018-07-28T03:50:10.735Z,982.87
2018-07-28T03:51:10.574Z,982.9
2018-07-28T03:52:10.574Z,982.97
2018-07-28T03:53:10.574Z,982.97
2018-07-28T03:54:10.574Z,982.99
2018-07-28T03:55:10.595Z,983.06
2018-07-28T03:56:10.582Z,983.08
2018-07-28T03:57:10.585Z,983.04
2018-07-28T03:58:10.585Z,983.04
2018-07-28T03:59:10.589Z,983.02
2018-07-28T04:00:10.694Z,983.03
2018-07-28T04:01:10.593Z,983.08
2018-07-28T04:02:10.596Z,983.06
2018-07-28T04:03:10.597Z,983.05
2018-07-28T04:04:10.672Z,983.08
2018-07-28T04:05:10.683Z,983.11
2018-07-28T04:06:10.606Z,983.09
2018-07-28T04:07:10.611Z,983.11
2018-07-28T04:08:10.616Z,983.07
2018-07-28T04:09:10.612Z,983.08
2018-07-28T04:10:10.617Z,983.03
2018-07-28T04:11:10.623Z,983.04
2018-07-28T04:12:10.623Z,983.03
2018-07-28T04:13:10.634Z,983.03
2018-07-28T04:14:10.626Z,983.04
2018-07-28T04:15:10.785Z,983.05
2018-07-28T04:16:10.630Z,983.07
2018-07-28T04:17:10.632Z,983.05
2018-07-28T04:18:10.636Z,983.05
2018-07-28T04:19:10.637Z,983.1
2018-07-28T04:20:10.649Z,983.1
2018-07-28T04:21:10.651Z,983.13
2018-07-28T04:22:10.650Z,983.09
2018-07-28T04:23:10.651Z,983.14
2018-07-28T04:24:10.652Z,983.14
2018-07-28T04:25:10.796Z,983.15
2018-07-28T04:26:10.654Z,983.13
2018-07-28T04:27:10.673Z,983.14
2018-07-28T04:28:10.661Z,983.17
2018-07-28T04:29:10.664Z,983.16
2018-07-28T04:30:10.680Z,983.19
2018-07-28T04:31:10.667Z,983.19
2018-07-28T04:32:10.669Z,983.25
2018-07-28T04:33:10.675Z,983.25
2018-07-28T04:34:10.680Z,983.22
2018-07-28T04:35:10.755Z,983.28
2018-07-28T04:36:10.681Z,983.27
2018-07-28T04:37:10.758Z,983.33
2018-07-28T04:38:10.686Z,983.34
2018-07-28T04:39:10.692Z,983.33
2018-07-28T04:40:10.855Z,983.36
2018-07-28T04:41:10.698Z,983.36
2018-07-28T04:42:10.699Z,983.38
2018-07-28T04:43:10.713Z,983.43
2018-07-28T04:44:10.713Z,983.42
2018-07-28T04:45:10.791Z,983.47
2018-07-28T04:46:10.714Z,983.45
2018-07-28T04:47:10.724Z,983.49
2018-07-28T04:48:10.724Z,983.47
2018-07-28T04:49:10.730Z,983.44
2018-07-28T04:50:10.791Z,983.44
2018-07-28T04:51:10.744Z,983.48
2018-07-28T04:52:10.750Z,983.52
2018-07-28T04:53:10.750Z,983.53
2018-07-28T04:54:10.753Z,983.5
2018-07-28T04:55:10.953Z,983.48
2018-07-28T04:56:10.762Z,983.45
2018-07-28T04:57:10.765Z,983.44
2018-07-28T04:58:10.776Z,983.42
2018-07-28T04:59:10.778Z,983.41
2018-07-28T05:00:10.789Z,983.29
2018-07-28T05:01:10.793Z,983.28
2018-07-28T05:02:10.795Z,983.23
2018-07-28T05:03:10.802Z,983.3
2018-07-28T05:04:10.812Z,983.27
2018-07-28T05:05:10.934Z,983.3
2018-07-28T05:06:10.820Z,983.29
2018-07-28T05:07:10.828Z,983.36
2018-07-28T05:08:10.828Z,983.29
2018-07-28T05:09:10.874Z,983.3
2018-07-28T05:10:11.057Z,983.28
2018-07-28T05:11:10.852Z,983.27
2018-07-28T05:12:10.865Z,983.29
2018-07-28T05:13:10.860Z,983.28
2018-07-28T05:14:10.866Z,983.21
2018-07-28T05:15:10.872Z,983.15
2018-07-28T05:16:10.879Z,983.17
2018-07-28T05:17:10.884Z,983.16
2018-07-28T05:18:10.891Z,983.17
2018-07-28T05:19:10.897Z,983.18
2018-07-28T05:20:10.919Z,983.14
2018-07-28T05:21:10.915Z,983.11
2018-07-28T05:22:10.916Z,983.13
2018-07-28T05:23:10.923Z,983.1
2018-07-28T05:24:10.930Z,983.08
2018-07-28T05:25:10.941Z,983.05
2018-07-28T05:26:10.942Z,982.99
2018-07-28T05:27:10.950Z,982.99
2018-07-28T05:28:10.956Z,983
2018-07-28T05:29:10.967Z,982.99
2018-07-28T05:30:11.058Z,983.04
2018-07-28T05:31:10.978Z,983.04
2018-07-28T05:32:10.987Z,983.02
2018-07-28T05:33:10.990Z,983.03
2018-07-28T05:34:11.001Z,983.06
2018-07-28T05:35:11.175Z,983
2018-07-28T05:36:11.012Z,982.97
2018-07-28T05:37:11.070Z,982.92
2018-07-28T05:38:11.029Z,982.89
2018-07-28T05:39:11.034Z,982.8
2018-07-28T05:40:11.206Z,982.77
2018-07-28T05:41:11.046Z,982.81
2018-07-28T05:42:11.053Z,982.8
2018-07-28T05:43:11.061Z,982.84
2018-07-28T05:44:11.067Z,982.83
2018-07-28T05:45:11.090Z,982.9
2018-07-28T05:46:11.087Z,982.89
2018-07-28T05:47:11.088Z,982.87
2018-07-28T05:48:11.094Z,982.78
2018-07-28T05:49:11.107Z,982.82
2018-07-28T05:50:11.196Z,982.89
2018-07-28T05:51:11.113Z,982.9
2018-07-28T05:52:11.121Z,982.98
2018-07-28T05:53:11.124Z,983
2018-07-28T05:54:11.126Z,983.09
2018-07-28T05:55:11.134Z,983.15
2018-07-28T05:56:11.139Z,983.21
2018-07-28T05:57:11.147Z,983.2
2018-07-28T05:58:11.152Z,983.11
2018-07-28T05:59:11.165Z,983.09
2018-07-28T06:00:11.171Z,983.11
2018-07-28T06:01:11.173Z,983.09
2018-07-28T06:02:11.187Z,983.05
2018-07-28T06:03:11.183Z,983.08
2018-07-28T06:04:11.188Z,983.08
2018-07-28T06:05:11.208Z,983.09
2018-07-28T06:06:11.201Z,983.05
2018-07-28T06:07:11.207Z,982.99
2018-07-28T06:08:11.221Z,982.97
2018-07-28T06:09:11.227Z,982.95
2018-07-28T06:10:11.248Z,982.94
2018-07-28T06:11:11.237Z,982.94
2018-07-28T06:12:11.248Z,982.95
2018-07-28T06:13:11.253Z,982.92
2018-07-28T06:14:11.299Z,982.92
2018-07-28T06:15:11.272Z,982.99
2018-07-28T06:16:11.277Z,983
2018-07-28T06:17:11.278Z,983.01
2018-07-28T06:18:11.286Z,982.99
2018-07-28T06:19:11.295Z,983.01
2018-07-28T06:20:11.340Z,982.99
2018-07-28T06:21:11.314Z,982.99
2018-07-28T06:22:11.322Z,982.96
2018-07-28T06:23:11.345Z,983
2018-07-28T06:24:11.336Z,982.99
2018-07-28T06:25:11.341Z,982.97
2018-07-28T06:26:11.348Z,982.98
2018-07-28T06:27:11.359Z,983
2018-07-28T06:28:11.370Z,983.01
2018-07-28T06:29:11.372Z,982.99
2018-07-28T06:30:11.383Z,983.01
2018-07-28T06:31:11.391Z,983.01
2018-07-28T06:32:11.413Z,982.94
2018-07-28T06:33:11.424Z,982.97
2018-07-28T06:34:11.420Z,983.03
2018-07-28T06:35:11.429Z,983.06
2018-07-28T06:36:11.432Z,983.11
2018-07-28T06:37:11.453Z,983.16
2018-07-28T06:38:11.449Z,982.98
2018-07-28T06:39:11.461Z,983.09
2018-07-28T06:40:11.480Z,983.03
2018-07-28T06:41:11.482Z,982.97
2018-07-28T06:42:11.491Z,982.98
2018-07-28T06:43:11.489Z,983.07
2018-07-28T06:44:11.513Z,983.04
2018-07-28T06:45:11.513Z,983.04
2018-07-28T06:46:11.520Z,983
2018-07-28T06:47:11.566Z,982.94
2018-07-28T06:48:11.542Z,982.94
2018-07-28T06:49:11.549Z,983.07
2018-07-28T06:50:11.546Z,983.13
2018-07-28T06:51:11.556Z,983.12
2018-07-28T06:52:11.561Z,983.11
2018-07-28T06:53:11.589Z,983.12
2018-07-28T06:54:11.579Z,983.16
2018-07-28T06:55:11.590Z,983.21
2018-07-28T06:56:11.596Z,983.26
2018-07-28T06:57:11.606Z,983.24
2018-07-28T06:58:11.613Z,983.3
2018-07-28T06:59:11.624Z,983.21
2018-07-28T07:00:11.634Z,983.15
2018-07-28T07:01:11.641Z,983.19
2018-07-28T07:02:11.650Z,983.21
2018-07-28T07:03:11.660Z,983.21
2018-07-28T07:04:11.668Z,983.16
2018-07-28T07:05:11.679Z,983.25
2018-07-28T07:06:11.691Z,983.28
2018-07-28T07:07:11.695Z,983.33
2018-07-28T07:08:11.703Z,983.37
2018-07-28T07:09:11.710Z,983.39
2018-07-28T07:10:11.720Z,983.55
2018-07-28T07:11:11.730Z,983.77
2018-07-28T07:12:11.735Z,983.92
2018-07-28T07:13:11.749Z,984.01
2018-07-28T07:14:11.758Z,984.01
2018-07-28T07:15:11.773Z,983.89
2018-07-28T07:16:11.768Z,983.9
2018-07-28T07:17:11.773Z,983.92
2018-07-28T07:18:11.782Z,983.96
2018-07-28T07:19:11.788Z,984.06
2018-07-28T07:20:11.793Z,984.08
2018-07-28T07:21:11.799Z,984.14
2018-07-28T07:22:11.805Z,984.13
2018-07-28T07:23:11.812Z,984.09
2018-07-28T07:24:11.837Z,984.07
2018-07-28T07:25:11.824Z,984.12
2018-07-28T07:26:11.830Z,984.16
2018-07-28T07:27:11.839Z,984.22
2018-07-28T07:28:11.849Z,984.24
2018-07-28T07:29:11.850Z,984.22
2018-07-28T07:30:11.856Z,984.22
2018-07-28T07:31:11.863Z,984.24
2018-07-28T07:32:11.878Z,984.24
2018-07-28T07:33:11.887Z,984.23
2018-07-28T07:34:11.883Z,984.25
2018-07-28T07:35:11.907Z,984.28
2018-07-28T07:36:11.912Z,984.36
2018-07-28T07:37:11.900Z,984.44
2018-07-28T07:38:11.903Z,984.45
2018-07-28T07:39:11.915Z,984.52
2018-07-28T07:40:11.916Z,984.54
2018-07-28T07:41:11.924Z,984.55
2018-07-28T07:42:11.930Z,984.55
2018-07-28T07:43:11.951Z,984.54
2018-07-28T07:44:11.941Z,984.55
2018-07-28T07:45:11.947Z,984.52
2018-07-28T07:46:11.950Z,984.56
2018-07-28T07:47:12.020Z,984.54
2018-07-28T07:48:11.965Z,984.57
2018-07-28T07:49:13.027Z,984.55
2018-07-28T07:50:11.973Z,984.53
2018-07-28T07:51:11.980Z,984.53
2018-07-28T07:52:11.991Z,984.54
2018-07-28T07:53:11.991Z,984.5
2018-07-28T07:54:12.001Z,984.51
2018-07-28T07:55:12.053Z,984.5
2018-07-28T07:56:12.012Z,984.46
2018-07-28T07:57:12.017Z,984.46
2018-07-28T07:58:12.020Z,984.44
2018-07-28T07:59:12.028Z,984.43
2018-07-28T08:00:12.033Z,984.42
2018-07-28T08:01:12.050Z,984.42
2018-07-28T08:02:12.049Z,984.39
2018-07-28T08:03:12.066Z,984.39
2018-07-28T08:04:12.060Z,984.41
2018-07-28T08:05:12.060Z,984.34
2018-07-28T08:06:12.075Z,984.43
2018-07-28T08:07:12.075Z,984.48
2018-07-28T08:08:12.081Z,984.49
2018-07-28T08:09:12.085Z,984.48
2018-07-28T08:10:12.099Z,984.5
2018-07-28T08:11:12.095Z,984.53
2018-07-28T08:12:12.107Z,984.52
2018-07-28T08:13:12.141Z,984.53
2018-07-28T08:14:12.133Z,984.52
2018-07-28T08:15:12.130Z,984.52
2018-07-28T08:16:12.136Z,984.59
2018-07-28T08:17:12.144Z,984.62
2018-07-28T08:18:12.135Z,984.65
2018-07-28T08:19:12.139Z,984.72
2018-07-28T08:20:12.154Z,984.73
2018-07-28T08:21:12.155Z,984.72
2018-07-28T08:22:12.158Z,984.73
2018-07-28T08:23:12.170Z,984.79
2018-07-28T08:24:12.177Z,984.74
2018-07-28T08:25:12.180Z,984.73
2018-07-28T08:26:12.181Z,984.74
2018-07-28T08:27:12.195Z,984.7
2018-07-28T08:28:12.192Z,984.66
2018-07-28T08:29:12.195Z,984.63
2018-07-28T08:30:12.198Z,984.57
2018-07-28T08:31:12.210Z,984.52
2018-07-28T08:32:12.225Z,984.51
2018-07-28T08:33:12.215Z,984.49
2018-07-28T08:34:12.218Z,984.46
2018-07-28T08:35:12.223Z,984.45
2018-07-28T08:36:12.224Z,984.41
2018-07-28T08:37:12.237Z,984.4
2018-07-28T08:38:12.251Z,984.42
2018-07-28T08:39:12.248Z,984.38
2018-07-28T08:40:12.252Z,984.39
2018-07-28T08:41:12.259Z,984.34
2018-07-28T08:42:12.254Z,984.36
2018-07-28T08:43:12.266Z,984.38
2018-07-28T08:44:12.265Z,984.36
2018-07-28T08:45:12.270Z,984.41
2018-07-28T08:46:12.274Z,984.46
2018-07-28T08:47:12.279Z,984.51
2018-07-28T08:48:12.287Z,984.57
2018-07-28T08:49:12.414Z,984.52
2018-07-28T08:50:12.295Z,984.54
2018-07-28T08:51:12.299Z,984.47
2018-07-28T08:52:12.305Z,984.5
2018-07-28T08:53:12.307Z,984.51
2018-07-28T08:54:12.319Z,984.48
2018-07-28T08:55:12.318Z,984.49
2018-07-28T08:56:12.329Z,984.52
2018-07-28T08:57:12.335Z,984.49
2018-07-28T08:58:12.334Z,984.51
2018-07-28T08:59:12.349Z,984.5
2018-07-28T09:00:12.346Z,984.56
2018-07-28T09:01:12.347Z,984.59
2018-07-28T09:02:12.353Z,984.6
2018-07-28T09:03:12.359Z,984.65
2018-07-28T09:04:12.362Z,984.63
2018-07-28T09:05:12.370Z,984.61
2018-07-28T09:06:12.379Z,984.61
2018-07-28T09:07:12.379Z,984.56
2018-07-28T09:08:12.387Z,984.58
2018-07-28T09:09:12.389Z,984.59
2018-07-28T09:10:12.395Z,984.63
2018-07-28T09:11:12.411Z,984.64
2018-07-28T09:12:12.411Z,984.63
2018-07-28T09:13:12.412Z,984.62
2018-07-28T09:14:12.416Z,984.67
2018-07-28T09:15:12.423Z,984.65
2018-07-28T09:16:12.430Z,984.61
2018-07-28T09:17:12.432Z,984.64
2018-07-28T09:18:12.439Z,984.69
2018-07-28T09:19:12.454Z,984.72
2018-07-28T09:20:12.451Z,984.78
2018-07-28T09:21:12.458Z,984.82
2018-07-28T09:22:12.470Z,984.89
2018-07-28T09:23:12.522Z,984.92
2018-07-28T09:24:12.692Z,984.98
2018-07-28T09:25:12.474Z,985.02
2018-07-28T09:26:12.483Z,985.06
2018-07-28T09:27:12.483Z,985.09
2018-07-28T09:28:12.491Z,985.1
2018-07-28T09:29:12.505Z,985.2
2018-07-28T09:30:12.505Z,985.23
2018-07-28T09:31:12.508Z,985.16
2018-07-28T09:32:12.521Z,985.16
2018-07-28T09:33:12.521Z,985.1
2018-07-28T09:34:12.529Z,985.12
2018-07-28T09:35:12.534Z,985.13
2018-07-28T09:36:12.547Z,985.13
2018-07-28T09:37:12.547Z,985.15
2018-07-28T09:38:12.550Z,985.15
2018-07-28T09:39:12.557Z,985.13
2018-07-28T09:40:12.572Z,985.11
2018-07-28T09:41:12.580Z,985.06
2018-07-28T09:42:12.572Z,985.1
2018-07-28T09:43:12.577Z,985.06
2018-07-28T09:44:12.585Z,985.07
2018-07-28T09:45:12.590Z,985.04
2018-07-28T09:46:12.601Z,985.07
2018-07-28T09:47:12.604Z,985.03
2018-07-28T09:48:12.617Z,985.02
2018-07-28T09:49:12.615Z,984.99
2018-07-28T09:50:12.625Z,984.96
2018-07-28T09:51:12.630Z,984.93
2018-07-28T09:52:12.635Z,984.93
2018-07-28T09:53:12.641Z,984.93
2018-07-28T09:54:12.648Z,984.92
2018-07-28T09:55:12.680Z,984.91
2018-07-28T09:56:12.702Z,984.87
2018-07-28T09:57:12.677Z,984.87
2018-07-28T09:58:12.676Z,984.82
2018-07-28T09:59:12.685Z,984.85
2018-07-28T10:00:12.683Z,984.81
2018-07-28T10:01:12.695Z,984.86
2018-07-28T10:02:12.694Z,984.82
2018-07-28T10:03:12.699Z,984.87
2018-07-28T10:04:12.716Z,984.88
2018-07-28T10:05:13.564Z,984.88
2018-07-28T10:06:12.720Z,984.91
2018-07-28T10:07:12.741Z,984.93
2018-07-28T10:08:12.740Z,984.94
2018-07-28T10:09:12.758Z,984.97
2018-07-28T10:10:12.750Z,984.96
2018-07-28T10:11:12.755Z,984.92
2018-07-28T10:12:12.757Z,984.93
2018-07-28T10:13:12.764Z,984.93
2018-07-28T10:14:12.768Z,984.88
2018-07-28T10:15:12.792Z,984.91
2018-07-28T10:16:12.811Z,984.89
2018-07-28T10:17:12.789Z,984.86
2018-07-28T10:18:12.796Z,984.85
2018-07-28T10:19:12.802Z,984.79
2018-07-28T10:20:12.816Z,984.81
2018-07-28T10:21:12.815Z,984.81
2018-07-28T10:22:12.822Z,984.85
2018-07-28T10:23:12.831Z,984.83
2018-07-28T10:24:12.836Z,984.82
2018-07-28T10:25:12.843Z,984.79
2018-07-28T10:26:12.845Z,984.8
2018-07-28T10:27:12.865Z,984.8
2018-07-28T10:28:12.861Z,984.81
2018-07-28T10:29:12.866Z,984.84
2018-07-28T10:30:12.978Z,984.79
2018-07-28T10:31:12.881Z,984.79
2018-07-28T10:32:12.960Z,984.78
2018-07-28T10:33:12.892Z,984.78
2018-07-28T10:34:12.900Z,984.76
2018-07-28T10:35:12.907Z,984.76
2018-07-28T10:36:12.915Z,984.76
2018-07-28T10:37:12.918Z,984.77
2018-07-28T10:38:12.928Z,984.72
2018-07-28T10:39:12.943Z,984.73
2018-07-28T10:40:12.942Z,984.68
2018-07-28T10:41:12.945Z,984.7
2018-07-28T10:42:12.955Z,984.76
2018-07-28T10:43:12.959Z,984.73
2018-07-28T10:44:12.972Z,984.78
2018-07-28T10:45:12.974Z,984.74
2018-07-28T10:46:12.988Z,984.75
2018-07-28T10:47:12.985Z,984.76
2018-07-28T10:48:12.992Z,984.73
2018-07-28T10:49:13.001Z,984.74
2018-07-28T10:50:13.010Z,984.73
2018-07-28T10:51:13.013Z,984.66
2018-07-28T10:52:13.020Z,984.71
2018-07-28T10:53:13.043Z,984.7
2018-07-28T10:54:13.035Z,984.71
2018-07-28T10:55:13.041Z,984.64
2018-07-28T10:56:13.050Z,984.66
2018-07-28T10:57:13.057Z,984.66
2018-07-28T10:58:13.083Z,984.62
2018-07-28T10:59:13.068Z,984.61
2018-07-28T11:00:13.140Z,984.57
2018-07-28T11:01:13.123Z,984.53
2018-07-28T11:02:13.095Z,984.55
2018-07-28T11:03:13.096Z,984.51
2018-07-28T11:04:13.101Z,984.48
2018-07-28T11:05:13.112Z,984.49
2018-07-28T11:06:13.118Z,984.56
2018-07-28T11:07:13.137Z,984.53
2018-07-28T11:08:13.128Z,984.59
2018-07-28T11:09:13.217Z,984.54
2018-07-28T11:10:13.142Z,984.51
2018-07-28T11:11:13.151Z,984.5
2018-07-28T11:12:13.158Z,984.44
2018-07-28T11:13:13.171Z,984.52
2018-07-28T11:14:13.173Z,984.43
2018-07-28T11:15:13.174Z,984.44
2018-07-28T11:16:13.183Z,984.41
2018-07-28T11:17:13.189Z,984.44
2018-07-28T11:18:13.205Z,984.41
2018-07-28T11:19:13.206Z,984.45
2018-07-28T11:20:13.211Z,984.43
2018-07-28T11:21:13.220Z,984.46
2018-07-28T11:22:13.223Z,984.5
2018-07-28T11:23:13.232Z,984.63
2018-07-28T11:24:13.246Z,984.63
2018-07-28T11:25:13.246Z,984.72
2018-07-28T11:26:13.328Z,984.63
2018-07-28T11:27:13.257Z,984.58
2018-07-28T11:28:13.272Z,984.57
2018-07-28T11:29:13.278Z,984.62
2018-07-28T11:30:13.287Z,984.69
2018-07-28T11:31:13.291Z,984.68
2018-07-28T11:32:13.294Z,984.67
2018-07-28T11:33:13.321Z,984.71
2018-07-28T11:34:13.308Z,984.7
2018-07-28T11:35:13.333Z,984.68
2018-07-28T11:36:13.319Z,984.67
2018-07-28T11:37:13.327Z,984.61
2018-07-28T11:38:13.334Z,984.65
2018-07-28T11:39:13.340Z,984.68
2018-07-28T11:40:13.349Z,984.69
2018-07-28T11:41:13.359Z,984.76
2018-07-28T11:42:13.361Z,984.71
2018-07-28T11:43:13.373Z,984.68
2018-07-28T11:44:13.379Z,984.69
2018-07-28T11:45:13.398Z,984.56
2018-07-28T11:46:13.404Z,984.6
2018-07-28T11:47:13.414Z,984.58
2018-07-28T11:48:13.411Z,984.51
2018-07-28T11:49:13.425Z,984.52
2018-07-28T11:50:13.420Z,984.44
2018-07-28T11:51:13.466Z,984.49
2018-07-28T11:52:13.438Z,984.57
2018-07-28T11:53:13.446Z,984.65
2018-07-28T11:54:13.457Z,984.56
2018-07-28T11:55:13.460Z,984.53
2018-07-28T11:56:13.470Z,984.45
2018-07-28T11:57:13.487Z,984.44
2018-07-28T11:58:13.555Z,984.43
2018-07-28T11:59:13.494Z,984.4
2018-07-28T12:00:13.504Z,984.44
2018-07-28T12:01:13.507Z,984.5
2018-07-28T12:02:13.511Z,984.48
2018-07-28T12:03:13.518Z,984.5
2018-07-28T12:04:13.539Z,984.48
2018-07-28T12:05:13.543Z,984.53
2018-07-28T12:06:13.546Z,984.46
2018-07-28T12:07:13.554Z,984.5
2018-07-28T12:08:13.560Z,984.47
2018-07-28T12:09:13.588Z,984.55
2018-07-28T12:10:13.578Z,984.48
2018-07-28T12:11:13.580Z,984.41
2018-07-28T12:12:13.588Z,984.41
2018-07-28T12:13:13.597Z,984.43
2018-07-28T12:14:13.606Z,984.49
2018-07-28T12:15:13.619Z,984.53
2018-07-28T12:16:13.621Z,984.48
2018-07-28T12:17:13.629Z,984.42
2018-07-28T12:18:13.688Z,984.39
2018-07-28T12:19:13.644Z,984.4
2018-07-28T12:20:13.656Z,984.44
2018-07-28T12:21:13.712Z,984.44
2018-07-28T12:22:13.671Z,984.4
2018-07-28T12:23:13.670Z,984.41
2018-07-28T12:24:13.681Z,984.35
2018-07-28T12:25:13.688Z,984.35
2018-07-28T12:26:13.702Z,984.31
2018-07-28T12:27:13.714Z,984.34
2018-07-28T12:28:13.712Z,984.32
2018-07-28T12:29:13.722Z,984.27
2018-07-28T12:30:13.730Z,984.25
2018-07-28T12:31:13.739Z,984.26