createdAt,value
2023-03-11T00:01:25.259Z,29.98
2023-03-11T00:04:14.048Z,32.17
2023-03-11T00:07:06.759Z,33.13
2023-03-11T00:09:55.748Z,34.47
2023-03-11T00:12:44.728Z,31.63
2023-03-11T00:15:34.576Z,34.35
2023-03-11T00:18:28.097Z,29.67
2023-03-11T00:21:18.178Z,32.42
2023-03-11T00:24:08.920Z,29.42
2023-03-11T00:26:58.309Z,28.95
2023-03-11T00:29:47.115Z,28.42
2023-03-11T00:32:36.071Z,28.65
2023-03-11T00:35:27.418Z,30.23
2023-03-11T00:38:17.809Z,30.00
2023-03-11T00:41:07.957Z,30.77
2023-03-11T00:43:56.875Z,29.30
2023-03-11T00:46:45.626Z,25.60
2023-03-11T00:49:35.147Z,28.80
2023-03-11T00:52:23.901Z,32.17
2023-03-11T00:55:15.082Z,27.02
2023-03-11T00:58:07.170Z,27.38
2023-03-11T01:01:13.227Z,28.30
2023-03-11T01:04:02.227Z,27.90
2023-03-11T01:06:50.875Z,28.35
2023-03-11T01:09:39.827Z,33.55
2023-03-11T01:12:29.850Z,29.67
2023-03-11T01:15:22.954Z,29.60
2023-03-11T01:18:16.092Z,26.38
2023-03-11T01:21:05.255Z,27.45
2023-03-11T01:23:54.474Z,28.80
2023-03-11T01:26:43.329Z,27.65
2023-03-11T01:29:32.337Z,25.75
2023-03-11T01:32:22.422Z,24.88
2023-03-11T01:35:13.703Z,28.88
2023-03-11T01:38:02.673Z,26.73
2023-03-11T01:40:52.983Z,27.90
2023-03-11T01:43:50.038Z,27.45
2023-03-11T01:47:31.690Z,26.65
2023-03-11T01:50:22.786Z,23.73
2023-03-11T01:53:14.857Z,26.42
2023-03-11T01:56:05.577Z,25.63
2023-03-11T01:58:55.884Z,25.75
2023-03-11T02:01:51.018Z,26.25
2023-03-11T02:04:41.719Z,27.05
2023-03-11T02:07:32.229Z,22.45
2023-03-11T02:10:22.592Z,26.33
2023-03-11T02:13:14.760Z,23.05
2023-03-11T02:16:04.199Z,22.80
2023-03-11T02:18:53.473Z,21.90
2023-03-11T02:21:42.502Z,22.08
2023-03-11T02:24:44.261Z,22.15
2023-03-11T02:27:37.225Z,23.35
2023-03-11T02:30:28.484Z,19.88
2023-03-11T02:33:18.986Z,22.63
2023-03-11T02:36:30.434Z,19.13
2023-03-11T02:39:31.767Z,19.80
2023-03-11T02:42:26.031Z,23.00
2023-03-11T02:45:19.479Z,19.05
2023-03-11T02:48:12.584Z,20.20
2023-03-11T02:51:02.343Z,17.60
2023-03-11T02:53:55.529Z,21.13
2023-03-11T02:56:44.650Z,21.75
2023-03-11T02:59:33.485Z,19.10
2023-03-11T03:02:24.967Z,17.98
2023-03-11T03:05:14.940Z,16.23
2023-03-11T03:08:04.319Z,21.88
2023-03-11T03:10:53.624Z,18.58
2023-03-11T03:13:42.416Z,17.60
2023-03-11T03:16:31.358Z,15.55
2023-03-11T03:19:21.642Z,18.55
2023-03-11T03:22:12.812Z,17.38
2023-03-11T03:25:03.356Z,18.35
2023-03-11T03:27:52.250Z,14.35
2023-03-11T03:30:42.188Z,15.63
2023-03-11T03:33:32.776Z,13.75
2023-03-11T03:36:23.940Z,17.38
2023-03-11T03:39:20.059Z,15.70
2023-03-11T03:42:11.281Z,16.63
2023-03-11T03:45:02.483Z,15.50
2023-03-11T03:47:51.432Z,14.18
2023-03-11T03:50:41.873Z,14.27
2023-03-11T03:53:37.404Z,15.73
2023-03-11T03:56:26.392Z,16.15
2023-03-11T03:59:15.354Z,12.48
2023-03-11T04:02:11.038Z,15.57
2023-03-11T04:04:59.988Z,18.48
2023-03-11T04:07:49.308Z,14.03
2023-03-11T04:10:40.971Z,15.75
2023-03-11T04:13:30.351Z,14.88
2023-03-11T04:16:21.801Z,17.35
2023-03-11T04:19:13.014Z,13.15
2023-03-11T04:22:02.299Z,16.33
2023-03-11T04:24:51.608Z,15.82
2023-03-11T04:27:42.803Z,16.02
2023-03-11T04:30:32.321Z,15.32
2023-03-11T04:33:21.698Z,17.73
2023-03-11T04:36:13.354Z,16.30
2023-03-11T04:39:03.760Z,14.50
2023-03-11T04:41:56.165Z,16.00
2023-03-11T04:44:48.534Z,12.48
2023-03-11T04:47:37.470Z,14.10
2023-03-11T04:50:27.759Z,17.42
2023-03-11T04:53:16.705Z,17.63
2023-03-11T04:56:06.015Z,15.82
2023-03-11T04:58:55.871Z,17.05
2023-03-11T05:01:51.280Z,16.13
2023-03-11T05:04:40.242Z,19.08
2023-03-11T05:07:29.063Z,17.70
2023-03-11T05:10:22.566Z,17.95
2023-03-11T05:13:14.864Z,15.73
2023-03-11T05:16:06.228Z,16.13
2023-03-11T05:18:56.774Z,14.10
2023-03-11T05:21:45.599Z,15.65
2023-03-11T05:24:35.064Z,17.20
2023-03-11T05:27:24.147Z,13.80
2023-03-11T05:30:16.893Z,14.45
2023-03-11T05:33:07.413Z,12.82
2023-03-11T05:36:04.377Z,11.43
2023-03-11T05:38:53.336Z,13.70
2023-03-11T05:41:43.267Z,13.73
2023-03-11T05:44:32.473Z,15.50
2023-03-11T05:47:21.619Z,13.43
2023-03-11T05:50:13.316Z,11.30
2023-03-11T05:53:04.918Z,13.77
2023-03-11T05:56:00.521Z,10.77
2023-03-11T05:58:50.045Z,13.13
2023-03-11T06:01:39.814Z,11.18
2023-03-11T06:04:29.346Z,12.55
2023-03-11T06:07:18.661Z,13.05
2023-03-11T06:10:13.227Z,12.20
2023-03-11T06:13:03.154Z,11.68
2023-03-11T06:15:56.841Z,12.55
2023-03-11T06:18:46.261Z,12.13
2023-03-11T06:21:35.866Z,10.57
2023-03-11T06:24:24.716Z,11.02
2023-03-11T06:27:14.839Z,11.15
2023-03-11T06:30:04.688Z,9.38
2023-03-11T06:32:59.718Z,7.45
2023-03-11T06:35:57.815Z,8.30
2023-03-11T06:38:48.595Z,8.13
2023-03-11T06:41:37.367Z,7.65
2023-03-11T06:44:29.729Z,7.63
2023-03-11T06:47:18.736Z,9.13
2023-03-11T06:50:11.442Z,9.57
2023-03-11T06:53:00.208Z,9.57
2023-03-11T06:55:59.818Z,10.75
2023-03-11T06:58:48.740Z,11.25
2023-03-11T07:01:40.264Z,10.73
2023-03-11T07:04:31.126Z,11.13
2023-03-11T07:07:21.471Z,10.07
2023-03-11T07:10:12.184Z,9.38
2023-03-11T07:13:01.091Z,10.85
2023-03-11T07:15:49.827Z,8.55
2023-03-11T07:18:40.341Z,11.30
2023-03-11T07:21:30.388Z,8.93
2023-03-11T07:24:19.844Z,9.07
2023-03-11T07:27:08.699Z,11.20
2023-03-11T07:29:57.435Z,12.45
2023-03-11T07:32:46.344Z,10.60
2023-03-11T07:35:37.876Z,10.43
2023-03-11T07:38:26.544Z,10.82
2023-03-11T07:41:16.560Z,11.05
2023-03-11T07:44:06.575Z,12.98
2023-03-11T07:46:55.879Z,11.40
2023-03-11T07:49:44.596Z,11.32
2023-03-11T07:52:34.947Z,12.43
2023-03-11T07:55:24.003Z,13.18
2023-03-11T07:58:12.925Z,13.80
2023-03-11T08:01:05.444Z,14.30
2023-03-11T08:03:57.180Z,14.02
2023-03-11T08:06:47.872Z,13.38
2023-03-11T08:09:38.175Z,11.70
2023-03-11T08:12:26.853Z,13.65
2023-03-11T08:15:15.634Z,11.38
2023-03-11T08:18:04.479Z,10.68
2023-03-11T08:20:53.721Z,10.50
2023-03-11T08:23:43.273Z,10.55
2023-03-11T08:26:34.319Z,10.48
2023-03-11T08:29:23.229Z,11.13
2023-03-11T08:32:14.845Z,12.27
2023-03-11T08:35:04.215Z,11.30
2023-03-11T08:37:53.381Z,12.40
2023-03-11T08:40:42.202Z,12.00
2023-03-11T08:43:32.476Z,12.15
2023-03-11T08:46:25.773Z,14.52
2023-03-11T08:49:14.644Z,12.82
2023-03-11T08:52:04.052Z,16.33
2023-03-11T08:54:52.722Z,15.20
2023-03-11T08:57:42.403Z,15.98
2023-03-11T09:00:32.491Z,14.32
2023-03-11T09:03:21.237Z,13.75
2023-03-11T09:06:13.824Z,16.30
2023-03-11T09:09:03.887Z,14.73
2023-03-11T09:11:52.605Z,16.95
2023-03-11T09:14:41.465Z,13.98
2023-03-11T09:17:31.966Z,16.45
2023-03-11T09:20:20.806Z,16.00
2023-03-11T09:23:11.183Z,15.75
2023-03-11T09:25:59.896Z,17.60
2023-03-11T09:28:49.473Z,16.60
2023-03-11T09:31:38.704Z,16.80
2023-03-11T09:34:28.990Z,17.95
2023-03-11T09:37:17.682Z,20.45
2023-03-11T09:40:07.750Z,17.98
2023-03-11T09:43:07.903Z,19.60
2023-03-11T09:46:05.868Z,22.98
2023-03-11T09:49:01.124Z,22.95
2023-03-11T09:51:59.224Z,25.75
2023-03-11T09:54:50.017Z,28.17
2023-03-11T09:57:39.677Z,28.20
2023-03-11T10:00:28.993Z,28.67
2023-03-11T10:03:28.516Z,30.08
2023-03-11T10:06:21.187Z,31.23
2023-03-11T10:09:29.950Z,30.77
2023-03-11T10:12:30.829Z,26.17
2023-03-11T10:15:25.695Z,22.95
2023-03-11T10:18:31.395Z,20.05
2023-03-11T10:21:33.448Z,16.02
2023-03-11T10:24:39.381Z,16.85
2023-03-11T10:27:34.228Z,18.35
2023-03-11T10:30:30.464Z,15.90
2023-03-11T10:33:24.738Z,13.43
2023-03-11T10:36:19.278Z,12.45
2023-03-11T10:39:11.451Z,11.23
2023-03-11T10:42:03.400Z,9.38
2023-03-11T10:44:52.737Z,8.27
2023-03-11T10:47:41.648Z,8.53
2023-03-11T10:50:36.808Z,8.63
2023-03-11T10:53:25.832Z,8.43
2023-03-11T10:56:27.556Z,8.73
2023-03-11T10:59:25.733Z,10.33
2023-03-11T11:02:26.109Z,11.10
2023-03-11T11:05:29.486Z,8.10
2023-03-11T11:08:20.372Z,13.47
2023-03-11T11:11:22.671Z,13.00
2023-03-11T11:14:12.146Z,8.67
2023-03-11T11:17:02.360Z,8.03
2023-03-11T11:19:52.254Z,8.03
2023-03-11T11:22:50.716Z,8.03
2023-03-11T11:25:44.581Z,6.87
2023-03-11T11:28:34.958Z,7.83
2023-03-11T11:31:27.709Z,6.27
2023-03-11T11:34:34.643Z,6.03
2023-03-11T11:37:24.116Z,4.40
2023-03-11T11:40:28.271Z,4.77
2023-03-11T11:43:21.060Z,4.83
2023-03-11T11:46:27.098Z,4.20
2023-03-11T11:49:22.014Z,4.73
2023-03-11T11:52:17.216Z,4.63
2023-03-11T11:55:17.080Z,4.97
2023-03-11T11:58:12.318Z,4.30
2023-03-11T12:01:14.715Z,4.80
2023-03-11T12:04:36.977Z,4.90
2023-03-11T12:07:44.893Z,5.10
2023-03-11T12:10:38.264Z,7.93
2023-03-11T12:14:03.314Z,6.03
2023-03-11T12:16:58.687Z,5.60
2023-03-11T12:19:53.436Z,6.93
2023-03-11T12:23:17.566Z,6.00
2023-03-11T12:26:16.897Z,6.90
2023-03-11T12:29:16.055Z,7.53
2023-03-11T12:32:05.576Z,7.37
2023-03-11T12:34:54.519Z,8.23
2023-03-11T12:37:43.746Z,9.70
2023-03-11T12:40:51.902Z,7.30
2023-03-11T12:44:26.365Z,7.60
2023-03-11T12:47:23.994Z,9.67
2023-03-11T12:50:39.619Z,9.07
2023-03-11T12:53:44.312Z,7.60
2023-03-11T12:56:39.763Z,6.83
2023-03-11T13:00:02.200Z,8.27
2023-03-11T13:03:43.845Z,8.17
2023-03-11T13:06:52.345Z,8.53
2023-03-11T13:09:41.724Z,9.53
2023-03-11T13:12:42.331Z,8.00
2023-03-11T13:15:38.575Z,11.00
2023-03-11T13:18:28.175Z,7.33
2023-03-11T13:21:39.106Z,7.77
2023-03-11T13:24:51.463Z,12.17
2023-03-11T13:27:46.672Z,8.33
2023-03-11T13:30:44.066Z,8.50
2023-03-11T13:33:49.085Z,7.33
2023-03-11T13:37:10.083Z,7.70
2023-03-11T13:40:07.740Z,7.53
2023-03-11T13:42:58.938Z,9.43
2023-03-11T13:45:54.984Z,9.03
2023-03-11T13:48:46.136Z,9.33
2023-03-11T13:51:41.114Z,9.47
2023-03-11T13:54:48.720Z,8.93
2023-03-11T13:57:39.189Z,8.40
2023-03-11T14:00:30.161Z,10.67
2023-03-11T14:03:23.031Z,14.90
2023-03-11T14:06:19.343Z,10.63
2023-03-11T14:09:20.888Z,11.53
2023-03-11T14:12:11.113Z,11.43
2023-03-11T14:15:04.130Z,10.57
2023-03-11T14:17:54.861Z,12.60
2023-03-11T14:20:53.795Z,11.30
2023-03-11T14:23:44.939Z,9.73
2023-03-11T14:26:36.305Z,9.83
2023-03-11T14:29:32.387Z,8.40
2023-03-11T14:32:28.874Z,9.50
2023-03-11T14:35:22.422Z,10.87
2023-03-11T14:38:23.981Z,10.57
2023-03-11T14:41:15.737Z,9.53
2023-03-11T14:44:04.871Z,9.67
2023-03-11T14:46:57.422Z,8.33
2023-03-11T14:49:47.818Z,7.77
2023-03-11T14:52:40.545Z,7.50
2023-03-11T14:55:35.158Z,7.77
2023-03-11T14:58:31.894Z,10.83
2023-03-11T15:01:24.633Z,9.33
2023-03-11T15:04:16.155Z,8.07
2023-03-11T15:07:06.647Z,10.03
2023-03-11T15:09:55.528Z,7.27
2023-03-11T15:12:46.298Z,6.93
2023-03-11T15:15:35.231Z,6.97
2023-03-11T15:18:26.588Z,7.73
2023-03-11T15:21:18.040Z,7.97
2023-03-11T15:24:07.387Z,6.00
2023-03-11T15:26:58.401Z,6.47
2023-03-11T15:29:53.507Z,6.17
2023-03-11T15:32:43.385Z,5.93
2023-03-11T15:35:32.822Z,7.23
2023-03-11T15:38:25.657Z,9.57
2023-03-11T15:41:14.538Z,7.07
2023-03-11T15:44:07.532Z,5.97
2023-03-11T15:46:59.685Z,7.17
2023-03-11T15:49:48.766Z,10.20
2023-03-11T15:52:37.579Z,6.97
2023-03-11T15:55:28.305Z,6.57
2023-03-11T15:58:18.785Z,5.07
2023-03-11T16:01:07.777Z,6.07
2023-03-11T16:03:58.044Z,6.60
2023-03-11T16:06:56.485Z,7.83
2023-03-11T16:09:51.826Z,5.53
2023-03-11T16:12:42.556Z,6.07
2023-03-11T16:15:33.953Z,6.03
2023-03-11T16:18:22.626Z,7.53
2023-03-11T16:21:18.160Z,5.90
2023-03-11T16:24:07.742Z,6.73
2023-03-11T16:26:57.052Z,6.47
2023-03-11T16:29:46.607Z,5.20
2023-03-11T16:32:35.431Z,6.77
2023-03-11T16:35:24.245Z,7.30
2023-03-11T16:38:14.480Z,6.80
2023-03-11T16:41:04.160Z,5.20
2023-03-11T16:43:53.200Z,6.00
2023-03-11T16:46:42.074Z,7.47
2023-03-11T16:49:31.130Z,6.93
2023-03-11T16:52:21.018Z,6.17
2023-03-11T16:55:12.371Z,7.00
2023-03-11T16:58:01.181Z,9.27
2023-03-11T17:00:49.836Z,7.67
2023-03-11T17:03:42.882Z,7.43
2023-03-11T17:06:32.177Z,7.17
2023-03-11T17:09:23.574Z,8.17
2023-03-11T17:12:15.873Z,8.97
2023-03-11T17:15:05.651Z,6.13
2023-03-11T17:17:54.387Z,11.07
2023-03-11T17:20:44.690Z,8.57
2023-03-11T17:23:33.520Z,7.60
2023-03-11T17:26:22.737Z,7.50
2023-03-11T17:29:12.927Z,7.30
2023-03-11T17:32:01.913Z,8.50
2023-03-11T17:34:50.788Z,9.17
2023-03-11T17:37:39.580Z,8.70
2023-03-11T17:40:30.601Z,8.20
2023-03-11T17:43:19.420Z,10.90
2023-03-11T17:46:11.481Z,8.70
2023-03-11T17:49:00.193Z,8.93
2023-03-11T17:51:49.397Z,8.23
2023-03-11T17:54:38.513Z,7.97
2023-03-11T17:57:27.329Z,8.43
2023-03-11T18:00:16.848Z,8.87
2023-03-11T18:03:08.102Z,9.07
2023-03-11T18:05:57.318Z,8.07
2023-03-11T18:08:46.326Z,8.97
2023-03-11T18:11:35.260Z,9.20
2023-03-11T18:14:23.991Z,8.50
2023-03-11T18:17:13.024Z,8.67
2023-03-11T18:20:04.003Z,8.13
2023-03-11T18:22:53.229Z,7.87
2023-03-11T18:25:42.005Z,8.63
2023-03-11T18:28:30.900Z,7.70
2023-03-11T18:31:21.150Z,7.63
2023-03-11T18:34:13.617Z,7.97
2023-03-11T18:37:03.967Z,7.50
2023-03-11T18:39:53.312Z,6.60
2023-03-11T18:42:42.061Z,8.70
2023-03-11T18:45:31.132Z,8.57
2023-03-11T18:48:19.876Z,5.33
2023-03-11T18:51:09.947Z,6.17
2023-03-11T18:54:01.002Z,7.70
2023-03-11T18:56:49.836Z,6.03
2023-03-11T18:59:38.940Z,7.33
2023-03-11T19:02:27.631Z,6.93
2023-03-11T19:05:16.663Z,7.80
2023-03-11T19:08:06.299Z,8.80
2023-03-11T19:10:56.931Z,6.67
2023-03-11T19:13:47.478Z,7.27
2023-03-11T19:16:36.800Z,5.57
2023-03-11T19:19:25.660Z,5.93
2023-03-11T19:22:14.514Z,5.90
2023-03-11T19:25:04.512Z,6.83
2023-03-11T19:27:54.930Z,5.60
2023-03-11T19:30:43.739Z,5.90
2023-03-11T19:33:33.063Z,6.70
2023-03-11T19:36:21.914Z,5.00
2023-03-11T19:39:11.119Z,5.57
2023-03-11T19:42:00.023Z,5.67
2023-03-11T19:44:50.543Z,6.00
2023-03-11T19:47:39.662Z,6.77
2023-03-11T19:50:28.474Z,8.23
2023-03-11T19:53:17.936Z,7.10
2023-03-11T19:56:07.540Z,8.27
2023-03-11T19:58:57.382Z,7.90
2023-03-11T20:01:47.601Z,7.13
2023-03-11T20:04:36.377Z,7.73
2023-03-11T20:07:25.682Z,6.53
2023-03-11T20:10:16.481Z,8.10
2023-03-11T20:13:06.335Z,8.00
2023-03-11T20:15:55.243Z,6.47
2023-03-11T20:18:46.118Z,7.13
2023-03-11T20:21:39.064Z,12.20
2023-03-11T20:24:28.043Z,8.97
2023-03-11T20:27:16.785Z,7.77
2023-03-11T20:30:06.479Z,8.67
2023-03-11T20:32:55.482Z,8.80
2023-03-11T20:35:45.768Z,8.50
2023-03-11T20:38:34.531Z,7.43
2023-03-11T20:41:24.722Z,7.83
2023-03-11T20:44:15.348Z,8.33
2023-03-11T20:47:04.370Z,9.97
2023-03-11T20:49:53.477Z,10.80
2023-03-11T20:52:43.631Z,15.57
2023-03-11T20:55:32.490Z,10.27
2023-03-11T20:58:21.316Z,9.27
2023-03-11T21:01:14.233Z,10.17
2023-03-11T21:04:04.546Z,7.70
2023-03-11T21:06:54.976Z,12.00
2023-03-11T21:09:45.225Z,8.23
2023-03-11T21:12:34.152Z,12.80
2023-03-11T21:15:23.278Z,11.40
2023-03-11T21:18:12.534Z,10.80
2023-03-11T21:21:01.365Z,7.27
2023-03-11T21:23:51.075Z,9.20
2023-03-11T21:26:41.388Z,8.57
2023-03-11T21:29:30.884Z,10.47
2023-03-11T21:32:20.130Z,11.00
2023-03-11T21:35:10.099Z,8.10
2023-03-11T21:37:59.588Z,8.67
2023-03-11T21:40:48.521Z,8.70
2023-03-11T21:43:39.798Z,9.80
2023-03-11T21:46:30.563Z,8.73
2023-03-11T21:49:19.530Z,8.20
2023-03-11T21:52:08.467Z,8.70
2023-03-11T21:54:57.385Z,7.73
2023-03-11T21:57:48.849Z,7.03
2023-03-11T22:00:39.188Z,9.57
2023-03-11T22:03:28.391Z,8.77
2023-03-11T22:06:17.143Z,10.43
2023-03-11T22:09:06.204Z,7.37
2023-03-11T22:11:56.320Z,11.57
2023-03-11T22:14:45.230Z,14.17
2023-03-11T22:17:35.768Z,10.87
2023-03-11T22:20:24.573Z,8.00
2023-03-11T22:23:13.356Z,9.27
2023-03-11T22:26:02.301Z,9.63
2023-03-11T22:28:51.376Z,8.10
2023-03-11T22:31:40.178Z,11.53
2023-03-11T22:34:30.333Z,11.10
2023-03-11T22:37:19.130Z,9.63
2023-03-11T22:40:10.080Z,9.10
2023-03-11T22:42:58.772Z,8.43
2023-03-11T22:45:47.572Z,11.17
2023-03-11T22:48:36.627Z,8.47
2023-03-11T22:51:26.775Z,8.67
2023-03-11T22:54:15.424Z,14.87
2023-03-11T22:57:04.156Z,9.93
2023-03-11T22:59:53.019Z,10.20
2023-03-11T23:02:42.003Z,9.90
2023-03-11T23:05:31.106Z,8.23
2023-03-11T23:08:21.202Z,10.90
2023-03-11T23:11:12.348Z,13.27
2023-03-11T23:14:01.132Z,9.27
2023-03-11T23:16:49.949Z,13.90
2023-03-11T23:19:38.695Z,9.00
2023-03-11T23:22:27.623Z,11.67
2023-03-11T23:25:18.649Z,10.70
2023-03-11T23:28:07.727Z,8.87
2023-03-11T23:30:56.500Z,10.47
2023-03-11T23:33:45.890Z,9.77
2023-03-11T23:36:34.752Z,11.07
2023-03-11T23:39:23.417Z,8.97
2023-03-11T23:42:24.820Z,8.17
2023-03-11T23:45:14.085Z,11.03
2023-03-11T23:48:02.897Z,9.53
2023-03-11T23:50:52.826Z,11.10
2023-03-11T23:53:41.872Z,10.97
2023-03-11T23:56:30.811Z,11.30
2023-03-11T23:59:20.943Z,11.20
