createdAt,value
2017-08-24T00:00:22.213Z,15.73
2017-08-24T00:01:22.172Z,15.71
2017-08-24T00:02:22.260Z,15.69
2017-08-24T00:03:22.176Z,15.69
2017-08-24T00:04:22.205Z,15.72
2017-08-24T00:05:22.187Z,15.73
2017-08-24T00:06:22.169Z,15.71
2017-08-24T00:07:23.174Z,15.68
2017-08-24T00:08:22.183Z,15.65
2017-08-24T00:09:22.197Z,15.65
2017-08-24T00:10:22.205Z,15.65
2017-08-24T00:11:22.680Z,15.61
2017-08-24T00:12:22.183Z,15.56
2017-08-24T00:13:22.679Z,15.55
2017-08-24T00:14:22.154Z,15.52
2017-08-24T00:15:22.234Z,15.56
2017-08-24T00:16:22.696Z,15.55
2017-08-24T00:17:22.234Z,15.55
2017-08-24T00:18:22.689Z,15.56
2017-08-24T00:19:22.145Z,15.53
2017-08-24T00:20:22.192Z,15.53
2017-08-24T00:21:22.151Z,15.56
2017-08-24T00:22:22.691Z,15.56
2017-08-24T00:23:22.693Z,15.57
2017-08-24T00:24:22.178Z,15.60
2017-08-24T00:25:22.829Z,15.61
2017-08-24T00:26:22.939Z,15.59
2017-08-24T00:27:22.152Z,15.57
2017-08-24T00:28:22.204Z,15.60
2017-08-24T00:29:22.148Z,15.59
2017-08-24T00:30:22.133Z,15.60
2017-08-24T00:31:22.705Z,15.56
2017-08-24T00:32:22.707Z,15.56
2017-08-24T00:33:22.219Z,15.53
2017-08-24T00:34:22.892Z,15.50
2017-08-24T00:35:22.178Z,15.47
2017-08-24T00:36:22.139Z,15.46
2017-08-24T00:37:22.100Z,15.42
2017-08-24T00:38:22.199Z,15.40
2017-08-24T00:39:22.161Z,15.36
2017-08-24T00:40:22.725Z,15.32
2017-08-24T00:41:22.721Z,15.27
2017-08-24T00:42:22.137Z,15.22
2017-08-24T00:43:22.244Z,15.18
2017-08-24T00:44:22.127Z,15.14
2017-08-24T00:45:22.120Z,15.10
2017-08-24T00:46:23.013Z,15.10
2017-08-24T00:47:22.260Z,15.07
2017-08-24T00:48:22.197Z,15.05
2017-08-24T00:49:22.197Z,15.07
2017-08-24T00:50:22.815Z,15.11
2017-08-24T00:51:22.158Z,15.14
2017-08-24T00:52:22.224Z,15.17
2017-08-24T00:53:22.760Z,15.17
2017-08-24T00:54:22.120Z,15.13
2017-08-24T00:55:22.204Z,15.14
2017-08-24T00:56:22.095Z,15.06
2017-08-24T00:57:22.746Z,14.98
2017-08-24T00:58:22.752Z,14.93
2017-08-24T00:59:22.150Z,14.89
2017-08-24T01:00:22.150Z,14.85
2017-08-24T01:01:22.175Z,14.85
2017-08-24T01:02:22.146Z,14.82
2017-08-24T01:03:22.348Z,14.79
2017-08-24T01:04:22.264Z,14.73
2017-08-24T01:05:22.114Z,14.69
2017-08-24T01:06:22.143Z,14.65
2017-08-24T01:07:22.760Z,14.64
2017-08-24T01:08:22.111Z,14.68
2017-08-24T01:09:22.873Z,14.72
2017-08-24T01:10:22.172Z,14.75
2017-08-24T01:11:22.767Z,14.73
2017-08-24T01:12:22.140Z,14.75
2017-08-24T01:13:22.117Z,14.77
2017-08-24T01:14:22.502Z,14.79
2017-08-24T01:15:22.922Z,14.79
2017-08-24T01:16:22.160Z,14.77
2017-08-24T01:17:22.797Z,14.75
2017-08-24T01:18:22.156Z,14.76
2017-08-24T01:19:23.780Z,14.73
2017-08-24T01:20:22.184Z,14.72
2017-08-24T01:21:22.069Z,14.67
2017-08-24T01:22:22.145Z,14.63
2017-08-24T01:23:22.862Z,14.60
2017-08-24T01:24:23.286Z,14.63
2017-08-24T01:25:22.219Z,14.63
2017-08-24T01:26:22.136Z,14.60
2017-08-24T01:27:22.937Z,14.67
2017-08-24T01:28:22.171Z,14.69
2017-08-24T01:29:22.169Z,14.73
2017-08-24T01:30:23.795Z,14.77
2017-08-24T01:31:22.079Z,14.84
2017-08-24T01:32:22.937Z,14.89
2017-08-24T01:33:22.124Z,14.92
2017-08-24T01:34:22.488Z,14.93
2017-08-24T01:35:22.184Z,14.89
2017-08-24T01:36:22.131Z,14.85
2017-08-24T01:37:22.151Z,14.80
2017-08-24T01:38:22.820Z,14.76
2017-08-24T01:39:22.168Z,14.73
2017-08-24T01:40:22.930Z,14.73
2017-08-24T01:41:22.812Z,14.72
2017-08-24T01:42:22.207Z,14.72
2017-08-24T01:43:22.062Z,14.69
2017-08-24T01:44:22.901Z,14.68
2017-08-24T01:45:23.019Z,14.68
2017-08-24T01:46:22.150Z,14.68
2017-08-24T01:47:22.824Z,14.64
2017-08-24T01:48:22.124Z,14.63
2017-08-24T01:49:22.849Z,14.59
2017-08-24T01:50:22.257Z,14.60
2017-08-24T01:51:23.075Z,14.60
2017-08-24T01:52:22.949Z,14.60
2017-08-24T01:53:22.090Z,14.64
2017-08-24T01:54:22.090Z,14.64
2017-08-24T01:55:22.150Z,14.64
2017-08-24T01:56:22.209Z,14.63
2017-08-24T01:57:25.026Z,14.59
2017-08-24T01:58:22.151Z,14.56
2017-08-24T01:59:22.934Z,14.53
2017-08-24T02:00:22.097Z,14.52
2017-08-24T02:01:22.843Z,14.50
2017-08-24T02:02:22.107Z,14.50
2017-08-24T02:03:22.090Z,14.47
2017-08-24T02:04:22.086Z,14.47
2017-08-24T02:05:23.082Z,14.50
2017-08-24T02:06:22.092Z,14.51
2017-08-24T02:07:22.135Z,14.53
2017-08-24T02:08:22.180Z,14.56
2017-08-24T02:09:22.140Z,14.56
2017-08-24T02:10:22.244Z,14.56
2017-08-24T02:11:22.142Z,14.52
2017-08-24T02:12:22.134Z,14.52
2017-08-24T02:13:22.110Z,14.51
2017-08-24T02:14:23.039Z,14.50
2017-08-24T02:15:22.221Z,14.52
2017-08-24T02:16:22.236Z,14.56
2017-08-24T02:17:22.141Z,14.57
2017-08-24T02:18:23.081Z,14.60
2017-08-24T02:19:22.073Z,14.64
2017-08-24T02:20:22.100Z,14.72
2017-08-24T02:21:22.047Z,14.75
2017-08-24T02:22:22.078Z,14.76
2017-08-24T02:23:23.013Z,14.72
2017-08-24T02:24:22.879Z,14.69
2017-08-24T02:25:22.184Z,14.68
2017-08-24T02:26:22.100Z,14.68
2017-08-24T02:27:22.084Z,14.77
2017-08-24T02:28:22.086Z,14.84
2017-08-24T02:29:22.888Z,14.88
2017-08-24T02:30:22.073Z,14.89
2017-08-24T02:31:22.190Z,14.89
2017-08-24T02:32:22.118Z,14.90
2017-08-24T02:33:23.892Z,14.90
2017-08-24T02:34:22.985Z,14.90
2017-08-24T02:35:22.083Z,14.93
2017-08-24T02:36:22.081Z,14.93
2017-08-24T02:37:22.072Z,14.97
2017-08-24T02:38:22.110Z,15.05
2017-08-24T02:39:22.099Z,15.11
2017-08-24T02:40:22.904Z,15.17
2017-08-24T02:41:23.032Z,15.22
2017-08-24T02:42:22.078Z,15.30
2017-08-24T02:43:22.909Z,15.39
2017-08-24T02:44:22.125Z,15.46
2017-08-24T02:45:22.034Z,15.48
2017-08-24T02:46:22.168Z,15.52
2017-08-24T02:47:22.119Z,15.53
2017-08-24T02:48:22.916Z,15.53
2017-08-24T02:49:22.118Z,15.52
2017-08-24T02:50:22.085Z,15.52
2017-08-24T02:51:22.168Z,15.52
2017-08-24T02:52:23.026Z,15.50
2017-08-24T02:53:22.103Z,15.48
2017-08-24T02:54:22.169Z,15.47
2017-08-24T02:55:22.928Z,15.47
2017-08-24T02:56:22.933Z,15.46
2017-08-24T02:57:22.056Z,15.46
2017-08-24T02:58:22.067Z,15.43
2017-08-24T02:59:23.552Z,15.43
2017-08-24T03:00:22.941Z,15.46
2017-08-24T03:01:22.140Z,15.50
2017-08-24T03:02:22.090Z,15.52
2017-08-24T03:03:23.101Z,15.53
2017-08-24T03:04:22.093Z,15.53
2017-08-24T03:05:22.085Z,15.55
2017-08-24T03:06:22.138Z,15.52
2017-08-24T03:07:22.115Z,15.53
2017-08-24T03:08:22.117Z,15.53
2017-08-24T03:09:22.053Z,15.53
2017-08-24T03:10:22.124Z,15.56
2017-08-24T03:11:22.162Z,15.56
2017-08-24T03:12:22.133Z,15.52
2017-08-24T03:13:22.679Z,15.52
2017-08-24T03:14:22.956Z,15.52
2017-08-24T03:15:22.103Z,15.51
2017-08-24T03:16:22.062Z,15.52
2017-08-24T03:17:22.120Z,15.51
2017-08-24T03:18:22.132Z,15.47
2017-08-24T03:19:22.106Z,15.46
2017-08-24T03:20:22.471Z,15.42
2017-08-24T03:21:22.521Z,15.39
2017-08-24T03:22:22.215Z,15.43
2017-08-24T03:23:22.054Z,15.44
2017-08-24T03:24:22.067Z,15.46
2017-08-24T03:25:22.118Z,15.47
2017-08-24T03:26:22.075Z,15.47
2017-08-24T03:27:22.240Z,15.52
2017-08-24T03:28:22.485Z,15.57
2017-08-24T03:29:22.057Z,15.60
2017-08-24T03:30:22.018Z,15.56
2017-08-24T03:31:22.077Z,15.51
2017-08-24T03:32:23.029Z,15.43
2017-08-24T03:33:22.080Z,15.38
2017-08-24T03:34:22.071Z,15.34
2017-08-24T03:35:22.090Z,15.32
2017-08-24T03:36:22.590Z,15.34
2017-08-24T03:37:22.115Z,15.35
2017-08-24T03:38:22.122Z,15.42
2017-08-24T03:39:22.497Z,15.43
2017-08-24T03:40:22.132Z,15.46
2017-08-24T03:41:22.042Z,15.46
2017-08-24T03:42:22.082Z,15.48
2017-08-24T03:43:22.118Z,15.48
2017-08-24T03:44:22.524Z,15.51
2017-08-24T03:45:22.057Z,15.53
2017-08-24T03:46:22.598Z,15.50
2017-08-24T03:47:22.115Z,15.51
2017-08-24T03:48:22.117Z,15.51
2017-08-24T03:49:22.043Z,15.48
2017-08-24T03:50:22.132Z,15.43
2017-08-24T03:51:22.515Z,15.36
2017-08-24T03:52:22.111Z,15.32
2017-08-24T03:53:22.655Z,15.31
2017-08-24T03:54:22.679Z,15.32
2017-08-24T03:55:22.109Z,15.34
2017-08-24T03:56:22.086Z,15.34
2017-08-24T03:57:22.105Z,15.38
2017-08-24T03:58:22.162Z,15.38
2017-08-24T03:59:22.116Z,15.36
2017-08-24T04:00:22.659Z,15.36
2017-08-24T04:01:22.565Z,15.39
2017-08-24T04:02:22.106Z,15.43
2017-08-24T04:03:22.075Z,15.51
2017-08-24T04:04:22.541Z,15.56
2017-08-24T04:05:22.048Z,15.60
2017-08-24T04:06:22.021Z,15.63
2017-08-24T04:07:22.052Z,15.56
2017-08-24T04:08:23.038Z,15.51
2017-08-24T04:09:22.559Z,15.47
2017-08-24T04:10:22.045Z,15.43
2017-08-24T04:11:22.562Z,15.43
2017-08-24T04:12:22.053Z,15.42
2017-08-24T04:13:22.677Z,15.40
2017-08-24T04:14:22.041Z,15.40
2017-08-24T04:15:22.118Z,15.42
2017-08-24T04:16:22.077Z,15.44
2017-08-24T04:17:22.676Z,15.48
2017-08-24T04:18:22.098Z,15.56
2017-08-24T04:19:22.036Z,15.61
2017-08-24T04:20:22.047Z,15.64
2017-08-24T04:21:22.061Z,15.65
2017-08-24T04:22:22.103Z,15.67
2017-08-24T04:23:22.087Z,15.68
2017-08-24T04:24:22.016Z,15.65
2017-08-24T04:25:22.023Z,15.65
2017-08-24T04:26:22.066Z,15.67
2017-08-24T04:27:22.085Z,15.72
2017-08-24T04:28:22.772Z,15.77
2017-08-24T04:29:22.062Z,15.81
2017-08-24T04:30:22.090Z,15.84
2017-08-24T04:31:22.054Z,15.86
2017-08-24T04:32:22.083Z,15.89
2017-08-24T04:33:22.054Z,15.92
2017-08-24T04:34:22.026Z,15.90
2017-08-24T04:35:22.050Z,15.90
2017-08-24T04:36:22.073Z,15.94
2017-08-24T04:37:22.081Z,15.94
2017-08-24T04:38:22.266Z,15.96
2017-08-24T04:39:22.587Z,15.97
2017-08-24T04:40:22.740Z,15.98
2017-08-24T04:41:22.696Z,16.02
2017-08-24T04:42:22.068Z,16.03
2017-08-24T04:43:22.089Z,16.04
2017-08-24T04:44:22.104Z,16.07
2017-08-24T04:45:22.117Z,16.11
2017-08-24T04:46:22.082Z,16.13
2017-08-24T04:47:22.036Z,16.12
2017-08-24T04:48:22.725Z,16.13
2017-08-24T04:49:23.620Z,16.12
2017-08-24T04:50:22.062Z,16.12
2017-08-24T04:51:21.989Z,16.14
2017-08-24T04:52:22.006Z,16.17
2017-08-24T04:53:22.035Z,16.15
2017-08-24T04:54:23.111Z,16.18
2017-08-24T04:55:22.103Z,16.23
2017-08-24T04:56:22.693Z,16.27
2017-08-24T04:57:22.067Z,16.28
2017-08-24T04:58:22.106Z,16.27
2017-08-24T04:59:22.059Z,16.27
2017-08-24T05:00:22.620Z,16.29
2017-08-24T05:01:22.085Z,16.29
2017-08-24T05:02:22.101Z,16.29
2017-08-24T05:03:22.128Z,16.29
2017-08-24T05:04:22.063Z,16.34
2017-08-24T05:05:22.648Z,16.36
2017-08-24T05:06:22.628Z,16.39
2017-08-24T05:07:22.049Z,16.43
2017-08-24T05:08:22.035Z,16.45
2017-08-24T05:09:22.127Z,16.47
2017-08-24T05:10:22.784Z,16.51
2017-08-24T05:11:22.638Z,16.54
2017-08-24T05:12:22.076Z,16.60
2017-08-24T05:13:22.030Z,16.64
2017-08-24T05:14:22.072Z,16.70
2017-08-24T05:15:22.742Z,16.76
2017-08-24T05:16:22.785Z,16.84
2017-08-24T05:17:22.014Z,16.88
2017-08-24T05:18:21.993Z,16.89
2017-08-24T05:19:22.080Z,16.87
2017-08-24T05:20:22.649Z,16.87
2017-08-24T05:21:22.045Z,16.87
2017-08-24T05:22:22.656Z,16.88
2017-08-24T05:23:22.040Z,16.90
2017-08-24T05:24:22.077Z,16.92
2017-08-24T05:25:22.037Z,16.94
2017-08-24T05:26:22.663Z,16.95
2017-08-24T05:27:22.069Z,17.01
2017-08-24T05:28:22.067Z,17.06
2017-08-24T05:29:22.846Z,17.13
2017-08-24T05:30:22.057Z,17.21
2017-08-24T05:31:22.667Z,17.27
2017-08-24T05:32:22.049Z,17.36
2017-08-24T05:33:22.019Z,17.39
2017-08-24T05:34:23.673Z,17.45
2017-08-24T05:35:22.037Z,17.48
2017-08-24T05:36:22.675Z,17.53
2017-08-24T05:37:22.078Z,17.54
2017-08-24T05:38:22.684Z,17.56
2017-08-24T05:39:22.023Z,17.59
2017-08-24T05:40:22.381Z,17.61
2017-08-24T05:41:23.684Z,17.62
2017-08-24T05:42:22.776Z,17.64
2017-08-24T05:43:22.028Z,17.68
2017-08-24T05:44:22.143Z,17.70
2017-08-24T05:45:22.029Z,17.72
2017-08-24T05:46:22.008Z,17.76
2017-08-24T05:47:22.029Z,17.79
2017-08-24T05:48:22.729Z,17.84
2017-08-24T05:49:22.005Z,17.87
2017-08-24T05:50:22.076Z,17.89
2017-08-24T05:51:22.096Z,17.90
2017-08-24T05:52:22.018Z,17.95
2017-08-24T05:53:21.962Z,18.00
2017-08-24T05:54:22.032Z,18.04
2017-08-24T05:55:21.969Z,18.09
2017-08-24T05:56:22.121Z,18.13
2017-08-24T05:57:22.106Z,18.19
2017-08-24T05:58:22.057Z,18.27
2017-08-24T05:59:22.041Z,18.35
2017-08-24T06:00:21.994Z,18.43
2017-08-24T06:01:23.713Z,18.51
2017-08-24T06:02:21.982Z,18.59
2017-08-24T06:03:22.750Z,18.68
2017-08-24T06:04:22.787Z,18.76
2017-08-24T06:05:22.043Z,18.80
2017-08-24T06:06:22.013Z,18.90
2017-08-24T06:07:22.013Z,18.98
2017-08-24T06:08:21.987Z,19.07
2017-08-24T06:09:22.037Z,19.13
2017-08-24T06:10:22.739Z,19.20
2017-08-24T06:11:23.746Z,19.25
2017-08-24T06:12:21.973Z,19.29
2017-08-24T06:13:21.962Z,19.31
2017-08-24T06:14:22.000Z,19.35
2017-08-24T06:15:22.011Z,19.31
2017-08-24T06:16:22.097Z,19.31
2017-08-24T06:17:22.762Z,19.32
2017-08-24T06:18:22.017Z,19.36
2017-08-24T06:19:21.961Z,19.44
2017-08-24T06:20:22.010Z,19.51
2017-08-24T06:21:22.074Z,19.54
2017-08-24T06:22:22.759Z,19.57
2017-08-24T06:23:22.898Z,19.67
2017-08-24T06:24:22.761Z,19.70
2017-08-24T06:25:21.978Z,19.69
2017-08-24T06:26:22.018Z,19.68
2017-08-24T06:27:22.758Z,19.67
2017-08-24T06:28:21.936Z,19.64
2017-08-24T06:29:23.759Z,19.65
2017-08-24T06:30:22.056Z,19.68
2017-08-24T06:31:22.771Z,19.69
2017-08-24T06:32:22.159Z,19.69
2017-08-24T06:33:21.999Z,19.71
2017-08-24T06:34:21.980Z,19.70
2017-08-24T06:35:22.884Z,19.70
2017-08-24T06:36:23.778Z,19.71
2017-08-24T06:37:22.011Z,19.72
2017-08-24T06:38:22.011Z,19.76
2017-08-24T06:39:21.974Z,19.79
2017-08-24T06:40:22.776Z,19.81
2017-08-24T06:41:22.088Z,19.81
2017-08-24T06:42:22.021Z,19.82
2017-08-24T06:43:22.973Z,19.84
2017-08-24T06:44:22.040Z,19.84
2017-08-24T06:45:22.001Z,19.79
2017-08-24T06:46:22.787Z,19.84
2017-08-24T06:47:22.873Z,19.87
2017-08-24T06:48:21.980Z,19.90
2017-08-24T06:49:21.969Z,20.00
2017-08-24T06:50:21.937Z,20.04
2017-08-24T06:51:22.037Z,20.13
2017-08-24T06:52:22.520Z,20.23
2017-08-24T06:53:21.960Z,20.29
2017-08-24T06:54:23.799Z,20.34
2017-08-24T06:55:21.957Z,20.44
2017-08-24T06:56:22.000Z,20.61
2017-08-24T06:57:22.810Z,20.76
2017-08-24T06:58:22.952Z,20.88
2017-08-24T06:59:21.937Z,21.01
2017-08-24T07:00:21.931Z,21.07
2017-08-24T07:01:22.822Z,21.18
2017-08-24T07:02:22.815Z,21.29
2017-08-24T07:03:22.023Z,21.37
2017-08-24T07:04:21.987Z,21.44
2017-08-24T07:05:21.987Z,21.53
2017-08-24T07:06:22.032Z,21.61
2017-08-24T07:07:22.038Z,21.72
2017-08-24T07:08:21.962Z,21.79
2017-08-24T07:09:22.999Z,21.90
2017-08-24T07:10:23.827Z,22.05
2017-08-24T07:11:21.959Z,22.14
2017-08-24T07:12:22.076Z,22.23
2017-08-24T07:13:22.834Z,22.34
2017-08-24T07:14:21.979Z,22.51
2017-08-24T07:15:23.345Z,22.68
2017-08-24T07:16:21.961Z,22.77
2017-08-24T07:17:22.063Z,22.77
2017-08-24T07:18:21.986Z,22.76
2017-08-24T07:19:22.470Z,22.71
2017-08-24T07:20:22.039Z,22.72
2017-08-24T07:21:21.958Z,22.70
2017-08-24T07:22:22.519Z,22.70
2017-08-24T07:23:21.962Z,22.76
2017-08-24T07:24:22.021Z,22.80
2017-08-24T07:25:22.482Z,22.89
2017-08-24T07:26:21.932Z,23.02
2017-08-24T07:27:21.916Z,23.17
2017-08-24T07:28:21.972Z,23.35
2017-08-24T07:29:21.943Z,23.45
2017-08-24T07:30:21.977Z,23.54
2017-08-24T07:31:22.110Z,23.63
2017-08-24T07:32:21.982Z,23.77
2017-08-24T07:33:22.868Z,23.94
2017-08-24T07:34:22.372Z,24.13
2017-08-24T07:35:21.924Z,24.18
2017-08-24T07:36:22.019Z,24.27
2017-08-24T07:37:22.008Z,24.36
2017-08-24T07:38:22.024Z,24.34
2017-08-24T07:39:21.943Z,24.38
2017-08-24T07:40:22.106Z,24.44
2017-08-24T07:41:22.380Z,24.47
2017-08-24T07:42:22.062Z,24.51
2017-08-24T07:43:22.385Z,24.62
2017-08-24T07:44:22.892Z,24.72
2017-08-24T07:45:21.988Z,24.79
2017-08-24T07:46:22.166Z,24.79
2017-08-24T07:47:21.983Z,24.68
2017-08-24T07:48:22.036Z,24.62
2017-08-24T07:49:21.980Z,24.34
2017-08-24T07:50:21.985Z,24.22
2017-08-24T07:51:22.605Z,24.12
2017-08-24T07:52:22.404Z,24.09
2017-08-24T07:53:22.180Z,23.98
2017-08-24T07:54:21.920Z,23.86
2017-08-24T07:55:21.966Z,23.77
2017-08-24T07:56:22.414Z,23.79
2017-08-24T07:57:21.931Z,23.76
2017-08-24T07:58:22.611Z,23.88
2017-08-24T07:59:22.464Z,23.97
2017-08-24T08:00:22.013Z,24.06
2017-08-24T08:01:22.418Z,24.14
2017-08-24T08:02:23.414Z,24.17
2017-08-24T08:03:22.003Z,24.27
2017-08-24T08:04:21.989Z,24.29
2017-08-24T08:05:21.944Z,24.34
2017-08-24T08:06:21.960Z,24.31
2017-08-24T08:07:21.953Z,24.29
2017-08-24T08:08:22.926Z,24.35
2017-08-24T08:09:22.061Z,24.46
2017-08-24T08:10:21.938Z,24.51
2017-08-24T08:11:22.932Z,24.55
2017-08-24T08:12:21.943Z,24.59
2017-08-24T08:13:22.052Z,24.59
2017-08-24T08:14:21.949Z,24.62
2017-08-24T08:15:22.539Z,24.59
2017-08-24T08:16:21.948Z,24.42
2017-08-24T08:17:22.442Z,24.45
2017-08-24T08:18:21.942Z,24.44
2017-08-24T08:19:21.945Z,24.50
2017-08-24T08:20:22.450Z,24.45
2017-08-24T08:21:21.958Z,24.44
2017-08-24T08:22:21.970Z,24.44
2017-08-24T08:23:22.630Z,24.37
2017-08-24T08:24:22.563Z,24.38
2017-08-24T08:25:22.460Z,24.38
2017-08-24T08:26:21.943Z,24.25
2017-08-24T08:27:21.951Z,24.22
2017-08-24T08:28:21.873Z,24.25
2017-08-24T08:29:22.018Z,24.27
2017-08-24T08:30:22.005Z,24.23
2017-08-24T08:31:21.912Z,24.30
2017-08-24T08:32:22.645Z,24.26
2017-08-24T08:33:22.586Z,24.20
2017-08-24T08:34:22.273Z,24.12
2017-08-24T08:35:21.939Z,24.07
2017-08-24T08:36:21.936Z,24.12
2017-08-24T08:37:22.475Z,24.17
2017-08-24T08:38:21.937Z,24.11
2017-08-24T08:39:22.206Z,24.14
2017-08-24T08:40:22.616Z,24.10
2017-08-24T08:41:21.942Z,24.12
2017-08-24T08:42:21.923Z,24.04
2017-08-24T08:43:22.038Z,24.06
2017-08-24T08:44:21.977Z,24.12
2017-08-24T08:45:22.018Z,24.06
2017-08-24T08:46:21.976Z,24.10
2017-08-24T08:47:21.935Z,24.12
2017-08-24T08:48:21.894Z,24.09
2017-08-24T08:49:22.570Z,24.12
2017-08-24T08:50:22.009Z,24.12
2017-08-24T08:51:21.898Z,24.17
2017-08-24T08:52:21.945Z,24.30
2017-08-24T08:53:21.994Z,24.34
2017-08-24T08:54:22.515Z,24.39
2017-08-24T08:55:22.694Z,24.53
2017-08-24T08:56:21.929Z,24.62
2017-08-24T08:57:21.894Z,24.61
2017-08-24T08:58:22.519Z,24.72
2017-08-24T08:59:21.937Z,24.85
2017-08-24T09:00:21.952Z,24.95
2017-08-24T09:01:22.540Z,24.98
2017-08-24T09:02:21.985Z,25.03
2017-08-24T09:03:21.933Z,25.06
2017-08-24T09:04:21.918Z,25.06
2017-08-24T09:05:22.282Z,25.02
2017-08-24T09:06:21.980Z,24.86
2017-08-24T09:07:21.922Z,24.88
2017-08-24T09:08:21.981Z,25.01
2017-08-24T09:09:22.534Z,25.25
2017-08-24T09:10:22.050Z,25.39
2017-08-24T09:11:22.534Z,25.37
2017-08-24T09:12:21.917Z,25.50
2017-08-24T09:13:21.893Z,25.57
2017-08-24T09:14:21.954Z,25.54
2017-08-24T09:15:23.185Z,25.60
2017-08-24T09:16:22.056Z,25.52
2017-08-24T09:17:21.943Z,25.61
2017-08-24T09:18:21.926Z,25.65
2017-08-24T09:19:22.639Z,25.73
2017-08-24T09:20:23.551Z,25.72
2017-08-24T09:21:21.959Z,25.76
2017-08-24T09:22:22.614Z,25.70
2017-08-24T09:23:21.931Z,25.79
2017-08-24T09:24:21.932Z,25.97
2017-08-24T09:25:21.950Z,26.02
2017-08-24T09:26:22.560Z,26.20
2017-08-24T09:27:21.922Z,26.17
2017-08-24T09:28:21.923Z,26.04
2017-08-24T09:29:22.015Z,25.95
2017-08-24T09:30:21.895Z,25.87
2017-08-24T09:31:22.290Z,25.88
2017-08-24T09:32:21.942Z,25.85
2017-08-24T09:33:21.929Z,25.82
2017-08-24T09:34:21.905Z,25.89
2017-08-24T09:35:22.093Z,26.04
2017-08-24T09:36:22.583Z,26.20
2017-08-24T09:37:22.580Z,26.37
2017-08-24T09:38:21.972Z,26.48
2017-08-24T09:39:21.956Z,26.42
2017-08-24T09:40:21.928Z,26.45
2017-08-24T09:41:24.097Z,26.54
2017-08-24T09:42:21.901Z,26.76
2017-08-24T09:43:21.965Z,26.87
2017-08-24T09:44:22.017Z,26.80
2017-08-24T09:45:22.028Z,26.98
2017-08-24T09:46:21.957Z,27.07
2017-08-24T09:47:21.972Z,27.14
2017-08-24T09:48:21.952Z,27.42
2017-08-24T09:49:21.905Z,27.36
2017-08-24T09:50:21.958Z,27.32
2017-08-24T09:51:22.704Z,27.40
2017-08-24T09:52:21.939Z,27.46
2017-08-24T09:53:21.925Z,27.46
2017-08-24T09:54:21.998Z,27.65
2017-08-24T09:55:21.931Z,27.92
2017-08-24T09:56:21.932Z,27.87
2017-08-24T09:57:21.913Z,27.84
2017-08-24T09:58:21.864Z,27.65
2017-08-24T09:59:21.945Z,27.79
2017-08-24T10:00:21.900Z,27.88
2017-08-24T10:01:21.954Z,27.86
2017-08-24T10:02:22.641Z,27.98
2017-08-24T10:03:21.907Z,27.94
2017-08-24T10:04:21.913Z,27.79
2017-08-24T10:05:22.634Z,27.59
2017-08-24T10:06:21.935Z,27.21
2017-08-24T10:07:23.634Z,27.15
2017-08-24T10:08:21.902Z,27.12
2017-08-24T10:09:21.918Z,27.37
2017-08-24T10:10:21.860Z,27.68
2017-08-24T10:11:21.878Z,27.73
2017-08-24T10:12:21.884Z,27.88
2017-08-24T10:13:21.901Z,27.75
2017-08-24T10:14:21.856Z,27.78
2017-08-24T10:15:21.898Z,27.56
2017-08-24T10:16:21.859Z,27.48
2017-08-24T10:17:21.992Z,27.26
2017-08-24T10:18:21.875Z,27.14
2017-08-24T10:19:21.903Z,27.20
2017-08-24T10:20:21.912Z,27.31
2017-08-24T10:21:22.661Z,27.18
2017-08-24T10:22:21.933Z,27.09
2017-08-24T10:23:21.961Z,27.00
2017-08-24T10:24:21.889Z,27.03
2017-08-24T10:25:22.049Z,26.98
2017-08-24T10:26:21.915Z,27.30
2017-08-24T10:27:21.886Z,27.53
2017-08-24T10:28:21.837Z,27.53
2017-08-24T10:29:21.944Z,27.40
2017-08-24T10:30:21.933Z,27.42
2017-08-24T10:31:22.782Z,27.37
2017-08-24T10:32:21.937Z,27.62
2017-08-24T10:33:21.891Z,27.62
2017-08-24T10:34:21.955Z,27.47
2017-08-24T10:35:21.896Z,27.57
2017-08-24T10:36:21.923Z,27.79
2017-08-24T10:37:21.933Z,27.77
2017-08-24T10:38:21.930Z,27.76
2017-08-24T10:39:22.950Z,27.87
2017-08-24T10:40:21.990Z,27.48
2017-08-24T10:41:22.763Z,27.56
2017-08-24T10:42:21.911Z,27.71
2017-08-24T10:43:21.914Z,27.75
2017-08-24T10:44:21.838Z,27.61
2017-08-24T10:45:22.852Z,27.59
2017-08-24T10:46:22.875Z,27.50
2017-08-24T10:47:21.950Z,27.46
2017-08-24T10:48:22.916Z,27.37
2017-08-24T10:49:21.928Z,27.22
2017-08-24T10:50:21.904Z,27.31
2017-08-24T10:51:22.789Z,27.36
2017-08-24T10:52:22.717Z,27.02
2017-08-24T10:53:21.880Z,26.95
2017-08-24T10:54:22.763Z,26.65
2017-08-24T10:55:21.914Z,26.67
2017-08-24T10:56:21.844Z,26.61
2017-08-24T10:57:21.849Z,26.78
2017-08-24T10:58:21.878Z,26.90
2017-08-24T10:59:22.796Z,26.62
2017-08-24T11:00:21.857Z,26.69
2017-08-24T11:01:22.844Z,26.84
2017-08-24T11:02:21.964Z,26.87
2017-08-24T11:03:21.913Z,26.94
2017-08-24T11:04:21.971Z,26.82
2017-08-24T11:05:21.942Z,26.79
2017-08-24T11:06:21.891Z,26.79
2017-08-24T11:07:21.855Z,26.85
2017-08-24T11:08:22.750Z,26.79
2017-08-24T11:09:21.933Z,26.77
2017-08-24T11:10:24.759Z,26.94
2017-08-24T11:11:21.889Z,26.97
2017-08-24T11:12:21.943Z,26.85
2017-08-24T11:13:21.914Z,26.71
2017-08-24T11:14:22.298Z,26.59
2017-08-24T11:15:21.811Z,26.19
2017-08-24T11:16:23.755Z,26.09
2017-08-24T11:17:21.858Z,26.00
2017-08-24T11:18:22.763Z,25.88
2017-08-24T11:19:21.956Z,25.76
2017-08-24T11:20:21.887Z,25.82
2017-08-24T11:21:21.868Z,25.78
2017-08-24T11:22:21.881Z,25.80
2017-08-24T11:23:21.881Z,25.70
2017-08-24T11:24:21.872Z,25.63
2017-08-24T11:25:21.821Z,25.62
2017-08-24T11:26:21.881Z,25.57
2017-08-24T11:27:21.889Z,25.39
2017-08-24T11:28:21.877Z,25.23
2017-08-24T11:29:22.890Z,25.35
2017-08-24T11:30:22.282Z,25.31
2017-08-24T11:31:21.864Z,25.50
2017-08-24T11:32:21.869Z,25.63
2017-08-24T11:33:21.864Z,25.57
2017-08-24T11:34:21.919Z,25.69
2017-08-24T11:35:21.826Z,25.69
2017-08-24T11:36:21.890Z,25.80
2017-08-24T11:37:21.905Z,25.92
2017-08-24T11:38:21.965Z,25.98
2017-08-24T11:39:21.897Z,26.02
2017-08-24T11:40:21.862Z,26.25
2017-08-24T11:41:21.878Z,26.37
2017-08-24T11:42:21.863Z,26.34
2017-08-24T11:43:21.883Z,26.29
2017-08-24T11:44:22.807Z,26.21
2017-08-24T11:45:21.921Z,25.94
2017-08-24T11:46:22.319Z,26.00
2017-08-24T11:47:21.902Z,25.90
2017-08-24T11:48:21.830Z,25.92
2017-08-24T11:49:21.938Z,25.73
2017-08-24T11:50:22.326Z,25.68
2017-08-24T11:51:21.825Z,25.76
2017-08-24T11:52:22.321Z,25.81
2017-08-24T11:53:22.327Z,25.81
2017-08-24T11:54:22.327Z,25.78
2017-08-24T11:55:22.397Z,25.79
2017-08-24T11:56:21.837Z,25.88
2017-08-24T11:57:21.879Z,26.23
2017-08-24T11:58:21.867Z,26.44
2017-08-24T11:59:21.948Z,26.36
2017-08-24T12:00:21.940Z,26.27
2017-08-24T12:01:21.834Z,26.14
2017-08-24T12:02:21.906Z,26.12
2017-08-24T12:03:21.837Z,26.34
2017-08-24T12:04:21.891Z,26.35
2017-08-24T12:05:22.868Z,26.36
2017-08-24T12:06:21.817Z,26.34
2017-08-24T12:07:21.844Z,26.31
2017-08-24T12:08:22.349Z,26.22
2017-08-24T12:09:21.878Z,26.12
2017-08-24T12:10:22.358Z,26.05
2017-08-24T12:11:21.835Z,26.03
2017-08-24T12:12:21.841Z,26.03
2017-08-24T12:13:21.802Z,25.95
2017-08-24T12:14:22.427Z,25.77
2017-08-24T12:15:22.083Z,25.61
2017-08-24T12:16:22.500Z,25.53
2017-08-24T12:17:22.383Z,25.53
2017-08-24T12:18:22.368Z,25.64
2017-08-24T12:19:22.381Z,25.79
2017-08-24T12:20:21.865Z,25.92
2017-08-24T12:21:22.373Z,25.84
2017-08-24T12:22:21.903Z,25.55
2017-08-24T12:23:21.848Z,25.51
2017-08-24T12:24:21.842Z,25.62
2017-08-24T12:25:21.920Z,25.72
2017-08-24T12:26:21.881Z,25.81
2017-08-24T12:27:21.854Z,25.98
2017-08-24T12:28:22.385Z,26.02
2017-08-24T12:29:22.665Z,26.12
2017-08-24T12:30:21.853Z,26.07
2017-08-24T12:31:21.798Z,26.07
2017-08-24T12:32:21.851Z,26.11
2017-08-24T12:33:21.889Z,26.01
2017-08-24T12:34:21.889Z,26.10
2017-08-24T12:35:21.910Z,26.12
2017-08-24T12:36:22.501Z,26.29
2017-08-24T12:37:21.801Z,26.39
2017-08-24T12:38:21.956Z,26.21
2017-08-24T12:39:21.920Z,26.15
2017-08-24T12:40:22.406Z,26.03
2017-08-24T12:41:21.930Z,25.84
2017-08-24T12:42:21.849Z,25.71
2017-08-24T12:43:21.816Z,25.72
2017-08-24T12:44:21.834Z,25.68
2017-08-24T12:45:21.859Z,25.56
2017-08-24T12:46:21.891Z,25.30
2017-08-24T12:47:21.825Z,25.10
2017-08-24T12:48:22.423Z,25.02
2017-08-24T12:49:22.427Z,24.97
2017-08-24T12:50:21.906Z,25.00
2017-08-24T12:51:21.936Z,25.03
2017-08-24T12:52:21.844Z,25.07