createdAt,value
2023-05-13T04:44:13.481Z,10.18
2023-05-13T04:46:40.617Z,10.20
2023-05-13T04:49:07.467Z,10.00
2023-05-13T04:51:34.713Z,10.20
2023-05-13T04:54:01.973Z,10.35
2023-05-13T04:56:28.902Z,10.38
2023-05-13T04:58:55.726Z,10.27
2023-05-13T05:01:23.025Z,10.41
2023-05-13T05:03:50.652Z,10.31
2023-05-13T05:06:17.410Z,10.37
2023-05-13T05:08:44.606Z,10.38
2023-05-13T05:11:11.258Z,10.46
2023-05-13T05:13:38.199Z,10.49
2023-05-13T05:16:05.263Z,10.42
2023-05-13T05:18:31.921Z,10.63
2023-05-13T05:21:03.936Z,10.28
2023-05-13T05:23:30.563Z,10.71
2023-05-13T05:26:07.863Z,10.60
2023-05-13T05:28:40.352Z,10.79
2023-05-13T05:31:07.918Z,10.79
2023-05-13T05:33:37.224Z,10.78
2023-05-13T05:36:06.130Z,10.82
2023-05-13T05:38:33.679Z,10.73
2023-05-13T05:41:01.353Z,10.68
2023-05-13T05:43:31.718Z,10.95
2023-05-13T06:04:54.094Z,11.33
2023-05-13T06:07:20.889Z,11.16
2023-05-13T06:09:50.836Z,11.00
2023-05-13T06:12:20.417Z,11.02
2023-05-13T06:14:50.245Z,11.37
2023-05-13T06:17:17.046Z,11.31
2023-05-13T06:19:44.018Z,11.75
2023-05-13T06:22:11.588Z,12.00
2023-05-13T06:24:39.145Z,11.80
2023-05-13T06:27:07.008Z,12.12
2023-05-13T06:29:36.848Z,11.94
2023-05-13T06:32:04.126Z,11.76
2023-05-13T06:34:30.932Z,11.70
2023-05-13T06:36:58.712Z,11.63
2023-05-13T06:39:25.683Z,11.66
2023-05-13T06:41:53.048Z,11.95
2023-05-13T06:44:23.456Z,11.75
2023-05-13T06:46:54.478Z,11.77
2023-05-13T06:49:21.628Z,12.18
2023-05-13T06:51:48.521Z,12.23
2023-05-13T06:54:15.452Z,11.95
2023-05-13T06:56:42.615Z,12.36
2023-05-13T06:59:12.765Z,12.01
2023-05-13T07:01:39.543Z,12.33
2023-05-13T07:04:06.475Z,12.24
2023-05-13T07:06:33.422Z,12.09
2023-05-13T07:09:00.100Z,12.32
2023-05-13T07:11:27.482Z,12.56
2023-05-13T07:13:54.415Z,12.49
2023-05-13T07:16:22.914Z,12.24
2023-05-13T07:18:52.953Z,12.54
2023-05-13T07:21:21.048Z,12.52
2023-05-13T07:23:48.209Z,12.51
2023-05-13T07:26:15.243Z,12.42
2023-05-13T07:28:42.099Z,12.02
2023-05-13T07:31:09.053Z,11.99
2023-05-13T07:33:38.437Z,12.16
2023-05-13T07:36:08.351Z,12.28
2023-05-13T07:38:37.687Z,12.34
2023-05-13T07:41:07.672Z,12.14
2023-05-13T07:43:35.200Z,12.45
2023-05-13T07:46:04.471Z,12.34
2023-05-13T07:48:32.201Z,12.45
2023-05-13T07:50:59.201Z,12.25
2023-05-13T07:53:26.714Z,12.76
2023-05-13T07:55:53.401Z,12.19
2023-05-13T07:58:20.642Z,12.54
2023-05-13T08:00:52.257Z,12.54
2023-05-13T08:03:19.182Z,12.46
2023-05-13T08:05:48.042Z,12.31
2023-05-13T08:08:14.833Z,12.69
2023-05-13T08:10:41.728Z,12.31
2023-05-13T08:13:08.595Z,12.30
2023-05-13T08:15:37.065Z,12.16
2023-05-13T08:18:04.006Z,12.59
2023-05-13T08:20:30.807Z,12.80
2023-05-13T08:22:58.473Z,13.33
2023-05-13T08:25:25.504Z,12.90
2023-05-13T08:27:52.201Z,12.89
2023-05-13T08:30:18.943Z,13.19
2023-05-13T08:32:45.998Z,13.10
2023-05-13T08:35:12.801Z,12.79
2023-05-13T08:37:39.822Z,12.61
2023-05-13T08:40:07.289Z,12.78
2023-05-13T08:42:37.902Z,12.80
2023-05-13T08:45:08.009Z,12.94
2023-05-13T08:47:55.349Z,12.87
2023-05-13T08:50:22.581Z,13.14
2023-05-13T08:52:52.119Z,12.78
2023-05-13T08:55:19.518Z,12.94
2023-05-13T08:57:46.399Z,12.89
2023-05-13T09:00:14.728Z,12.99
2023-05-13T09:02:42.036Z,12.95
2023-05-13T09:05:11.516Z,13.15
2023-05-13T09:07:39.448Z,13.30
2023-05-13T09:10:07.675Z,13.66
2023-05-13T09:12:52.117Z,13.69
2023-05-13T09:15:26.217Z,13.59
2023-05-13T09:18:06.658Z,13.40
2023-05-13T09:20:34.977Z,13.18
2023-05-13T09:23:04.019Z,13.85
2023-05-13T09:25:31.477Z,13.73
2023-05-13T09:28:00.362Z,13.91
2023-05-13T09:30:45.611Z,13.55
2023-05-13T09:33:19.577Z,13.41
2023-05-13T09:35:52.947Z,13.70
2023-05-13T09:38:22.037Z,13.62
2023-05-13T09:40:54.974Z,13.78
2023-05-13T09:43:23.825Z,13.49
2023-05-13T09:46:12.835Z,13.88
2023-05-13T09:48:43.547Z,13.67
2023-05-13T09:51:10.291Z,13.57
2023-05-13T09:53:37.001Z,13.66
2023-05-13T09:56:33.697Z,13.37
2023-05-13T09:59:05.198Z,13.27
2023-05-13T10:01:34.825Z,13.49
2023-05-13T10:04:01.580Z,13.60
2023-05-13T10:06:30.467Z,13.76
2023-05-13T10:09:01.639Z,13.42
2023-05-13T10:11:32.973Z,13.83
2023-05-13T10:14:05.556Z,13.83
2023-05-13T10:16:32.675Z,13.46
2023-05-13T10:19:03.314Z,13.70
2023-05-13T10:21:31.204Z,13.52
2023-05-13T10:23:58.483Z,13.38
2023-05-13T10:26:25.417Z,13.37
2023-05-13T10:28:56.469Z,13.16
2023-05-13T10:31:24.190Z,13.26
2023-05-13T10:33:53.085Z,13.14
2023-05-13T10:36:42.023Z,13.58
2023-05-13T10:39:42.059Z,13.47
2023-05-13T10:42:26.405Z,13.53
2023-05-13T10:45:00.560Z,13.42
2023-05-13T10:47:27.895Z,13.62
2023-05-13T10:49:54.785Z,14.11
2023-05-13T10:52:23.965Z,14.15
2023-05-13T10:55:03.339Z,14.13
2023-05-13T10:57:37.481Z,14.22
2023-05-13T11:00:18.769Z,14.86
2023-05-13T11:02:45.649Z,14.66
2023-05-13T11:05:20.515Z,14.52
2023-05-13T11:08:02.166Z,14.83
2023-05-13T11:10:31.199Z,14.56
2023-05-13T11:13:08.941Z,14.66
2023-05-13T11:15:46.045Z,14.50
2023-05-13T11:18:13.276Z,14.42
2023-05-13T11:20:51.491Z,14.64
2023-05-13T11:23:22.652Z,14.75
2023-05-13T11:26:16.874Z,15.01
2023-05-13T11:29:06.351Z,15.68
2023-05-13T11:31:50.484Z,16.28
2023-05-13T11:34:19.004Z,16.63
2023-05-13T11:36:51.752Z,16.35
2023-05-13T11:39:20.217Z,16.01
2023-05-13T11:41:48.782Z,15.71
2023-05-13T11:44:18.218Z,15.46
2023-05-13T11:47:01.480Z,15.22
2023-05-13T11:49:32.128Z,15.04
2023-05-13T11:52:04.151Z,15.14
2023-05-13T11:54:30.703Z,15.14
2023-05-13T11:56:57.491Z,15.05
2023-05-13T11:59:24.395Z,15.16
2023-05-13T12:02:01.604Z,15.42
2023-05-13T12:04:30.149Z,15.19
2023-05-13T12:06:57.973Z,14.94
2023-05-13T12:09:25.101Z,14.87
2023-05-13T12:11:52.735Z,14.66
2023-05-13T12:14:20.804Z,14.47
2023-05-13T12:16:47.674Z,14.44
2023-05-13T12:19:14.381Z,14.32
2023-05-13T12:21:40.946Z,14.29
2023-05-13T12:24:36.911Z,14.40
2023-05-13T12:27:09.429Z,14.58
2023-05-13T12:29:42.508Z,14.65
2023-05-13T12:32:09.273Z,14.96
2023-05-13T12:34:35.927Z,15.00
2023-05-13T12:37:12.838Z,15.18
2023-05-13T12:39:43.462Z,14.96
2023-05-13T12:42:17.451Z,14.89
2023-05-13T12:44:45.301Z,14.95
2023-05-13T12:47:13.098Z,14.67
2023-05-13T12:49:56.565Z,14.69
2023-05-13T12:52:23.171Z,14.69
2023-05-13T12:54:50.097Z,14.60
2023-05-13T12:57:17.801Z,14.68
2023-05-13T12:59:47.850Z,14.79
2023-05-13T13:02:14.344Z,15.00
2023-05-13T13:04:40.983Z,14.80
2023-05-13T13:07:11.950Z,14.72
2023-05-13T13:09:38.526Z,14.66
2023-05-13T13:12:05.500Z,14.69
2023-05-13T13:14:31.969Z,14.83
2023-05-13T13:16:58.566Z,15.07
2023-05-13T13:19:25.204Z,15.29
2023-05-13T13:21:51.730Z,15.47
2023-05-13T13:24:18.800Z,15.65
2023-05-13T13:26:45.581Z,16.17
2023-05-13T13:29:12.136Z,16.59
2023-05-13T13:31:38.677Z,16.82
2023-05-13T13:34:05.948Z,17.06
2023-05-13T13:36:32.868Z,17.22
2023-05-13T13:38:59.539Z,17.25
2023-05-13T13:41:26.232Z,16.89
2023-05-13T13:43:52.769Z,16.58
2023-05-13T13:46:19.768Z,16.38
2023-05-13T13:48:46.489Z,16.34
2023-05-13T13:51:13.009Z,16.32
2023-05-13T13:53:39.642Z,16.27
2023-05-13T13:56:07.015Z,15.99
2023-05-13T13:58:33.637Z,15.85
2023-05-13T14:01:00.214Z,15.73
2023-05-13T14:03:26.988Z,15.71
2023-05-13T14:05:55.162Z,15.85
2023-05-13T14:08:21.707Z,15.80
2023-05-13T14:10:48.398Z,15.74
2023-05-13T14:13:14.891Z,15.98
2023-05-13T14:15:41.460Z,15.79
2023-05-13T14:18:08.392Z,15.94
2023-05-13T14:20:35.782Z,15.81
2023-05-13T14:23:04.523Z,15.88
2023-05-13T14:25:32.015Z,15.73
2023-05-13T14:27:58.534Z,15.75
2023-05-13T14:30:27.454Z,15.98
2023-05-13T14:32:54.060Z,16.22
2023-05-13T14:35:20.590Z,16.26
2023-05-13T14:37:47.332Z,16.32
2023-05-13T14:40:13.957Z,16.39
2023-05-13T14:42:40.588Z,16.08
2023-05-13T14:45:07.755Z,15.82
2023-05-13T14:47:35.238Z,15.85
2023-05-13T14:50:02.067Z,15.87
2023-05-13T14:52:28.613Z,15.77
2023-05-13T14:54:55.218Z,15.99
2023-05-13T14:57:22.497Z,16.10
2023-05-13T14:59:49.030Z,15.99
2023-05-13T15:02:17.230Z,16.14
2023-05-13T15:04:44.202Z,16.26
2023-05-13T15:07:10.946Z,16.18
2023-05-13T15:09:37.434Z,16.19
2023-05-13T15:12:04.207Z,16.31
2023-05-13T15:14:30.733Z,16.18
2023-05-13T15:16:57.482Z,16.08
2023-05-13T15:19:24.101Z,16.07
2023-05-13T15:21:50.818Z,16.17
2023-05-13T15:24:17.424Z,16.32
2023-05-13T15:26:43.996Z,16.28
2023-05-13T15:29:10.554Z,16.29
2023-05-13T15:31:37.101Z,16.24
2023-05-13T15:34:03.694Z,16.31
2023-05-13T15:36:30.258Z,16.28
2023-05-13T15:38:56.785Z,16.29
2023-05-13T15:41:23.382Z,16.27
2023-05-13T15:43:49.992Z,16.42
2023-05-13T15:46:16.898Z,16.36
2023-05-13T15:48:43.582Z,16.54
2023-05-13T15:51:10.176Z,16.38
2023-05-13T15:53:36.711Z,16.10
2023-05-13T15:56:03.367Z,16.09
2023-05-13T15:58:29.910Z,16.28
2023-05-13T16:00:56.504Z,16.20
2023-05-13T16:03:23.004Z,16.15
2023-05-13T16:05:49.710Z,16.04
2023-05-13T16:08:16.390Z,16.13
2023-05-13T16:10:43.072Z,15.82
2023-05-13T16:13:09.640Z,15.59
2023-05-13T16:15:36.350Z,15.79
2023-05-13T16:18:03.513Z,15.68
2023-05-13T16:20:30.224Z,15.73
2023-05-13T16:22:56.760Z,15.83
2023-05-13T16:25:43.611Z,15.57
2023-05-13T16:28:10.916Z,15.70
2023-05-13T16:30:37.777Z,15.55
2023-05-13T16:33:04.481Z,15.62
2023-05-13T16:35:31.167Z,15.57
2023-05-13T16:37:57.711Z,15.18
2023-05-13T16:40:24.674Z,15.44
2023-05-13T16:42:51.496Z,15.32
2023-05-13T16:45:18.232Z,15.46
2023-05-13T16:47:44.893Z,15.58
2023-05-13T16:50:11.564Z,15.58
2023-05-13T16:52:38.193Z,15.60
2023-05-13T16:55:05.522Z,15.60
2023-05-13T16:57:32.625Z,15.58
2023-05-13T17:00:10.794Z,14.50
2023-05-13T17:02:41.200Z,15.60
2023-05-13T17:05:26.674Z,15.45
2023-05-13T17:08:13.543Z,15.56
2023-05-13T17:11:00.757Z,15.56
2023-05-13T17:13:47.661Z,15.36
2023-05-13T17:16:34.589Z,15.34
2023-05-13T17:19:21.536Z,15.30
2023-05-13T17:22:08.432Z,15.21
2023-05-13T17:24:55.937Z,15.22
2023-05-13T17:27:42.844Z,15.25
2023-05-13T17:30:29.657Z,15.21
2023-05-13T17:33:16.540Z,15.22
2023-05-13T17:36:03.760Z,15.10
2023-05-13T17:38:50.895Z,14.89
2023-05-13T17:41:37.792Z,14.86
2023-05-13T17:44:24.669Z,14.73
2023-05-13T17:47:11.505Z,14.58
2023-05-13T17:49:58.344Z,14.59
2023-05-13T17:52:45.180Z,14.58
2023-05-13T17:55:32.048Z,14.41
2023-05-13T17:58:19.117Z,14.33
2023-05-13T18:01:06.059Z,14.33
2023-05-13T18:03:52.850Z,14.28
2023-05-13T18:06:39.688Z,14.30
2023-05-13T18:09:26.589Z,14.30
2023-05-13T18:12:13.433Z,14.27
2023-05-13T18:15:00.327Z,14.19
2023-05-13T18:17:47.360Z,14.22
2023-05-13T18:20:34.402Z,14.23
2023-05-13T18:23:21.318Z,14.05
2023-05-13T18:26:08.140Z,13.97
2023-05-13T18:28:55.004Z,13.94
2023-05-13T18:31:41.909Z,13.90
2023-05-13T18:34:28.897Z,13.88
2023-05-13T18:37:15.822Z,13.93
2023-05-13T18:40:02.993Z,13.95
2023-05-13T18:42:49.854Z,13.86
2023-05-13T18:45:36.755Z,13.89
2023-05-13T18:48:25.023Z,13.92
2023-05-13T18:51:12.013Z,13.85
2023-05-13T18:53:58.900Z,13.77
2023-05-13T18:56:45.889Z,13.77
2023-05-13T18:59:32.699Z,13.67
2023-05-13T19:02:19.776Z,13.65
2023-05-13T19:05:07.655Z,13.55
2023-05-13T19:07:55.063Z,13.55
2023-05-13T19:10:42.061Z,13.61
2023-05-13T19:13:39.458Z,13.50
2023-05-13T19:16:33.468Z,13.36
2023-05-13T19:19:20.414Z,13.36
2023-05-13T19:22:07.257Z,13.44
2023-05-13T19:24:54.109Z,13.35
2023-05-13T19:27:41.106Z,13.41
2023-05-13T19:30:28.302Z,13.48
2023-05-13T19:33:15.134Z,13.31
2023-05-13T19:36:01.961Z,13.35
2023-05-13T19:38:49.620Z,13.38
