createdAt,value
2022-11-27T00:01:16.189Z,98471.16
2022-11-27T00:03:43.557Z,98456.50
2022-11-27T00:06:19.249Z,98463.41
2022-11-27T00:08:46.629Z,98459.94
2022-11-27T00:11:16.226Z,98451.31
2022-11-27T00:13:42.877Z,98454.75
2022-11-27T00:16:10.075Z,98443.53
2022-11-27T00:18:36.827Z,98449.59
2022-11-27T00:21:14.926Z,98456.53
2022-11-27T00:23:41.879Z,98445.34
2022-11-27T00:26:08.794Z,98457.41
2022-11-27T00:28:36.056Z,98447.91
2022-11-27T00:31:06.145Z,98444.47
2022-11-27T00:33:33.197Z,98444.44
2022-11-27T00:36:04.156Z,98446.16
2022-11-27T00:38:33.520Z,98445.34
2022-11-27T00:41:18.422Z,98453.06
2022-11-27T00:43:45.669Z,98452.19
2022-11-27T00:46:13.833Z,98452.19
2022-11-27T00:48:41.043Z,98447.00
2022-11-27T00:51:10.711Z,98455.63
2022-11-27T00:53:37.478Z,98449.53
2022-11-27T00:56:04.768Z,98434.84
2022-11-27T00:58:31.639Z,98435.75
2022-11-27T01:01:06.942Z,98430.59
2022-11-27T01:03:34.553Z,98423.72
2022-11-27T01:06:06.010Z,98421.13
2022-11-27T01:08:33.936Z,98418.50
2022-11-27T01:11:01.324Z,98417.59
2022-11-27T01:13:34.367Z,98416.72
2022-11-27T01:16:03.589Z,98405.50
2022-11-27T01:18:30.472Z,98418.47
2022-11-27T01:20:56.967Z,98409.78
2022-11-27T01:23:23.996Z,98406.34
2022-11-27T01:25:53.345Z,98411.59
2022-11-27T01:28:21.154Z,98408.06
2022-11-27T01:30:47.793Z,98414.97
2022-11-27T01:33:14.419Z,98405.50
2022-11-27T01:35:40.949Z,98398.56
2022-11-27T01:38:07.471Z,98402.03
2022-11-27T01:40:34.115Z,98398.63
2022-11-27T01:43:00.629Z,98387.34
2022-11-27T01:45:27.217Z,98392.44
2022-11-27T01:47:58.660Z,98382.13
2022-11-27T01:50:32.257Z,98380.38
2022-11-27T01:53:15.785Z,98379.47
2022-11-27T01:55:58.662Z,98380.38
2022-11-27T01:58:28.842Z,98381.22
2022-11-27T02:00:55.600Z,98382.97
2022-11-27T02:03:22.454Z,98385.53
2022-11-27T02:05:49.061Z,98382.97
2022-11-27T02:08:16.844Z,98380.41
2022-11-27T02:11:02.032Z,98374.31
2022-11-27T02:14:07.598Z,98374.38
2022-11-27T02:16:47.609Z,98375.19
2022-11-27T02:19:23.011Z,98365.63
2022-11-27T02:22:00.139Z,98363.91
2022-11-27T02:24:45.189Z,98358.69
2022-11-27T02:27:26.787Z,98354.44
2022-11-27T02:29:58.420Z,98359.59
2022-11-27T02:32:32.303Z,98358.72
2022-11-27T02:35:11.476Z,98363.84
2022-11-27T02:38:21.208Z,98371.59
2022-11-27T02:41:26.654Z,98369.94
2022-11-27T02:43:54.974Z,98369.97
2022-11-27T02:46:22.961Z,98377.75
2022-11-27T02:48:55.489Z,98370.91
2022-11-27T02:51:39.106Z,98364.00
2022-11-27T02:54:09.618Z,98368.28
2022-11-27T02:56:37.349Z,98362.19
2022-11-27T02:59:09.038Z,98363.94
2022-11-27T03:01:40.413Z,98357.91
2022-11-27T03:04:10.367Z,98350.13
2022-11-27T03:06:42.180Z,98338.94
2022-11-27T03:09:19.199Z,98342.38
2022-11-27T03:11:46.332Z,98337.16
2022-11-27T03:14:15.501Z,98338.06
2022-11-27T03:17:14.512Z,98336.34
2022-11-27T03:19:53.276Z,98332.88
2022-11-27T03:22:19.818Z,98326.84
2022-11-27T03:24:46.406Z,98325.91
2022-11-27T03:27:14.968Z,98315.56
2022-11-27T03:29:48.622Z,98310.44
2022-11-27T03:32:15.455Z,98311.41
2022-11-27T03:34:43.159Z,98306.19
2022-11-27T03:37:10.282Z,98309.59
2022-11-27T03:39:37.169Z,98308.72
2022-11-27T03:42:24.709Z,98301.84
2022-11-27T03:45:09.502Z,98312.19
2022-11-27T03:47:41.718Z,98318.97
2022-11-27T03:50:26.788Z,98317.25
2022-11-27T03:52:53.300Z,98322.41
2022-11-27T03:55:37.615Z,98313.81
2022-11-27T03:58:08.698Z,98311.19
2022-11-27T04:00:40.357Z,98313.72
2022-11-27T04:03:10.560Z,98320.66
2022-11-27T04:05:37.962Z,98317.13
2022-11-27T04:08:04.963Z,98313.66
2022-11-27T04:10:31.460Z,98317.13
2022-11-27T04:12:58.022Z,98315.41
2022-11-27T04:15:24.481Z,98311.97
2022-11-27T04:17:51.319Z,98318.06
2022-11-27T04:20:17.848Z,98312.91
2022-11-27T04:22:44.346Z,98312.91
2022-11-27T04:25:10.827Z,98311.97
2022-11-27T04:27:37.313Z,98302.44
2022-11-27T04:30:04.163Z,98306.78
2022-11-27T04:32:30.627Z,98303.34
2022-11-27T04:34:57.122Z,98296.47
2022-11-27T04:37:23.702Z,98300.78
2022-11-27T04:39:50.206Z,98291.31
2022-11-27T04:42:16.700Z,98293.06
2022-11-27T04:44:43.356Z,98293.00
2022-11-27T04:47:09.932Z,98292.97
2022-11-27T04:49:36.403Z,98301.66
2022-11-27T04:52:03.151Z,98306.75
2022-11-27T04:54:29.635Z,98305.88
2022-11-27T04:56:56.128Z,98300.63
2022-11-27T04:59:23.164Z,98298.91
2022-11-27T05:01:50.039Z,98296.28
2022-11-27T05:04:16.634Z,98293.63
2022-11-27T05:06:43.101Z,98292.78
2022-11-27T05:09:09.577Z,98295.47
2022-11-27T05:11:36.125Z,98284.31
2022-11-27T05:14:15.052Z,98293.72
2022-11-27T05:16:42.841Z,98292.88
2022-11-27T05:19:10.657Z,98291.97
2022-11-27T05:21:37.785Z,98286.84
2022-11-27T05:24:04.992Z,98292.81
2022-11-27T05:26:31.770Z,98297.09
2022-11-27T05:28:58.280Z,98303.09
2022-11-27T05:31:25.429Z,98297.03
2022-11-27T05:33:52.297Z,98299.63
2022-11-27T05:36:19.015Z,98288.47
2022-11-27T05:38:45.511Z,98296.25
2022-11-27T05:41:12.163Z,98290.16
2022-11-27T05:43:38.804Z,98289.31
2022-11-27T05:46:07.394Z,98292.69
2022-11-27T05:48:35.516Z,98282.28
2022-11-27T05:51:02.076Z,98288.31
2022-11-27T05:53:28.750Z,98286.63
2022-11-27T05:55:55.316Z,98287.50
2022-11-27T05:58:21.828Z,98278.94
2022-11-27T06:00:48.311Z,98284.13
2022-11-27T06:03:14.960Z,98272.91
2022-11-27T06:05:41.502Z,98274.59
2022-11-27T06:08:08.028Z,98272.00
2022-11-27T06:10:34.582Z,98267.69
2022-11-27T06:13:01.109Z,98271.91
2022-11-27T06:15:27.628Z,98265.91
2022-11-27T06:17:54.193Z,98271.91
2022-11-27T06:20:20.758Z,98277.03
2022-11-27T06:22:47.549Z,98274.41
2022-11-27T06:25:14.037Z,98278.72
2022-11-27T06:27:40.517Z,98280.41
2022-11-27T06:30:07.616Z,98271.81
2022-11-27T06:32:34.181Z,98277.91
2022-11-27T06:35:00.747Z,98270.13
2022-11-27T06:37:27.489Z,98268.31
2022-11-27T06:39:54.123Z,98259.66
2022-11-27T06:42:20.783Z,98264.00
2022-11-27T06:44:47.571Z,98264.00
2022-11-27T06:47:14.095Z,98257.09
2022-11-27T06:49:40.590Z,98257.09
2022-11-27T06:52:07.086Z,98257.94
2022-11-27T06:54:33.604Z,98255.16
2022-11-27T06:57:00.145Z,98255.25
2022-11-27T06:59:26.698Z,98263.25
2022-11-27T07:01:53.284Z,98262.50
2022-11-27T07:04:19.848Z,98249.66
2022-11-27T07:06:46.400Z,98250.63
2022-11-27T07:09:12.960Z,98242.03
2022-11-27T07:11:40.185Z,98239.44
2022-11-27T07:14:06.769Z,98243.81
2022-11-27T07:16:35.840Z,98250.69
2022-11-27T07:19:05.759Z,98236.09
2022-11-27T07:21:32.895Z,98229.16
2022-11-27T07:24:01.058Z,98229.28
2022-11-27T07:26:29.675Z,98231.03
2022-11-27T07:28:56.875Z,98238.81
2022-11-27T07:31:28.170Z,98237.28
2022-11-27T07:33:55.739Z,98246.63
2022-11-27T07:36:25.023Z,98246.53
2022-11-27T07:38:52.340Z,98255.16
2022-11-27T07:41:19.535Z,98259.34
2022-11-27T07:43:47.096Z,98251.41
2022-11-27T07:46:16.695Z,98255.50
2022-11-27T07:48:43.518Z,98260.56
2022-11-27T07:51:12.699Z,98260.72
2022-11-27T07:53:40.735Z,98265.09
2022-11-27T07:56:08.838Z,98262.53
2022-11-27T07:58:35.595Z,98261.59
2022-11-27T08:01:06.832Z,98256.41
2022-11-27T08:03:33.426Z,98258.78
2022-11-27T08:05:59.979Z,98260.28
2022-11-27T08:08:26.544Z,98263.56
2022-11-27T08:10:53.049Z,98267.91
2022-11-27T08:13:19.641Z,98264.53
2022-11-27T08:15:46.265Z,98261.97
2022-11-27T08:18:12.799Z,98257.88
2022-11-27T08:20:39.406Z,98261.22
2022-11-27T08:23:09.022Z,98250.72
2022-11-27T08:25:37.247Z,98250.56
2022-11-27T08:28:03.901Z,98250.53
2022-11-27T08:30:30.462Z,98247.94
2022-11-27T08:32:56.958Z,98245.31
2022-11-27T08:35:23.462Z,98233.31
2022-11-27T08:37:50.223Z,98228.03
2022-11-27T08:40:16.934Z,98222.91
2022-11-27T08:42:43.499Z,98220.97
2022-11-27T08:45:13.124Z,98223.78
2022-11-27T08:47:39.678Z,98221.13
2022-11-27T08:50:07.008Z,98216.72
2022-11-27T08:52:33.608Z,98216.66
2022-11-27T08:55:00.230Z,98211.28
2022-11-27T08:57:26.926Z,98212.91
2022-11-27T08:59:54.890Z,98214.59
2022-11-27T09:02:22.061Z,98205.78
2022-11-27T09:04:48.563Z,98203.09
2022-11-27T09:07:16.147Z,98203.88
2022-11-27T09:09:43.002Z,98199.53
2022-11-27T09:12:51.418Z,98193.50
2022-11-27T09:15:18.563Z,98196.88
2022-11-27T09:17:47.823Z,98185.03
2022-11-27T09:20:15.959Z,98188.47
2022-11-27T09:22:42.545Z,98189.47
2022-11-27T09:25:10.125Z,98177.16
2022-11-27T09:27:37.978Z,98186.25
2022-11-27T09:30:07.398Z,98183.16
2022-11-27T09:32:36.953Z,98176.03
2022-11-27T09:35:04.091Z,98168.28
2022-11-27T09:37:30.693Z,98173.53
2022-11-27T09:39:59.184Z,98167.47
2022-11-27T09:42:40.343Z,98161.47
2022-11-27T09:45:13.514Z,98171.31
2022-11-27T09:47:49.324Z,98169.63
2022-11-27T09:50:23.628Z,98165.97
2022-11-27T09:53:25.634Z,98164.31
2022-11-27T09:55:58.479Z,98154.88
2022-11-27T09:58:36.956Z,98139.31
2022-11-27T10:01:14.691Z,98137.56
2022-11-27T10:03:43.039Z,98129.75
2022-11-27T10:06:28.512Z,98127.84
2022-11-27T10:09:10.017Z,98129.22
2022-11-27T10:11:44.867Z,98119.88
2022-11-27T10:14:32.284Z,98109.25
2022-11-27T10:17:22.562Z,98111.56
2022-11-27T10:19:49.224Z,98103.66
2022-11-27T10:22:23.643Z,98102.66
2022-11-27T10:25:11.513Z,98094.97
2022-11-27T10:27:51.746Z,98100.13
2022-11-27T10:30:20.722Z,98093.03
2022-11-27T10:32:55.943Z,98084.19
2022-11-27T10:35:32.986Z,98082.25
2022-11-27T10:38:13.026Z,98075.81
2022-11-27T10:40:51.748Z,98087.63
2022-11-27T10:43:23.956Z,98082.56
2022-11-27T10:46:01.247Z,98080.94
2022-11-27T10:48:30.631Z,98079.81
2022-11-27T10:50:57.363Z,98077.44
2022-11-27T10:53:26.821Z,98073.34
2022-11-27T10:56:15.540Z,98069.47
2022-11-27T10:58:50.878Z,98067.28
2022-11-27T11:01:20.184Z,98050.31
2022-11-27T11:03:47.179Z,98057.84
2022-11-27T11:06:22.990Z,98047.81
2022-11-27T11:09:14.598Z,98047.75
2022-11-27T11:11:41.366Z,98040.25
2022-11-27T11:14:26.088Z,98042.34
2022-11-27T11:16:54.934Z,98034.00
2022-11-27T11:19:33.917Z,98041.78
2022-11-27T11:22:08.100Z,98025.84
2022-11-27T11:24:43.712Z,98021.56
2022-11-27T11:27:15.352Z,98023.06
2022-11-27T11:30:03.464Z,98012.38
2022-11-27T11:32:33.561Z,98010.53
2022-11-27T11:35:03.013Z,98012.91
2022-11-27T11:37:35.875Z,98010.50
2022-11-27T11:40:28.050Z,98015.66
2022-11-27T11:43:07.318Z,98012.00
2022-11-27T11:45:35.148Z,98019.69
2022-11-27T11:48:19.535Z,98020.22
2022-11-27T11:50:54.085Z,98016.44
2022-11-27T11:53:32.133Z,98019.78
2022-11-27T11:56:39.996Z,98015.28
2022-11-27T11:59:27.550Z,98013.47
2022-11-27T12:02:00.151Z,98001.84
2022-11-27T12:04:49.470Z,98003.53
2022-11-27T12:07:40.713Z,98002.69
2022-11-27T12:10:27.967Z,97998.97
2022-11-27T12:13:48.730Z,97994.28
2022-11-27T12:16:34.734Z,97980.84
2022-11-27T12:19:13.716Z,97982.69
2022-11-27T12:21:49.184Z,97988.53
2022-11-27T12:24:24.355Z,97974.47
2022-11-27T12:27:18.226Z,97969.13
2022-11-27T12:30:05.398Z,97967.84
2022-11-27T12:32:34.929Z,97971.63
2022-11-27T12:35:33.503Z,97965.81
2022-11-27T12:38:38.752Z,97965.38
2022-11-27T12:41:33.513Z,97953.72
2022-11-27T12:44:00.481Z,97955.59
2022-11-27T12:46:39.420Z,97956.16
2022-11-27T12:49:23.001Z,97951.81
2022-11-27T12:51:52.865Z,97951.09
2022-11-27T12:54:36.513Z,97955.59
2022-11-27T12:57:10.518Z,97955.38
2022-11-27T12:59:50.749Z,97954.50
2022-11-27T13:02:40.610Z,97959.88
2022-11-27T13:05:24.134Z,97962.69
2022-11-27T13:08:03.028Z,97964.97
2022-11-27T13:10:55.769Z,97960.72
2022-11-27T13:13:29.135Z,97955.56
2022-11-27T13:16:13.054Z,97954.38
2022-11-27T13:18:54.609Z,97957.16
2022-11-27T13:21:24.737Z,97949.03
2022-11-27T13:23:51.556Z,97945.34
2022-11-27T13:26:27.380Z,97946.19
2022-11-27T13:29:03.616Z,97947.84
2022-11-27T13:31:37.635Z,97942.69
2022-11-27T13:34:14.891Z,97942.69
2022-11-27T13:36:44.793Z,97935.69
2022-11-27T13:39:30.982Z,97931.31
2022-11-27T13:42:22.298Z,97930.16
2022-11-27T13:44:57.287Z,97927.94
2022-11-27T13:47:26.432Z,97916.66
2022-11-27T13:50:09.189Z,97919.22
2022-11-27T13:52:36.080Z,97917.09
2022-11-27T13:55:06.258Z,97908.16
2022-11-27T13:57:36.579Z,97914.75
2022-11-27T14:00:16.255Z,97914.72
2022-11-27T14:02:44.243Z,97907.16
2022-11-27T14:05:12.324Z,97900.06
2022-11-27T14:07:42.611Z,97894.41
2022-11-27T14:10:14.948Z,97896.81
2022-11-27T14:12:51.329Z,97899.19
2022-11-27T14:15:17.786Z,97898.13
2022-11-27T14:17:46.426Z,97886.94
2022-11-27T14:20:18.702Z,97881.50
2022-11-27T14:23:11.277Z,97876.94
2022-11-27T14:25:38.607Z,97877.50
2022-11-27T14:28:19.670Z,97876.78
2022-11-27T14:30:52.148Z,97881.50
2022-11-27T14:33:25.823Z,97877.06
2022-11-27T14:35:55.476Z,97876.19
2022-11-27T14:38:23.870Z,97873.75
2022-11-27T14:40:53.949Z,97868.53
2022-11-27T14:43:24.309Z,97864.31
2022-11-27T14:45:54.192Z,97862.59
2022-11-27T14:48:31.717Z,97864.47
2022-11-27T14:50:59.255Z,97868.03
2022-11-27T14:53:27.807Z,97858.53
2022-11-27T14:55:57.634Z,97870.56
2022-11-27T14:58:30.133Z,97861.16
2022-11-27T15:00:56.774Z,97855.00
2022-11-27T15:03:25.133Z,97843.91
2022-11-27T15:06:00.620Z,97842.97
2022-11-27T15:08:34.869Z,97841.25
2022-11-27T15:11:05.040Z,97844.75
2022-11-27T15:13:34.353Z,97846.50
2022-11-27T15:16:15.182Z,97834.53
2022-11-27T15:18:47.726Z,97840.56
2022-11-27T15:21:20.678Z,97835.09
2022-11-27T15:23:49.676Z,97831.00
2022-11-27T15:26:32.942Z,97828.53
2022-11-27T15:28:59.771Z,97831.88
2022-11-27T15:31:30.884Z,97824.03
2022-11-27T15:34:00.432Z,97821.63
2022-11-27T15:36:33.616Z,97828.44
2022-11-27T15:39:19.036Z,97819.03
2022-11-27T15:41:56.063Z,97811.31
2022-11-27T15:44:24.568Z,97817.34
2022-11-27T15:46:52.038Z,97808.66
2022-11-27T15:49:19.744Z,97800.16
2022-11-27T15:51:46.616Z,97812.31
2022-11-27T15:54:13.177Z,97803.72
2022-11-27T15:56:40.007Z,97795.09
2022-11-27T15:59:06.770Z,97800.97
2022-11-27T16:01:33.393Z,97797.63
2022-11-27T16:03:59.931Z,97803.00
2022-11-27T16:06:26.454Z,97802.00
2022-11-27T16:09:01.079Z,97799.41
2022-11-27T16:11:29.645Z,97800.06
2022-11-27T16:13:56.212Z,97787.94
2022-11-27T16:16:23.580Z,97785.38
2022-11-27T16:18:50.217Z,97785.44
2022-11-27T16:21:18.281Z,97775.28
2022-11-27T16:23:45.018Z,97767.53
2022-11-27T16:26:12.786Z,97770.13
2022-11-27T16:28:39.377Z,97759.06
2022-11-27T16:31:09.871Z,97755.63
2022-11-27T16:33:36.953Z,97749.59
2022-11-27T16:36:09.062Z,97753.97
2022-11-27T16:38:35.727Z,97745.44
2022-11-27T16:41:04.575Z,97751.47
2022-11-27T16:43:35.986Z,97747.19
2022-11-27T16:46:11.240Z,97746.53
2022-11-27T16:48:40.304Z,97738.75
2022-11-27T16:51:16.451Z,97743.22
2022-11-27T16:53:48.231Z,97739.94
2022-11-27T16:56:17.401Z,97740.03
2022-11-27T16:58:45.764Z,97740.03
2022-11-27T17:01:15.583Z,97738.38
2022-11-27T17:03:43.087Z,97744.88
2022-11-27T17:06:13.011Z,97736.19
2022-11-27T17:08:40.329Z,97730.00
2022-11-27T17:11:12.641Z,97728.28
2022-11-27T17:13:39.818Z,97724.84
2022-11-27T17:16:08.815Z,97731.00
2022-11-27T17:18:40.013Z,97725.94
2022-11-27T17:21:18.103Z,97716.63
2022-11-27T17:23:46.837Z,97721.03
2022-11-27T17:26:16.207Z,97716.00
2022-11-27T17:28:42.738Z,97719.63
2022-11-27T17:31:11.745Z,97727.44
2022-11-27T17:33:38.520Z,97720.41
2022-11-27T17:36:05.772Z,97710.16
2022-11-27T17:38:32.307Z,97716.19
2022-11-27T17:41:11.811Z,97716.09
2022-11-27T17:43:39.586Z,97701.53
2022-11-27T17:46:13.363Z,97700.50
2022-11-27T17:48:39.872Z,97694.50
2022-11-27T17:51:07.633Z,97682.53
2022-11-27T17:53:35.211Z,97666.91
2022-11-27T17:56:10.111Z,97664.50
2022-11-27T17:58:37.157Z,97672.16
2022-11-27T18:01:05.103Z,97660.03
2022-11-27T18:03:33.543Z,97654.91
2022-11-27T18:06:06.639Z,97641.94
2022-11-27T18:08:33.197Z,97639.28
2022-11-27T18:11:12.295Z,97644.34
2022-11-27T18:13:38.842Z,97637.41
2022-11-27T18:16:14.384Z,97629.59
2022-11-27T18:18:41.253Z,97627.84
2022-11-27T18:21:19.591Z,97613.97
2022-11-27T18:29:22.243Z,97606.22
2022-11-27T18:31:50.273Z,97601.81
2022-11-27T18:34:16.870Z,97599.97
2022-11-27T18:36:43.432Z,97608.72
2022-11-27T18:39:09.931Z,97602.66
2022-11-27T18:41:37.243Z,97606.91
2022-11-27T18:44:04.477Z,97611.16
2022-11-27T18:46:31.150Z,97593.72
2022-11-27T18:48:57.778Z,97586.81
2022-11-27T18:51:26.574Z,97584.19
2022-11-27T18:53:54.616Z,97577.19
2022-11-27T18:56:25.749Z,97575.47
2022-11-27T18:58:53.884Z,97568.44
2022-11-27T19:01:25.806Z,97565.78
2022-11-27T19:03:52.906Z,97567.56
2022-11-27T19:06:21.200Z,97561.47
2022-11-27T19:08:48.345Z,97560.69
2022-11-27T19:11:17.638Z,97565.00
2022-11-27T19:13:45.978Z,97565.94
2022-11-27T19:16:18.768Z,97564.13
2022-11-27T19:18:45.656Z,97568.50
2022-11-27T19:21:15.988Z,97566.72
2022-11-27T19:23:43.486Z,97560.53
2022-11-27T19:26:12.764Z,97566.66
2022-11-27T19:28:39.626Z,97564.06
2022-11-27T19:31:10.154Z,97568.31
2022-11-27T19:33:37.228Z,97568.34
2022-11-27T19:36:09.981Z,97559.69
2022-11-27T19:38:37.611Z,97548.47
2022-11-27T19:41:08.180Z,97546.84
2022-11-27T19:43:34.704Z,97546.75
2022-11-27T19:46:01.275Z,97540.78
2022-11-27T19:48:27.855Z,97544.25
2022-11-27T19:51:01.210Z,97540.78
2022-11-27T19:53:27.709Z,97536.34
2022-11-27T19:55:54.897Z,97539.03
2022-11-27T19:58:21.471Z,97542.47
2022-11-27T20:00:48.068Z,97540.00
2022-11-27T20:03:14.622Z,97542.53
2022-11-27T20:05:41.192Z,97536.47
2022-11-27T20:08:07.740Z,97531.38
2022-11-27T20:10:34.236Z,97521.91
2022-11-27T20:13:01.557Z,97526.06
2022-11-27T20:15:28.167Z,97520.16
2022-11-27T20:17:54.990Z,97515.66
2022-11-27T20:20:22.079Z,97522.47
2022-11-27T20:22:50.196Z,97518.94
2022-11-27T20:25:19.788Z,97511.22
2022-11-27T20:27:46.896Z,97501.72
2022-11-27T20:30:13.539Z,97502.53
2022-11-27T20:32:40.075Z,97503.44
2022-11-27T20:35:06.832Z,97500.00
2022-11-27T20:37:34.043Z,97499.78
2022-11-27T20:40:00.646Z,97495.50
2022-11-27T20:42:27.197Z,97493.69
2022-11-27T20:44:53.722Z,97496.22
2022-11-27T20:47:20.244Z,97485.03
2022-11-27T20:49:46.782Z,97483.44
2022-11-27T20:52:14.572Z,97477.53
2022-11-27T20:54:41.107Z,97479.13
2022-11-27T20:57:13.984Z,97474.75
2022-11-27T20:59:41.859Z,97465.47
2022-11-27T21:02:12.485Z,97466.38
2022-11-27T21:04:39.057Z,97455.91
2022-11-27T21:07:05.575Z,97466.41
2022-11-27T21:09:32.155Z,97458.38
2022-11-27T21:11:58.690Z,97463.75
2022-11-27T21:14:25.203Z,97456.06
2022-11-27T21:16:51.931Z,97442.16
2022-11-27T21:19:21.703Z,97440.34
2022-11-27T21:21:49.399Z,97433.41
2022-11-27T21:24:16.654Z,97430.06
2022-11-27T21:26:43.888Z,97419.00
2022-11-27T21:29:12.395Z,97415.59
2022-11-27T21:31:45.089Z,97418.31
2022-11-27T21:34:16.133Z,97405.16
2022-11-27T21:36:42.685Z,97402.59
2022-11-27T21:39:09.280Z,97401.09
2022-11-27T21:41:36.063Z,97398.50
2022-11-27T21:44:03.818Z,97396.69
2022-11-27T21:46:30.925Z,97388.94
2022-11-27T21:48:59.590Z,97388.41
2022-11-27T21:51:27.089Z,97383.38
2022-11-27T21:53:55.614Z,97373.94
2022-11-27T21:56:24.798Z,97376.72
2022-11-27T21:58:51.583Z,97375.72
2022-11-27T22:01:21.222Z,97365.25
2022-11-27T22:03:50.170Z,97355.88
2022-11-27T22:06:18.373Z,97352.44
2022-11-27T22:08:46.500Z,97354.22
2022-11-27T22:11:15.754Z,97352.56
2022-11-27T22:13:42.913Z,97354.16
2022-11-27T22:16:11.696Z,97352.28
2022-11-27T22:18:38.661Z,97343.53
2022-11-27T22:21:06.724Z,97333.19
2022-11-27T22:23:33.563Z,97330.53
2022-11-27T22:26:05.294Z,97328.91
2022-11-27T22:28:31.929Z,97325.34
2022-11-27T22:30:58.850Z,97324.69
2022-11-27T22:33:25.627Z,97312.47
2022-11-27T22:35:52.121Z,97326.34
2022-11-27T22:38:18.662Z,97311.81
2022-11-27T22:40:45.324Z,97318.59
2022-11-27T22:43:11.844Z,97311.72
2022-11-27T22:45:39.797Z,97312.53
2022-11-27T22:48:06.514Z,97311.72
2022-11-27T22:50:33.153Z,97304.84
2022-11-27T22:52:59.753Z,97312.56
2022-11-27T22:55:26.391Z,97303.78
2022-11-27T22:57:52.875Z,97290.63
2022-11-27T23:00:19.674Z,97291.38
2022-11-27T23:02:46.318Z,97298.22
2022-11-27T23:05:12.887Z,97286.22
2022-11-27T23:07:39.417Z,97294.28
2022-11-27T23:10:06.502Z,97289.19
2022-11-27T23:12:32.997Z,97286.53
2022-11-27T23:14:59.534Z,97284.06
2022-11-27T23:17:26.034Z,97281.44
2022-11-27T23:19:52.530Z,97282.41
2022-11-27T23:22:19.008Z,97292.78
2022-11-27T23:24:45.477Z,97277.19
2022-11-27T23:27:11.971Z,97272.69
2022-11-27T23:29:38.429Z,97274.31
2022-11-27T23:32:05.142Z,97267.16
2022-11-27T23:34:31.712Z,97274.81
2022-11-27T23:36:58.221Z,97271.28
2022-11-27T23:39:24.679Z,97268.31
2022-11-27T23:41:51.225Z,97262.97
2022-11-27T23:44:17.770Z,97252.66
2022-11-27T23:46:44.326Z,97241.34
2022-11-27T23:49:10.768Z,97234.47
2022-11-27T23:51:37.328Z,97232.97
2022-11-27T23:54:08.763Z,97241.47
2022-11-27T23:56:36.445Z,97231.22
2022-11-27T23:59:03.815Z,97230.53
