createdAt,value
2018-06-29T00:01:02.955Z,5.03
2018-06-29T00:03:31.784Z,4.50
2018-06-29T00:06:00.591Z,3.40
2018-06-29T00:08:29.512Z,4.93
2018-06-29T00:10:58.399Z,4.47
2018-06-29T00:13:27.224Z,4.70
2018-06-29T00:15:56.003Z,3.13
2018-06-29T00:18:25.279Z,3.40
2018-06-29T00:20:54.134Z,3.77
2018-06-29T00:23:22.892Z,5.37
2018-06-29T00:25:51.705Z,5.77
2018-06-29T00:28:20.467Z,5.07
2018-06-29T00:30:49.123Z,5.00
2018-06-29T00:33:18.145Z,4.03
2018-06-29T00:35:46.855Z,7.63
2018-06-29T00:38:15.660Z,6.90
2018-06-29T00:40:44.525Z,5.67
2018-06-29T00:43:13.154Z,7.20
2018-06-29T00:45:48.056Z,6.43
2018-06-29T00:48:16.835Z,5.87
2018-06-29T00:50:45.461Z,5.60
2018-06-29T00:53:14.549Z,8.67
2018-06-29T00:55:43.411Z,6.90
2018-06-29T00:58:12.223Z,5.97
2018-06-29T01:00:41.077Z,5.97
2018-06-29T01:03:09.880Z,5.03
2018-06-29T01:05:38.567Z,6.17
2018-06-29T01:08:07.679Z,9.57
2018-06-29T01:10:36.772Z,5.00
2018-06-29T01:13:05.646Z,6.20
2018-06-29T01:15:34.470Z,6.07
2018-06-29T01:18:03.292Z,5.73
2018-06-29T01:20:32.202Z,5.93
2018-06-29T01:23:00.999Z,7.87
2018-06-29T01:25:29.823Z,4.90
2018-06-29T01:27:58.594Z,5.30
2018-06-29T01:30:27.376Z,5.93
2018-06-29T01:32:56.298Z,6.97
2018-06-29T01:35:25.060Z,7.97
2018-06-29T01:37:53.731Z,6.87
2018-06-29T01:40:22.552Z,6.23
2018-06-29T01:42:51.395Z,8.33
2018-06-29T01:45:26.138Z,6.87
2018-06-29T01:47:54.992Z,6.20
2018-06-29T01:50:23.786Z,8.80
2018-06-29T01:52:53.009Z,9.53
2018-06-29T01:55:21.863Z,8.07
2018-06-29T01:57:50.741Z,8.57
2018-06-29T02:00:19.575Z,7.30
2018-06-29T02:02:48.430Z,7.00
2018-06-29T02:05:17.220Z,7.83
2018-06-29T02:07:46.127Z,7.83
2018-06-29T02:10:15.175Z,5.93
2018-06-29T02:12:44.016Z,7.23
2018-06-29T02:15:12.752Z,7.23
2018-06-29T02:17:41.550Z,8.87
2018-06-29T02:20:10.391Z,7.50
2018-06-29T02:22:39.236Z,11.80
2018-06-29T02:25:07.894Z,10.77
2018-06-29T02:27:36.995Z,8.13
2018-06-29T02:30:06.407Z,7.77
2018-06-29T02:32:35.251Z,9.50
2018-06-29T02:35:04.303Z,10.43
2018-06-29T02:37:33.147Z,7.53
2018-06-29T02:40:02.371Z,10.63
2018-06-29T02:42:31.155Z,9.87
2018-06-29T02:45:00.085Z,9.07
2018-06-29T02:47:29.239Z,9.53
2018-06-29T02:49:58.075Z,9.33
2018-06-29T02:52:26.838Z,10.73
2018-06-29T02:54:55.632Z,7.83
2018-06-29T02:57:24.541Z,8.17
2018-06-29T02:59:53.364Z,8.30
2018-06-29T03:02:22.152Z,7.50
2018-06-29T03:04:50.973Z,8.10
2018-06-29T03:07:19.770Z,11.47
2018-06-29T03:09:48.726Z,8.90
2018-06-29T03:12:17.520Z,10.77
2018-06-29T03:14:46.363Z,13.97
2018-06-29T03:17:15.155Z,13.00
2018-06-29T03:19:44.331Z,10.67
2018-06-29T03:22:13.222Z,13.97
2018-06-29T03:24:42.326Z,12.80
2018-06-29T03:27:11.316Z,10.30
2018-06-29T03:29:40.086Z,12.47
2018-06-29T03:32:08.961Z,15.80
2018-06-29T03:34:37.781Z,10.97
2018-06-29T03:37:06.882Z,13.43
2018-06-29T03:39:35.619Z,14.87
2018-06-29T03:42:04.500Z,13.53
2018-06-29T03:44:33.327Z,13.63
2018-06-29T03:47:02.286Z,13.80
2018-06-29T03:49:30.936Z,14.67
2018-06-29T03:51:59.787Z,10.80
2018-06-29T03:54:28.867Z,9.17
2018-06-29T03:56:57.751Z,12.03
2018-06-29T03:59:26.581Z,10.00
2018-06-29T04:01:55.415Z,8.97
2018-06-29T04:04:24.185Z,13.50
2018-06-29T04:06:53.050Z,11.77
2018-06-29T04:09:21.839Z,11.07
2018-06-29T04:11:50.615Z,12.97
2018-06-29T04:14:19.504Z,10.37
2018-06-29T04:16:48.342Z,14.50
2018-06-29T04:19:17.113Z,12.13
2018-06-29T04:21:46.010Z,11.47
2018-06-29T04:24:14.764Z,10.30
2018-06-29T04:26:43.580Z,15.63
2018-06-29T04:29:12.390Z,12.93
2018-06-29T04:31:41.173Z,13.70
2018-06-29T04:34:10.046Z,15.38
2018-06-29T04:36:38.725Z,12.23
2018-06-29T04:39:09.862Z,14.80
2018-06-29T04:41:38.816Z,13.60
2018-06-29T04:44:07.684Z,11.83
2018-06-29T04:46:36.485Z,11.97
2018-06-29T04:49:05.464Z,13.57
2018-06-29T04:51:34.261Z,15.63
2018-06-29T04:54:03.109Z,14.10
2018-06-29T04:56:31.941Z,14.43
2018-06-29T04:59:00.807Z,12.70
2018-06-29T05:01:29.745Z,12.73
2018-06-29T05:03:58.584Z,12.10
2018-06-29T05:06:27.380Z,13.53
2018-06-29T05:08:56.179Z,9.83
2018-06-29T05:11:25.018Z,12.57
2018-06-29T05:13:53.945Z,11.87
2018-06-29T05:16:22.723Z,12.10
2018-06-29T05:18:51.568Z,8.97
2018-06-29T05:21:20.618Z,13.93
2018-06-29T05:23:49.467Z,9.13
2018-06-29T05:26:18.304Z,10.97
2018-06-29T05:28:47.090Z,8.57
2018-06-29T05:31:15.929Z,12.03
2018-06-29T05:33:49.136Z,9.40
2018-06-29T05:36:18.007Z,9.63
2018-06-29T05:38:46.853Z,8.50
2018-06-29T05:41:15.784Z,9.17
2018-06-29T05:43:44.612Z,8.40
2018-06-29T05:46:13.292Z,9.17
2018-06-29T05:48:42.175Z,8.17
2018-06-29T05:51:11.185Z,6.97
2018-06-29T05:53:39.801Z,6.90
2018-06-29T05:56:08.652Z,8.13
2018-06-29T05:58:37.509Z,8.43
2018-06-29T06:01:09.408Z,8.00
2018-06-29T06:03:38.311Z,6.17
2018-06-29T06:06:07.528Z,6.73
2018-06-29T06:08:36.408Z,6.00
2018-06-29T06:11:05.621Z,5.77
2018-06-29T06:13:34.421Z,7.77
2018-06-29T06:16:03.350Z,6.20
2018-06-29T06:18:32.180Z,9.33
2018-06-29T06:21:00.966Z,8.87
2018-06-29T06:23:29.654Z,10.17
2018-06-29T06:25:58.428Z,4.73
2018-06-29T06:28:27.450Z,6.60
2018-06-29T06:30:56.556Z,6.20
2018-06-29T06:33:25.430Z,4.43
2018-06-29T06:35:54.049Z,5.00
2018-06-29T06:38:22.891Z,7.37
2018-06-29T06:40:51.763Z,5.37
2018-06-29T06:43:20.579Z,6.43
2018-06-29T06:45:55.322Z,6.17
2018-06-29T06:48:24.157Z,5.87
2018-06-29T06:50:52.998Z,3.73
2018-06-29T06:53:21.641Z,6.00
2018-06-29T06:55:50.455Z,8.80
2018-06-29T06:58:19.345Z,4.67
2018-06-29T07:00:48.139Z,5.30
2018-06-29T07:03:17.085Z,4.10
2018-06-29T07:05:45.894Z,4.70
2018-06-29T07:08:14.693Z,3.97
2018-06-29T07:10:43.555Z,10.47
2018-06-29T07:13:12.344Z,4.50
2018-06-29T07:15:41.219Z,4.50
2018-06-29T07:18:10.179Z,3.57
2018-06-29T07:20:38.835Z,3.87
2018-06-29T07:23:07.648Z,4.30
2018-06-29T07:25:36.483Z,3.47
2018-06-29T07:28:05.649Z,3.93
2018-06-29T07:30:34.314Z,4.03
2018-06-29T07:33:03.085Z,5.50
2018-06-29T07:35:31.899Z,3.80
2018-06-29T07:38:00.716Z,4.77
2018-06-29T07:40:29.641Z,3.83
2018-06-29T07:42:58.727Z,3.17
2018-06-29T07:45:33.654Z,7.50
2018-06-29T07:48:02.501Z,7.37
2018-06-29T07:50:31.406Z,3.27
2018-06-29T07:53:00.211Z,5.60
2018-06-29T07:55:29.099Z,5.23
2018-06-29T07:57:57.927Z,4.07
2018-06-29T08:00:26.810Z,6.83
2018-06-29T08:02:55.649Z,4.90
2018-06-29T08:05:24.354Z,6.53
2018-06-29T08:07:53.247Z,5.40
2018-06-29T08:10:21.925Z,4.97
2018-06-29T08:12:50.765Z,4.37
2018-06-29T08:15:19.465Z,5.20
2018-06-29T08:17:48.312Z,4.80
2018-06-29T08:20:17.183Z,7.00
2018-06-29T08:22:46.022Z,5.57
2018-06-29T08:25:15.979Z,4.43
2018-06-29T08:27:44.925Z,4.13
2018-06-29T08:30:14.279Z,6.17
2018-06-29T08:32:43.270Z,4.53
2018-06-29T08:35:12.056Z,5.63
2018-06-29T08:37:40.902Z,4.93
2018-06-29T08:40:10.246Z,4.30
2018-06-29T08:42:39.161Z,4.23
2018-06-29T08:45:09.370Z,6.77
2018-06-29T08:47:38.143Z,6.37
2018-06-29T08:50:07.022Z,7.37
2018-06-29T08:52:35.730Z,6.87
2018-06-29T08:55:04.999Z,6.60
2018-06-29T08:57:33.909Z,7.50
2018-06-29T09:00:02.887Z,4.23
2018-06-29T09:02:31.762Z,4.77
2018-06-29T09:05:00.687Z,4.83
2018-06-29T09:07:29.507Z,5.77
2018-06-29T09:09:58.341Z,3.43
2018-06-29T09:12:27.120Z,4.67
2018-06-29T09:14:55.959Z,4.27
2018-06-29T09:17:24.867Z,3.53
2018-06-29T09:19:53.673Z,6.27
2018-06-29T09:22:22.707Z,3.57
2018-06-29T09:24:51.554Z,4.40
2018-06-29T09:27:20.343Z,4.63
2018-06-29T09:29:49.431Z,3.63
2018-06-29T09:32:18.212Z,4.07
2018-06-29T09:34:47.078Z,3.20
2018-06-29T09:37:15.883Z,5.93
2018-06-29T09:39:44.732Z,3.80
2018-06-29T09:42:13.567Z,5.50
2018-06-29T09:44:42.422Z,4.37
2018-06-29T09:47:11.196Z,5.80
2018-06-29T09:49:39.825Z,2.27
2018-06-29T09:52:08.752Z,3.23
2018-06-29T09:54:37.649Z,3.07
2018-06-29T09:57:06.269Z,6.17
2018-06-29T09:59:35.176Z,2.67
2018-06-29T10:02:04.170Z,5.77
2018-06-29T10:04:32.993Z,2.73
2018-06-29T10:07:02.327Z,3.13
2018-06-29T10:09:30.945Z,4.93
2018-06-29T10:11:59.791Z,4.07
2018-06-29T10:14:28.612Z,5.27
2018-06-29T10:16:57.503Z,4.23
2018-06-29T10:19:26.396Z,3.43
2018-06-29T10:21:55.232Z,5.80
2018-06-29T10:24:24.070Z,2.87
2018-06-29T10:26:52.910Z,2.63
2018-06-29T10:29:21.718Z,2.47
2018-06-29T10:31:50.597Z,1.97
2018-06-29T10:34:19.389Z,3.67
2018-06-29T10:36:48.322Z,3.73
2018-06-29T10:39:17.139Z,3.97
2018-06-29T10:41:46.060Z,4.37
2018-06-29T10:44:14.887Z,3.03
2018-06-29T10:46:43.529Z,2.17
2018-06-29T10:49:12.369Z,4.10
2018-06-29T10:51:41.204Z,3.07
2018-06-29T10:54:10.013Z,4.83
2018-06-29T10:56:38.929Z,3.60
2018-06-29T10:59:07.590Z,2.43
2018-06-29T11:01:36.448Z,3.43
2018-06-29T11:04:05.301Z,3.00
2018-06-29T11:06:33.952Z,4.77
2018-06-29T11:09:02.992Z,4.97
2018-06-29T11:11:31.762Z,4.50
2018-06-29T11:14:00.462Z,2.13
2018-06-29T11:16:29.069Z,2.97
2018-06-29T11:18:57.935Z,2.33
2018-06-29T11:21:26.827Z,4.10
2018-06-29T11:23:55.690Z,2.27
2018-06-29T11:26:24.516Z,3.47
2018-06-29T11:28:53.326Z,1.73
2018-06-29T11:31:22.158Z,1.87
2018-06-29T11:33:51.035Z,2.70
2018-06-29T11:36:19.817Z,1.00
2018-06-29T11:38:48.644Z,2.20
2018-06-29T11:41:17.474Z,5.57
2018-06-29T11:43:46.324Z,2.73
2018-06-29T11:46:15.226Z,2.00
2018-06-29T11:48:44.155Z,1.47
2018-06-29T11:51:12.895Z,2.27
2018-06-29T11:53:41.853Z,2.43
2018-06-29T11:56:11.000Z,8.57
2018-06-29T11:58:39.936Z,1.80
2018-06-29T12:01:08.802Z,3.07
2018-06-29T12:03:37.618Z,6.27
2018-06-29T12:06:06.488Z,4.97
2018-06-29T12:08:35.279Z,4.87
2018-06-29T12:11:04.222Z,2.73
2018-06-29T12:13:32.901Z,4.70
2018-06-29T12:16:02.012Z,4.17
2018-06-29T12:18:31.126Z,3.47
2018-06-29T12:20:59.968Z,5.73
2018-06-29T12:23:28.750Z,5.43
2018-06-29T12:25:58.044Z,4.63
2018-06-29T12:28:26.838Z,5.60
2018-06-29T12:30:55.663Z,5.03
2018-06-29T12:33:24.455Z,4.67
2018-06-29T12:35:53.340Z,5.07
2018-06-29T12:38:22.124Z,4.90
2018-06-29T12:40:51.032Z,7.90
2018-06-29T12:43:19.908Z,6.87
2018-06-29T12:45:51.672Z,7.87
2018-06-29T12:48:20.517Z,5.87
2018-06-29T12:50:49.364Z,7.27
2018-06-29T12:53:18.139Z,5.10
2018-06-29T12:55:46.996Z,5.70
2018-06-29T12:58:16.139Z,3.87
2018-06-29T13:00:44.972Z,5.10
2018-06-29T13:03:13.780Z,5.33
2018-06-29T13:05:42.715Z,6.10
2018-06-29T13:08:11.295Z,5.93
2018-06-29T13:10:40.061Z,5.87
2018-06-29T13:13:08.925Z,6.63
2018-06-29T13:15:37.717Z,6.20
2018-06-29T13:18:06.585Z,6.30
2018-06-29T13:20:35.376Z,7.40
2018-06-29T13:23:04.214Z,10.60
2018-06-29T13:25:33.251Z,27.67
2018-06-29T13:28:02.430Z,10.27
2018-06-29T13:30:31.219Z,5.67
2018-06-29T13:33:00.045Z,3.73
2018-06-29T13:35:28.864Z,6.70
2018-06-29T13:37:57.791Z,5.67
2018-06-29T13:40:26.728Z,9.20
2018-06-29T13:42:55.564Z,9.03
2018-06-29T13:45:24.639Z,12.60
2018-06-29T13:47:53.624Z,8.43
2018-06-29T13:50:22.464Z,8.83
2018-06-29T13:52:51.237Z,7.83
2018-06-29T13:55:20.352Z,5.03
2018-06-29T13:57:49.159Z,4.77
2018-06-29T14:00:18.098Z,7.10
2018-06-29T14:02:46.943Z,7.53
2018-06-29T14:05:15.743Z,8.23
2018-06-29T14:07:44.559Z,8.17
2018-06-29T14:10:13.369Z,10.63
2018-06-29T14:12:42.168Z,10.13
2018-06-29T14:15:11.056Z,9.80
2018-06-29T14:17:39.823Z,10.83
2018-06-29T14:20:08.743Z,9.40
2018-06-29T14:22:37.680Z,10.10
2018-06-29T14:25:06.749Z,10.53
2018-06-29T14:27:35.659Z,10.43
2018-06-29T14:30:04.809Z,10.00
2018-06-29T14:32:33.646Z,10.03
2018-06-29T14:35:02.520Z,11.27
2018-06-29T14:37:31.312Z,11.67
2018-06-29T14:40:00.504Z,8.20
2018-06-29T14:42:29.388Z,13.63
2018-06-29T14:44:58.255Z,11.13
2018-06-29T14:47:27.055Z,13.27
2018-06-29T14:49:55.816Z,13.73
2018-06-29T14:52:24.683Z,15.47
2018-06-29T14:54:53.465Z,10.57
2018-06-29T14:57:23.002Z,11.67
2018-06-29T14:59:51.883Z,13.67
2018-06-29T15:02:20.717Z,12.60
2018-06-29T15:04:49.382Z,12.73
2018-06-29T15:07:18.221Z,12.33
2018-06-29T15:09:46.900Z,7.57
2018-06-29T15:12:15.721Z,9.70
2018-06-29T15:14:44.498Z,10.63
2018-06-29T15:17:13.381Z,13.80
2018-06-29T15:19:42.170Z,14.43
2018-06-29T15:22:11.021Z,10.23
2018-06-29T15:24:39.826Z,15.23
2018-06-29T15:27:08.643Z,14.30
2018-06-29T15:29:37.554Z,13.83
2018-06-29T15:32:06.630Z,12.67
2018-06-29T15:34:35.425Z,9.60
2018-06-29T15:37:04.375Z,10.07
2018-06-29T15:39:33.163Z,14.23
2018-06-29T15:42:02.066Z,11.03
2018-06-29T15:44:30.839Z,10.17
2018-06-29T15:46:59.693Z,10.53
2018-06-29T15:49:28.545Z,12.70
2018-06-29T15:51:57.344Z,12.67
2018-06-29T15:54:26.040Z,14.60
2018-06-29T15:56:54.792Z,10.47
2018-06-29T15:59:23.735Z,11.33
2018-06-29T16:01:52.547Z,14.33
2018-06-29T16:04:21.234Z,14.27
2018-06-29T16:06:50.143Z,15.67
2018-06-29T16:09:18.931Z,17.37
2018-06-29T16:11:47.686Z,14.33
2018-06-29T16:14:16.498Z,15.97
2018-06-29T16:16:45.193Z,15.73
2018-06-29T16:19:14.088Z,15.40
2018-06-29T16:21:42.702Z,9.80
2018-06-29T16:24:11.496Z,13.33
2018-06-29T16:26:40.283Z,17.13
2018-06-29T16:29:09.194Z,15.47
2018-06-29T16:31:38.035Z,17.63
2018-06-29T16:34:06.887Z,13.60
2018-06-29T16:36:35.674Z,18.70
2018-06-29T16:39:07.737Z,14.43
2018-06-29T16:41:36.532Z,13.23
2018-06-29T16:44:05.642Z,15.83
2018-06-29T16:46:34.448Z,14.50
2018-06-29T16:49:03.242Z,16.23
2018-06-29T16:51:32.012Z,16.17
2018-06-29T16:54:00.820Z,19.87
2018-06-29T16:56:29.705Z,17.83
2018-06-29T16:58:58.596Z,13.57
2018-06-29T17:01:27.380Z,14.53
2018-06-29T17:03:55.986Z,18.33
2018-06-29T17:06:24.623Z,20.33
2018-06-29T17:08:53.470Z,17.13
2018-06-29T17:11:22.280Z,14.17
2018-06-29T17:13:51.368Z,19.20
2018-06-29T17:16:20.218Z,17.40
2018-06-29T17:18:49.185Z,11.43
2018-06-29T17:21:17.904Z,19.00
2018-06-29T17:23:46.636Z,13.90
2018-06-29T17:26:15.467Z,15.20
2018-06-29T17:28:44.242Z,16.87
2018-06-29T17:31:13.427Z,14.60
2018-06-29T17:33:42.335Z,15.47
2018-06-29T17:36:11.448Z,17.47
2018-06-29T17:38:40.363Z,18.33
2018-06-29T17:41:09.517Z,17.43
2018-06-29T17:43:38.359Z,15.37
2018-06-29T17:46:07.259Z,15.73
2018-06-29T17:48:36.133Z,21.07
2018-06-29T17:51:04.874Z,15.87
2018-06-29T17:53:33.979Z,21.27
2018-06-29T17:56:02.873Z,16.03
2018-06-29T17:58:31.939Z,17.63
2018-06-29T18:01:00.778Z,19.33
2018-06-29T18:03:29.607Z,14.47
2018-06-29T18:05:58.405Z,24.37
2018-06-29T18:08:27.599Z,15.50
2018-06-29T18:10:56.540Z,15.13
2018-06-29T18:13:25.432Z,16.83
2018-06-29T18:15:54.264Z,21.20
2018-06-29T18:18:23.089Z,18.90
2018-06-29T18:20:51.899Z,16.57
2018-06-29T18:23:20.837Z,17.37
2018-06-29T18:25:49.863Z,20.63
2018-06-29T18:28:19.354Z,18.73
2018-06-29T18:30:48.097Z,20.20
2018-06-29T18:33:17.857Z,18.03
2018-06-29T18:35:49.906Z,19.40
2018-06-29T18:38:19.107Z,22.87
2018-06-29T18:40:47.788Z,21.63
2018-06-29T18:43:16.761Z,19.87
2018-06-29T18:45:51.632Z,19.50
2018-06-29T18:48:21.149Z,21.47
2018-06-29T18:50:49.974Z,19.80
2018-06-29T18:53:19.749Z,16.47
2018-06-29T18:55:48.980Z,18.43
2018-06-29T18:58:17.871Z,18.73
2018-06-29T19:00:46.816Z,21.80
2018-06-29T19:03:15.683Z,19.60
2018-06-29T19:05:44.787Z,18.93
2018-06-29T19:08:13.566Z,21.27
2018-06-29T19:10:42.401Z,20.73
2018-06-29T19:13:11.247Z,20.93
2018-06-29T19:15:40.475Z,16.23
2018-06-29T19:18:09.782Z,19.07
2018-06-29T19:20:38.672Z,22.90
2018-06-29T19:23:08.215Z,18.27
2018-06-29T19:25:37.096Z,20.00
2018-06-29T19:28:05.931Z,26.00
2018-06-29T19:30:34.806Z,21.73
2018-06-29T19:33:04.126Z,21.50
2018-06-29T19:35:33.260Z,18.53
2018-06-29T19:38:01.972Z,17.83
2018-06-29T19:40:30.810Z,19.93
2018-06-29T19:42:59.601Z,14.90
2018-06-29T19:45:34.883Z,19.60
2018-06-29T19:48:03.877Z,19.33
2018-06-29T19:50:32.748Z,17.47
2018-06-29T19:53:01.569Z,19.10
2018-06-29T19:55:30.406Z,20.73
2018-06-29T19:57:59.267Z,17.47
2018-06-29T20:00:28.196Z,14.97
2018-06-29T20:02:57.055Z,17.27
2018-06-29T20:05:25.855Z,19.17
2018-06-29T20:07:54.759Z,19.50
2018-06-29T20:10:23.551Z,19.87
2018-06-29T20:12:52.475Z,19.17
2018-06-29T20:15:21.296Z,16.00
2018-06-29T20:17:50.185Z,17.60
2018-06-29T20:20:19.116Z,16.27
2018-06-29T20:22:47.910Z,15.37
2018-06-29T20:25:16.775Z,15.50
2018-06-29T20:27:45.588Z,10.53
2018-06-29T20:30:14.450Z,7.27
2018-06-29T20:32:43.511Z,7.73
2018-06-29T20:35:12.325Z,7.77
2018-06-29T20:37:41.050Z,4.77
2018-06-29T20:40:10.196Z,5.67
2018-06-29T20:42:39.087Z,2.73
2018-06-29T20:45:07.892Z,3.53
2018-06-29T20:47:36.767Z,3.00
2018-06-29T20:50:05.789Z,3.20
2018-06-29T20:52:34.581Z,2.90
2018-06-29T20:55:03.572Z,1.97
2018-06-29T20:57:32.388Z,3.93
2018-06-29T21:00:01.284Z,1.53
2018-06-29T21:02:30.123Z,3.57
2018-06-29T21:04:58.936Z,1.43
2018-06-29T21:07:27.699Z,1.27
2018-06-29T21:09:56.548Z,1.57
2018-06-29T21:12:25.416Z,0.97
2018-06-29T21:14:54.324Z,0.80
2018-06-29T21:17:23.116Z,2.17
2018-06-29T21:19:51.966Z,1.83
2018-06-29T21:22:21.015Z,0.87
2018-06-29T21:24:49.831Z,0.83
2018-06-29T21:27:18.735Z,1.43
2018-06-29T21:29:47.566Z,0.60
2018-06-29T21:32:16.427Z,0.63
2018-06-29T21:34:45.275Z,2.13
2018-06-29T21:37:13.975Z,0.97
2018-06-29T21:39:42.897Z,1.93
2018-06-29T21:42:11.719Z,1.20
2018-06-29T21:44:40.510Z,1.60
2018-06-29T21:47:09.392Z,0.70
2018-06-29T21:49:38.177Z,1.30
2018-06-29T21:52:07.152Z,4.53
2018-06-29T21:54:35.941Z,0.90
2018-06-29T21:57:04.897Z,0.80
2018-06-29T21:59:33.555Z,0.60
2018-06-29T22:02:02.708Z,0.63
2018-06-29T22:04:31.621Z,4.00
2018-06-29T22:07:00.479Z,2.07
2018-06-29T22:09:29.273Z,1.87
2018-06-29T22:11:58.212Z,0.40
2018-06-29T22:14:27.028Z,3.97
2018-06-29T22:16:55.969Z,2.23
2018-06-29T22:19:24.754Z,1.70
2018-06-29T22:21:53.572Z,1.70
2018-06-29T22:24:22.362Z,0.50
2018-06-29T22:26:51.277Z,1.03
2018-06-29T22:29:20.126Z,0.47
2018-06-29T22:31:49.003Z,1.50
2018-06-29T22:34:17.774Z,1.13
2018-06-29T22:36:46.660Z,2.17
2018-06-29T22:39:15.311Z,1.40
2018-06-29T22:41:44.199Z,1.00
2018-06-29T22:44:13.035Z,0.50
2018-06-29T22:46:41.689Z,0.60
2018-06-29T22:49:10.511Z,2.30
2018-06-29T22:51:39.165Z,3.50
2018-06-29T22:54:08.134Z,1.03
2018-06-29T22:56:37.302Z,0.90
2018-06-29T22:59:06.205Z,1.40
2018-06-29T23:01:35.014Z,2.10
2018-06-29T23:04:03.880Z,0.93
2018-06-29T23:06:32.716Z,0.93
2018-06-29T23:09:01.517Z,2.60
2018-06-29T23:11:30.292Z,0.53
2018-06-29T23:13:59.115Z,5.23
2018-06-29T23:16:27.899Z,0.70
2018-06-29T23:18:56.842Z,4.17
2018-06-29T23:21:25.596Z,1.43
2018-06-29T23:23:54.266Z,1.13
2018-06-29T23:26:23.055Z,1.20
2018-06-29T23:28:51.867Z,2.97
2018-06-29T23:31:20.752Z,1.13
2018-06-29T23:33:49.406Z,0.47
2018-06-29T23:36:18.808Z,1.03
2018-06-29T23:38:47.581Z,0.73
2018-06-29T23:41:16.379Z,1.93
2018-06-29T23:43:45.238Z,0.93
2018-06-29T23:46:14.039Z,2.60
2018-06-29T23:48:42.835Z,2.80
2018-06-29T23:51:11.659Z,3.00
2018-06-29T23:53:40.443Z,2.03
2018-06-29T23:56:09.387Z,0.63
2018-06-29T23:58:38.200Z,2.50
