createdAt,value
2024-04-13T00:02:03.044Z,4.50
2024-04-13T00:04:29.920Z,4.57
2024-04-13T00:06:56.738Z,4.07
2024-04-13T00:09:23.794Z,4.47
2024-04-13T00:11:50.630Z,4.30
2024-04-13T00:14:17.539Z,4.10
2024-04-13T00:16:44.377Z,4.30
2024-04-13T00:19:12.412Z,3.77
2024-04-13T00:21:43.260Z,3.70
2024-04-13T00:24:12.659Z,3.93
2024-04-13T00:26:39.514Z,3.70
2024-04-13T00:29:10.260Z,3.90
2024-04-13T00:31:37.177Z,4.70
2024-04-13T00:34:04.055Z,4.13
2024-04-13T00:36:31.111Z,4.13
2024-04-13T00:38:57.941Z,3.87
2024-04-13T00:41:24.731Z,4.37
2024-04-13T00:43:51.609Z,3.57
2024-04-13T00:46:24.814Z,3.50
2024-04-13T00:48:53.785Z,3.83
2024-04-13T00:51:24.521Z,3.63
2024-04-13T00:53:53.106Z,3.70
2024-04-13T00:56:20.247Z,3.97
2024-04-13T00:58:47.248Z,3.57
2024-04-13T01:01:16.730Z,3.20
2024-04-13T01:03:45.630Z,3.23
2024-04-13T01:06:13.039Z,4.30
2024-04-13T01:08:39.894Z,3.73
2024-04-13T01:11:07.707Z,3.90
2024-04-13T01:13:35.355Z,4.60
2024-04-13T01:16:02.151Z,3.60
2024-04-13T01:18:31.463Z,4.13
2024-04-13T01:20:58.851Z,4.50
2024-04-13T01:23:29.276Z,4.43
2024-04-13T01:25:56.609Z,4.43
2024-04-13T01:28:23.375Z,3.83
2024-04-13T01:30:51.309Z,4.20
2024-04-13T01:33:18.404Z,3.50
2024-04-13T01:35:45.267Z,4.13
2024-04-13T01:38:12.087Z,3.23
2024-04-13T01:40:38.906Z,4.13
2024-04-13T01:43:05.672Z,4.17
2024-04-13T01:45:32.500Z,4.40
2024-04-13T01:47:59.405Z,4.17
2024-04-13T01:50:26.231Z,4.10
2024-04-13T01:52:53.002Z,5.17
2024-04-13T01:55:19.776Z,4.80
2024-04-13T01:57:46.540Z,4.63
2024-04-13T02:00:16.264Z,4.60
2024-04-13T02:02:46.146Z,3.97
2024-04-13T02:05:13.371Z,5.47
2024-04-13T02:07:40.131Z,4.57
2024-04-13T02:10:07.384Z,4.20
2024-04-13T02:12:34.271Z,4.43
2024-04-13T02:15:01.368Z,4.00
2024-04-13T02:17:28.382Z,4.80
2024-04-13T02:19:55.371Z,4.40
2024-04-13T02:22:23.005Z,4.27
2024-04-13T02:24:49.785Z,4.03
2024-04-13T02:27:17.009Z,3.87
2024-04-13T02:29:44.802Z,4.50
2024-04-13T02:32:12.441Z,3.90
2024-04-13T02:34:39.278Z,4.00
2024-04-13T02:37:06.024Z,4.00
2024-04-13T02:39:33.755Z,4.17
2024-04-13T02:42:00.798Z,4.03
2024-04-13T02:44:27.541Z,4.40
2024-04-13T02:46:54.408Z,3.73
2024-04-13T02:49:21.515Z,4.67
2024-04-13T02:51:48.511Z,4.03
2024-04-13T02:54:15.404Z,3.60
2024-04-13T02:56:42.234Z,4.77
2024-04-13T02:59:08.995Z,3.57
2024-04-13T03:01:35.764Z,4.20
2024-04-13T03:04:02.646Z,3.53
2024-04-13T03:06:29.544Z,4.37
2024-04-13T03:08:56.422Z,4.20
2024-04-13T03:11:23.387Z,4.67
2024-04-13T03:13:50.650Z,4.37
2024-04-13T03:16:17.577Z,4.27
2024-04-13T03:18:47.384Z,3.80
2024-04-13T03:21:14.739Z,4.17
2024-04-13T03:23:42.379Z,4.60
2024-04-13T03:26:09.887Z,4.00
2024-04-13T03:28:37.202Z,4.63
2024-04-13T03:31:05.366Z,3.70
2024-04-13T03:33:32.805Z,4.27
2024-04-13T03:36:06.808Z,3.53
2024-04-13T03:38:34.165Z,4.33
2024-04-13T03:41:07.134Z,4.30
2024-04-13T03:43:38.363Z,4.23
2024-04-13T03:46:06.361Z,4.20
2024-04-13T03:48:33.411Z,4.50
2024-04-13T03:51:03.666Z,4.40
2024-04-13T03:53:30.938Z,4.40
2024-04-13T03:55:57.994Z,4.10
2024-04-13T03:58:24.848Z,4.33
2024-04-13T04:00:51.766Z,4.30
2024-04-13T04:03:18.759Z,4.13
2024-04-13T04:05:49.230Z,5.13
2024-04-13T04:08:16.048Z,4.47
2024-04-13T04:10:43.078Z,4.20
2024-04-13T04:13:10.130Z,4.27
2024-04-13T04:15:37.163Z,4.60
2024-04-13T04:18:04.643Z,4.80
2024-04-13T04:20:35.199Z,4.50
2024-04-13T04:23:02.794Z,4.90
2024-04-13T04:25:32.585Z,4.63
2024-04-13T04:27:59.469Z,5.07
2024-04-13T04:30:26.308Z,3.93
2024-04-13T04:32:54.271Z,4.40
2024-04-13T04:35:21.308Z,4.90
2024-04-13T04:37:48.118Z,4.80
2024-04-13T04:40:15.133Z,4.57
2024-04-13T04:42:42.040Z,4.90
2024-04-13T04:45:11.671Z,4.80
2024-04-13T04:47:38.593Z,5.17
2024-04-13T04:50:05.851Z,5.00
2024-04-13T04:52:32.682Z,4.60
2024-04-13T04:55:03.231Z,5.10
2024-04-13T04:57:30.542Z,4.90
2024-04-13T04:59:57.548Z,5.10
2024-04-13T05:02:25.702Z,5.20
2024-04-13T05:04:53.001Z,5.27
2024-04-13T05:07:20.876Z,5.57
2024-04-13T05:09:47.842Z,5.00
2024-04-13T05:12:14.907Z,4.93
2024-04-13T05:14:41.700Z,4.57
2024-04-13T05:17:08.769Z,5.10
2024-04-13T05:19:39.486Z,5.23
2024-04-13T05:22:06.498Z,4.50
2024-04-13T05:24:34.201Z,4.70
2024-04-13T05:27:07.721Z,4.90
2024-04-13T05:29:36.124Z,5.40
2024-04-13T05:32:04.845Z,5.20
2024-04-13T05:34:31.813Z,5.33
2024-04-13T05:36:58.611Z,5.30
2024-04-13T05:39:25.882Z,5.80
2024-04-13T05:41:52.853Z,5.23
2024-04-13T05:44:19.626Z,5.73
2024-04-13T05:46:47.204Z,5.33
2024-04-13T05:49:14.107Z,5.17
2024-04-13T05:51:41.023Z,5.33
2024-04-13T05:54:08.175Z,5.20
2024-04-13T05:56:35.142Z,6.23
2024-04-13T05:59:01.982Z,5.67
2024-04-13T06:01:29.729Z,5.83
2024-04-13T06:03:56.676Z,5.73
2024-04-13T06:06:23.824Z,6.13
2024-04-13T06:08:50.616Z,6.07
2024-04-13T06:11:17.632Z,5.20
2024-04-13T06:13:44.471Z,5.60
2024-04-13T06:16:11.938Z,5.40
2024-04-13T06:18:38.835Z,5.03
2024-04-13T06:21:05.780Z,4.93
2024-04-13T06:23:32.628Z,5.53
2024-04-13T06:25:59.521Z,4.97
2024-04-13T06:28:28.035Z,4.90
2024-04-13T06:30:55.096Z,5.40
2024-04-13T06:33:22.297Z,4.77
2024-04-13T06:35:50.834Z,4.80
2024-04-13T06:38:25.662Z,5.00
2024-04-13T06:40:53.739Z,5.00
2024-04-13T06:43:20.979Z,4.57
2024-04-13T06:45:48.428Z,4.43
2024-04-13T06:48:15.731Z,4.80
2024-04-13T06:50:45.501Z,5.00
2024-04-13T06:53:12.379Z,5.07
2024-04-13T06:55:39.176Z,5.10
2024-04-13T06:58:05.985Z,4.10
2024-04-13T07:00:32.858Z,4.80
2024-04-13T07:02:59.753Z,4.80
2024-04-13T07:05:26.564Z,4.43
2024-04-13T07:07:53.405Z,4.70
2024-04-13T07:10:20.413Z,4.97
2024-04-13T07:12:47.360Z,4.67
2024-04-13T07:15:14.617Z,3.40
2024-04-13T07:17:41.509Z,4.00
2024-04-13T07:20:08.780Z,4.20
2024-04-13T07:22:35.608Z,4.13
2024-04-13T07:25:02.419Z,4.27
2024-04-13T07:27:29.223Z,4.30
2024-04-13T07:29:55.982Z,3.90
2024-04-13T07:32:22.805Z,3.83
2024-04-13T07:34:49.652Z,4.90
2024-04-13T07:37:16.431Z,4.00
2024-04-13T07:39:43.225Z,4.37
2024-04-13T07:42:10.663Z,4.00
2024-04-13T07:44:39.294Z,3.73
2024-04-13T07:47:07.938Z,3.63
2024-04-13T07:49:34.765Z,4.13
2024-04-13T07:52:02.772Z,3.90
2024-04-13T07:54:29.608Z,3.80
2024-04-13T07:56:56.891Z,3.53
2024-04-13T07:59:23.686Z,3.70
2024-04-13T08:01:50.880Z,3.77
2024-04-13T08:04:18.314Z,4.20
2024-04-13T08:06:45.250Z,3.73
2024-04-13T08:09:12.270Z,3.70
2024-04-13T08:11:40.397Z,3.47
2024-04-13T08:14:11.671Z,3.63
2024-04-13T08:16:40.064Z,3.90
2024-04-13T08:19:06.950Z,3.63
2024-04-13T08:21:35.771Z,3.60
2024-04-13T08:24:02.871Z,3.83
2024-04-13T08:26:29.795Z,3.93
2024-04-13T08:28:56.712Z,3.70
2024-04-13T08:31:23.667Z,4.17
2024-04-13T08:33:50.846Z,4.23
2024-04-13T08:36:17.896Z,3.83
2024-04-13T08:38:45.452Z,3.93
2024-04-13T08:41:31.788Z,3.80
2024-04-13T08:43:58.735Z,4.33
2024-04-13T08:46:25.795Z,3.70
2024-04-13T08:48:53.939Z,3.77
2024-04-13T08:51:22.026Z,3.87
2024-04-13T08:53:50.692Z,4.33
2024-04-13T08:56:21.177Z,4.40
2024-04-13T08:58:52.588Z,4.00
2024-04-13T09:01:27.114Z,3.83
2024-04-13T09:03:56.236Z,3.73
2024-04-13T09:06:23.416Z,4.03
2024-04-13T09:08:50.831Z,4.10
2024-04-13T09:11:19.043Z,3.70
2024-04-13T09:13:47.231Z,3.77
2024-04-13T09:16:14.495Z,3.20
2024-04-13T09:18:42.357Z,2.80
2024-04-13T09:21:09.747Z,3.00
2024-04-13T09:23:37.274Z,2.70
2024-04-13T09:26:08.188Z,2.33
2024-04-13T09:28:42.695Z,3.17
2024-04-13T09:31:17.319Z,2.40
2024-04-13T09:33:48.942Z,2.57
2024-04-13T09:36:22.915Z,2.73
2024-04-13T09:38:56.224Z,2.33
2024-04-13T09:41:24.340Z,1.87
2024-04-13T09:43:52.769Z,1.90
2024-04-13T09:46:20.131Z,1.87
2024-04-13T09:48:47.668Z,2.07
2024-04-13T09:51:14.599Z,1.70
2024-04-13T09:53:43.178Z,1.07
2024-04-13T09:56:11.316Z,0.87
2024-04-13T09:58:38.592Z,0.77
2024-04-13T10:01:07.259Z,1.20
2024-04-13T10:03:35.446Z,1.00
2024-04-13T10:06:04.551Z,1.50
2024-04-13T10:08:33.042Z,1.17
2024-04-13T10:11:03.751Z,1.00
2024-04-13T10:13:38.077Z,1.10
2024-04-13T10:16:06.611Z,1.07
2024-04-13T10:18:33.764Z,1.50
2024-04-13T10:21:04.721Z,1.17
2024-04-13T10:23:46.828Z,1.10
2024-04-13T10:26:14.166Z,1.17
2024-04-13T10:28:42.052Z,1.30
2024-04-13T10:31:19.646Z,1.40
2024-04-13T10:33:57.351Z,1.20
2024-04-13T10:36:31.795Z,1.50
2024-04-13T10:39:00.387Z,1.43
2024-04-13T10:41:37.569Z,1.30
2024-04-13T10:44:06.872Z,1.30
2024-04-13T10:46:34.806Z,1.30
2024-04-13T10:49:05.487Z,2.27
2024-04-13T10:51:32.560Z,1.50
2024-04-13T10:53:59.404Z,1.17
2024-04-13T10:56:27.393Z,1.20
2024-04-13T10:58:56.682Z,1.20
2024-04-13T11:01:23.501Z,2.27
2024-04-13T11:03:50.452Z,1.50
2024-04-13T11:06:17.756Z,1.30
2024-04-13T11:08:45.623Z,1.20
2024-04-13T11:11:12.563Z,1.30
2024-04-13T11:13:39.654Z,1.17
2024-04-13T11:16:08.938Z,0.93
2024-04-13T11:18:35.993Z,1.20
2024-04-13T11:21:08.400Z,1.17
2024-04-13T11:23:36.137Z,1.03
2024-04-13T11:26:03.622Z,1.20
2024-04-13T11:28:31.343Z,1.07
2024-04-13T11:30:58.342Z,1.10
2024-04-13T11:33:25.809Z,1.20
2024-04-13T11:36:00.196Z,1.20
2024-04-13T11:38:33.430Z,1.10
2024-04-13T11:41:00.369Z,1.00
2024-04-13T11:43:27.324Z,0.80
2024-04-13T11:45:54.311Z,0.90
2024-04-13T11:48:21.516Z,0.90
2024-04-13T11:50:49.464Z,0.98
2024-04-13T11:53:16.345Z,1.05
2024-04-13T11:55:43.184Z,0.90
2024-04-13T11:58:23.209Z,0.80
2024-04-13T12:00:50.301Z,0.90
2024-04-13T12:03:17.764Z,0.95
2024-04-13T12:05:44.935Z,1.00
2024-04-13T12:08:11.682Z,0.77
2024-04-13T12:10:39.310Z,0.98
2024-04-13T12:13:06.167Z,1.00
2024-04-13T12:15:33.314Z,1.00
2024-04-13T12:18:00.243Z,1.20
2024-04-13T12:20:27.091Z,0.82
2024-04-13T12:22:53.940Z,0.80
2024-04-13T12:25:21.139Z,0.80
2024-04-13T12:27:48.151Z,1.10
2024-04-13T12:30:15.056Z,1.20
2024-04-13T12:32:41.932Z,1.23
2024-04-13T12:35:11.411Z,0.98
2024-04-13T12:37:39.088Z,0.95
2024-04-13T12:40:06.574Z,0.75
2024-04-13T12:42:33.450Z,0.80
2024-04-13T12:45:00.351Z,0.80
2024-04-13T12:47:27.235Z,0.82
2024-04-13T12:49:54.036Z,1.00
2024-04-13T12:52:22.278Z,1.15
2024-04-13T12:54:49.966Z,1.17
2024-04-13T12:57:17.077Z,0.93
2024-04-13T12:59:43.935Z,0.90
2024-04-13T13:02:10.742Z,0.90
2024-04-13T13:04:37.550Z,0.90
2024-04-13T13:07:04.737Z,0.80
2024-04-13T13:09:31.517Z,0.95
2024-04-13T13:11:58.400Z,0.90
2024-04-13T13:14:25.949Z,0.90
2024-04-13T13:16:52.835Z,0.85
2024-04-13T13:19:20.595Z,1.00
2024-04-13T13:21:48.021Z,1.20
2024-04-13T13:24:15.395Z,0.70
2024-04-13T13:26:42.322Z,0.70
2024-04-13T13:29:09.100Z,1.48
2024-04-13T13:31:35.906Z,0.88
2024-04-13T13:34:08.023Z,0.95
2024-04-13T13:36:35.487Z,0.73
2024-04-13T13:39:02.337Z,0.90
2024-04-13T13:41:32.134Z,0.80
2024-04-13T13:43:59.581Z,0.90
2024-04-13T13:46:26.495Z,0.95
2024-04-13T13:48:53.398Z,1.08
2024-04-13T13:51:20.216Z,0.90
2024-04-13T13:53:47.007Z,0.90
2024-04-13T13:56:14.288Z,0.70
2024-04-13T13:58:41.111Z,0.88
2024-04-13T14:01:08.889Z,1.02
2024-04-13T14:03:35.855Z,0.80
2024-04-13T14:06:03.604Z,1.00
2024-04-13T14:08:30.420Z,1.02
2024-04-13T14:10:57.360Z,1.02
2024-04-13T14:13:24.198Z,0.90
2024-04-13T14:15:51.153Z,1.35
2024-04-13T14:18:17.989Z,1.08
2024-04-13T14:20:45.451Z,1.00
2024-04-13T14:23:12.543Z,1.10
2024-04-13T14:25:39.591Z,0.93
2024-04-13T14:28:07.165Z,1.10
2024-04-13T14:30:34.957Z,0.90
2024-04-13T14:33:01.826Z,0.88
2024-04-13T14:35:28.709Z,0.80
2024-04-13T14:37:56.471Z,0.90
2024-04-13T14:40:23.310Z,0.85
2024-04-13T14:42:50.127Z,0.90
2024-04-13T14:45:17.024Z,0.90
2024-04-13T14:47:43.867Z,0.93
2024-04-13T14:50:10.803Z,0.70
2024-04-13T14:52:38.100Z,0.90
2024-04-13T14:55:08.604Z,0.70
2024-04-13T14:57:35.827Z,0.60
2024-04-13T15:00:04.412Z,0.90
2024-04-13T15:02:34.126Z,0.63
2024-04-13T15:05:01.416Z,0.90
2024-04-13T15:07:28.273Z,7.32
2024-04-13T15:09:55.130Z,1.20
2024-04-13T15:12:22.000Z,1.13
2024-04-13T15:14:48.900Z,0.57
2024-04-13T15:17:15.813Z,0.47
2024-04-13T15:19:42.718Z,0.60
2024-04-13T15:22:10.752Z,0.75
2024-04-13T15:24:38.310Z,0.65
2024-04-13T15:27:05.452Z,0.95
2024-04-13T15:29:32.243Z,1.00
2024-04-13T15:31:59.056Z,1.10
2024-04-13T15:34:25.871Z,0.60
2024-04-13T15:36:52.746Z,0.77
2024-04-13T15:39:19.624Z,0.68
2024-04-13T15:41:46.514Z,1.00
2024-04-13T15:44:13.271Z,2.15
2024-04-13T15:46:40.024Z,1.20
2024-04-13T15:49:06.854Z,1.60
2024-04-13T15:51:33.690Z,1.10
2024-04-13T15:54:08.344Z,1.20
2024-04-13T15:56:38.717Z,1.08
2024-04-13T15:59:06.116Z,1.23
2024-04-13T16:01:32.947Z,1.20
2024-04-13T16:03:59.890Z,1.35
2024-04-13T16:06:26.778Z,1.20
2024-04-13T16:08:53.657Z,1.10
2024-04-13T16:11:20.517Z,1.20
2024-04-13T16:13:47.462Z,1.50
2024-04-13T16:16:21.206Z,1.30
2024-04-13T16:18:51.198Z,1.60
2024-04-13T16:21:18.086Z,1.35
2024-04-13T16:23:45.008Z,2.20
2024-04-13T16:26:11.831Z,1.73
2024-04-13T16:28:38.629Z,1.70
2024-04-13T16:31:06.583Z,1.83
2024-04-13T16:33:33.625Z,1.90
2024-04-13T16:36:00.804Z,1.58
2024-04-13T16:38:28.347Z,1.70
2024-04-13T16:40:55.181Z,1.73
2024-04-13T16:43:22.002Z,1.45
2024-04-13T16:45:49.024Z,1.50
2024-04-13T16:48:16.000Z,1.83
2024-04-13T16:50:42.847Z,1.65
2024-04-13T16:53:09.710Z,3.70
2024-04-13T16:55:36.650Z,4.28
2024-04-13T16:58:03.474Z,3.88
2024-04-13T17:00:30.319Z,2.40
2024-04-13T17:02:58.764Z,2.25
2024-04-13T17:05:26.983Z,2.55
2024-04-13T17:07:53.846Z,1.73
2024-04-13T17:10:20.703Z,1.70
2024-04-13T17:12:47.602Z,2.10
2024-04-13T17:15:14.542Z,1.90
2024-04-13T17:17:41.393Z,2.95
2024-04-13T17:20:08.906Z,2.75
2024-04-13T17:22:35.925Z,4.25
2024-04-13T17:25:02.818Z,5.03
2024-04-13T17:27:29.628Z,3.72
2024-04-13T17:29:56.536Z,2.78
2024-04-13T17:32:23.399Z,1.95
2024-04-13T17:34:50.372Z,1.98
2024-04-13T17:37:17.220Z,1.63
2024-04-13T17:39:44.512Z,1.80
2024-04-13T17:42:11.324Z,1.67
2024-04-13T17:44:38.103Z,1.65
2024-04-13T17:47:05.042Z,2.20
2024-04-13T17:49:31.957Z,2.55
2024-04-13T17:51:58.766Z,2.78
2024-04-13T17:54:26.470Z,4.60
2024-04-13T17:56:53.386Z,3.97
2024-04-13T17:59:20.230Z,4.38
2024-04-13T18:01:50.278Z,3.28
2024-04-13T18:04:18.982Z,2.75
2024-04-13T18:06:45.901Z,2.00
2024-04-13T18:09:13.557Z,1.90
2024-04-13T18:11:40.351Z,2.28
2024-04-13T18:14:07.130Z,2.20
2024-04-13T18:16:33.973Z,1.63
2024-04-13T18:19:01.598Z,1.63
2024-04-13T18:21:28.484Z,1.88
2024-04-13T18:23:55.365Z,2.15
2024-04-13T18:26:22.371Z,2.45
2024-04-13T18:28:49.163Z,2.20
2024-04-13T18:31:15.969Z,2.30
2024-04-13T18:33:43.476Z,2.13
2024-04-13T18:36:10.477Z,2.37
2024-04-13T18:38:44.930Z,2.58
2024-04-13T18:41:15.700Z,2.47
2024-04-13T18:43:44.194Z,2.67
2024-04-13T18:46:14.751Z,3.27
2024-04-13T18:48:41.665Z,3.77
2024-04-13T18:51:08.544Z,4.27
2024-04-13T18:53:35.420Z,4.43
2024-04-13T18:56:02.395Z,3.70
2024-04-13T18:58:29.223Z,3.50
2024-04-13T19:00:56.387Z,3.47
2024-04-13T19:03:23.882Z,4.30
2024-04-13T19:05:50.787Z,3.47
2024-04-13T19:08:18.801Z,3.93
2024-04-13T19:10:46.352Z,4.57
2024-04-13T19:13:16.314Z,3.63
2024-04-13T19:15:52.609Z,3.80
2024-04-13T19:18:26.856Z,3.43
2024-04-13T19:20:55.118Z,3.43
2024-04-13T19:23:22.141Z,3.50
2024-04-13T19:25:59.398Z,3.73
2024-04-13T19:28:26.923Z,3.70
2024-04-13T19:30:54.940Z,4.10
2024-04-13T19:33:22.932Z,4.13
2024-04-13T19:35:50.110Z,4.10
2024-04-13T19:38:17.811Z,3.97
2024-04-13T19:40:46.507Z,3.97
2024-04-13T19:43:13.354Z,4.17
2024-04-13T19:45:40.219Z,3.30
2024-04-13T19:48:07.413Z,3.57
2024-04-13T19:50:35.844Z,3.70
2024-04-13T19:53:06.096Z,3.73
2024-04-13T19:55:33.648Z,3.07
2024-04-13T19:58:00.809Z,3.40
2024-04-13T20:00:27.743Z,4.07
2024-04-13T20:02:54.634Z,4.17
2024-04-13T20:05:21.542Z,3.40
2024-04-13T20:07:50.332Z,4.00
2024-04-13T20:10:19.447Z,3.80
2024-04-13T20:12:47.965Z,3.90
2024-04-13T20:15:33.966Z,3.80
2024-04-13T20:18:20.152Z,4.23
2024-04-13T20:20:47.084Z,4.07
2024-04-13T20:23:13.992Z,3.80
2024-04-13T20:25:40.950Z,3.87
2024-04-13T20:28:08.046Z,4.07
2024-04-13T20:30:34.846Z,4.10
2024-04-13T20:33:02.060Z,4.20
2024-04-13T20:35:28.951Z,4.70
2024-04-13T20:37:56.070Z,3.30
2024-04-13T20:40:23.584Z,3.50
2024-04-13T20:42:50.505Z,3.93
2024-04-13T20:45:17.411Z,4.20
2024-04-13T20:47:44.241Z,4.07
2024-04-13T20:50:11.129Z,4.00
2024-04-13T20:52:52.712Z,3.97
2024-04-13T20:55:25.971Z,3.43
2024-04-13T20:57:54.508Z,3.80
2024-04-13T21:00:21.819Z,4.00
2024-04-13T21:02:49.154Z,4.20
2024-04-13T21:05:16.131Z,4.07
2024-04-13T21:07:43.006Z,4.00
2024-04-13T21:10:09.877Z,4.10
2024-04-13T21:12:36.700Z,4.50
2024-04-13T21:15:03.663Z,4.40
2024-04-13T21:17:30.934Z,4.67
2024-04-13T21:19:57.830Z,3.97
2024-04-13T21:22:26.142Z,4.77
2024-04-13T21:24:56.544Z,4.37
2024-04-13T21:27:23.898Z,4.40
2024-04-13T21:29:50.702Z,4.10
2024-04-13T21:32:17.635Z,3.87
2024-04-13T21:34:44.671Z,3.90
2024-04-13T21:37:11.469Z,3.90
2024-04-13T21:39:38.311Z,4.20
2024-04-13T21:42:05.514Z,4.17
2024-04-13T21:44:32.299Z,3.97
2024-04-13T21:46:59.090Z,4.87
2024-04-13T21:49:25.877Z,5.00
2024-04-13T21:51:52.780Z,4.67
2024-04-13T21:54:19.735Z,4.43
2024-04-13T21:56:46.677Z,5.23
2024-04-13T21:59:13.550Z,5.73
2024-04-13T22:01:40.420Z,4.73
2024-04-13T22:04:07.577Z,5.47
2024-04-13T22:06:34.702Z,4.73
2024-04-13T22:09:01.770Z,4.87
2024-04-13T22:11:28.691Z,4.67
2024-04-13T22:13:55.889Z,4.50
2024-04-13T22:16:22.911Z,4.63
2024-04-13T22:18:49.839Z,4.30
2024-04-13T22:21:16.701Z,4.30
2024-04-13T22:23:43.613Z,4.60
2024-04-13T22:26:10.549Z,4.60
2024-04-13T22:28:37.516Z,4.37
2024-04-13T22:31:04.709Z,5.10
2024-04-13T22:33:31.766Z,4.00
2024-04-13T22:35:58.773Z,4.00
2024-04-13T22:38:25.570Z,4.97
2024-04-13T22:40:52.365Z,4.63
2024-04-13T22:43:19.282Z,4.57
2024-04-13T22:45:46.299Z,4.57
2024-04-13T22:48:13.270Z,5.07
2024-04-13T22:50:40.148Z,4.80
2024-04-13T22:53:07.612Z,4.50
2024-04-13T22:55:34.377Z,5.07
2024-04-13T22:58:01.202Z,4.87
2024-04-13T23:00:27.990Z,5.50
2024-04-13T23:02:54.777Z,6.77
2024-04-13T23:05:21.645Z,5.47
2024-04-13T23:07:48.429Z,5.70
2024-04-13T23:10:15.341Z,4.70
2024-04-13T23:12:42.187Z,5.33
2024-04-13T23:15:09.373Z,4.70
2024-04-13T23:17:36.518Z,5.20
2024-04-13T23:20:03.550Z,4.53
2024-04-13T23:22:30.332Z,5.27
2024-04-13T23:24:57.128Z,4.90
2024-04-13T23:27:24.031Z,4.80
2024-04-13T23:29:50.810Z,5.07
2024-04-13T23:32:18.270Z,5.13
2024-04-13T23:34:45.119Z,5.77
2024-04-13T23:37:11.920Z,4.80
2024-04-13T23:39:38.815Z,4.80
2024-04-13T23:42:05.831Z,5.40
2024-04-13T23:44:32.620Z,6.13
2024-04-13T23:46:59.517Z,5.80
2024-04-13T23:49:26.359Z,5.50
2024-04-13T23:51:53.251Z,5.20
2024-04-13T23:54:20.032Z,6.07
2024-04-13T23:56:46.864Z,5.90
2024-04-13T23:59:13.994Z,6.03
