createdAt,value
2018-04-12T00:01:58.028Z,55.10
2018-04-12T00:04:26.433Z,54.51
2018-04-12T00:06:54.859Z,55.09
2018-04-12T00:09:23.279Z,55.39
2018-04-12T00:11:55.742Z,55.77
2018-04-12T00:14:24.195Z,56.30
2018-04-12T00:16:52.580Z,56.24
2018-04-12T00:19:22.584Z,56.28
2018-04-12T00:21:51.018Z,56.48
2018-04-12T00:24:19.453Z,56.58
2018-04-12T00:26:47.916Z,56.79
2018-04-12T00:29:16.319Z,57.27
2018-04-12T00:31:44.818Z,57.33
2018-04-12T00:34:13.231Z,57.35
2018-04-12T00:36:41.631Z,57.17
2018-04-12T00:39:11.724Z,57.58
2018-04-12T00:41:40.119Z,57.83
2018-04-12T00:44:08.540Z,58.10
2018-04-12T00:46:40.532Z,57.73
2018-04-12T00:49:08.953Z,57.42
2018-04-12T00:51:37.343Z,57.86
2018-04-12T00:57:00.591Z,55.89
2018-04-12T00:59:30.494Z,57.32
2018-04-12T01:01:58.861Z,57.43
2018-04-12T01:04:29.063Z,57.63
2018-04-12T01:06:59.699Z,58.38
2018-04-12T01:09:29.662Z,58.38
2018-04-12T01:11:58.023Z,58.72
2018-04-12T01:14:26.483Z,58.76
2018-04-12T01:16:54.936Z,59.12
2018-04-12T01:19:23.375Z,59.31
2018-04-12T01:21:51.738Z,59.71
2018-04-12T01:24:20.187Z,59.66
2018-04-12T01:26:48.560Z,59.52
2018-04-12T01:29:17.020Z,59.52
2018-04-12T01:31:45.507Z,59.79
2018-04-12T01:34:14.014Z,59.68
2018-04-12T01:36:42.459Z,60.04
2018-04-12T01:39:10.851Z,60.21
2018-04-12T01:41:41.340Z,60.21
2018-04-12T01:44:13.344Z,60.46
2018-04-12T01:46:41.761Z,60.54
2018-04-12T01:49:11.735Z,60.52
2018-04-12T01:51:40.149Z,61.25
2018-04-12T01:54:08.626Z,61.76
2018-04-12T01:56:37.187Z,61.32
2018-04-12T01:59:05.583Z,61.49
2018-04-12T02:04:20.899Z,61.29
2018-04-12T02:06:49.376Z,61.94
2018-04-12T02:09:17.816Z,62.27
2018-04-12T02:11:46.211Z,61.90
2018-04-12T02:14:14.783Z,61.58
2018-04-12T02:16:43.196Z,62.07
2018-04-12T02:19:11.603Z,62.18
2018-04-12T02:21:40.038Z,62.45
2018-04-12T02:24:08.584Z,62.85
2018-04-12T02:26:39.001Z,63.06
2018-04-12T02:29:07.432Z,62.96
2018-04-12T02:31:35.861Z,62.55
2018-04-12T02:34:04.355Z,62.72
2018-04-12T02:36:32.763Z,62.51
2018-04-12T02:39:01.211Z,62.73
2018-04-12T02:41:29.619Z,62.71
2018-04-12T02:43:58.041Z,62.33
2018-04-12T02:46:26.423Z,61.89
2018-04-12T02:48:54.852Z,62.26
2018-04-12T02:51:23.255Z,61.98
2018-04-12T02:53:53.127Z,61.61
2018-04-12T02:56:23.004Z,62.49
2018-04-12T02:58:51.382Z,62.56
2018-04-12T03:01:19.776Z,62.88
2018-04-12T03:03:48.201Z,62.60
2018-04-12T03:06:18.143Z,62.52
2018-04-12T03:08:46.574Z,62.08
2018-04-12T03:11:15.000Z,61.87
2018-04-12T03:13:43.452Z,62.32
2018-04-12T03:16:11.881Z,61.83
2018-04-12T03:18:40.351Z,62.46
2018-04-12T03:21:08.772Z,61.91
2018-04-12T03:23:37.190Z,62.36
2018-04-12T03:26:05.635Z,61.82
2018-04-12T03:28:33.983Z,62.38
2018-04-12T03:31:02.433Z,62.73
2018-04-12T03:33:30.850Z,63.16
2018-04-12T03:35:59.556Z,63.30
2018-04-12T03:38:27.968Z,63.67
2018-04-12T03:40:56.376Z,63.49
2018-04-12T03:43:24.796Z,64.42
2018-04-12T03:45:53.218Z,64.79
2018-04-12T03:48:21.644Z,64.44
2018-04-12T03:50:53.599Z,64.58
2018-04-12T03:53:22.055Z,64.69
2018-04-12T03:55:50.720Z,64.98
2018-04-12T03:58:19.135Z,65.45
2018-04-12T04:00:47.514Z,65.24
2018-04-12T04:03:15.947Z,65.30
2018-04-12T04:05:44.339Z,65.20
2018-04-12T04:08:14.260Z,65.40
2018-04-12T04:10:42.724Z,64.82
2018-04-12T04:13:11.366Z,64.75
2018-04-12T04:15:45.944Z,65.20
2018-04-12T04:31:44.984Z,65.45
2018-04-12T04:34:13.484Z,65.76
2018-04-12T04:36:41.919Z,65.71
2018-04-12T04:39:10.366Z,66.37
2018-04-12T04:41:38.787Z,66.69
2018-04-12T04:44:07.374Z,66.07
2018-04-12T04:46:35.785Z,65.67
2018-04-12T04:49:04.301Z,66.77
2018-04-12T04:51:33.027Z,66.76
2018-04-12T04:54:01.372Z,66.90
2018-04-12T04:56:29.775Z,66.25
2018-04-12T04:58:58.200Z,66.67
2018-04-12T05:01:26.637Z,66.18
2018-04-12T05:03:58.604Z,66.14
2018-04-12T05:06:27.071Z,66.37
2018-04-12T05:08:55.517Z,66.04
2018-04-12T05:11:29.446Z,65.90
2018-04-12T05:13:59.374Z,65.62
2018-04-12T05:16:27.757Z,64.66
2018-04-12T05:18:57.616Z,63.67
2018-04-12T05:21:26.068Z,64.61
2018-04-12T05:23:54.467Z,64.53
2018-04-12T05:26:23.082Z,64.69
2018-04-12T05:28:53.165Z,64.16
2018-04-12T05:31:23.601Z,64.67
2018-04-12T05:33:52.060Z,65.59
2018-04-12T05:36:23.972Z,65.53
2018-04-12T05:38:53.719Z,65.08
2018-04-12T05:41:23.723Z,64.42
2018-04-12T05:43:52.203Z,64.74
2018-04-12T05:46:20.681Z,64.26
2018-04-12T05:48:49.642Z,63.04
2018-04-12T05:51:18.088Z,61.92
2018-04-12T05:53:50.241Z,62.27
2018-04-12T05:56:18.676Z,63.43
2018-04-12T05:58:47.271Z,64.62
2018-04-12T06:01:15.727Z,65.11
2018-04-12T06:03:44.135Z,65.30
2018-04-12T06:06:14.091Z,65.44
2018-04-12T06:08:42.496Z,65.05
2018-04-12T06:11:10.891Z,64.80
2018-04-12T06:13:40.861Z,64.41
2018-04-12T06:16:09.298Z,63.93
2018-04-12T06:18:37.863Z,63.58
2018-04-12T06:21:06.338Z,63.31
2018-04-12T06:23:36.772Z,63.33
2018-04-12T06:26:05.257Z,63.04
2018-04-12T06:28:33.683Z,62.49
2018-04-12T06:31:02.344Z,62.09
2018-04-12T06:33:30.747Z,61.12
2018-04-12T06:35:59.107Z,60.90
2018-04-12T06:41:06.723Z,60.81
2018-04-12T06:43:35.143Z,60.66
2018-04-12T06:46:04.996Z,60.38
2018-04-12T06:48:36.104Z,59.71
2018-04-12T06:51:05.666Z,59.38
2018-04-12T06:53:34.216Z,59.09
2018-04-12T06:56:02.635Z,59.55
2018-04-12T06:58:31.765Z,59.44
2018-04-12T07:01:01.381Z,59.47
2018-04-12T07:03:31.395Z,59.79
2018-04-12T07:05:59.792Z,59.86
2018-04-12T07:08:28.198Z,59.50
2018-04-12T07:10:56.638Z,59.40
2018-04-12T07:13:25.103Z,58.93
2018-04-12T07:15:53.535Z,57.76
2018-04-12T07:18:21.982Z,57.16
2018-04-12T07:20:51.770Z,55.93
2018-04-12T07:23:20.128Z,55.56
2018-04-12T07:25:48.583Z,54.42
2018-04-12T07:28:17.011Z,53.87
2018-04-12T07:30:46.650Z,51.37
2018-04-12T07:33:15.080Z,49.12
2018-04-12T07:35:43.502Z,45.54
2018-04-12T07:38:11.954Z,42.29
2018-04-12T07:40:40.523Z,40.95
2018-04-12T07:43:08.948Z,37.92
2018-04-12T07:45:37.320Z,38.38
2018-04-12T07:48:06.666Z,39.67
2018-04-12T07:50:35.091Z,39.99
2018-04-12T07:53:03.484Z,40.86
2018-04-12T07:55:31.901Z,41.79
2018-04-12T07:58:00.371Z,43.41
2018-04-12T08:00:32.290Z,44.16
2018-04-12T08:03:00.740Z,44.58
2018-04-12T08:05:29.141Z,45.32
2018-04-12T08:07:57.628Z,45.29
2018-04-12T08:10:27.517Z,45.96
2018-04-12T08:12:55.975Z,46.55
2018-04-12T08:15:24.367Z,47.07
2018-04-12T08:17:52.728Z,47.14
2018-04-12T08:20:22.573Z,47.20
2018-04-12T08:22:50.983Z,47.11
2018-04-12T08:25:19.369Z,47.31
2018-04-12T08:27:47.751Z,47.57
2018-04-12T08:30:16.190Z,47.72
2018-04-12T08:32:46.703Z,48.39
2018-04-12T08:35:15.077Z,48.96
2018-04-12T08:37:43.537Z,48.20
2018-04-12T08:40:12.016Z,48.10
2018-04-12T08:42:41.304Z,48.05
2018-04-12T08:45:09.696Z,47.54
2018-04-12T08:47:38.072Z,46.41
2018-04-12T08:50:06.471Z,45.68
2018-04-12T08:52:34.943Z,45.17
2018-04-12T08:55:05.719Z,44.49
2018-04-12T08:57:35.539Z,44.66
2018-04-12T09:00:05.849Z,44.88
2018-04-12T09:02:37.005Z,43.76
2018-04-12T09:05:05.395Z,43.70
2018-04-12T09:07:33.757Z,43.62
2018-04-12T09:10:03.508Z,43.76
2018-04-12T09:12:32.638Z,43.10
2018-04-12T09:15:01.563Z,40.51
2018-04-12T09:17:29.957Z,39.20
2018-04-12T09:19:58.348Z,37.15
2018-04-12T09:22:26.659Z,35.97
2018-04-12T09:24:55.056Z,35.80
2018-04-12T09:27:24.463Z,34.66
2018-04-12T09:29:52.798Z,31.34
2018-04-12T09:32:22.307Z,28.63
2018-04-12T09:34:50.724Z,28.34
2018-04-12T09:37:19.122Z,29.30
2018-04-12T09:39:47.613Z,26.89
2018-04-12T09:42:16.005Z,26.67
2018-04-12T09:44:44.448Z,26.91
2018-04-12T09:47:12.833Z,26.62
2018-04-12T09:49:41.434Z,25.77
2018-04-12T09:52:09.815Z,24.95
2018-04-12T09:54:38.274Z,25.75
2018-04-12T09:57:06.802Z,25.34
2018-04-12T09:59:35.204Z,27.27
2018-04-12T10:02:03.711Z,27.53
2018-04-12T10:04:32.180Z,26.98
2018-04-12T10:07:04.689Z,27.07
2018-04-12T10:09:33.076Z,27.29
2018-04-12T10:12:04.637Z,26.88
2018-04-12T10:14:32.990Z,26.17
2018-04-12T10:17:01.387Z,26.90
2018-04-12T10:19:31.210Z,26.18
2018-04-12T10:21:59.654Z,25.82
2018-04-12T10:24:28.282Z,26.24
2018-04-12T10:26:57.707Z,25.90
2018-04-12T10:29:26.136Z,25.58
2018-04-12T10:31:54.702Z,24.76
2018-04-12T10:34:23.193Z,25.16
2018-04-12T10:36:51.670Z,25.29
2018-04-12T10:39:22.151Z,25.49
2018-04-12T10:41:50.581Z,25.94
2018-04-12T10:44:19.033Z,25.31
2018-04-12T10:46:47.557Z,24.17
2018-04-12T10:49:16.023Z,23.79
2018-04-12T10:51:44.570Z,25.00
2018-04-12T10:54:13.307Z,24.15
2018-04-12T10:56:42.746Z,23.99
2018-04-12T10:59:11.195Z,23.93
2018-04-12T11:01:39.663Z,23.71
2018-04-12T11:04:08.116Z,24.36
2018-04-12T11:06:36.506Z,24.10
2018-04-12T11:09:04.988Z,23.46
2018-04-12T11:11:33.425Z,23.25
2018-04-12T11:14:01.844Z,24.63
2018-04-12T11:19:11.620Z,23.87
2018-04-12T11:21:40.109Z,23.45
2018-04-12T11:24:08.648Z,23.93
2018-04-12T11:26:37.043Z,24.55
2018-04-12T11:29:05.724Z,24.02
2018-04-12T11:31:34.184Z,24.33
2018-04-12T11:34:02.653Z,23.86
2018-04-12T11:36:31.082Z,23.64
2018-04-12T11:38:59.462Z,24.36
2018-04-12T11:41:28.148Z,23.44
2018-04-12T11:43:56.551Z,24.05
2018-04-12T11:46:25.937Z,24.57
2018-04-12T11:48:54.523Z,24.78
2018-04-12T11:51:22.918Z,25.46
2018-04-12T11:53:51.365Z,24.40
2018-04-12T11:56:19.745Z,25.30
2018-04-12T11:58:49.469Z,24.71
2018-04-12T12:01:18.917Z,25.16
2018-04-12T12:03:47.347Z,24.96
2018-04-12T12:06:15.841Z,24.56
2018-04-12T12:08:44.201Z,24.83
2018-04-12T12:11:14.138Z,23.05
2018-04-12T12:13:42.531Z,22.36
2018-04-12T12:16:10.988Z,22.82
2018-04-12T12:18:40.550Z,23.33
2018-04-12T12:21:08.970Z,22.56
2018-04-12T12:23:38.817Z,22.81
2018-04-12T12:26:08.314Z,23.02
2018-04-12T12:28:38.166Z,23.34
2018-04-12T12:31:06.694Z,23.49
2018-04-12T12:33:35.242Z,23.58
2018-04-12T12:36:03.658Z,23.57
2018-04-12T12:38:32.154Z,23.85
2018-04-12T12:41:00.581Z,23.88
2018-04-12T12:43:29.039Z,24.22
2018-04-12T12:45:57.458Z,24.50
2018-04-12T12:48:25.844Z,24.91
2018-04-12T12:50:55.428Z,24.45
2018-04-12T12:53:23.839Z,23.69
2018-04-12T12:55:52.319Z,24.55
2018-04-12T12:58:20.699Z,22.80
2018-04-12T13:00:50.641Z,22.99
2018-04-12T13:03:20.388Z,23.07
2018-04-12T13:05:48.902Z,23.26
2018-04-12T13:08:17.357Z,22.21
2018-04-12T13:10:45.767Z,21.68
2018-04-12T13:13:14.212Z,21.25
2018-04-12T13:15:42.612Z,21.76
2018-04-12T13:18:11.022Z,21.87
2018-04-12T13:20:39.518Z,20.79
2018-04-12T13:23:08.019Z,19.76
2018-04-12T13:25:36.421Z,19.70
2018-04-12T13:28:04.853Z,19.96
2018-04-12T13:30:33.278Z,19.73
2018-04-12T13:33:01.690Z,19.91
2018-04-12T13:35:30.203Z,19.31
2018-04-12T13:37:59.776Z,19.87
2018-04-12T13:40:28.450Z,17.97
2018-04-12T13:42:56.886Z,18.27
2018-04-12T13:45:25.274Z,18.60
2018-04-12T13:47:56.185Z,18.16
2018-04-12T13:50:24.627Z,17.92
2018-04-12T13:52:53.059Z,18.00
2018-04-12T13:55:21.636Z,18.34
2018-04-12T13:57:50.051Z,18.29
2018-04-12T14:00:19.850Z,17.54
2018-04-12T14:02:48.358Z,18.78
2018-04-12T14:05:18.556Z,18.57
2018-04-12T14:07:46.993Z,18.82
2018-04-12T14:10:15.475Z,18.53
2018-04-12T14:12:43.966Z,18.53
2018-04-12T14:15:12.435Z,18.86
2018-04-12T14:17:42.481Z,18.75
2018-04-12T14:20:10.920Z,19.53
2018-04-12T14:22:39.367Z,19.63
2018-04-12T14:25:07.840Z,18.15
2018-04-12T14:27:36.308Z,18.82
2018-04-12T14:30:04.720Z,19.32
2018-04-12T14:32:33.621Z,18.51
2018-04-12T14:35:02.082Z,18.57
2018-04-12T14:37:30.502Z,19.26
2018-04-12T14:39:58.921Z,21.16
2018-04-12T14:42:27.288Z,20.07
2018-04-12T14:44:56.004Z,20.87
2018-04-12T14:47:24.480Z,21.87
2018-04-12T14:49:54.114Z,21.89
2018-04-12T14:52:22.532Z,22.63
2018-04-12T14:54:51.003Z,22.45
2018-04-12T14:57:19.439Z,22.82
2018-04-12T14:59:47.823Z,23.30
2018-04-12T15:02:16.231Z,23.93
2018-04-12T15:04:44.874Z,23.15
2018-04-12T15:07:13.424Z,22.52
2018-04-12T15:09:43.282Z,21.73
2018-04-12T15:12:13.273Z,21.62
2018-04-12T15:14:41.667Z,22.54
2018-04-12T15:17:13.395Z,20.38
2018-04-12T15:19:41.775Z,19.81
2018-04-12T15:22:10.380Z,20.20
2018-04-12T15:24:38.795Z,20.56
2018-04-12T15:27:07.115Z,18.90
2018-04-12T15:29:35.579Z,19.68
2018-04-12T15:32:04.256Z,19.14
2018-04-12T15:34:32.755Z,18.71
2018-04-12T15:37:02.188Z,18.21
2018-04-12T15:39:30.590Z,18.45
2018-04-12T15:41:59.017Z,18.82
2018-04-12T15:44:27.503Z,18.38
2018-04-12T15:46:55.904Z,18.03
2018-04-12T15:49:25.651Z,17.98
2018-04-12T15:51:56.846Z,18.74
2018-04-12T15:54:25.284Z,18.06
2018-04-12T15:56:53.695Z,18.28
2018-04-12T15:59:22.087Z,18.49
2018-04-12T16:01:51.782Z,17.96
2018-04-12T16:04:20.228Z,17.86
2018-04-12T16:06:49.821Z,18.05
2018-04-12T16:09:18.155Z,18.16
2018-04-12T16:11:48.802Z,18.12
2018-04-12T16:14:18.457Z,18.55
2018-04-12T16:16:46.828Z,18.88
2018-04-12T16:19:15.267Z,18.86
2018-04-12T16:21:43.857Z,18.80
2018-04-12T16:24:13.367Z,18.61
2018-04-12T16:26:41.783Z,18.46
2018-04-12T16:29:10.264Z,18.60
2018-04-12T16:31:40.015Z,18.84
2018-04-12T16:34:09.576Z,19.05
2018-04-12T16:36:39.269Z,18.98
2018-04-12T16:39:07.830Z,19.30
2018-04-12T16:41:36.220Z,19.72
2018-04-12T16:44:05.666Z,19.98
2018-04-12T16:46:34.027Z,19.89
2018-04-12T16:49:02.535Z,18.99
2018-04-12T16:51:31.964Z,19.04
2018-04-12T16:54:00.359Z,20.04
2018-04-12T16:56:28.856Z,19.92
2018-04-12T16:58:57.236Z,19.99
2018-04-12T17:01:25.556Z,19.72
2018-04-12T17:03:53.971Z,20.15
2018-04-12T17:06:22.424Z,19.52
2018-04-12T17:08:50.860Z,19.26
2018-04-12T17:11:20.663Z,19.55
2018-04-12T17:13:49.092Z,20.36
2018-04-12T17:16:18.596Z,20.33
2018-04-12T17:18:48.383Z,20.59
2018-04-12T17:21:16.771Z,21.32
2018-04-12T17:23:45.155Z,21.86
2018-04-12T17:26:13.560Z,22.31
2018-04-12T17:28:43.292Z,22.31
2018-04-12T17:31:11.969Z,22.50
2018-04-12T17:33:40.363Z,22.66
2018-04-12T17:36:12.160Z,23.12
2018-04-12T17:38:40.550Z,23.39
2018-04-12T17:41:12.458Z,23.50
2018-04-12T17:43:40.939Z,23.63
2018-04-12T17:46:09.368Z,23.75
2018-04-12T17:48:37.787Z,23.67
2018-04-12T17:51:06.361Z,24.21
2018-04-12T17:53:36.716Z,24.51
2018-04-12T17:56:05.092Z,24.78
2018-04-12T17:58:36.693Z,24.72
2018-04-12T18:01:06.681Z,25.16
2018-04-12T18:03:38.492Z,25.08
2018-04-12T18:06:06.952Z,25.40
2018-04-12T18:08:39.007Z,25.60
2018-04-12T18:11:12.596Z,25.80
2018-04-12T18:13:40.990Z,25.73
2018-04-12T18:16:09.368Z,26.09
2018-04-12T18:18:37.848Z,25.89
2018-04-12T18:21:11.883Z,25.74
2018-04-12T18:23:40.300Z,25.75
2018-04-12T18:26:10.839Z,25.69
2018-04-12T18:28:40.760Z,25.57
2018-04-12T18:31:11.133Z,26.08
2018-04-12T18:33:39.566Z,25.72
2018-04-12T18:36:07.937Z,25.99
2018-04-12T18:38:36.319Z,25.77
2018-04-12T18:41:04.748Z,26.34
2018-04-12T18:43:33.168Z,26.66
2018-04-12T18:46:01.569Z,26.39
2018-04-12T18:48:29.992Z,26.17
2018-04-12T18:50:58.415Z,26.66
2018-04-12T18:53:28.382Z,27.32
2018-04-12T18:55:56.808Z,28.29
2018-04-12T18:58:25.284Z,28.55
2018-04-12T19:00:55.706Z,28.48
2018-04-12T19:03:24.148Z,28.94
2018-04-12T19:05:54.140Z,28.57
2018-04-12T19:08:23.945Z,29.00
2018-04-12T19:10:55.874Z,29.38
2018-04-12T19:13:24.286Z,29.22
2018-04-12T19:15:52.732Z,29.03
2018-04-12T19:18:21.153Z,29.53
2018-04-12T19:20:49.512Z,29.29
2018-04-12T19:23:17.916Z,29.11
2018-04-12T19:25:48.029Z,28.66
2018-04-12T19:28:17.135Z,29.03
2018-04-12T19:30:45.723Z,29.76
2018-04-12T19:33:14.129Z,29.26
2018-04-12T19:35:44.167Z,29.24
2018-04-12T19:38:12.601Z,29.58
2018-04-12T19:40:40.984Z,29.79
2018-04-12T19:43:09.552Z,28.62
2018-04-12T19:45:37.995Z,28.50
2018-04-12T19:48:10.815Z,28.67
2018-04-12T19:50:39.424Z,27.92
2018-04-12T19:53:07.801Z,28.09
2018-04-12T19:55:43.379Z,28.20
2018-04-12T19:58:13.364Z,28.47
2018-04-12T20:00:43.891Z,28.47
2018-04-12T20:03:12.269Z,28.87
2018-04-12T20:05:42.608Z,28.66
2018-04-12T20:08:14.579Z,29.14
2018-04-12T20:10:42.975Z,29.63
2018-04-12T20:13:11.363Z,29.36
2018-04-12T20:15:39.784Z,29.91
2018-04-12T20:18:11.808Z,29.86
2018-04-12T20:20:42.221Z,30.35
2018-04-12T20:23:10.600Z,29.95
2018-04-12T20:25:39.100Z,30.09
2018-04-12T20:28:08.995Z,29.69
2018-04-12T20:30:39.774Z,30.90
2018-04-12T20:33:11.849Z,29.96
2018-04-12T20:35:40.274Z,31.40
2018-04-12T20:38:12.267Z,31.94
2018-04-12T20:40:42.665Z,32.41
2018-04-12T20:43:11.034Z,31.96
2018-04-12T20:45:39.428Z,32.21
2018-04-12T20:48:09.740Z,31.79
2018-04-12T20:50:39.775Z,30.73
2018-04-12T20:53:08.176Z,30.95
2018-04-12T20:55:36.551Z,30.85
2018-04-12T20:58:06.466Z,31.61
2018-04-12T21:00:38.414Z,32.55
2018-04-12T21:03:08.304Z,33.06
2018-04-12T21:05:36.683Z,33.48
2018-04-12T21:08:05.095Z,33.13
2018-04-12T21:10:33.457Z,33.27
2018-04-12T21:13:01.842Z,33.00
2018-04-12T21:15:30.213Z,33.52
2018-04-12T21:17:58.640Z,34.45
2018-04-12T21:20:27.206Z,35.39
2018-04-12T21:22:55.572Z,35.14
2018-04-12T21:25:25.960Z,36.31
2018-04-12T21:27:54.296Z,35.80
2018-04-12T21:30:24.760Z,35.93
2018-04-12T21:32:54.989Z,36.22
2018-04-12T21:35:23.375Z,36.08
2018-04-12T21:37:51.755Z,36.32
2018-04-12T21:40:21.584Z,36.18
2018-04-12T21:42:51.467Z,37.14
2018-04-12T21:45:21.898Z,37.93
2018-04-12T21:47:51.929Z,38.04
2018-04-12T21:50:20.331Z,38.06
2018-04-12T21:52:48.695Z,38.20
2018-04-12T21:55:17.139Z,38.79
2018-04-12T21:57:47.635Z,38.59
2018-04-12T22:00:16.020Z,38.50
2018-04-12T22:02:46.463Z,37.90
2018-04-12T22:05:16.474Z,38.29
2018-04-12T22:07:44.839Z,38.50
2018-04-12T22:10:15.357Z,39.03
2018-04-12T22:12:43.719Z,39.63
2018-04-12T22:15:12.132Z,40.03
2018-04-12T22:17:40.562Z,39.42
2018-04-12T22:20:08.985Z,40.11
2018-04-12T22:22:37.396Z,41.35
2018-04-12T22:25:05.760Z,40.88
2018-04-12T22:27:35.987Z,39.88
2018-04-12T22:30:04.383Z,39.26
2018-04-12T22:32:34.755Z,39.39
2018-04-12T22:35:03.151Z,40.68
2018-04-12T22:37:35.626Z,39.91
2018-04-12T22:40:04.379Z,40.43
2018-04-12T22:42:34.754Z,41.00
2018-04-12T22:45:03.135Z,40.40
2018-04-12T22:47:33.061Z,41.10
2018-04-12T22:50:03.422Z,41.28
2018-04-12T22:52:31.841Z,42.27
2018-04-12T22:55:02.311Z,42.26
2018-04-12T22:57:30.738Z,41.84
2018-04-12T22:59:59.128Z,40.93
2018-04-12T23:02:27.544Z,40.30
2018-04-12T23:04:57.962Z,41.06
2018-04-12T23:07:26.400Z,41.67
2018-04-12T23:09:54.848Z,41.70
2018-04-12T23:12:25.295Z,42.03
2018-04-12T23:14:53.695Z,41.89
2018-04-12T23:17:23.601Z,41.35
2018-04-12T23:19:52.260Z,41.76
2018-04-12T23:22:20.655Z,41.98
2018-04-12T23:24:49.081Z,41.82
2018-04-12T23:27:17.508Z,41.25
2018-04-12T23:29:45.931Z,41.51
2018-04-12T23:32:17.805Z,41.10
2018-04-12T23:34:46.256Z,41.25
2018-04-12T23:37:14.671Z,42.26
2018-04-12T23:39:43.142Z,42.67
2018-04-12T23:42:11.534Z,43.08
2018-04-12T23:44:42.054Z,43.43
2018-04-12T23:47:12.609Z,44.10
2018-04-12T23:49:41.196Z,44.05
2018-04-12T23:52:11.723Z,44.68
2018-04-12T23:54:40.184Z,45.46
2018-04-12T23:57:08.623Z,44.46
2018-04-12T23:59:39.023Z,44.15
