createdAt,value
2022-10-03T00:01:13.346Z,11.26
2022-10-03T00:03:59.627Z,11.24
2022-10-03T00:06:39.605Z,11.28
2022-10-03T00:09:25.158Z,11.26
2022-10-03T00:12:12.318Z,11.21
2022-10-03T00:14:58.319Z,11.21
2022-10-03T00:17:28.299Z,11.21
2022-10-03T00:20:14.571Z,11.19
2022-10-03T00:22:45.674Z,11.21
2022-10-03T00:25:28.377Z,11.18
2022-10-03T00:28:17.851Z,11.18
2022-10-03T00:31:01.883Z,11.13
2022-10-03T00:33:47.157Z,11.18
2022-10-03T00:36:35.618Z,11.18
2022-10-03T00:39:16.286Z,11.27
2022-10-03T00:42:13.841Z,11.39
2022-10-03T00:44:51.044Z,11.47
2022-10-03T00:47:33.626Z,11.60
2022-10-03T00:50:14.189Z,11.70
2022-10-03T00:53:16.888Z,11.81
2022-10-03T00:55:50.667Z,11.91
2022-10-03T00:58:27.488Z,12.00
2022-10-03T01:01:02.960Z,12.06
2022-10-03T01:03:45.960Z,12.15
2022-10-03T01:06:19.602Z,12.27
2022-10-03T01:08:56.211Z,12.31
2022-10-03T01:11:42.606Z,12.42
2022-10-03T01:14:22.013Z,12.49
2022-10-03T01:17:07.054Z,12.53
2022-10-03T01:20:12.890Z,12.58
2022-10-03T01:23:03.906Z,12.56
2022-10-03T01:25:49.600Z,12.54
2022-10-03T01:29:13.759Z,12.49
2022-10-03T01:32:04.699Z,12.40
2022-10-03T01:34:42.557Z,12.37
2022-10-03T01:37:17.331Z,12.29
2022-10-03T01:39:57.078Z,12.32
2022-10-03T01:42:52.500Z,12.33
2022-10-03T01:45:31.600Z,12.38
2022-10-03T01:48:04.616Z,12.38
2022-10-03T01:50:40.871Z,12.46
2022-10-03T01:53:26.858Z,12.54
2022-10-03T01:56:07.867Z,12.63
2022-10-03T01:58:47.101Z,12.72
2022-10-03T02:01:31.684Z,12.74
2022-10-03T02:04:15.255Z,12.81
2022-10-03T02:06:51.362Z,12.86
2022-10-03T02:09:57.619Z,12.86
2022-10-03T02:12:38.392Z,12.87
2022-10-03T02:15:05.902Z,12.90
2022-10-03T02:17:57.992Z,12.85
2022-10-03T02:20:47.495Z,12.75
2022-10-03T02:23:32.715Z,12.69
2022-10-03T02:26:09.095Z,12.64
2022-10-03T02:29:11.790Z,12.54
2022-10-03T02:32:00.163Z,12.48
2022-10-03T02:34:58.391Z,12.44
2022-10-03T02:37:37.648Z,12.41
2022-10-03T02:40:48.457Z,12.36
2022-10-03T02:43:48.157Z,12.28
2022-10-03T02:46:18.643Z,12.26
2022-10-03T02:49:10.509Z,12.24
2022-10-03T02:52:08.437Z,12.23
2022-10-03T02:54:58.924Z,12.18
2022-10-03T02:57:31.978Z,12.22
2022-10-03T03:00:10.849Z,12.27
2022-10-03T03:02:43.896Z,12.32
2022-10-03T03:05:32.963Z,12.37
2022-10-03T03:08:02.776Z,12.41
2022-10-03T03:10:57.651Z,12.44
2022-10-03T03:13:48.891Z,12.47
2022-10-03T03:16:40.894Z,12.49
2022-10-03T03:19:26.231Z,12.47
2022-10-03T03:22:07.014Z,12.48
2022-10-03T03:25:01.954Z,12.48
2022-10-03T03:28:12.283Z,12.54
2022-10-03T03:31:09.415Z,12.56
2022-10-03T03:33:43.706Z,12.62
2022-10-03T03:36:28.292Z,12.61
2022-10-03T03:39:11.170Z,12.67
2022-10-03T03:41:39.409Z,12.67
2022-10-03T03:44:07.361Z,12.67
2022-10-03T03:46:51.907Z,12.68
2022-10-03T03:49:48.817Z,12.69
2022-10-03T03:53:01.164Z,12.67
2022-10-03T03:55:48.714Z,12.69
2022-10-03T03:58:22.154Z,12.70
2022-10-03T04:01:04.703Z,12.69
2022-10-03T04:04:23.367Z,12.67
2022-10-03T04:07:17.235Z,12.66
2022-10-03T04:10:15.427Z,12.72
2022-10-03T04:13:20.388Z,12.75
2022-10-03T04:16:07.790Z,12.79
2022-10-03T04:19:15.539Z,12.83
2022-10-03T04:22:15.469Z,12.94
2022-10-03T04:25:17.750Z,12.99
2022-10-03T04:28:15.646Z,13.06
2022-10-03T04:31:18.891Z,13.10
2022-10-03T04:34:22.283Z,13.11
2022-10-03T04:37:05.709Z,13.18
2022-10-03T04:39:59.371Z,13.22
2022-10-03T04:42:31.082Z,13.27
2022-10-03T04:45:38.639Z,13.32
2022-10-03T04:48:40.080Z,13.30
2022-10-03T04:51:33.745Z,13.38
2022-10-03T04:54:07.477Z,13.38
2022-10-03T04:56:48.676Z,13.37
2022-10-03T04:59:43.865Z,13.40
2022-10-03T05:02:20.462Z,13.48
2022-10-03T05:05:39.079Z,13.57
2022-10-03T05:08:31.597Z,13.60
2022-10-03T05:11:09.781Z,13.58
2022-10-03T05:14:00.520Z,13.62
2022-10-03T05:16:32.149Z,13.66
2022-10-03T05:19:30.155Z,13.68
2022-10-03T05:22:19.904Z,13.74
2022-10-03T05:25:19.131Z,13.80
2022-10-03T05:27:59.752Z,13.91
2022-10-03T05:30:35.427Z,13.91
2022-10-03T05:33:38.953Z,14.04
2022-10-03T05:36:18.493Z,14.10
2022-10-03T05:39:23.692Z,14.17
2022-10-03T05:42:23.301Z,14.22
2022-10-03T05:45:11.450Z,14.28
2022-10-03T05:48:00.735Z,14.33
2022-10-03T05:50:49.860Z,14.38
2022-10-03T05:53:25.280Z,14.38
2022-10-03T05:55:58.698Z,14.35
2022-10-03T05:58:35.066Z,14.34
2022-10-03T06:01:24.499Z,14.34
2022-10-03T06:04:11.138Z,14.38
2022-10-03T06:07:41.935Z,14.39
2022-10-03T06:11:12.371Z,14.45
2022-10-03T06:13:44.602Z,14.52
2022-10-03T06:16:27.584Z,14.69
2022-10-03T06:19:19.841Z,14.88
2022-10-03T06:22:22.996Z,15.12
2022-10-03T06:25:10.035Z,15.33
2022-10-03T06:27:58.555Z,15.44
2022-10-03T06:30:53.937Z,15.56
2022-10-03T06:33:32.858Z,15.63
2022-10-03T06:36:19.145Z,15.64
2022-10-03T06:38:52.627Z,15.68
2022-10-03T06:41:37.785Z,15.70
2022-10-03T06:44:11.965Z,15.70
2022-10-03T06:47:02.560Z,15.76
2022-10-03T06:49:48.907Z,15.77
2022-10-03T06:52:58.630Z,15.74
2022-10-03T06:55:41.886Z,15.65
2022-10-03T06:58:12.660Z,15.61
2022-10-03T07:00:56.497Z,15.57
2022-10-03T07:03:37.554Z,15.61
2022-10-03T07:06:44.243Z,15.68
2022-10-03T07:09:42.098Z,15.75
2022-10-03T07:13:23.112Z,15.82
2022-10-03T07:16:32.123Z,15.90
2022-10-03T07:19:29.771Z,15.97
2022-10-03T07:22:30.539Z,16.12
2022-10-03T07:25:35.836Z,16.20
2022-10-03T07:28:24.445Z,16.23
2022-10-03T07:31:19.708Z,16.27
2022-10-03T07:34:09.335Z,16.32
2022-10-03T07:37:28.126Z,16.33
2022-10-03T07:40:25.175Z,16.26
2022-10-03T07:43:23.963Z,16.29
2022-10-03T07:46:13.069Z,16.31
2022-10-03T07:49:01.684Z,16.40
2022-10-03T07:51:48.149Z,16.60
2022-10-03T07:54:46.256Z,16.88
2022-10-03T07:57:25.211Z,16.85
2022-10-03T08:00:13.705Z,16.81
2022-10-03T08:06:07.309Z,16.81
2022-10-03T08:09:12.551Z,16.62
2022-10-03T08:12:01.726Z,16.56
2022-10-03T08:14:47.854Z,16.63
2022-10-03T08:17:24.176Z,16.62
2022-10-03T08:20:06.507Z,16.62
2022-10-03T08:22:46.457Z,17.05
2022-10-03T08:25:30.068Z,17.24
2022-10-03T08:28:16.073Z,17.11
2022-10-03T08:31:13.475Z,16.74
2022-10-03T08:33:52.605Z,16.53
2022-10-03T08:36:28.911Z,16.36
2022-10-03T08:39:41.013Z,16.31
2022-10-03T08:42:25.978Z,16.33
2022-10-03T08:45:26.137Z,16.86
2022-10-03T08:48:00.367Z,18.70
2022-10-03T08:50:41.201Z,19.70
2022-10-03T08:53:41.135Z,19.04
2022-10-03T08:56:14.508Z,18.85
2022-10-03T09:02:14.990Z,18.05
2022-10-03T09:05:15.914Z,17.85
2022-10-03T09:08:18.656Z,17.29
2022-10-03T09:11:17.101Z,16.80
2022-10-03T09:14:15.282Z,16.70
2022-10-03T09:17:04.384Z,16.79
2022-10-03T09:19:59.321Z,17.37
2022-10-03T09:22:58.337Z,17.44
2022-10-03T09:26:03.171Z,16.88
2022-10-03T09:29:02.639Z,16.66
2022-10-03T09:31:32.913Z,16.56
2022-10-03T09:34:57.235Z,16.36
2022-10-03T09:37:31.924Z,16.23
2022-10-03T09:41:03.615Z,16.22
2022-10-03T09:43:54.924Z,16.08
2022-10-03T09:46:46.543Z,16.00
2022-10-03T09:49:17.371Z,15.97
2022-10-03T09:52:00.491Z,15.89
2022-10-03T09:55:01.836Z,15.81
2022-10-03T09:57:38.990Z,15.81
2022-10-03T10:00:17.812Z,15.82
2022-10-03T10:03:13.215Z,15.84
2022-10-03T10:06:06.774Z,15.87
2022-10-03T10:08:41.429Z,15.91
2022-10-03T10:11:24.229Z,15.94
2022-10-03T10:14:16.375Z,16.00
2022-10-03T10:17:02.550Z,15.96
2022-10-03T10:19:38.573Z,16.02
2022-10-03T10:22:27.551Z,16.05
2022-10-03T10:25:03.769Z,16.11
2022-10-03T10:27:54.340Z,16.18
2022-10-03T10:31:12.232Z,16.22
2022-10-03T10:33:43.390Z,16.20
2022-10-03T10:36:39.424Z,16.39
2022-10-03T10:39:45.163Z,16.56
2022-10-03T10:42:12.231Z,16.80
2022-10-03T10:45:00.750Z,16.88
2022-10-03T10:47:50.391Z,16.83
2022-10-03T10:50:56.919Z,16.80
2022-10-03T10:54:02.536Z,16.65
2022-10-03T10:57:09.033Z,16.62
2022-10-03T11:00:03.427Z,16.58
2022-10-03T11:02:35.576Z,16.60
2022-10-03T11:05:41.465Z,16.65
2022-10-03T11:08:12.516Z,16.68
2022-10-03T11:10:53.146Z,16.73
2022-10-03T11:13:40.693Z,16.75
2022-10-03T11:16:35.439Z,16.73
2022-10-03T11:19:27.157Z,16.76
2022-10-03T11:22:06.588Z,16.87
2022-10-03T11:24:55.726Z,16.96
2022-10-03T11:27:56.401Z,17.08
2022-10-03T11:30:55.599Z,17.26
2022-10-03T11:33:48.801Z,17.39
2022-10-03T11:36:30.338Z,17.41
2022-10-03T11:39:03.441Z,17.52
2022-10-03T11:41:56.567Z,17.69
2022-10-03T11:44:53.524Z,17.76
2022-10-03T11:47:44.900Z,18.03
2022-10-03T11:50:11.844Z,18.19
2022-10-03T11:53:15.231Z,18.16
2022-10-03T11:56:03.449Z,18.08
2022-10-03T11:58:39.991Z,18.01
2022-10-03T12:01:29.425Z,17.88
2022-10-03T12:04:02.374Z,17.88
2022-10-03T12:07:28.919Z,17.87
2022-10-03T12:10:04.424Z,17.98
2022-10-03T12:12:54.349Z,18.18
2022-10-03T12:16:00.481Z,18.31
2022-10-03T12:18:44.650Z,18.42
2022-10-03T12:21:24.490Z,18.44
2022-10-03T12:24:25.498Z,18.50
2022-10-03T12:27:11.568Z,18.50
2022-10-03T12:29:45.861Z,18.53
2022-10-03T12:32:26.979Z,18.53
2022-10-03T12:35:20.696Z,18.41
2022-10-03T12:38:07.583Z,18.45
2022-10-03T12:40:44.303Z,18.40
2022-10-03T12:43:12.121Z,18.50
2022-10-03T12:45:54.765Z,18.55
2022-10-03T12:49:03.798Z,18.58
2022-10-03T12:51:49.143Z,18.46
2022-10-03T12:54:54.711Z,18.43
2022-10-03T12:57:52.553Z,18.36
2022-10-03T13:00:33.842Z,18.15
2022-10-03T13:03:26.243Z,18.20
2022-10-03T13:06:08.749Z,18.29
2022-10-03T13:08:54.009Z,18.40
2022-10-03T13:11:39.629Z,18.41
2022-10-03T13:14:31.207Z,18.42
2022-10-03T13:17:09.114Z,18.40
2022-10-03T13:19:54.157Z,18.37
2022-10-03T13:22:58.835Z,18.46
2022-10-03T13:25:35.297Z,18.39
2022-10-03T13:28:08.979Z,18.22
2022-10-03T13:30:54.089Z,18.13
2022-10-03T13:33:24.120Z,17.94
2022-10-03T13:36:01.671Z,17.83
2022-10-03T13:38:46.322Z,17.89
2022-10-03T13:41:24.280Z,17.87
2022-10-03T13:44:23.979Z,17.84
2022-10-03T13:47:19.726Z,17.82
2022-10-03T13:49:58.986Z,17.84
2022-10-03T13:52:44.029Z,17.89
2022-10-03T13:55:39.543Z,17.91
2022-10-03T13:58:15.720Z,17.90
2022-10-03T14:01:03.621Z,17.94
2022-10-03T14:04:15.814Z,17.88
2022-10-03T14:07:20.654Z,17.84
2022-10-03T14:10:08.805Z,17.87
2022-10-03T14:13:10.815Z,17.85
2022-10-03T14:15:50.577Z,17.92
2022-10-03T14:18:37.555Z,17.85
2022-10-03T14:21:35.632Z,17.79
2022-10-03T14:27:48.566Z,17.47
2022-10-03T14:31:05.422Z,17.36
2022-10-03T14:33:41.107Z,17.32
2022-10-03T14:36:41.263Z,17.29
2022-10-03T14:39:58.438Z,17.21
2022-10-03T14:42:31.704Z,17.07
2022-10-03T14:45:03.898Z,16.99
2022-10-03T14:47:40.601Z,16.90
2022-10-03T14:53:31.950Z,16.85
2022-10-03T14:56:06.700Z,16.84
2022-10-03T14:58:47.638Z,16.81
2022-10-03T15:01:25.500Z,16.78
2022-10-03T15:04:16.746Z,16.68
2022-10-03T15:06:44.949Z,16.71
2022-10-03T15:09:22.565Z,16.64
2022-10-03T15:12:15.178Z,16.66
2022-10-03T15:14:50.552Z,16.56
2022-10-03T15:17:22.860Z,16.62
2022-10-03T15:22:53.607Z,16.08
2022-10-03T15:25:33.564Z,15.71
2022-10-03T15:28:12.896Z,15.18
2022-10-03T15:30:41.861Z,14.45
2022-10-03T15:33:22.817Z,13.93
2022-10-03T15:36:32.429Z,13.48
2022-10-03T15:39:04.538Z,13.20
2022-10-03T15:41:56.916Z,13.00
2022-10-03T15:44:39.238Z,12.91
2022-10-03T15:47:28.078Z,12.88
2022-10-03T15:50:07.560Z,12.84
2022-10-03T15:52:41.482Z,12.77
2022-10-03T15:55:25.457Z,12.74
2022-10-03T15:57:59.509Z,12.71
2022-10-03T16:00:32.802Z,12.70
2022-10-03T16:03:16.432Z,12.66
2022-10-03T16:06:17.320Z,12.57
2022-10-03T16:09:13.668Z,12.54
2022-10-03T16:15:15.043Z,12.29
2022-10-03T16:23:48.819Z,12.15
2022-10-03T16:26:48.288Z,12.16
2022-10-03T16:29:38.256Z,12.08
2022-10-03T16:32:17.564Z,12.04
2022-10-03T16:34:49.505Z,11.97
2022-10-03T16:37:20.570Z,11.91
2022-10-03T16:39:58.800Z,11.88
2022-10-03T16:42:35.661Z,11.90
2022-10-03T16:45:05.237Z,11.82
2022-10-03T16:48:36.093Z,11.83
2022-10-03T16:51:26.932Z,11.80
2022-10-03T16:54:06.326Z,11.75
2022-10-03T16:56:44.856Z,11.71
2022-10-03T16:59:19.508Z,11.71
2022-10-03T17:01:51.375Z,11.65
2022-10-03T17:04:25.558Z,11.65
2022-10-03T17:06:58.845Z,11.55
2022-10-03T17:09:47.064Z,11.53
2022-10-03T17:12:38.717Z,11.46
2022-10-03T17:15:10.183Z,11.39
2022-10-03T17:17:50.163Z,11.37
2022-10-03T17:20:34.491Z,11.33
2022-10-03T17:23:11.639Z,11.30
2022-10-03T17:25:59.130Z,11.19
2022-10-03T17:28:39.218Z,11.09
2022-10-03T17:31:18.720Z,11.06
2022-10-03T17:33:53.841Z,11.05
2022-10-03T17:36:40.391Z,11.03
2022-10-03T17:39:16.686Z,10.95
2022-10-03T17:42:15.206Z,10.90
2022-10-03T17:45:03.457Z,10.83
2022-10-03T17:47:56.120Z,10.76
2022-10-03T17:50:31.993Z,10.70
2022-10-03T17:53:00.808Z,10.65
2022-10-03T17:55:33.537Z,10.65
2022-10-03T17:58:12.674Z,10.62
2022-10-03T18:01:10.498Z,10.62
2022-10-03T18:03:53.576Z,10.57
2022-10-03T18:06:20.692Z,10.56
2022-10-03T18:08:54.978Z,10.51
2022-10-03T18:11:26.381Z,10.44
2022-10-03T18:14:12.127Z,10.41
2022-10-03T18:18:06.327Z,10.33
2022-10-03T18:21:02.996Z,10.19
2022-10-03T18:24:34.844Z,10.09
2022-10-03T18:31:02.365Z,10.29
2022-10-03T18:34:16.655Z,10.32
2022-10-03T18:36:47.586Z,10.45
2022-10-03T18:39:25.224Z,10.56
2022-10-03T18:41:59.502Z,10.66
2022-10-03T18:44:30.082Z,10.71
2022-10-03T18:47:07.355Z,10.79
2022-10-03T18:49:39.710Z,10.82
2022-10-03T18:52:24.555Z,10.87
2022-10-03T18:55:15.850Z,10.88
2022-10-03T18:57:48.082Z,11.02
2022-10-03T19:00:20.277Z,11.08
2022-10-03T19:02:55.793Z,11.07
2022-10-03T19:05:39.254Z,11.11
2022-10-03T19:08:46.906Z,11.03
2022-10-03T19:11:32.979Z,10.94
2022-10-03T19:14:12.039Z,10.82
2022-10-03T19:16:49.930Z,10.72
2022-10-03T19:19:28.225Z,10.69
2022-10-03T19:22:01.145Z,10.69
2022-10-03T19:24:53.831Z,10.66
2022-10-03T19:27:35.224Z,10.62
2022-10-03T19:30:08.960Z,10.67
2022-10-03T19:32:43.471Z,10.56
2022-10-03T19:35:18.819Z,10.53
2022-10-03T19:38:17.987Z,10.48
2022-10-03T19:41:18.696Z,10.49
2022-10-03T19:46:58.264Z,10.61
2022-10-03T19:49:42.316Z,10.66
2022-10-03T19:52:51.338Z,10.73
2022-10-03T19:55:33.755Z,10.79
2022-10-03T19:58:12.661Z,10.81
2022-10-03T20:00:48.685Z,10.83
2022-10-03T20:03:18.161Z,10.95
2022-10-03T20:05:44.990Z,10.99
2022-10-03T20:08:33.141Z,11.02
2022-10-03T20:11:15.804Z,10.97
2022-10-03T20:13:48.605Z,10.99
2022-10-03T20:16:20.788Z,10.99
2022-10-03T20:18:52.743Z,11.03
2022-10-03T20:21:30.736Z,10.97
2022-10-03T20:24:18.937Z,10.98
2022-10-03T20:26:57.851Z,10.97
2022-10-03T20:29:39.990Z,10.89
2022-10-03T20:32:17.976Z,10.86
2022-10-03T20:34:53.533Z,10.80
2022-10-03T20:37:47.366Z,10.80
2022-10-03T20:40:24.288Z,10.87
2022-10-03T20:43:00.418Z,10.90
2022-10-03T20:45:35.145Z,10.92
2022-10-03T20:48:10.441Z,11.00
2022-10-03T20:51:05.992Z,11.08
2022-10-03T20:53:33.662Z,11.12
2022-10-03T20:56:06.570Z,11.16
2022-10-03T20:58:39.933Z,11.19
2022-10-03T21:01:15.246Z,11.28
2022-10-03T21:04:21.054Z,11.30
2022-10-03T21:07:00.823Z,11.35
2022-10-03T21:09:45.754Z,11.38
2022-10-03T21:12:27.046Z,11.38
2022-10-03T21:15:04.679Z,11.44
2022-10-03T21:17:32.718Z,11.46
2022-10-03T21:20:07.337Z,11.48
2022-10-03T21:22:36.568Z,11.50
2022-10-03T21:25:34.437Z,11.57
2022-10-03T21:28:04.319Z,11.56
2022-10-03T21:30:34.528Z,11.59
2022-10-03T21:33:19.978Z,11.56
2022-10-03T21:35:51.376Z,11.59
2022-10-03T21:38:21.731Z,11.56
2022-10-03T21:41:09.200Z,11.60
2022-10-03T21:43:58.749Z,11.57
2022-10-03T21:46:48.119Z,11.59
2022-10-03T21:50:00.224Z,11.63
2022-10-03T21:52:50.315Z,11.64
2022-10-03T21:55:39.477Z,11.63
2022-10-03T21:58:13.225Z,11.64
2022-10-03T22:01:03.009Z,11.67
2022-10-03T22:03:57.438Z,11.70
2022-10-03T22:06:29.037Z,11.67
2022-10-03T22:09:02.901Z,11.75
2022-10-03T22:11:45.269Z,11.78
2022-10-03T22:14:48.165Z,11.80
2022-10-03T22:17:30.470Z,11.82
2022-10-03T22:20:22.898Z,11.80
2022-10-03T22:23:23.426Z,11.80
2022-10-03T22:26:03.005Z,11.84
2022-10-03T22:28:39.426Z,11.81
2022-10-03T22:31:22.153Z,11.81
2022-10-03T22:34:03.069Z,11.79
2022-10-03T22:36:30.532Z,11.79
2022-10-03T22:38:58.511Z,11.79
2022-10-03T22:41:31.690Z,11.78
2022-10-03T22:44:01.284Z,11.73
2022-10-03T22:46:31.820Z,11.72
2022-10-03T22:49:11.501Z,11.73
2022-10-03T22:51:41.355Z,11.69
2022-10-03T22:54:15.528Z,11.68
2022-10-03T22:56:52.271Z,11.64
2022-10-03T22:59:29.823Z,11.66
2022-10-03T23:02:05.463Z,11.67
2022-10-03T23:04:56.646Z,11.64
2022-10-03T23:07:36.703Z,11.60
2022-10-03T23:10:22.526Z,11.61
2022-10-03T23:13:12.666Z,11.59
2022-10-03T23:15:44.195Z,11.53
2022-10-03T23:18:37.576Z,11.53
2022-10-03T23:21:10.958Z,11.50
2022-10-03T23:23:54.933Z,11.51
2022-10-03T23:26:41.986Z,11.51
2022-10-03T23:29:20.802Z,11.47
2022-10-03T23:32:05.623Z,11.49
2022-10-03T23:34:38.534Z,11.48
2022-10-03T23:37:15.835Z,11.47
2022-10-03T23:40:04.752Z,11.42
2022-10-03T23:42:31.889Z,11.45
2022-10-03T23:45:01.302Z,11.43
2022-10-03T23:47:33.460Z,11.42
2022-10-03T23:50:04.324Z,11.39
2022-10-03T23:52:46.788Z,11.40
2022-10-03T23:55:22.040Z,11.40
2022-10-03T23:57:49.357Z,11.37
