createdAt,value
2019-04-22T00:00:25.825Z,97806.55
2019-04-22T00:01:30.848Z,97805.27
2019-04-22T00:02:41.004Z,97818.45
2019-04-22T00:03:46.578Z,97797.85
2019-04-22T00:04:56.183Z,97804.96
2019-04-22T00:06:14.603Z,97804.96
2019-04-22T00:07:15.948Z,97804.56
2019-04-22T00:08:24.255Z,97804.56
2019-04-22T00:09:30.660Z,97806.37
2019-04-22T00:10:43.612Z,97799.89
2019-04-22T00:11:36.368Z,97805.55
2019-04-22T00:12:47.286Z,97808.83
2019-04-22T00:13:55.177Z,97802.70
2019-04-22T00:14:55.489Z,97800.77
2019-04-22T00:15:56.555Z,97798.11
2019-04-22T00:17:07.230Z,97798.11
2019-04-22T00:18:13.230Z,97799.89
2019-04-22T00:19:24.301Z,97804.36
2019-04-22T00:20:14.381Z,97794.14
2019-04-22T00:21:26.347Z,97800.84
2019-04-22T00:22:27.856Z,97797.90
2019-04-22T00:23:31.338Z,97794.16
2019-04-22T00:24:39.092Z,97794.16
2019-04-22T00:25:48.363Z,97801.41
2019-04-22T00:26:50.173Z,97801.89
2019-04-22T00:27:59.082Z,97788.94
2019-04-22T00:29:05.140Z,97800.05
2019-04-22T00:30:09.080Z,97793.94
2019-04-22T00:31:23.101Z,97791.56
2019-04-22T00:32:56.184Z,97793.27
2019-04-22T00:34:06.733Z,97791.20
2019-04-22T00:35:07.110Z,97781.52
2019-04-22T00:36:16.594Z,97781.52
2019-04-22T00:37:17.614Z,97787.75
2019-04-22T00:38:31.800Z,97782.98
2019-04-22T00:39:37.325Z,97786.08
2019-04-22T00:40:34.121Z,97786.08
2019-04-22T00:41:42.822Z,97784.27
2019-04-22T00:42:46.931Z,97773.81
2019-04-22T00:43:59.581Z,97773.81
2019-04-22T00:45:01.942Z,97769.00
2019-04-22T00:46:01.142Z,97779.70
2019-04-22T00:47:12.607Z,97779.16
2019-04-22T00:48:17.309Z,97779.08
2019-04-22T00:50:04.119Z,97770.78
2019-04-22T00:51:36.525Z,97779.52
2019-04-22T00:52:33.871Z,97772.46
2019-04-22T00:53:41.654Z,97771.80
2019-04-22T00:54:54.420Z,97773.51
2019-04-22T00:55:58.985Z,97778.06
2019-04-22T00:56:54.255Z,97778.06
2019-04-22T00:58:02.876Z,97772.09
2019-04-22T00:59:11.475Z,97767.67
2019-04-22T01:00:11.907Z,97767.67
2019-04-22T01:01:32.127Z,97768.58
2019-04-22T01:02:27.910Z,97768.74
2019-04-22T01:03:34.276Z,97766.91
2019-04-22T01:04:39.152Z,97764.12
2019-04-22T01:05:43.858Z,97761.30
2019-04-22T01:06:41.412Z,97762.70
2019-04-22T01:07:43.547Z,97762.70
2019-04-22T01:09:58.879Z,97765.55
2019-04-22T01:11:08.012Z,97759.87
2019-04-22T01:12:12.093Z,97759.41
2019-04-22T01:13:16.341Z,97759.41
2019-04-22T01:14:20.556Z,97759.98
2019-04-22T01:15:23.648Z,97759.98
2019-04-22T01:16:31.954Z,97760.45
2019-04-22T01:17:34.424Z,97756.91
2019-04-22T01:18:36.237Z,97749.97
2019-04-22T01:19:47.110Z,97749.97
2019-04-22T01:21:45.067Z,97753.95
2019-04-22T01:22:56.320Z,97749.84
2019-04-22T01:23:55.136Z,97750.63
2019-04-22T01:24:56.142Z,97750.72
2019-04-22T01:26:02.501Z,97750.17
2019-04-22T01:27:01.896Z,97745.95
2019-04-22T01:28:10.233Z,97745.95
2019-04-22T01:29:11.004Z,97746.19
2019-04-22T01:30:14.729Z,97748.99
2019-04-22T01:31:12.288Z,97744.40
2019-04-22T01:32:15.482Z,97745.91
2019-04-22T01:33:23.721Z,97745.91
2019-04-22T01:34:33.499Z,97735.73
2019-04-22T01:35:37.477Z,97747.55
2019-04-22T01:36:51.640Z,97747.55
2019-04-22T01:37:49.548Z,97740.97
2019-04-22T01:39:02.406Z,97737.20
2019-04-22T01:40:09.903Z,97738.69
2019-04-22T01:41:16.518Z,97731.98
2019-04-22T01:42:35.762Z,97731.98
2019-04-22T01:43:28.249Z,97731.08
2019-04-22T01:44:29.629Z,97730.59
2019-04-22T01:45:33.049Z,97725.92
2019-04-22T01:46:36.901Z,97722.01
2019-04-22T01:48:50.638Z,97731.13
2019-04-22T01:49:57.855Z,97730.14
2019-04-22T01:50:54.946Z,97730.14
2019-04-22T01:52:07.751Z,97727.92
2019-04-22T01:53:06.274Z,97720.34
2019-04-22T01:54:12.300Z,97722.75
2019-04-22T01:55:22.285Z,97717.45
2019-04-22T01:56:24.180Z,97717.45
2019-04-22T01:57:22.842Z,97717.31
2019-04-22T01:58:23.447Z,97724.34
2019-04-22T01:59:28.701Z,97713.46
2019-04-22T02:00:36.009Z,97720.97
2019-04-22T02:01:43.669Z,97720.97
2019-04-22T02:02:48.837Z,97721.60
2019-04-22T02:03:54.689Z,97720.70
2019-04-22T02:04:59.793Z,97721.63
2019-04-22T02:06:02.255Z,97721.63
2019-04-22T02:08:14.169Z,97713.67
2019-04-22T02:09:20.411Z,97708.77
2019-04-22T02:10:20.056Z,97708.77
2019-04-22T02:11:37.336Z,97719.66
2019-04-22T02:13:36.372Z,97708.77
2019-04-22T02:14:39.420Z,97716.19
2019-04-22T02:15:47.808Z,97715.81
2019-04-22T02:16:54.102Z,97712.45
2019-04-22T02:17:55.649Z,97710.33
2019-04-22T02:19:07.649Z,97708.05
2019-04-22T02:20:07.502Z,97711.73
2019-04-22T02:21:01.485Z,97711.73
2019-04-22T02:22:07.370Z,97713.41
2019-04-22T02:23:36.983Z,97701.42
2019-04-22T02:24:18.025Z,97706.06
2019-04-22T02:25:23.678Z,97702.35
2019-04-22T02:26:31.383Z,97708.48
2019-04-22T02:29:58.245Z,97714.56
2019-04-22T02:31:16.045Z,97707.23
2019-04-22T02:33:34.517Z,97711.29
2019-04-22T02:34:22.251Z,97707.58
2019-04-22T02:35:10.949Z,97707.58
2019-04-22T02:36:22.893Z,97710.53
2019-04-22T02:37:18.943Z,97710.53
2019-04-22T02:38:44.644Z,97707.39
2019-04-22T02:39:26.063Z,97707.39
2019-04-22T02:40:44.298Z,97706.79
2019-04-22T02:41:40.958Z,97702.86
2019-04-22T02:42:42.871Z,97702.86
2019-04-22T02:47:09.948Z,97696.36
2019-04-22T02:48:18.265Z,97696.36
2019-04-22T02:50:19.771Z,97694.45
2019-04-22T02:51:22.689Z,97694.45
2019-04-22T02:54:11.907Z,97684.59
2019-04-22T02:55:40.801Z,97684.41
2019-04-22T03:00:07.316Z,97683.02
2019-04-22T03:02:28.568Z,97681.42
2019-04-22T03:03:21.140Z,97674.18
2019-04-22T03:05:27.769Z,97672.08
2019-04-22T03:07:32.586Z,97667.22
2019-04-22T03:08:51.309Z,97667.22
2019-04-22T03:09:55.120Z,97668.20
2019-04-22T03:11:07.419Z,97668.20
2019-04-22T03:11:58.579Z,97664.66
2019-04-22T03:12:51.996Z,97668.73
2019-04-22T03:15:03.412Z,97667.38
2019-04-22T03:18:19.478Z,97662.97
2019-04-22T03:20:48.638Z,97660.03
2019-04-22T03:21:31.926Z,97656.31
2019-04-22T03:23:55.698Z,97657.25
2019-04-22T03:25:06.142Z,97651.86
2019-04-22T03:27:50.592Z,97643.80
2019-04-22T03:30:41.499Z,97648.69
2019-04-22T03:31:32.136Z,97647.40
2019-04-22T03:33:35.177Z,97646.86
2019-04-22T03:37:03.852Z,97641.41
2019-04-22T03:37:49.105Z,97643.72
2019-04-22T03:41:05.618Z,97641.16
2019-04-22T03:44:24.865Z,97645.22
2019-04-22T03:46:27.065Z,97637.32
2019-04-22T03:47:31.451Z,97632.29
2019-04-22T03:48:28.199Z,97640.75
2019-04-22T03:49:39.223Z,97640.75
2019-04-22T03:50:28.228Z,97643.55
2019-04-22T03:51:48.949Z,97635.28
2019-04-22T03:52:44.540Z,97641.80
2019-04-22T03:53:50.046Z,97644.09
2019-04-22T03:55:02.369Z,97636.47
2019-04-22T03:56:16.088Z,97636.47
2019-04-22T03:57:59.189Z,97634.43
2019-04-22T03:59:29.620Z,97634.43
2019-04-22T04:00:30.306Z,97628.81
2019-04-22T04:01:29.591Z,97632.44
2019-04-22T04:02:43.522Z,97636.33
2019-04-22T04:03:28.615Z,97639.77
2019-04-22T04:10:15.015Z,97630.36
2019-04-22T04:12:21.602Z,97622.55
2019-04-22T04:13:19.816Z,97625.31
2019-04-22T04:15:28.941Z,97619.02
2019-04-22T04:16:30.360Z,97620.37
2019-04-22T04:17:41.279Z,97615.42
2019-04-22T04:18:46.767Z,97619.64
2019-04-22T04:20:01.172Z,97619.64
2019-04-22T04:21:24.540Z,97621.13
2019-04-22T04:21:53.543Z,97619.42
2019-04-22T04:23:07.987Z,97619.42
2019-04-22T04:24:19.846Z,97617.44
2019-04-22T04:26:42.621Z,97616.91
2019-04-22T04:27:41.366Z,97610.64
2019-04-22T04:28:43.858Z,97610.64
2019-04-22T04:35:07.290Z,97601.39
2019-04-22T04:36:01.101Z,97605.03
2019-04-22T04:37:07.303Z,97605.03
2019-04-22T04:38:23.893Z,97603.53
2019-04-22T04:39:05.649Z,97607.46
2019-04-22T04:42:33.131Z,97608.91
2019-04-22T04:43:25.188Z,97601.88
2019-04-22T04:46:51.765Z,97608.45
2019-04-22T04:49:09.674Z,97603.88
2019-04-22T04:50:04.541Z,97607.55
2019-04-22T04:51:11.821Z,97607.55
2019-04-22T04:52:06.457Z,97607.78
2019-04-22T04:53:23.229Z,97607.78
2019-04-22T04:54:23.817Z,97600.58
2019-04-22T04:55:22.159Z,97603.86
2019-04-22T04:56:30.514Z,97603.86
2019-04-22T04:59:57.738Z,97607.01
2019-04-22T05:05:12.830Z,97601.83
2019-04-22T05:07:18.656Z,97604.45
2019-04-22T05:08:31.320Z,97604.45
2019-04-22T05:10:13.398Z,97603.19
2019-04-22T05:11:35.008Z,97604.78
2019-04-22T05:13:50.105Z,97601.39
2019-04-22T05:16:03.371Z,97607.79
2019-04-22T05:16:54.582Z,97599.89
2019-04-22T05:17:57.711Z,97594.05
2019-04-22T05:19:11.195Z,97601.50
2019-04-22T05:20:13.336Z,97601.50
2019-04-22T05:21:14.705Z,97599.52
2019-04-22T05:22:11.833Z,97593.81
2019-04-22T05:23:25.319Z,97600.11
2019-04-22T05:24:38.386Z,97594.75
2019-04-22T05:26:34.200Z,97595.91
2019-04-22T05:27:40.050Z,97597.12
2019-04-22T05:28:45.000Z,97595.72
2019-04-22T05:30:09.957Z,97599.98
2019-04-22T05:44:08.649Z,97587.97
2019-04-22T05:45:23.034Z,97587.97
2019-04-22T05:46:19.323Z,97588.92
2019-04-22T05:47:20.924Z,97589.19
2019-04-22T05:48:35.808Z,97587.83
2019-04-22T05:49:28.781Z,97585.13
2019-04-22T05:50:40.181Z,97586.38
2019-04-22T05:51:42.366Z,97578.33
2019-04-22T05:52:46.916Z,97591.16
2019-04-22T05:53:59.452Z,97581.95
2019-04-22T05:54:54.953Z,97575.38
2019-04-22T05:56:04.807Z,97572.66
2019-04-22T05:57:12.992Z,97572.66
2019-04-22T05:58:08.634Z,97570.48
2019-04-22T05:59:22.751Z,97566.81
2019-04-22T06:00:25.699Z,97575.20
2019-04-22T06:02:39.421Z,97570.52
2019-04-22T06:03:39.097Z,97570.52
2019-04-22T06:04:37.121Z,97570.80
2019-04-22T06:05:43.317Z,97567.92
2019-04-22T06:06:51.809Z,97570.48
2019-04-22T06:07:55.703Z,97567.52
2019-04-22T06:08:57.691Z,97573.48
2019-04-22T06:10:08.253Z,97565.84
2019-04-22T06:11:10.130Z,97565.84
2019-04-22T06:12:10.325Z,97564.05
2019-04-22T06:13:09.981Z,97564.05
2019-04-22T06:14:15.007Z,97568.33
2019-04-22T06:15:24.279Z,97563.06
2019-04-22T06:16:31.127Z,97565.42
2019-04-22T06:17:45.586Z,97565.42
2019-04-22T06:18:44.592Z,97554.62
2019-04-22T06:19:44.571Z,97551.02
2019-04-22T06:20:53.103Z,97559.12
2019-04-22T06:21:48.121Z,97554.56
2019-04-22T06:24:14.022Z,97556.56
2019-04-22T06:25:17.191Z,97559.91
2019-04-22T06:26:19.480Z,97551.66
2019-04-22T06:27:26.736Z,97555.23
2019-04-22T06:28:29.078Z,97555.23
2019-04-22T06:29:25.042Z,97559.11
2019-04-22T06:30:28.427Z,97555.51
2019-04-22T06:31:43.251Z,97560.28
2019-04-22T06:32:42.256Z,97551.84
2019-04-22T06:33:52.454Z,97552.43
2019-04-22T06:34:54.666Z,97551.91
2019-04-22T06:35:59.890Z,97551.91
2019-04-22T06:39:08.500Z,97536.91
2019-04-22T06:40:16.263Z,97536.65
2019-04-22T06:41:25.210Z,97536.78
2019-04-22T06:42:21.820Z,97536.22
2019-04-22T06:43:23.621Z,97537.70
2019-04-22T06:44:29.912Z,97532.41
2019-04-22T06:45:35.300Z,97532.41
2019-04-22T06:46:52.386Z,97531.44
2019-04-22T06:48:08.097Z,97530.73
2019-04-22T06:49:09.078Z,97530.73
2019-04-22T06:50:16.386Z,97538.39
2019-04-22T06:51:24.448Z,97527.42
2019-04-22T06:52:22.830Z,97527.92
2019-04-22T06:53:31.130Z,97526.89
2019-04-22T06:54:37.479Z,97530.48
2019-04-22T06:55:41.288Z,97524.86
2019-04-22T06:56:48.502Z,97518.91
2019-04-22T06:57:53.004Z,97526.31
2019-04-22T06:58:55.180Z,97526.31
2019-04-22T07:00:08.717Z,97525.70
2019-04-22T07:01:15.382Z,97531.00
2019-04-22T07:02:24.058Z,97523.00
2019-04-22T07:03:34.812Z,97524.86
2019-04-22T07:04:17.376Z,97520.42
2019-04-22T07:05:23.611Z,97516.59
2019-04-22T07:07:36.561Z,97516.09
2019-04-22T07:10:47.740Z,97525.51
2019-04-22T07:11:55.775Z,97520.42
2019-04-22T07:12:54.319Z,97520.42
2019-04-22T07:14:07.120Z,97515.92
2019-04-22T07:15:11.131Z,97515.92
2019-04-22T07:16:13.433Z,97517.71
2019-04-22T07:17:15.963Z,97526.58
2019-04-22T07:18:24.690Z,97518.47
2019-04-22T07:19:28.757Z,97520.30
2019-04-22T07:21:36.840Z,97524.43
2019-04-22T07:22:41.833Z,97519.64
2019-04-22T07:23:56.601Z,97522.59
2019-04-22T07:26:04.405Z,97519.47
2019-04-22T07:28:26.216Z,97511.82
2019-04-22T07:29:25.132Z,97505.76
2019-04-22T07:30:35.999Z,97504.81
2019-04-22T07:31:34.387Z,97511.52
2019-04-22T07:33:04.236Z,97509.09
2019-04-22T07:34:54.765Z,97504.77
2019-04-22T07:36:25.481Z,97513.50
2019-04-22T07:38:17.625Z,97509.38
2019-04-22T07:39:21.541Z,97509.28
2019-04-22T07:40:32.466Z,97514.80
2019-04-22T07:41:27.292Z,97507.75
2019-04-22T07:42:32.732Z,97507.75
2019-04-22T07:43:51.692Z,97508.75
2019-04-22T07:44:45.212Z,97505.71
2019-04-22T07:46:05.102Z,97505.89
2019-04-22T07:46:56.505Z,97505.11
2019-04-22T07:48:02.671Z,97497.84
2019-04-22T07:49:02.035Z,97496.62
2019-04-22T07:50:10.972Z,97501.09
2019-04-22T07:52:17.569Z,97496.06
2019-04-22T07:53:17.331Z,97499.59
2019-04-22T07:54:26.003Z,97499.59
2019-04-22T07:55:27.645Z,97493.34
2019-04-22T07:56:55.225Z,97490.98
2019-04-22T07:57:39.232Z,97495.86
2019-04-22T07:58:43.330Z,97493.81
2019-04-22T07:59:52.385Z,97498.22
2019-04-22T08:00:55.034Z,97498.01
2019-04-22T08:01:55.903Z,97495.45
2019-04-22T08:04:21.292Z,97481.94
2019-04-22T08:05:17.279Z,97481.94
2019-04-22T08:06:16.928Z,97493.56
2019-04-22T08:07:33.378Z,97493.83
2019-04-22T08:08:31.187Z,97493.83
2019-04-22T08:09:47.881Z,97489.95
2019-04-22T08:10:43.300Z,97484.53
2019-04-22T08:11:49.957Z,97484.53
2019-04-22T08:12:55.036Z,97485.31
2019-04-22T08:13:51.286Z,97480.29
2019-04-22T08:14:58.420Z,97487.33
2019-04-22T08:16:04.876Z,97477.66
2019-04-22T08:17:31.081Z,97477.66
2019-04-22T08:18:20.295Z,97489.62
2019-04-22T08:19:22.791Z,97489.62
2019-04-22T08:20:22.424Z,97490.09
2019-04-22T08:21:35.740Z,97487.94
2019-04-22T08:23:00.911Z,97488.17
2019-04-22T08:23:56.852Z,97480.63
2019-04-22T08:25:00.307Z,97482.70
2019-04-22T08:26:03.424Z,97478.77
2019-04-22T08:27:11.384Z,97477.50
2019-04-22T08:28:22.342Z,97482.18
2019-04-22T08:29:35.457Z,97482.18
2019-04-22T08:31:35.687Z,97468.59
2019-04-22T08:32:41.415Z,97488.55
2019-04-22T08:33:39.804Z,97476.04
2019-04-22T08:34:42.761Z,97475.42
2019-04-22T08:37:24.047Z,97476.77
2019-04-22T08:37:57.562Z,97476.77
2019-04-22T08:40:20.444Z,97479.59
2019-04-22T08:41:28.369Z,97475.86
2019-04-22T08:42:34.658Z,97471.55
2019-04-22T08:43:37.959Z,97472.51
2019-04-22T08:44:52.059Z,97473.23
2019-04-22T08:45:38.756Z,97472.50
2019-04-22T08:46:46.919Z,97467.20
2019-04-22T08:47:42.293Z,97470.21
2019-04-22T08:50:04.628Z,97467.98
2019-04-22T08:51:04.891Z,97469.66
2019-04-22T08:53:08.972Z,97465.10
2019-04-22T08:54:11.862Z,97461.72
2019-04-22T08:55:20.925Z,97463.77
2019-04-22T08:56:43.971Z,97465.23
2019-04-22T08:57:34.657Z,97459.67
2019-04-22T08:58:31.542Z,97463.39
2019-04-22T08:59:36.934Z,97463.39
2019-04-22T09:00:51.866Z,97459.87
2019-04-22T09:01:49.207Z,97454.92
2019-04-22T09:02:53.942Z,97454.50
2019-04-22T09:04:02.250Z,97454.50
2019-04-22T09:05:19.080Z,97448.75
2019-04-22T09:06:22.393Z,97452.25
2019-04-22T09:08:26.300Z,97458.64
2019-04-22T09:09:36.298Z,97458.64
2019-04-22T09:10:43.238Z,97453.66
2019-04-22T09:11:47.125Z,97450.69
2019-04-22T09:12:57.670Z,97456.97
2019-04-22T09:14:01.626Z,97441.46
2019-04-22T09:15:18.323Z,97433.31
2019-04-22T09:16:08.890Z,97435.77
2019-04-22T09:17:11.366Z,97432.42
2019-04-22T09:18:25.503Z,97432.42
2019-04-22T09:19:24.180Z,97425.36
2019-04-22T09:20:32.591Z,97437.72
2019-04-22T09:21:38.461Z,97437.72
2019-04-22T09:22:42.327Z,97424.52
2019-04-22T09:24:54.140Z,97426.44
2019-04-22T09:26:01.410Z,97416.53
2019-04-22T09:27:13.857Z,97419.58
2019-04-22T09:28:20.085Z,97432.63
2019-04-22T09:29:20.803Z,97428.23
2019-04-22T09:30:27.490Z,97428.23
2019-04-22T09:31:28.908Z,97428.23
2019-04-22T09:32:38.603Z,97414.70
2019-04-22T09:33:38.589Z,97410.31
2019-04-22T09:34:51.351Z,97418.45
2019-04-22T09:36:05.606Z,97417.48
2019-04-22T09:37:11.721Z,97417.48
2019-04-22T09:38:32.836Z,97428.67
2019-04-22T09:39:15.699Z,97398.23
2019-04-22T09:40:21.762Z,97405.97
2019-04-22T09:41:27.105Z,97398.64
2019-04-22T09:42:31.839Z,97392.89
2019-04-22T09:43:41.031Z,97392.89
2019-04-22T09:44:47.593Z,97397.77
2019-04-22T09:45:47.716Z,97386.81
2019-04-22T09:46:53.721Z,97386.81
2019-04-22T09:49:23.229Z,97385.00
2019-04-22T09:50:27.152Z,97385.61
2019-04-22T09:51:25.286Z,97390.75
2019-04-22T09:52:28.099Z,97394.35
2019-04-22T09:53:43.894Z,97384.23
2019-04-22T09:55:51.118Z,97382.56
2019-04-22T09:58:29.653Z,97377.91
2019-04-22T09:59:32.646Z,97380.56
2019-04-22T10:00:36.481Z,97380.56
2019-04-22T10:02:49.049Z,97377.54
2019-04-22T10:03:58.707Z,97365.20
2019-04-22T10:04:57.129Z,97370.53
2019-04-22T10:06:10.206Z,97370.53
2019-04-22T10:07:06.778Z,97373.69
2019-04-22T10:08:22.229Z,97363.09
2019-04-22T10:10:21.886Z,97356.09
2019-04-22T10:11:32.627Z,97368.88
2019-04-22T10:12:36.933Z,97361.03
2019-04-22T10:13:45.505Z,97343.52
2019-04-22T10:14:45.624Z,97360.24
2019-04-22T10:15:54.430Z,97353.77
2019-04-22T10:16:57.976Z,97347.73
2019-04-22T10:18:02.794Z,97345.03
2019-04-22T10:19:04.270Z,97333.15
2019-04-22T10:20:10.491Z,97342.88
2019-04-22T10:21:18.838Z,97331.64
2019-04-22T10:22:35.510Z,97342.94
2019-04-22T10:23:33.031Z,97342.94
2019-04-22T10:24:36.554Z,97346.20
2019-04-22T10:25:45.661Z,97336.67
2019-04-22T10:26:46.882Z,97336.67
2019-04-22T10:27:59.950Z,97325.25
2019-04-22T10:29:00.546Z,97331.16
2019-04-22T10:30:00.156Z,97345.84
2019-04-22T10:42:54.976Z,97299.38
2019-04-22T10:43:59.346Z,97285.38
2019-04-22T10:45:03.780Z,97285.38
2019-04-22T10:46:08.106Z,97294.16
2019-04-22T10:47:15.947Z,97301.72
2019-04-22T10:48:21.900Z,97301.72
2019-04-22T10:49:26.440Z,97281.84
2019-04-22T10:50:31.445Z,97271.57
2019-04-22T10:51:37.401Z,97293.20
2019-04-22T10:52:45.571Z,97287.23
2019-04-22T10:53:49.355Z,97284.27
2019-04-22T10:54:56.370Z,97286.10
2019-04-22T10:56:05.058Z,97283.09
2019-04-22T10:57:08.718Z,97283.09
2019-04-22T10:58:12.860Z,97281.12
2019-04-22T10:59:16.444Z,97277.08
2019-04-22T11:00:21.988Z,97274.63
2019-04-22T11:01:25.637Z,97276.62
2019-04-22T11:02:31.632Z,97276.43
2019-04-22T11:03:37.305Z,97276.43
2019-04-22T11:04:40.562Z,97282.53
2019-04-22T11:05:44.286Z,97277.83
2019-04-22T11:06:55.615Z,97272.11
2019-04-22T11:08:00.761Z,97276.62
2019-04-22T11:09:03.165Z,97284.93
2019-04-22T11:10:25.969Z,97263.77
2019-04-22T11:11:26.200Z,97261.58
2019-04-22T11:12:22.857Z,97265.20
2019-04-22T11:13:22.337Z,97252.92
2019-04-22T11:14:26.479Z,97268.66
2019-04-22T11:15:30.728Z,97257.02
2019-04-22T11:16:37.286Z,97257.63
2019-04-22T11:17:39.807Z,97254.21
2019-04-22T11:18:47.630Z,97242.28
2019-04-22T11:19:50.125Z,97250.24
2019-04-22T11:20:55.791Z,97250.24
2019-04-22T11:22:07.824Z,97245.48
2019-04-22T11:23:04.690Z,97249.44
2019-04-22T11:24:12.606Z,97252.50
2019-04-22T11:25:18.035Z,97252.50
2019-04-22T11:26:21.886Z,97245.70
2019-04-22T11:27:25.341Z,97244.30
2019-04-22T11:28:29.632Z,97248.05
2019-04-22T11:29:32.572Z,97243.17
2019-04-22T11:30:36.679Z,97243.17
2019-04-22T11:31:40.333Z,97233.56
2019-04-22T11:32:44.662Z,97232.75
2019-04-22T11:33:50.273Z,97243.03
2019-04-22T11:34:53.916Z,97237.47
2019-04-22T11:35:57.549Z,97233.00
2019-04-22T11:37:01.080Z,97210.34
2019-04-22T11:38:04.608Z,97232.81
2019-04-22T11:39:09.688Z,97232.79
2019-04-22T11:40:19.343Z,97230.27
2019-04-22T11:41:16.879Z,97221.19
2019-04-22T11:42:20.762Z,97229.34
2019-04-22T11:43:24.249Z,97230.19
2019-04-22T11:45:55.571Z,97226.61
2019-04-22T11:47:01.541Z,97218.81
2019-04-22T11:48:09.146Z,97225.63
2019-04-22T11:49:29.966Z,97225.63
2019-04-22T11:50:24.288Z,97213.48
2019-04-22T11:51:29.772Z,97217.89
2019-04-22T11:52:38.066Z,97217.89
2019-04-22T11:53:42.892Z,97230.05
2019-04-22T11:54:48.695Z,97208.56
2019-04-22T11:55:55.068Z,97216.98
2019-04-22T11:56:59.013Z,97199.56
2019-04-22T11:58:03.158Z,97199.56
2019-04-22T11:59:11.224Z,97203.68
2019-04-22T12:00:14.700Z,97203.68
2019-04-22T12:01:19.009Z,97193.54
2019-04-22T12:02:25.244Z,97218.22
2019-04-22T12:03:28.673Z,97203.09
2019-04-22T12:04:32.165Z,97202.72
2019-04-22T12:05:35.090Z,97196.76
2019-04-22T12:06:38.066Z,97189.41
2019-04-22T12:07:42.814Z,97186.80
2019-04-22T12:08:45.937Z,97186.80
2019-04-22T12:09:48.972Z,97191.61
2019-04-22T12:10:57.138Z,97191.61
2019-04-22T12:11:58.102Z,97186.42
2019-04-22T12:13:02.087Z,97186.42
2019-04-22T12:14:06.252Z,97180.83
2019-04-22T12:15:10.574Z,97179.26
2019-04-22T12:16:13.661Z,97166.18
2019-04-22T12:17:18.082Z,97176.91
2019-04-22T12:18:22.758Z,97167.64
2019-04-22T12:19:27.120Z,97180.44
2019-04-22T12:20:30.296Z,97177.45
2019-04-22T12:21:35.046Z,97172.14
2019-04-22T12:22:38.886Z,97172.14
2019-04-22T12:23:43.302Z,97167.15
2019-04-22T12:24:47.910Z,97162.34
2019-04-22T12:25:59.926Z,97152.84
2019-04-22T12:27:00.138Z,97166.83
2019-04-22T12:28:03.704Z,97166.83
2019-04-22T12:29:07.182Z,97156.30
2019-04-22T12:30:11.182Z,97157.22
2019-04-22T12:31:15.382Z,97146.91
2019-04-22T12:32:18.607Z,97155.72
2019-04-22T12:33:21.576Z,97155.72
2019-04-22T12:34:25.770Z,97137.09
2019-04-22T12:35:32.731Z,97149.67
2019-04-22T12:36:36.238Z,97151.20
2019-04-22T12:37:47.234Z,97151.18
2019-04-22T12:38:45.278Z,97140.72
2019-04-22T12:39:52.410Z,97149.00
2019-04-22T12:40:59.086Z,97133.27
2019-04-22T12:42:00.799Z,97134.47
2019-04-22T12:43:04.756Z,97133.46
2019-04-22T12:44:09.381Z,97134.40
2019-04-22T12:45:12.294Z,97134.40
2019-04-22T12:46:16.369Z,97135.55
2019-04-22T12:47:20.326Z,97121.28
2019-04-22T12:48:25.255Z,97121.28
2019-04-22T12:49:29.878Z,97130.36
2019-04-22T12:50:36.690Z,97120.01
2019-04-22T12:51:40.940Z,97119.69
2019-04-22T12:52:51.508Z,97109.52
2019-04-22T12:53:48.962Z,97121.43
2019-04-22T12:54:52.976Z,97126.66
2019-04-22T12:55:59.456Z,97123.88
2019-04-22T12:57:05.852Z,97123.88
2019-04-22T12:58:09.720Z,97117.66
2019-04-22T12:59:13.930Z,97114.92
2019-04-22T13:00:18.623Z,97114.92
2019-04-22T13:01:24.723Z,97112.22
2019-04-22T13:02:29.280Z,97118.56
2019-04-22T13:03:32.217Z,97118.56
2019-04-22T13:04:36.249Z,97113.78
2019-04-22T13:05:43.088Z,97113.78
2019-04-22T13:06:49.889Z,97105.02
2019-04-22T13:07:53.736Z,97114.91
2019-04-22T13:09:00.225Z,97106.63
2019-04-22T13:10:06.070Z,97101.30
2019-04-22T13:11:15.428Z,97115.89
2019-04-22T13:12:17.069Z,97106.42
2019-04-22T13:13:20.805Z,97104.58
2019-04-22T13:14:30.693Z,97104.58
2019-04-22T13:15:35.094Z,97099.77
2019-04-22T13:16:38.629Z,97095.86
2019-04-22T13:17:44.360Z,97094.12
2019-04-22T13:18:53.754Z,97081.02
2019-04-22T13:19:51.968Z,97089.47
2019-04-22T13:21:00.392Z,97089.47
2019-04-22T13:22:05.072Z,97084.95
2019-04-22T13:23:11.634Z,97084.09
2019-04-22T13:24:16.809Z,97090.20
2019-04-22T13:25:20.714Z,97082.05
2019-04-22T13:26:25.406Z,97086.52
2019-04-22T13:27:30.827Z,97073.39
2019-04-22T13:28:34.666Z,97073.39
2019-04-22T13:29:39.026Z,97063.78
2019-04-22T13:30:42.527Z,97077.78
2019-04-22T13:31:46.587Z,97077.78
2019-04-22T13:32:49.538Z,97071.44
2019-04-22T13:33:55.247Z,97073.52
2019-04-22T13:35:01.498Z,97064.20
2019-04-22T13:36:01.874Z,97063.92
2019-04-22T13:37:05.260Z,97069.52
2019-04-22T13:38:09.060Z,97066.73
2019-04-22T13:39:13.292Z,97066.72
2019-04-22T13:40:19.199Z,97066.72
2019-04-22T13:41:31.782Z,97062.53
2019-04-22T13:42:35.456Z,97063.19
2019-04-22T13:43:47.251Z,97049.34
2019-04-22T13:44:51.526Z,97057.63
2019-04-22T13:45:58.032Z,97063.09
2019-04-22T13:47:14.683Z,97048.72
2019-04-22T13:48:28.145Z,97048.72
2019-04-22T13:49:47.779Z,97044.55
2019-04-22T13:50:50.095Z,97048.34
2019-04-22T13:51:52.568Z,97043.57
2019-04-22T13:54:37.113Z,97045.88
2019-04-22T13:55:05.617Z,97047.75
2019-04-22T13:56:07.206Z,97043.65
2019-04-22T13:57:09.070Z,97037.69
2019-04-22T13:58:08.116Z,97041.23
2019-04-22T13:59:10.182Z,97041.23
2019-04-22T14:00:12.224Z,97035.41
2019-04-22T14:01:18.755Z,97028.67
2019-04-22T14:02:37.433Z,97038.27
2019-04-22T14:04:12.494Z,97032.34
2019-04-22T14:05:17.214Z,97031.62
2019-04-22T14:06:20.719Z,97023.72
2019-04-22T14:07:24.839Z,97032.73
2019-04-22T14:08:31.507Z,97032.73
2019-04-22T14:09:35.827Z,97023.59
2019-04-22T14:10:40.477Z,97021.93
2019-04-22T14:11:50.705Z,97013.00
2019-04-22T14:12:52.915Z,97013.72
2019-04-22T14:13:58.713Z,97011.93
2019-04-22T14:15:04.287Z,97018.62
2019-04-22T14:16:11.005Z,97015.13
2019-04-22T14:17:14.562Z,97017.69
2019-04-22T14:18:18.951Z,97020.83
2019-04-22T14:19:21.991Z,97020.83
2019-04-22T14:20:27.726Z,97015.02
2019-04-22T14:21:30.415Z,97011.45
2019-04-22T14:22:34.562Z,97013.60
2019-04-22T14:23:38.568Z,97013.60
2019-04-22T14:24:42.668Z,97012.11
2019-04-22T14:25:46.385Z,97004.38
2019-04-22T14:27:03.582Z,97011.28
2019-04-22T14:28:00.826Z,97011.28
2019-04-22T14:29:01.835Z,97003.41
2019-04-22T14:30:06.464Z,97000.91
2019-04-22T14:31:12.789Z,97000.91
2019-04-22T14:32:27.025Z,97002.73
2019-04-22T14:33:24.468Z,97004.30
2019-04-22T14:34:32.063Z,96993.31
2019-04-22T14:35:46.595Z,96982.20
2019-04-22T14:36:53.280Z,96993.64
2019-04-22T14:38:06.443Z,96987.56
2019-04-22T14:39:31.748Z,96980.55
2019-04-22T14:40:40.917Z,96992.05
2019-04-22T14:43:25.087Z,96975.90
2019-04-22T14:44:34.162Z,96978.72
2019-04-22T14:45:58.481Z,96978.95
2019-04-22T14:46:56.951Z,96970.20
2019-04-22T14:48:02.693Z,96963.30
2019-04-22T14:49:06.075Z,96967.04
2019-04-22T14:50:04.946Z,96970.85
2019-04-22T14:51:07.115Z,96962.34
2019-04-22T14:52:15.310Z,96962.34
2019-04-22T14:53:14.399Z,96963.21
2019-04-22T14:54:24.229Z,96965.06
2019-04-22T14:55:17.465Z,96963.33
2019-04-22T14:56:16.322Z,96963.90