createdAt,value
2022-09-28T00:01:25.375Z,2.17
2022-09-28T00:03:55.176Z,2.13
2022-09-28T00:06:25.394Z,2.10
2022-09-28T00:08:53.813Z,3.60
2022-09-28T00:11:24.109Z,2.40
2022-09-28T00:13:56.511Z,2.20
2022-09-28T00:16:28.920Z,1.70
2022-09-28T00:18:57.543Z,1.70
2022-09-28T00:21:28.470Z,1.83
2022-09-28T00:24:14.946Z,1.50
2022-09-28T00:26:46.258Z,1.50
2022-09-28T00:29:21.375Z,1.80
2022-09-28T00:31:53.605Z,2.00
2022-09-28T00:34:22.179Z,1.90
2022-09-28T00:36:50.685Z,2.30
2022-09-28T00:39:19.652Z,1.53
2022-09-28T00:41:48.388Z,1.40
2022-09-28T00:44:49.879Z,1.00
2022-09-28T00:47:38.284Z,1.10
2022-09-28T00:50:10.337Z,0.87
2022-09-28T00:52:41.740Z,0.90
2022-09-28T00:55:14.957Z,0.93
2022-09-28T00:57:45.704Z,0.50
2022-09-28T01:00:15.811Z,0.50
2022-09-28T01:02:46.361Z,0.70
2022-09-28T01:05:15.479Z,0.50
2022-09-28T01:07:45.251Z,0.43
2022-09-28T01:10:14.233Z,0.40
2022-09-28T01:12:42.705Z,0.40
2022-09-28T01:15:11.320Z,0.40
2022-09-28T01:17:50.539Z,0.70
2022-09-28T01:20:29.014Z,0.90
2022-09-28T01:23:21.811Z,2.03
2022-09-28T01:25:55.520Z,3.00
2022-09-28T01:28:28.611Z,2.23
2022-09-28T01:31:04.646Z,1.50
2022-09-28T01:33:38.965Z,1.70
2022-09-28T01:36:11.548Z,4.27
2022-09-28T01:38:43.491Z,3.60
2022-09-28T01:41:12.365Z,3.63
2022-09-28T01:43:45.198Z,3.20
2022-09-28T01:46:15.735Z,3.03
2022-09-28T01:48:47.903Z,2.67
2022-09-28T01:51:20.803Z,2.57
2022-09-28T01:53:52.758Z,2.60
2022-09-28T01:56:26.294Z,1.70
2022-09-28T01:58:58.842Z,1.37
2022-09-28T02:01:30.101Z,1.30
2022-09-28T02:04:02.636Z,1.10
2022-09-28T02:06:34.617Z,1.00
2022-09-28T02:09:08.315Z,1.20
2022-09-28T02:11:37.803Z,1.33
2022-09-28T02:14:10.468Z,1.10
2022-09-28T02:16:41.528Z,1.10
2022-09-28T02:19:12.239Z,0.80
2022-09-28T02:21:45.067Z,0.90
2022-09-28T02:24:21.373Z,0.97
2022-09-28T02:26:51.243Z,4.13
2022-09-28T02:29:21.158Z,3.77
2022-09-28T02:31:49.782Z,2.10
2022-09-28T02:34:18.297Z,1.80
2022-09-28T02:36:47.705Z,1.70
2022-09-28T02:39:17.904Z,1.60
2022-09-28T02:41:53.856Z,0.93
2022-09-28T02:44:36.292Z,0.73
2022-09-28T02:47:10.682Z,0.90
2022-09-28T02:49:43.482Z,0.57
2022-09-28T02:52:35.123Z,0.80
2022-09-28T02:55:25.337Z,0.70
2022-09-28T02:58:10.412Z,0.77
2022-09-28T03:00:45.542Z,0.80
2022-09-28T03:03:19.539Z,1.03
2022-09-28T03:05:54.426Z,1.37
2022-09-28T03:08:26.407Z,2.20
2022-09-28T03:10:57.856Z,2.30
2022-09-28T03:13:26.861Z,2.30
2022-09-28T03:16:10.605Z,2.30
2022-09-28T03:18:39.045Z,2.73
2022-09-28T03:21:07.906Z,5.23
2022-09-28T03:23:36.407Z,10.87
2022-09-28T03:26:04.824Z,5.57
2022-09-28T03:28:34.630Z,2.93
2022-09-28T03:31:04.816Z,2.20
2022-09-28T03:33:33.434Z,7.40
2022-09-28T03:36:02.209Z,14.43
2022-09-28T03:38:30.666Z,13.80
2022-09-28T03:41:00.676Z,7.20
2022-09-28T03:43:31.174Z,3.40
2022-09-28T03:46:00.698Z,2.10
2022-09-28T03:48:33.045Z,1.70
2022-09-28T03:51:03.964Z,1.23
2022-09-28T03:53:33.628Z,1.50
2022-09-28T03:56:04.923Z,7.40
2022-09-28T03:58:33.413Z,5.40
2022-09-28T04:01:05.567Z,2.70
2022-09-28T04:03:35.562Z,1.43
2022-09-28T04:06:03.977Z,1.10
2022-09-28T04:08:32.631Z,1.20
2022-09-28T04:11:01.833Z,1.70
2022-09-28T04:13:30.909Z,10.87
2022-09-28T04:16:00.595Z,5.30
2022-09-28T04:18:29.758Z,2.60
2022-09-28T04:21:06.745Z,1.50
2022-09-28T04:23:36.120Z,1.10
2022-09-28T04:26:05.536Z,0.90
2022-09-28T04:28:51.657Z,1.10
2022-09-28T04:31:22.140Z,1.40
2022-09-28T04:33:50.586Z,1.10
2022-09-28T04:36:20.778Z,1.17
2022-09-28T04:38:53.165Z,0.90
2022-09-28T04:41:22.887Z,1.00
2022-09-28T04:43:51.532Z,1.10
2022-09-28T04:46:20.618Z,1.30
2022-09-28T04:48:49.219Z,2.03
2022-09-28T04:51:17.619Z,1.60
2022-09-28T04:53:47.433Z,2.37
2022-09-28T04:56:17.364Z,2.30
2022-09-28T04:58:50.320Z,1.80
2022-09-28T05:01:23.494Z,1.40
2022-09-28T05:03:52.240Z,1.00
2022-09-28T05:06:22.657Z,1.50
2022-09-28T05:08:53.934Z,1.33
2022-09-28T05:11:22.350Z,1.40
2022-09-28T05:13:50.783Z,1.70
2022-09-28T05:16:20.444Z,1.50
2022-09-28T05:18:49.108Z,2.03
2022-09-28T05:21:20.054Z,1.80
2022-09-28T05:23:49.227Z,2.10
2022-09-28T05:26:20.023Z,1.73
2022-09-28T05:28:48.488Z,1.80
2022-09-28T05:31:17.057Z,1.40
2022-09-28T05:33:45.659Z,1.10
2022-09-28T05:36:14.047Z,1.67
2022-09-28T05:38:42.536Z,1.80
2022-09-28T05:41:11.177Z,2.67
2022-09-28T05:43:41.139Z,9.40
2022-09-28T05:46:09.754Z,9.10
2022-09-28T05:48:38.219Z,9.47
2022-09-28T05:51:06.932Z,16.33
2022-09-28T05:53:35.335Z,16.83
2022-09-28T05:56:03.743Z,12.63
2022-09-28T05:58:32.167Z,24.13
2022-09-28T06:01:02.086Z,36.17
2022-09-28T06:03:30.505Z,45.20
2022-09-28T06:06:01.701Z,28.23
2022-09-28T06:08:31.763Z,7.10
2022-09-28T06:11:01.483Z,20.33
2022-09-28T06:13:30.257Z,14.70
2022-09-28T06:15:58.699Z,9.53
2022-09-28T06:18:28.531Z,9.27
2022-09-28T06:20:57.065Z,4.00
2022-09-28T06:23:25.626Z,4.73
2022-09-28T06:25:54.007Z,4.40
2022-09-28T06:28:22.483Z,3.10
2022-09-28T06:30:51.013Z,4.57
2022-09-28T06:33:19.528Z,3.80
2022-09-28T06:35:49.416Z,4.90
2022-09-28T06:38:17.826Z,3.80
2022-09-28T06:40:46.319Z,3.67
2022-09-28T06:43:16.171Z,3.63
2022-09-28T06:45:45.161Z,5.03
2022-09-28T06:48:13.835Z,5.87
2022-09-28T06:50:42.695Z,5.27
2022-09-28T06:53:14.734Z,4.57
2022-09-28T06:55:43.878Z,3.47
2022-09-28T06:58:14.396Z,3.50
2022-09-28T07:00:43.178Z,3.03
2022-09-28T07:03:13.708Z,3.37
2022-09-28T07:05:43.743Z,2.90
2022-09-28T07:08:14.090Z,2.47
2022-09-28T07:10:43.534Z,2.60
2022-09-28T07:13:34.404Z,2.50
2022-09-28T07:16:02.551Z,1.90
2022-09-28T07:18:31.054Z,1.80
2022-09-28T07:21:00.542Z,1.60
2022-09-28T07:23:31.362Z,1.37
2022-09-28T07:26:06.774Z,1.70
2022-09-28T07:28:40.476Z,1.30
2022-09-28T07:31:09.650Z,1.60
2022-09-28T07:33:39.196Z,1.63
2022-09-28T07:36:07.780Z,1.43
2022-09-28T07:38:38.323Z,1.87
2022-09-28T07:41:12.115Z,4.00
2022-09-28T07:43:40.990Z,3.20
2022-09-28T07:46:12.165Z,2.30
2022-09-28T07:48:42.030Z,2.07
2022-09-28T07:51:10.978Z,2.30
2022-09-28T07:53:40.892Z,4.60
2022-09-28T07:56:10.263Z,3.00
2022-09-28T07:58:39.798Z,2.40
2022-09-28T08:01:10.459Z,2.67
2022-09-28T08:03:39.660Z,2.60
2022-09-28T08:06:12.536Z,2.30
2022-09-28T08:08:44.738Z,2.10
2022-09-28T08:11:14.730Z,1.90
2022-09-28T08:13:44.024Z,2.00
2022-09-28T08:16:13.282Z,1.73
2022-09-28T08:18:41.854Z,1.70
2022-09-28T08:21:29.514Z,1.70
2022-09-28T08:23:59.376Z,1.70
2022-09-28T08:26:29.023Z,1.70
2022-09-28T08:28:57.448Z,1.50
2022-09-28T08:31:25.985Z,1.63
2022-09-28T08:33:54.406Z,1.70
2022-09-28T08:36:22.837Z,1.50
2022-09-28T08:38:51.613Z,1.50
2022-09-28T08:41:29.070Z,1.50
2022-09-28T08:44:03.523Z,1.60
2022-09-28T08:46:35.271Z,1.80
2022-09-28T08:49:24.582Z,1.60
2022-09-28T08:51:57.959Z,1.17
2022-09-28T08:54:32.789Z,1.30
2022-09-28T08:57:04.221Z,1.43
2022-09-28T08:59:43.059Z,1.33
2022-09-28T09:02:17.809Z,1.57
2022-09-28T09:04:46.352Z,1.50
2022-09-28T09:07:26.880Z,1.53
2022-09-28T09:10:04.611Z,1.60
2022-09-28T09:12:39.441Z,1.40
2022-09-28T09:15:31.447Z,1.10
2022-09-28T09:18:10.616Z,1.30
2022-09-28T09:20:45.838Z,2.10
2022-09-28T09:23:20.572Z,1.80
2022-09-28T09:25:54.823Z,1.70
2022-09-28T09:28:51.663Z,1.80
2022-09-28T09:31:40.990Z,1.70
2022-09-28T09:34:43.346Z,1.30
2022-09-28T09:37:22.534Z,1.37
2022-09-28T09:40:17.888Z,1.40
2022-09-28T09:42:57.600Z,2.53
2022-09-28T09:45:39.090Z,1.40
2022-09-28T09:48:11.390Z,1.57
2022-09-28T09:50:44.795Z,1.50
2022-09-28T09:53:17.835Z,1.90
2022-09-28T09:55:48.056Z,2.00
2022-09-28T09:58:21.716Z,1.70
2022-09-28T10:00:53.662Z,2.10
2022-09-28T10:03:24.880Z,1.80
2022-09-28T10:06:05.828Z,1.90
2022-09-28T10:08:35.850Z,1.80
2022-09-28T10:11:08.943Z,1.60
2022-09-28T10:13:37.424Z,1.73
2022-09-28T10:16:08.305Z,1.97
2022-09-28T10:18:36.998Z,1.80
2022-09-28T10:21:06.049Z,2.20
2022-09-28T10:23:37.846Z,2.00
2022-09-28T10:26:11.282Z,2.30
2022-09-28T10:28:44.500Z,2.17
2022-09-28T10:31:36.391Z,1.90
2022-09-28T10:34:05.320Z,1.57
2022-09-28T10:36:38.397Z,1.80
2022-09-28T10:39:07.145Z,1.80
2022-09-28T10:41:35.687Z,1.63
2022-09-28T10:44:08.787Z,1.87
2022-09-28T10:46:40.011Z,1.70
2022-09-28T10:49:13.326Z,1.57
2022-09-28T10:51:43.119Z,1.63
2022-09-28T10:54:17.260Z,2.10
2022-09-28T10:56:46.647Z,2.53
2022-09-28T10:59:38.304Z,2.30
2022-09-28T11:02:19.219Z,2.60
2022-09-28T11:04:53.020Z,2.30
2022-09-28T11:07:24.032Z,2.40
2022-09-28T11:09:52.787Z,2.40
2022-09-28T11:12:22.464Z,2.10
2022-09-28T11:14:57.514Z,2.40
2022-09-28T11:17:29.819Z,2.70
2022-09-28T11:19:59.538Z,3.20
2022-09-28T11:22:32.657Z,2.10
2022-09-28T11:25:23.674Z,2.20
2022-09-28T11:28:01.041Z,2.10
2022-09-28T11:30:32.963Z,2.20
2022-09-28T11:33:06.136Z,2.90
2022-09-28T11:35:46.133Z,3.70
2022-09-28T11:38:34.025Z,2.23
2022-09-28T11:41:21.273Z,4.43
2022-09-28T11:44:06.102Z,3.20
2022-09-28T11:46:43.847Z,2.00
2022-09-28T11:49:25.151Z,1.83
2022-09-28T11:51:55.397Z,1.80
2022-09-28T11:54:28.840Z,1.50
2022-09-28T11:56:59.451Z,1.40
2022-09-28T11:59:30.487Z,1.40
2022-09-28T12:02:00.036Z,1.60
2022-09-28T12:04:33.418Z,1.63
2022-09-28T12:07:07.884Z,1.50
2022-09-28T12:09:39.479Z,1.80
2022-09-28T12:12:12.679Z,1.70
2022-09-28T12:14:41.808Z,1.60
2022-09-28T12:17:20.001Z,2.00
2022-09-28T12:19:51.907Z,1.70
2022-09-28T12:22:25.484Z,2.20
2022-09-28T12:24:56.801Z,2.00
2022-09-28T12:27:29.263Z,1.87
2022-09-28T12:30:03.593Z,2.00
2022-09-28T12:32:37.462Z,2.13
2022-09-28T12:35:14.779Z,2.20
2022-09-28T12:37:54.902Z,2.13
2022-09-28T12:40:42.773Z,2.17
2022-09-28T12:43:29.057Z,2.13
2022-09-28T12:46:12.919Z,2.33
2022-09-28T12:49:56.338Z,2.40
2022-09-28T12:51:53.566Z,4.50
2022-09-28T12:54:44.335Z,2.70
2022-09-28T12:57:32.150Z,3.10
2022-09-28T13:00:05.343Z,2.37
2022-09-28T13:02:48.036Z,3.27
2022-09-28T13:05:35.169Z,3.40
2022-09-28T13:08:08.929Z,3.43
2022-09-28T13:10:43.020Z,2.93
2022-09-28T13:13:24.568Z,3.10
2022-09-28T13:15:56.932Z,2.80
2022-09-28T13:18:30.423Z,2.77
2022-09-28T13:21:16.191Z,3.10
2022-09-28T13:23:48.310Z,2.90
2022-09-28T13:26:22.740Z,3.43
2022-09-28T13:28:54.774Z,3.60
2022-09-28T13:31:31.727Z,3.20
2022-09-28T13:34:03.492Z,2.70
2022-09-28T13:36:39.290Z,2.77
2022-09-28T13:39:37.523Z,3.43
2022-09-28T13:42:07.979Z,3.20
2022-09-28T13:45:15.130Z,2.90
2022-09-28T13:47:57.964Z,2.87
2022-09-28T13:50:35.739Z,2.80
2022-09-28T13:53:12.486Z,3.80
2022-09-28T13:55:54.274Z,2.77
2022-09-28T13:58:26.047Z,11.03
2022-09-28T14:00:59.996Z,3.20
2022-09-28T14:03:42.891Z,2.60
2022-09-28T14:06:23.557Z,2.57
2022-09-28T14:09:30.520Z,2.70
2022-09-28T14:12:01.575Z,2.30
2022-09-28T14:14:51.372Z,2.27
2022-09-28T14:17:55.046Z,2.70
2022-09-28T14:20:27.473Z,2.70
2022-09-28T14:23:24.241Z,2.63
2022-09-28T14:26:18.140Z,2.80
2022-09-28T14:28:57.831Z,2.50
2022-09-28T14:31:28.493Z,3.10
2022-09-28T14:33:58.964Z,2.57
2022-09-28T14:36:48.089Z,2.40
2022-09-28T14:39:39.787Z,2.40
2022-09-28T14:42:15.239Z,3.00
2022-09-28T14:45:33.663Z,3.10
2022-09-28T14:48:20.251Z,2.63
2022-09-28T14:50:49.960Z,2.97
2022-09-28T14:53:24.876Z,2.90
2022-09-28T14:55:56.411Z,2.60
2022-09-28T14:58:27.527Z,2.80
2022-09-28T15:01:02.838Z,2.47
2022-09-28T15:03:34.637Z,2.90
2022-09-28T15:06:03.179Z,2.83
2022-09-28T15:08:39.550Z,2.83
2022-09-28T15:11:13.448Z,3.33
2022-09-28T15:13:41.959Z,3.20
2022-09-28T15:16:13.559Z,3.10
2022-09-28T15:19:18.387Z,3.00
2022-09-28T15:21:48.684Z,2.77
2022-09-28T15:24:32.591Z,2.90
2022-09-28T15:27:01.467Z,2.70
2022-09-28T15:29:33.457Z,2.90
2022-09-28T15:32:04.095Z,3.30
2022-09-28T15:34:51.618Z,2.67
2022-09-28T15:37:23.981Z,2.60
2022-09-28T15:39:53.817Z,2.80
2022-09-28T15:42:22.646Z,6.93
2022-09-28T15:45:07.866Z,6.27
2022-09-28T15:47:40.027Z,9.70
2022-09-28T15:50:09.595Z,13.30
2022-09-28T15:52:40.670Z,7.20
2022-09-28T15:55:20.915Z,6.63
2022-09-28T15:57:50.059Z,6.13
2022-09-28T16:00:27.987Z,5.40
2022-09-28T16:03:03.712Z,4.20
2022-09-28T16:05:42.952Z,3.60
2022-09-28T16:08:21.387Z,3.43
2022-09-28T16:10:58.871Z,3.40
2022-09-28T16:13:27.886Z,3.37
2022-09-28T16:15:59.846Z,3.50
2022-09-28T16:18:32.450Z,7.50
2022-09-28T16:21:26.490Z,9.03
2022-09-28T16:23:55.973Z,13.37
2022-09-28T16:26:32.262Z,26.93
2022-09-28T16:29:02.025Z,16.60
2022-09-28T16:31:34.747Z,8.50
2022-09-28T16:34:19.974Z,5.00
2022-09-28T16:36:50.524Z,5.27
2022-09-28T16:39:20.621Z,5.13
2022-09-28T16:41:52.947Z,4.90
2022-09-28T16:44:25.930Z,3.43
2022-09-28T16:46:56.955Z,5.37
2022-09-28T16:49:28.549Z,6.93
2022-09-28T16:51:56.988Z,5.10
2022-09-28T16:54:43.975Z,5.37
2022-09-28T16:57:13.918Z,5.03
2022-09-28T16:59:42.609Z,4.00
2022-09-28T17:02:42.296Z,4.47
2022-09-28T17:05:08.349Z,5.70
2022-09-28T17:07:36.877Z,5.23
2022-09-28T17:10:14.186Z,4.63
2022-09-28T17:12:42.816Z,6.90
2022-09-28T17:15:11.232Z,11.47
2022-09-28T17:17:41.059Z,11.47
2022-09-28T17:20:22.004Z,9.60
2022-09-28T17:22:50.506Z,7.73
2022-09-28T17:25:19.176Z,7.30
2022-09-28T17:27:48.964Z,7.33
2022-09-28T17:30:17.796Z,6.00
2022-09-28T17:32:47.476Z,5.80
2022-09-28T17:35:26.253Z,11.27
2022-09-28T17:37:54.779Z,9.40
2022-09-28T17:40:25.016Z,12.97
2022-09-28T17:42:56.075Z,12.47
2022-09-28T17:45:25.846Z,12.80
2022-09-28T17:47:54.288Z,8.97
2022-09-28T17:50:26.176Z,7.97
2022-09-28T17:52:54.982Z,7.07
2022-09-28T17:55:24.576Z,7.30
2022-09-28T17:57:52.988Z,6.50
2022-09-28T18:00:21.603Z,6.80
2022-09-28T18:02:51.710Z,6.87
2022-09-28T18:05:20.233Z,6.60
2022-09-28T18:07:50.528Z,6.00
2022-09-28T18:10:22.366Z,6.00
2022-09-28T18:12:51.304Z,5.73
2022-09-28T18:15:20.337Z,7.30
2022-09-28T18:17:48.834Z,7.10
2022-09-28T18:20:17.326Z,8.00
2022-09-28T18:22:45.894Z,7.77
2022-09-28T18:25:15.700Z,8.37
2022-09-28T18:27:44.240Z,11.63
2022-09-28T18:30:13.033Z,9.13
2022-09-28T18:32:41.474Z,7.23
2022-09-28T18:35:11.285Z,7.47
2022-09-28T18:37:40.910Z,7.40
2022-09-28T18:40:10.686Z,7.03
2022-09-28T18:42:40.892Z,7.10
2022-09-28T18:45:12.307Z,7.67
2022-09-28T18:47:41.238Z,9.00
2022-09-28T18:50:11.587Z,8.50
2022-09-28T18:52:41.239Z,9.40
2022-09-28T18:55:10.527Z,9.27
2022-09-28T18:57:41.451Z,8.10
2022-09-28T19:00:12.091Z,8.17
2022-09-28T19:02:40.957Z,7.63
2022-09-28T19:05:09.844Z,7.40
2022-09-28T19:07:38.350Z,6.50
2022-09-28T19:10:07.821Z,6.47
2022-09-28T19:12:36.231Z,6.93
2022-09-28T19:15:06.931Z,7.73
2022-09-28T19:17:35.641Z,7.30
2022-09-28T19:20:04.329Z,5.83
2022-09-28T19:22:33.336Z,6.17
2022-09-28T19:25:01.728Z,6.30
2022-09-28T19:27:30.351Z,5.60
2022-09-28T19:29:59.011Z,5.73
2022-09-28T19:32:29.848Z,6.10
2022-09-28T19:34:58.589Z,6.03
2022-09-28T19:37:27.127Z,6.67
2022-09-28T19:39:55.553Z,6.10
2022-09-28T19:42:23.986Z,6.57
2022-09-28T19:44:52.481Z,7.37
2022-09-28T19:47:21.671Z,7.17
2022-09-28T19:49:51.567Z,6.53
2022-09-28T19:52:20.156Z,7.50
2022-09-28T19:54:55.760Z,7.70
2022-09-28T19:57:26.035Z,10.27
2022-09-28T19:59:59.282Z,11.07
2022-09-28T20:02:30.492Z,9.73
2022-09-28T20:05:00.374Z,10.10
2022-09-28T20:07:32.899Z,9.03
2022-09-28T20:10:01.616Z,9.33
2022-09-28T20:12:30.018Z,9.97
2022-09-28T20:14:59.235Z,8.93
2022-09-28T20:17:27.647Z,8.33
2022-09-28T20:19:56.078Z,7.53
2022-09-28T20:22:26.242Z,6.47
2022-09-28T20:24:54.813Z,6.40
2022-09-28T20:27:26.435Z,5.73
2022-09-28T20:29:54.959Z,6.07
2022-09-28T20:32:23.605Z,6.83
2022-09-28T20:34:52.099Z,7.00
2022-09-28T20:37:20.503Z,7.23
2022-09-28T20:39:50.288Z,6.73
2022-09-28T20:42:19.135Z,7.40
2022-09-28T20:44:47.691Z,7.13
2022-09-28T20:47:16.073Z,6.80
2022-09-28T20:49:44.495Z,6.80
2022-09-28T20:52:13.154Z,6.57
2022-09-28T20:54:41.614Z,7.33
2022-09-28T20:57:18.328Z,6.90
2022-09-28T20:59:50.859Z,7.17
2022-09-28T21:02:22.432Z,7.20
2022-09-28T21:04:50.971Z,7.10
2022-09-28T21:07:19.465Z,6.90
2022-09-28T21:09:47.925Z,6.00
2022-09-28T21:12:18.196Z,4.87
2022-09-28T21:14:46.631Z,4.40
2022-09-28T21:17:15.126Z,4.80
2022-09-28T21:19:43.632Z,6.00
2022-09-28T21:22:12.236Z,5.63
2022-09-28T21:24:40.687Z,5.97
2022-09-28T21:27:09.163Z,5.70
2022-09-28T21:29:38.955Z,5.37
2022-09-28T21:32:08.202Z,6.07
2022-09-28T21:34:36.787Z,6.00
2022-09-28T21:37:05.203Z,6.43
2022-09-28T21:39:33.695Z,6.23
2022-09-28T21:42:02.139Z,6.60
2022-09-28T21:44:31.015Z,6.00
2022-09-28T21:47:00.807Z,6.10
2022-09-28T21:49:29.310Z,5.97
2022-09-28T21:51:57.690Z,6.00
2022-09-28T21:54:26.106Z,5.40
2022-09-28T21:56:54.498Z,6.20
2022-09-28T21:59:22.955Z,5.70
2022-09-28T22:01:51.854Z,5.57
2022-09-28T22:04:21.712Z,6.10
2022-09-28T22:06:50.204Z,5.80
2022-09-28T22:09:18.630Z,6.57
2022-09-28T22:11:49.074Z,7.20
2022-09-28T22:14:17.576Z,6.97
2022-09-28T22:16:46.039Z,7.13
2022-09-28T22:19:14.525Z,7.07
2022-09-28T22:21:44.434Z,6.97
2022-09-28T22:24:12.846Z,7.03
2022-09-28T22:26:41.282Z,6.47
2022-09-28T22:29:10.625Z,6.70
2022-09-28T22:31:40.365Z,5.77
2022-09-28T22:34:09.742Z,7.40
2022-09-28T22:36:38.169Z,6.27
2022-09-28T22:39:08.210Z,6.57
2022-09-28T22:41:36.667Z,6.13
2022-09-28T22:44:05.088Z,5.90
2022-09-28T22:46:33.590Z,6.40
2022-09-28T22:49:02.425Z,5.80
2022-09-28T22:51:31.768Z,5.40
2022-09-28T22:54:01.191Z,5.33
2022-09-28T22:56:31.179Z,5.30
2022-09-28T22:58:59.647Z,5.73
2022-09-28T23:01:29.507Z,5.87
2022-09-28T23:03:59.344Z,6.70
2022-09-28T23:06:29.054Z,6.80
2022-09-28T23:08:57.626Z,7.00
2022-09-28T23:11:26.249Z,7.03
2022-09-28T23:13:57.573Z,6.80
2022-09-28T23:16:26.998Z,6.63
2022-09-28T23:18:56.632Z,6.63
2022-09-28T23:21:27.562Z,5.93
2022-09-28T23:23:57.480Z,5.83
2022-09-28T23:26:27.510Z,5.90
2022-09-28T23:28:57.512Z,5.50
2022-09-28T23:31:27.305Z,6.37
2022-09-28T23:33:59.299Z,6.03
2022-09-28T23:36:28.239Z,6.80
2022-09-28T23:38:56.634Z,6.80
2022-09-28T23:41:25.194Z,6.17
2022-09-28T23:43:53.604Z,5.57
2022-09-28T23:46:23.527Z,6.40
2022-09-28T23:48:52.144Z,5.80
2022-09-28T23:51:20.558Z,6.13
2022-09-28T23:53:49.027Z,5.90
2022-09-28T23:56:17.475Z,5.40
2022-09-28T23:58:45.938Z,6.17
