createdAt,value
2023-01-29T00:01:41.646Z,-3.88
2023-01-29T00:04:38.400Z,-4.43
2023-01-29T00:07:35.168Z,-4.58
2023-01-29T00:10:31.901Z,-4.57
2023-01-29T00:13:28.831Z,-4.70
2023-01-29T00:16:25.610Z,-4.44
2023-01-29T00:19:22.346Z,-4.25
2023-01-29T00:22:19.099Z,-4.56
2023-01-29T00:25:15.896Z,-4.72
2023-01-29T00:28:13.346Z,-4.67
2023-01-29T00:31:12.105Z,-4.53
2023-01-29T00:34:08.915Z,-4.34
2023-01-29T00:37:08.789Z,-4.20
2023-01-29T00:40:06.092Z,-4.51
2023-01-29T00:43:21.388Z,-4.67
2023-01-29T00:46:18.184Z,-4.73
2023-01-29T00:49:14.923Z,-4.84
2023-01-29T00:52:26.617Z,-4.35
2023-01-29T00:55:23.383Z,-4.52
2023-01-29T00:58:22.446Z,-4.48
2023-01-29T01:01:42.845Z,-4.47
2023-01-29T01:04:39.609Z,-4.31
2023-01-29T01:07:36.371Z,-4.43
2023-01-29T01:10:33.406Z,-4.49
2023-01-29T01:13:32.478Z,-4.49
2023-01-29T01:16:29.268Z,-4.48
2023-01-29T01:19:26.009Z,-4.40
2023-01-29T01:22:22.915Z,-4.70
2023-01-29T01:25:19.895Z,-4.64
2023-01-29T01:28:17.093Z,-4.77
2023-01-29T01:31:14.552Z,-4.90
2023-01-29T01:34:11.416Z,-4.54
2023-01-29T01:37:08.177Z,-4.55
2023-01-29T01:40:12.740Z,-4.29
2023-01-29T01:43:09.871Z,-4.33
2023-01-29T01:46:06.615Z,-4.30
2023-01-29T01:49:11.660Z,-4.50
2023-01-29T01:52:08.554Z,-4.54
2023-01-29T01:55:06.875Z,-4.71
2023-01-29T01:58:15.724Z,-4.94
2023-01-29T02:01:13.204Z,-4.66
2023-01-29T02:04:48.897Z,-4.92
2023-01-29T02:08:07.791Z,-4.76
2023-01-29T02:11:06.040Z,-4.62
2023-01-29T02:14:03.607Z,-4.56
2023-01-29T02:17:01.465Z,-4.72
2023-01-29T02:20:24.257Z,-4.96
2023-01-29T02:24:02.395Z,-5.08
2023-01-29T02:27:05.500Z,-5.11
2023-01-29T02:30:17.715Z,-4.86
2023-01-29T02:33:32.639Z,-4.63
2023-01-29T02:36:56.598Z,-4.77
2023-01-29T02:40:05.394Z,-5.13
2023-01-29T02:43:16.036Z,-5.13
2023-01-29T02:46:35.582Z,-4.71
2023-01-29T02:49:43.690Z,-5.08
2023-01-29T02:52:50.901Z,-4.57
2023-01-29T02:55:53.688Z,-4.38
2023-01-29T02:59:00.325Z,-4.61
2023-01-29T03:02:02.438Z,-4.99
2023-01-29T03:05:03.645Z,-4.58
2023-01-29T03:08:09.161Z,-4.71
2023-01-29T03:11:06.965Z,-4.93
2023-01-29T03:14:08.848Z,-4.75
2023-01-29T03:17:08.767Z,-4.62
2023-01-29T03:20:09.008Z,-4.82
2023-01-29T03:23:13.659Z,-4.66
2023-01-29T03:26:29.951Z,-4.71
2023-01-29T03:29:45.457Z,-4.58
2023-01-29T03:32:43.419Z,-4.51
2023-01-29T03:36:13.756Z,-4.95
2023-01-29T03:39:11.674Z,-4.79
2023-01-29T03:42:27.238Z,-4.59
2023-01-29T03:45:34.603Z,-4.87
2023-01-29T03:48:43.637Z,-4.52
2023-01-29T03:51:55.309Z,-4.80
2023-01-29T03:54:59.942Z,-4.61
2023-01-29T03:58:05.749Z,-4.70
2023-01-29T04:01:23.893Z,-4.96
2023-01-29T04:04:37.934Z,-5.16
2023-01-29T04:07:36.644Z,-5.00
2023-01-29T04:10:36.108Z,-4.88
2023-01-29T04:13:34.035Z,-4.79
2023-01-29T04:16:39.056Z,-4.75
2023-01-29T04:19:36.096Z,-4.73
2023-01-29T04:22:35.791Z,-4.70
2023-01-29T04:25:42.115Z,-4.95
2023-01-29T04:29:09.842Z,-4.62
2023-01-29T04:32:21.700Z,-4.83
2023-01-29T04:35:37.275Z,-4.78
2023-01-29T04:38:33.984Z,-5.00
2023-01-29T04:41:50.353Z,-4.87
2023-01-29T04:45:03.581Z,-4.77
2023-01-29T04:48:25.851Z,-4.96
2023-01-29T04:51:33.931Z,-4.85
2023-01-29T04:54:53.997Z,-4.77
2023-01-29T04:58:07.944Z,-4.71
2023-01-29T05:01:07.212Z,-4.54
2023-01-29T05:04:09.445Z,-4.68
2023-01-29T05:07:10.060Z,-4.71
2023-01-29T05:10:09.584Z,-4.69
2023-01-29T05:13:09.332Z,-4.83
2023-01-29T05:16:22.498Z,-4.52
2023-01-29T05:19:19.484Z,-4.87
2023-01-29T05:22:18.261Z,-4.74
2023-01-29T05:25:23.801Z,-4.64
2023-01-29T05:28:20.620Z,-4.70
2023-01-29T05:31:17.460Z,-4.70
2023-01-29T05:34:14.384Z,-4.77
2023-01-29T05:37:11.190Z,-4.99
2023-01-29T05:40:09.646Z,-4.76
2023-01-29T05:43:14.234Z,-4.66
2023-01-29T05:46:10.996Z,-4.70
2023-01-29T05:49:07.788Z,-4.76
2023-01-29T05:52:04.877Z,-4.94
2023-01-29T05:55:01.656Z,-4.86
2023-01-29T05:57:58.508Z,-4.82
2023-01-29T06:00:55.278Z,-4.64
2023-01-29T06:03:52.135Z,-4.96
2023-01-29T06:06:49.038Z,-4.87
2023-01-29T06:09:45.896Z,-4.91
2023-01-29T06:12:43.714Z,-4.79
2023-01-29T06:15:40.991Z,-4.81
2023-01-29T06:18:38.361Z,-4.72
2023-01-29T06:21:35.181Z,-4.70
2023-01-29T06:24:32.859Z,-4.82
2023-01-29T06:27:29.685Z,-4.77
2023-01-29T06:30:28.213Z,-4.88
2023-01-29T06:33:25.450Z,-5.00
2023-01-29T06:36:22.256Z,-4.96
2023-01-29T06:39:19.023Z,-4.96
2023-01-29T06:42:15.874Z,-5.00
2023-01-29T06:45:12.786Z,-4.99
2023-01-29T06:48:09.551Z,-4.92
2023-01-29T06:51:07.955Z,-4.96
2023-01-29T06:54:04.816Z,-4.80
2023-01-29T06:57:01.624Z,-4.93
2023-01-29T06:59:58.444Z,-4.91
2023-01-29T07:02:55.207Z,-5.02
2023-01-29T07:05:52.896Z,-4.75
2023-01-29T07:08:49.742Z,-4.76
2023-01-29T07:11:46.551Z,-4.72
2023-01-29T07:14:43.297Z,-4.70
2023-01-29T07:17:40.070Z,-4.72
2023-01-29T07:20:36.842Z,-4.72
2023-01-29T07:23:34.670Z,-4.63
2023-01-29T07:26:31.466Z,-4.67
2023-01-29T07:29:28.238Z,-4.78
2023-01-29T07:32:24.993Z,-4.70
2023-01-29T07:35:21.920Z,-4.49
2023-01-29T07:38:19.050Z,-4.59
2023-01-29T07:41:15.802Z,-4.76
2023-01-29T07:44:12.577Z,-4.92
2023-01-29T07:47:09.347Z,-4.66
2023-01-29T07:50:06.651Z,-4.70
2023-01-29T07:53:04.251Z,-4.75
2023-01-29T07:56:01.063Z,-4.39
2023-01-29T07:58:57.831Z,-4.46
2023-01-29T08:01:54.676Z,-4.48
2023-01-29T08:04:51.443Z,-4.30
2023-01-29T08:08:05.681Z,-4.66
2023-01-29T08:11:05.548Z,-4.37
2023-01-29T08:14:02.338Z,-4.49
2023-01-29T08:16:59.164Z,-4.65
2023-01-29T08:19:56.026Z,-4.74
2023-01-29T08:23:00.655Z,-4.47
2023-01-29T08:25:57.579Z,-4.67
2023-01-29T08:28:54.385Z,-4.09
2023-01-29T08:31:51.327Z,-4.06
2023-01-29T08:34:48.599Z,-4.03
2023-01-29T08:37:52.156Z,-4.27
2023-01-29T08:40:49.947Z,-4.11
2023-01-29T08:43:47.197Z,-4.02
2023-01-29T08:46:44.252Z,-4.24
2023-01-29T08:49:41.177Z,-4.18
2023-01-29T08:52:37.939Z,-3.88
2023-01-29T08:55:41.382Z,-3.57
2023-01-29T08:58:38.198Z,-4.08
2023-01-29T09:01:35.240Z,-3.88
2023-01-29T09:04:31.996Z,-3.95
2023-01-29T09:07:29.705Z,-3.82
2023-01-29T09:10:26.894Z,-3.72
2023-01-29T09:13:23.701Z,-3.93
2023-01-29T09:16:20.522Z,-3.76
2023-01-29T09:19:17.681Z,-3.93
2023-01-29T09:22:14.465Z,-3.88
2023-01-29T09:25:11.533Z,-3.98
2023-01-29T09:28:08.333Z,-4.11
2023-01-29T09:31:05.206Z,-3.87
2023-01-29T09:34:02.024Z,-4.07
2023-01-29T09:36:58.905Z,-4.19
2023-01-29T09:39:55.661Z,-4.06
2023-01-29T09:42:58.127Z,-3.82
2023-01-29T09:46:15.316Z,-3.90
2023-01-29T09:49:25.847Z,-3.98
2023-01-29T09:52:25.151Z,-3.81
2023-01-29T09:55:37.583Z,-3.35
2023-01-29T09:58:39.878Z,-3.52
2023-01-29T10:01:51.876Z,-3.77
2023-01-29T10:04:53.795Z,-3.59
2023-01-29T10:08:21.746Z,-3.62
2023-01-29T10:11:43.494Z,-3.75
2023-01-29T10:14:55.534Z,-3.08
2023-01-29T10:18:18.264Z,-3.65
2023-01-29T10:21:38.063Z,-3.48
2023-01-29T10:24:47.057Z,-3.24
2023-01-29T10:27:50.230Z,-3.32
2023-01-29T10:30:54.757Z,-3.26
2023-01-29T10:34:03.029Z,-2.80
2023-01-29T10:37:01.856Z,-2.66
2023-01-29T10:40:00.091Z,-2.60
2023-01-29T10:43:32.935Z,-2.38
2023-01-29T10:46:58.883Z,-2.42
2023-01-29T10:50:14.634Z,-2.69
2023-01-29T10:53:36.376Z,-2.80
2023-01-29T10:56:51.614Z,-2.92
2023-01-29T11:00:13.505Z,-3.07
2023-01-29T11:03:27.594Z,-3.26
2023-01-29T11:06:31.654Z,-2.94
2023-01-29T11:09:32.909Z,-2.90
2023-01-29T11:12:32.116Z,-3.09
2023-01-29T11:15:33.336Z,-2.73
2023-01-29T11:18:48.025Z,-2.91
2023-01-29T11:21:59.295Z,-2.91
2023-01-29T11:25:17.861Z,-2.64
2023-01-29T11:28:34.596Z,-2.40
2023-01-29T11:31:38.580Z,-2.64
2023-01-29T11:34:55.692Z,-2.42
2023-01-29T11:37:52.951Z,-2.43
2023-01-29T11:40:50.135Z,-2.46
2023-01-29T11:43:46.897Z,-2.81
2023-01-29T11:46:43.739Z,-2.77
2023-01-29T11:49:45.608Z,-2.53
2023-01-29T11:52:43.478Z,-2.35
2023-01-29T11:55:50.819Z,-2.75
2023-01-29T11:58:49.151Z,-2.29
2023-01-29T12:01:45.965Z,-2.42
2023-01-29T12:04:42.759Z,-2.44
2023-01-29T12:07:42.429Z,-2.58
2023-01-29T12:10:41.237Z,-2.83
2023-01-29T12:13:43.237Z,-2.71
2023-01-29T12:16:59.492Z,-2.61
2023-01-29T12:20:02.083Z,-2.15
2023-01-29T12:23:06.625Z,-2.49
2023-01-29T12:26:26.618Z,-2.49
2023-01-29T12:29:49.556Z,-2.26
2023-01-29T12:33:00.937Z,-2.65
2023-01-29T12:36:26.487Z,-2.43
2023-01-29T12:39:23.425Z,-2.33
2023-01-29T12:42:22.701Z,-2.38
2023-01-29T12:45:24.945Z,-2.35
2023-01-29T12:48:30.109Z,-2.40
2023-01-29T12:51:34.700Z,-2.37
2023-01-29T12:54:39.291Z,-2.52
2023-01-29T12:58:05.117Z,-2.66
2023-01-29T13:01:44.317Z,-2.41
2023-01-29T13:04:48.537Z,-2.21
2023-01-29T13:07:53.323Z,-2.65
2023-01-29T13:10:52.772Z,-2.54
2023-01-29T13:14:13.417Z,-2.29
2023-01-29T13:17:21.414Z,-2.48
2023-01-29T13:20:22.995Z,-2.12
2023-01-29T13:23:37.065Z,-2.53
2023-01-29T13:26:34.514Z,-2.43
2023-01-29T13:29:31.780Z,-2.52
2023-01-29T13:32:34.340Z,-2.46
2023-01-29T13:35:31.191Z,-2.60
2023-01-29T13:38:33.268Z,-2.49
2023-01-29T13:41:42.453Z,-2.52
2023-01-29T13:44:39.723Z,-2.51
2023-01-29T13:47:39.180Z,-2.45
2023-01-29T13:50:41.164Z,-2.57
2023-01-29T13:53:40.831Z,-2.55
2023-01-29T13:56:40.433Z,-2.55
2023-01-29T13:59:53.082Z,-2.58
2023-01-29T14:02:55.802Z,-2.49
2023-01-29T14:05:55.254Z,-2.54
2023-01-29T14:08:52.035Z,-2.46
2023-01-29T14:11:48.881Z,-2.67
2023-01-29T14:14:48.511Z,-2.58
2023-01-29T14:18:03.422Z,-2.55
2023-01-29T14:21:03.051Z,-2.54
2023-01-29T14:24:18.376Z,-2.71
2023-01-29T14:27:25.281Z,-2.73
2023-01-29T14:30:22.528Z,-2.85
2023-01-29T14:33:35.038Z,-2.82
2023-01-29T14:36:42.496Z,-2.73
2023-01-29T14:39:50.749Z,-2.83
2023-01-29T14:43:05.396Z,-2.90
2023-01-29T14:46:34.256Z,-2.81
2023-01-29T14:50:08.754Z,-2.98
2023-01-29T14:53:21.197Z,-2.78
2023-01-29T14:56:28.539Z,-3.00
2023-01-29T14:59:38.708Z,-2.78
2023-01-29T15:02:41.602Z,-2.93
2023-01-29T15:05:39.287Z,-2.82
2023-01-29T15:08:44.078Z,-2.86
2023-01-29T15:11:58.119Z,-2.98
2023-01-29T15:15:24.041Z,-2.85
2023-01-29T15:18:39.746Z,-3.12
2023-01-29T15:21:36.620Z,-3.26
2023-01-29T15:24:33.533Z,-3.10
2023-01-29T15:27:30.963Z,-3.05
2023-01-29T15:30:32.867Z,-3.19
2023-01-29T15:33:31.088Z,-3.08
2023-01-29T15:36:30.603Z,-3.28
2023-01-29T15:39:28.403Z,-3.06
2023-01-29T15:42:27.335Z,-3.24
2023-01-29T15:45:33.909Z,-3.10
2023-01-29T15:48:37.926Z,-3.22
2023-01-29T15:51:35.333Z,-3.29
2023-01-29T15:54:33.822Z,-3.29
2023-01-29T15:57:40.463Z,-3.28
2023-01-29T16:00:37.238Z,-3.38
2023-01-29T16:03:34.667Z,-3.37
2023-01-29T16:06:37.833Z,-3.42
2023-01-29T16:09:34.623Z,-3.28
2023-01-29T16:12:33.239Z,-3.28
2023-01-29T16:15:35.903Z,-3.24
2023-01-29T16:18:36.306Z,-3.41
2023-01-29T16:21:36.716Z,-3.35
2023-01-29T16:24:36.241Z,-3.26
2023-01-29T16:27:33.765Z,-3.28
2023-01-29T16:30:30.541Z,-3.30
2023-01-29T16:33:36.052Z,-3.35
2023-01-29T16:36:33.440Z,-3.42
2023-01-29T16:39:38.095Z,-3.52
2023-01-29T16:42:35.972Z,-3.55
2023-01-29T16:45:32.729Z,-3.46
2023-01-29T16:48:34.658Z,-3.48
2023-01-29T16:51:39.329Z,-3.59
2023-01-29T16:54:41.714Z,-3.58
2023-01-29T16:57:39.276Z,-3.50
2023-01-29T17:00:36.348Z,-3.51
2023-01-29T17:03:34.372Z,-3.49
2023-01-29T17:06:32.329Z,-3.49
2023-01-29T17:09:37.482Z,-3.59
2023-01-29T17:12:36.728Z,-3.57
2023-01-29T17:15:35.472Z,-3.54
2023-01-29T17:18:32.320Z,-3.44
2023-01-29T17:21:30.357Z,-3.40
2023-01-29T17:24:27.436Z,-3.46
2023-01-29T17:27:24.223Z,-3.61
2023-01-29T17:30:23.595Z,-3.51
2023-01-29T17:33:25.838Z,-3.47
2023-01-29T17:36:22.689Z,-3.51
2023-01-29T17:39:22.245Z,-3.39
2023-01-29T17:42:19.074Z,-3.52
2023-01-29T17:45:16.172Z,-3.75
2023-01-29T17:48:25.517Z,-3.64
2023-01-29T17:51:24.825Z,-3.58
2023-01-29T17:54:22.744Z,-3.59
2023-01-29T17:57:19.543Z,-3.52
2023-01-29T18:00:21.256Z,-3.64
2023-01-29T18:03:18.027Z,-3.69
2023-01-29T18:06:27.130Z,-3.79
2023-01-29T18:09:24.657Z,-3.64
2023-01-29T18:12:21.427Z,-3.73
2023-01-29T18:15:18.492Z,-3.72
2023-01-29T18:18:18.913Z,-3.68
2023-01-29T18:21:15.724Z,-3.63
2023-01-29T18:24:12.503Z,-3.76
2023-01-29T18:27:09.351Z,-3.69
2023-01-29T18:30:06.701Z,-3.85
2023-01-29T18:33:03.471Z,-3.73
2023-01-29T18:36:00.739Z,-3.76
2023-01-29T18:38:58.077Z,-3.76
2023-01-29T18:41:54.969Z,-3.89
2023-01-29T18:44:51.748Z,-3.94
2023-01-29T18:47:49.286Z,-3.94
2023-01-29T18:50:46.014Z,-4.15
2023-01-29T18:53:42.800Z,-3.92
2023-01-29T18:57:13.205Z,-4.25
2023-01-29T18:59:56.331Z,-4.43
2023-01-29T19:02:53.184Z,-4.44
2023-01-29T19:05:50.189Z,-4.48
2023-01-29T19:08:47.431Z,-4.45
2023-01-29T19:11:44.207Z,-4.41
2023-01-29T19:14:40.979Z,-4.35
2023-01-29T19:17:38.441Z,-4.51
2023-01-29T19:20:35.214Z,-4.40
2023-01-29T19:23:32.005Z,-4.32
2023-01-29T19:26:28.913Z,-4.50
2023-01-29T19:29:25.702Z,-4.39
2023-01-29T19:32:22.711Z,-4.59
2023-01-29T19:35:19.837Z,-4.79
2023-01-29T19:38:21.332Z,-4.66
2023-01-29T19:41:18.332Z,-4.63
2023-01-29T19:44:15.103Z,-4.76
2023-01-29T19:47:11.855Z,-5.00
2023-01-29T19:50:10.015Z,-4.77
2023-01-29T19:53:06.787Z,-4.98
2023-01-29T19:56:05.757Z,-5.00
2023-01-29T19:59:02.548Z,-4.98
2023-01-29T20:01:59.334Z,-5.23
2023-01-29T20:04:56.154Z,-5.32
2023-01-29T20:07:53.029Z,-5.23
2023-01-29T20:10:49.804Z,-5.40
2023-01-29T20:13:47.808Z,-5.21
2023-01-29T20:16:44.563Z,-5.13
2023-01-29T20:19:41.838Z,-5.14
2023-01-29T20:22:38.624Z,-4.80
2023-01-29T20:25:35.694Z,-4.95
2023-01-29T20:28:32.743Z,-4.99
2023-01-29T20:31:29.585Z,-5.10
2023-01-29T20:34:26.815Z,-5.34
2023-01-29T20:37:23.837Z,-5.19
2023-01-29T20:40:20.624Z,-5.29
2023-01-29T20:43:17.462Z,-5.25
2023-01-29T20:46:14.334Z,-4.96
2023-01-29T20:49:12.319Z,-5.16
2023-01-29T20:52:10.736Z,-5.04
2023-01-29T20:55:09.822Z,-5.23
2023-01-29T20:58:06.960Z,-5.00
2023-01-29T21:01:09.280Z,-5.04
2023-01-29T21:04:06.072Z,-5.04
2023-01-29T21:07:02.833Z,-4.96
2023-01-29T21:09:59.599Z,-4.95
2023-01-29T21:12:56.392Z,-5.00
2023-01-29T21:15:53.380Z,-4.94
2023-01-29T21:18:50.147Z,-4.82
2023-01-29T21:21:46.909Z,-4.73
2023-01-29T21:24:43.874Z,-4.85
2023-01-29T21:27:40.674Z,-4.82
2023-01-29T21:30:37.463Z,-4.80
2023-01-29T21:33:35.109Z,-4.64
2023-01-29T21:36:33.245Z,-4.51
2023-01-29T21:39:30.022Z,-4.52
2023-01-29T21:42:44.956Z,-4.49
2023-01-29T21:45:42.380Z,-4.40
2023-01-29T21:48:39.929Z,-4.53
2023-01-29T21:51:36.712Z,-4.61
2023-01-29T21:54:35.503Z,-4.55
2023-01-29T21:57:32.550Z,-4.61
2023-01-29T22:00:29.334Z,-4.66
2023-01-29T22:03:26.498Z,-4.66
2023-01-29T22:06:23.731Z,-4.68
2023-01-29T22:09:21.299Z,-4.52
2023-01-29T22:12:18.208Z,-4.45
2023-01-29T22:15:15.271Z,-4.41
2023-01-29T22:18:12.053Z,-4.42
2023-01-29T22:21:08.841Z,-4.35
2023-01-29T22:24:06.255Z,-4.23
2023-01-29T22:27:03.095Z,-4.35
2023-01-29T22:30:00.175Z,-4.34
2023-01-29T22:32:57.012Z,-4.45
2023-01-29T22:35:54.731Z,-4.31
2023-01-29T22:38:51.666Z,-4.31
2023-01-29T22:41:48.702Z,-4.35
2023-01-29T22:44:45.627Z,-4.42
2023-01-29T22:47:42.511Z,-4.33
2023-01-29T22:50:39.846Z,-4.42
2023-01-29T22:54:02.677Z,-4.34
2023-01-29T22:56:59.425Z,-4.29
2023-01-29T22:59:56.272Z,-4.26
2023-01-29T23:02:53.057Z,-4.27
2023-01-29T23:05:49.816Z,-4.17
2023-01-29T23:08:46.574Z,-4.32
2023-01-29T23:11:43.331Z,-4.22
2023-01-29T23:14:40.116Z,-4.14
2023-01-29T23:17:36.941Z,-4.17
2023-01-29T23:20:33.708Z,-4.23
2023-01-29T23:23:32.325Z,-4.20
2023-01-29T23:26:47.807Z,-4.23
2023-01-29T23:29:48.460Z,-4.06
2023-01-29T23:32:45.207Z,-4.15
2023-01-29T23:35:41.970Z,-4.24
2023-01-29T23:38:38.845Z,-4.17
2023-01-29T23:41:35.920Z,-4.17
2023-01-29T23:44:32.723Z,-4.17
2023-01-29T23:47:29.473Z,-4.11
2023-01-29T23:50:26.521Z,-4.11
2023-01-29T23:53:23.407Z,-4.08
2023-01-29T23:56:20.406Z,-3.97
2023-01-29T23:59:17.749Z,-3.99
