createdAt,value
2019-03-03T00:05:12.143Z,20.83
2019-03-03T00:07:43.386Z,19.43
2019-03-03T00:10:14.696Z,19.50
2019-03-03T00:12:43.708Z,20.00
2019-03-03T00:15:15.102Z,20.87
2019-03-03T00:17:46.455Z,21.40
2019-03-03T00:20:15.952Z,18.47
2019-03-03T00:22:47.292Z,21.93
2019-03-03T00:25:16.389Z,18.93
2019-03-03T00:27:45.152Z,21.50
2019-03-03T00:30:17.781Z,19.83
2019-03-03T00:32:46.602Z,18.00
2019-03-03T00:35:15.700Z,17.17
2019-03-03T00:38:09.724Z,17.40
2019-03-03T00:40:41.536Z,18.87
2019-03-03T00:43:20.081Z,19.00
2019-03-03T00:45:50.946Z,20.13
2019-03-03T00:48:24.047Z,20.87
2019-03-03T00:50:57.074Z,17.40
2019-03-03T00:53:46.370Z,18.50
2019-03-03T00:56:28.515Z,18.40
2019-03-03T00:59:01.941Z,17.00
2019-03-03T01:01:37.933Z,19.43
2019-03-03T01:04:28.969Z,16.43
2019-03-03T01:07:17.346Z,18.63
2019-03-03T01:10:11.090Z,16.37
2019-03-03T01:12:58.606Z,17.13
2019-03-03T01:15:34.580Z,17.57
2019-03-03T01:18:15.855Z,18.67
2019-03-03T01:20:54.927Z,19.20
2019-03-03T01:23:33.550Z,16.23
2019-03-03T01:26:04.791Z,16.47
2019-03-03T01:28:37.136Z,19.10
2019-03-03T01:31:05.709Z,17.57
2019-03-03T01:33:34.353Z,18.57
2019-03-03T01:36:03.375Z,18.37
2019-03-03T01:38:32.285Z,17.77
2019-03-03T01:41:03.996Z,19.70
2019-03-03T01:43:35.243Z,17.93
2019-03-03T01:46:03.966Z,16.13
2019-03-03T01:48:35.694Z,16.30
2019-03-03T01:51:06.981Z,18.27
2019-03-03T01:53:39.768Z,15.67
2019-03-03T01:56:11.325Z,18.40
2019-03-03T01:58:40.347Z,18.50
2019-03-03T02:01:11.928Z,17.90
2019-03-03T02:03:43.820Z,17.63
2019-03-03T02:06:12.459Z,18.07
2019-03-03T02:08:44.123Z,18.57
2019-03-03T02:11:16.022Z,18.33
2019-03-03T02:13:45.053Z,17.00
2019-03-03T02:16:13.977Z,18.10
2019-03-03T02:18:45.258Z,19.00
2019-03-03T02:21:13.975Z,19.80
2019-03-03T02:23:45.733Z,18.47
2019-03-03T02:26:17.690Z,18.83
2019-03-03T02:28:49.112Z,20.47
2019-03-03T02:31:18.253Z,18.40
2019-03-03T02:33:46.835Z,21.07
2019-03-03T02:36:18.721Z,19.73
2019-03-03T02:38:50.003Z,22.00
2019-03-03T02:41:18.586Z,21.43
2019-03-03T02:43:50.202Z,20.50
2019-03-03T02:46:21.522Z,21.33
2019-03-03T02:48:52.818Z,21.30
2019-03-03T02:51:24.140Z,21.80
2019-03-03T02:53:55.698Z,21.83
2019-03-03T02:56:26.983Z,21.13
2019-03-03T02:58:55.790Z,24.77
2019-03-03T03:01:26.003Z,21.97
2019-03-03T03:03:57.644Z,25.50
2019-03-03T03:09:26.695Z,24.80
2019-03-03T03:12:02.217Z,24.17
2019-03-03T03:14:38.051Z,23.87
2019-03-03T03:17:11.368Z,24.97
2019-03-03T03:19:46.837Z,24.90
2019-03-03T03:22:19.760Z,23.40
2019-03-03T03:25:05.076Z,23.47
2019-03-03T03:27:37.971Z,22.43
2019-03-03T03:30:11.708Z,23.47
2019-03-03T03:32:47.304Z,24.20
2019-03-03T03:35:23.709Z,25.67
2019-03-03T03:38:00.161Z,25.27
2019-03-03T03:40:42.189Z,24.67
2019-03-03T03:43:15.308Z,26.33
2019-03-03T03:46:00.821Z,25.20
2019-03-03T03:48:50.144Z,25.10
2019-03-03T03:51:38.818Z,24.87
2019-03-03T03:54:19.171Z,23.30
2019-03-03T03:57:07.121Z,24.77
2019-03-03T03:59:43.945Z,25.27
2019-03-03T04:02:26.030Z,24.23
2019-03-03T04:05:11.046Z,24.43
2019-03-03T04:07:41.289Z,25.23
2019-03-03T04:10:23.742Z,23.83
2019-03-03T04:13:11.819Z,23.63
2019-03-03T04:15:57.320Z,22.60
2019-03-03T04:18:36.292Z,25.20
2019-03-03T04:21:21.351Z,21.70
2019-03-03T04:24:12.377Z,21.47
2019-03-03T04:26:54.091Z,22.77
2019-03-03T04:29:26.905Z,25.60
2019-03-03T04:31:57.166Z,21.83
2019-03-03T04:34:45.938Z,21.57
2019-03-03T04:37:19.156Z,23.70
2019-03-03T04:39:57.882Z,19.87
2019-03-03T04:42:42.392Z,18.80
2019-03-03T04:45:31.379Z,21.37
2019-03-03T04:48:20.572Z,20.20
2019-03-03T04:50:54.115Z,19.73
2019-03-03T04:56:20.749Z,19.57
2019-03-03T04:58:57.070Z,19.93
2019-03-03T05:01:30.111Z,20.30
2019-03-03T05:04:03.023Z,19.03
2019-03-03T05:06:33.273Z,19.03
2019-03-03T05:09:14.518Z,16.23
2019-03-03T05:12:18.902Z,17.77
2019-03-03T05:14:52.056Z,17.47
2019-03-03T05:17:25.283Z,15.70
2019-03-03T05:20:04.554Z,15.87
2019-03-03T05:22:33.100Z,15.30
2019-03-03T05:25:01.787Z,13.90
2019-03-03T05:27:33.065Z,15.30
2019-03-03T05:30:07.706Z,15.37
2019-03-03T05:32:39.715Z,16.10
2019-03-03T05:35:10.478Z,14.03
2019-03-03T05:37:42.057Z,14.00
2019-03-03T05:40:10.768Z,13.87
2019-03-03T05:42:42.248Z,13.63
2019-03-03T05:45:13.827Z,12.00
2019-03-03T05:47:45.135Z,12.83
2019-03-03T05:50:16.694Z,13.23
2019-03-03T05:52:45.295Z,12.13
2019-03-03T05:55:16.981Z,10.90
2019-03-03T05:57:46.509Z,12.87
2019-03-03T06:00:17.987Z,11.40
2019-03-03T06:02:49.873Z,10.53
2019-03-03T06:05:18.483Z,11.13
2019-03-03T06:07:49.762Z,10.83
2019-03-03T06:10:21.327Z,9.83
2019-03-03T06:12:52.606Z,9.00
2019-03-03T06:15:21.549Z,9.67
2019-03-03T06:17:50.556Z,9.47
2019-03-03T06:20:22.498Z,9.27
2019-03-03T06:22:54.126Z,9.00
2019-03-03T06:25:26.027Z,10.13
2019-03-03T06:27:57.419Z,8.90
2019-03-03T06:30:29.410Z,10.10
2019-03-03T06:33:00.797Z,7.90
2019-03-03T06:35:32.278Z,8.67
2019-03-03T06:38:03.869Z,9.17
2019-03-03T06:40:35.348Z,7.93
2019-03-03T06:43:07.680Z,8.17
2019-03-03T06:45:40.447Z,7.77
2019-03-03T06:48:12.363Z,7.50
2019-03-03T06:50:40.980Z,8.13
2019-03-03T06:53:12.662Z,8.30
2019-03-03T06:55:44.234Z,7.70
2019-03-03T06:58:12.947Z,7.83
2019-03-03T07:00:44.213Z,7.20
2019-03-03T07:03:15.463Z,7.10
2019-03-03T07:05:46.942Z,7.20
2019-03-03T07:08:18.547Z,6.13
2019-03-03T07:10:49.925Z,6.40
2019-03-03T07:13:21.727Z,6.60
2019-03-03T07:15:53.499Z,8.60
2019-03-03T07:18:24.885Z,6.10
2019-03-03T07:24:02.674Z,6.20
2019-03-03T07:26:34.261Z,5.53
2019-03-03T07:29:05.564Z,5.17
2019-03-03T07:31:39.797Z,5.20
2019-03-03T07:34:11.390Z,5.83
2019-03-03T07:36:39.987Z,4.83
2019-03-03T07:39:18.579Z,5.80
2019-03-03T07:41:50.622Z,5.00
2019-03-03T07:44:19.194Z,6.10
2019-03-03T07:46:50.815Z,4.77
2019-03-03T07:49:22.405Z,5.20
2019-03-03T07:51:53.810Z,5.40
2019-03-03T07:54:25.039Z,4.30
2019-03-03T07:56:56.639Z,5.30
2019-03-03T07:59:25.760Z,4.40
2019-03-03T08:01:57.349Z,5.50
2019-03-03T08:04:28.725Z,4.63
2019-03-03T08:07:00.530Z,4.83
2019-03-03T08:09:31.798Z,4.70
2019-03-03T08:12:00.432Z,5.50
2019-03-03T08:14:29.045Z,4.73
2019-03-03T08:16:57.754Z,4.77
2019-03-03T08:19:29.228Z,5.47
2019-03-03T08:22:00.909Z,4.70
2019-03-03T08:24:29.534Z,4.50
2019-03-03T08:27:00.906Z,4.17
2019-03-03T08:29:32.228Z,5.13
2019-03-03T08:32:00.998Z,4.70
2019-03-03T08:34:29.622Z,4.87
2019-03-03T08:37:01.085Z,4.47
2019-03-03T08:39:30.013Z,4.70
2019-03-03T08:42:03.207Z,4.40
2019-03-03T08:44:36.248Z,4.10
2019-03-03T08:47:12.140Z,4.10
2019-03-03T08:49:47.783Z,4.37
2019-03-03T08:52:17.971Z,4.60
2019-03-03T08:54:50.893Z,5.00
2019-03-03T08:57:23.905Z,4.30
2019-03-03T09:00:02.832Z,4.50
2019-03-03T09:02:35.679Z,4.07
2019-03-03T09:05:07.258Z,4.40
2019-03-03T09:07:40.678Z,4.70
2019-03-03T09:10:25.326Z,3.90
2019-03-03T09:12:54.430Z,5.07
2019-03-03T09:15:27.980Z,4.50
2019-03-03T09:17:58.178Z,4.47
2019-03-03T09:20:44.213Z,4.07
2019-03-03T09:23:32.676Z,5.00
2019-03-03T09:26:18.242Z,5.47
2019-03-03T09:29:00.593Z,5.27
2019-03-03T09:31:40.544Z,4.87
2019-03-03T09:34:30.158Z,4.83
2019-03-03T09:37:03.217Z,4.17
2019-03-03T09:39:33.405Z,4.27
2019-03-03T09:42:21.703Z,4.83
2019-03-03T09:45:10.720Z,5.05
2019-03-03T09:48:01.970Z,4.83
2019-03-03T09:50:37.972Z,4.57
2019-03-03T09:53:17.137Z,5.17
2019-03-03T09:55:56.074Z,4.30
2019-03-03T09:58:29.307Z,4.53
2019-03-03T10:01:02.440Z,4.70
2019-03-03T10:03:48.863Z,5.87
2019-03-03T10:06:35.298Z,4.40
2019-03-03T10:09:10.073Z,4.57
2019-03-03T10:11:49.574Z,4.37
2019-03-03T10:14:22.596Z,4.77
2019-03-03T10:16:58.689Z,4.40
2019-03-03T10:19:28.890Z,4.87
2019-03-03T10:21:59.107Z,5.10
2019-03-03T10:24:41.362Z,4.77
2019-03-03T10:27:11.719Z,3.77
2019-03-03T10:29:41.926Z,3.83
2019-03-03T10:32:18.140Z,4.73
2019-03-03T10:34:48.493Z,4.30
2019-03-03T10:37:34.991Z,3.83
2019-03-03T10:40:22.321Z,3.83
2019-03-03T10:42:52.544Z,3.83
2019-03-03T10:45:34.650Z,3.73
2019-03-03T10:48:21.412Z,4.33
2019-03-03T10:50:52.035Z,4.10
2019-03-03T10:53:30.907Z,4.10
2019-03-03T10:56:01.105Z,4.63
2019-03-03T10:58:57.522Z,3.87
2019-03-03T11:01:28.149Z,3.97
2019-03-03T11:04:01.292Z,3.50
2019-03-03T11:06:34.417Z,3.40
2019-03-03T11:09:10.547Z,4.27
2019-03-03T11:11:45.132Z,4.23
2019-03-03T11:14:18.789Z,4.30
2019-03-03T11:17:05.356Z,4.60
2019-03-03T11:19:41.822Z,4.43
2019-03-03T11:22:15.263Z,4.50
2019-03-03T11:24:51.672Z,4.60
2019-03-03T11:27:27.818Z,4.43
2019-03-03T11:30:14.415Z,4.10
2019-03-03T11:32:44.975Z,5.10
2019-03-03T11:35:27.064Z,4.33
2019-03-03T11:38:00.079Z,3.70
2019-03-03T11:40:33.501Z,4.37
2019-03-03T11:43:20.441Z,3.93
2019-03-03T11:46:04.153Z,3.83
2019-03-03T11:48:51.215Z,3.43
2019-03-03T11:51:24.377Z,4.03
2019-03-03T11:53:59.744Z,4.90
2019-03-03T11:56:32.668Z,5.20
2019-03-03T11:59:19.784Z,3.87
2019-03-03T12:02:01.779Z,4.93
2019-03-03T12:04:37.624Z,3.90
2019-03-03T12:07:29.967Z,4.00
2019-03-03T12:10:16.340Z,4.20
2019-03-03T12:12:58.576Z,4.10
2019-03-03T12:15:34.330Z,3.97
2019-03-03T12:18:07.592Z,4.13
2019-03-03T12:20:37.989Z,3.93
2019-03-03T12:23:20.068Z,4.57
2019-03-03T12:25:50.362Z,4.60
2019-03-03T12:28:20.556Z,4.80
2019-03-03T12:31:06.132Z,4.40
2019-03-03T12:33:45.848Z,5.30
2019-03-03T12:36:16.069Z,4.87
2019-03-03T12:38:52.655Z,4.90
2019-03-03T12:41:25.507Z,4.60
2019-03-03T12:43:55.854Z,4.53
2019-03-03T12:46:28.481Z,4.50
2019-03-03T12:49:17.716Z,4.47
2019-03-03T12:51:48.445Z,5.30
2019-03-03T12:54:19.479Z,5.60
2019-03-03T12:56:55.405Z,4.63
2019-03-03T12:59:42.013Z,6.00
2019-03-03T13:02:29.433Z,5.10
2019-03-03T13:05:11.834Z,3.90
2019-03-03T13:07:51.705Z,5.23
2019-03-03T13:10:24.932Z,4.40
2019-03-03T13:13:01.211Z,5.23
2019-03-03T13:15:34.246Z,5.50
2019-03-03T13:18:07.294Z,5.97
2019-03-03T13:20:43.335Z,4.10
2019-03-03T13:23:15.570Z,4.63
2019-03-03T13:26:04.128Z,4.10
2019-03-03T13:28:46.239Z,5.07
2019-03-03T13:31:21.870Z,5.17
2019-03-03T13:34:00.823Z,4.07
2019-03-03T13:36:43.056Z,4.63
2019-03-03T13:39:28.167Z,4.50
2019-03-03T13:42:03.767Z,4.93
2019-03-03T13:44:32.338Z,5.30
2019-03-03T13:47:04.078Z,5.13
2019-03-03T13:49:35.720Z,3.90
2019-03-03T13:52:09.060Z,5.40
2019-03-03T13:54:40.042Z,5.33
2019-03-03T13:57:11.834Z,4.53
2019-03-03T13:59:41.486Z,4.43
2019-03-03T14:02:14.864Z,4.17
2019-03-03T14:04:43.440Z,5.13
2019-03-03T14:07:14.802Z,4.40
2019-03-03T14:09:46.789Z,4.60
2019-03-03T14:12:18.068Z,4.90
2019-03-03T14:14:49.658Z,5.87
2019-03-03T14:17:20.945Z,5.23
2019-03-03T14:19:52.735Z,4.90
2019-03-03T14:22:24.217Z,4.90
2019-03-03T14:24:52.823Z,5.00
2019-03-03T14:27:24.195Z,5.07
2019-03-03T14:29:56.032Z,5.00
2019-03-03T14:32:27.369Z,5.60
2019-03-03T14:35:00.300Z,4.60
2019-03-03T14:37:31.539Z,5.07
2019-03-03T14:40:00.326Z,4.80
2019-03-03T14:42:29.512Z,4.80
2019-03-03T14:45:01.106Z,4.40
2019-03-03T14:47:32.668Z,4.87
2019-03-03T14:50:06.704Z,4.67
2019-03-03T14:52:35.314Z,5.27
2019-03-03T14:55:09.975Z,4.47
2019-03-03T14:57:41.270Z,4.83
2019-03-03T15:00:14.102Z,5.00
2019-03-03T15:02:43.081Z,4.57
2019-03-03T15:05:11.703Z,4.93
2019-03-03T15:07:42.947Z,4.77
2019-03-03T15:10:14.370Z,4.80
2019-03-03T15:12:42.912Z,4.17
2019-03-03T15:15:17.521Z,5.47
2019-03-03T15:17:48.795Z,4.77
2019-03-03T15:20:17.914Z,4.53
2019-03-03T15:22:46.645Z,5.10
2019-03-03T15:25:18.042Z,3.90
2019-03-03T15:27:49.739Z,5.80
2019-03-03T15:30:22.369Z,5.57
2019-03-03T15:32:53.745Z,4.93
2019-03-03T15:35:22.558Z,4.87
2019-03-03T15:38:14.724Z,5.30
2019-03-03T15:40:46.654Z,5.90
2019-03-03T15:43:17.987Z,5.90
2019-03-03T15:45:49.401Z,5.50
2019-03-03T15:48:20.734Z,5.93
2019-03-03T15:50:49.360Z,6.80
2019-03-03T15:53:17.975Z,6.50
2019-03-03T15:55:46.972Z,7.10
2019-03-03T15:58:15.529Z,6.53
2019-03-03T16:00:44.405Z,6.40
2019-03-03T16:03:12.979Z,6.60
2019-03-03T16:05:44.662Z,6.73
2019-03-03T16:08:16.343Z,8.00
2019-03-03T16:10:44.915Z,6.30
2019-03-03T16:13:16.444Z,7.33
2019-03-03T16:15:52.423Z,6.50
2019-03-03T16:18:22.680Z,8.00
2019-03-03T16:20:54.160Z,6.77
2019-03-03T16:26:22.645Z,7.00
2019-03-03T16:28:54.225Z,7.90
2019-03-03T16:31:22.839Z,7.70
2019-03-03T16:33:51.446Z,7.07
2019-03-03T16:36:23.896Z,7.37
2019-03-03T16:39:04.868Z,7.47
2019-03-03T16:41:33.510Z,7.33
2019-03-03T16:44:05.176Z,7.27
2019-03-03T16:46:35.549Z,7.30
2019-03-03T16:49:05.415Z,6.97
2019-03-03T16:51:42.506Z,8.27
2019-03-03T16:54:22.292Z,7.40
2019-03-03T16:56:50.905Z,7.73
2019-03-03T16:59:19.456Z,7.40
2019-03-03T17:01:48.515Z,7.63
2019-03-03T17:04:17.254Z,8.07
2019-03-03T17:06:46.238Z,8.90
2019-03-03T17:09:15.081Z,8.03
2019-03-03T17:11:46.607Z,7.23
2019-03-03T17:14:18.101Z,8.63
2019-03-03T17:16:46.751Z,8.10
2019-03-03T17:19:15.384Z,6.47
2019-03-03T17:21:46.958Z,8.70
2019-03-03T17:24:18.563Z,8.13
2019-03-03T17:26:47.184Z,7.10
2019-03-03T17:29:15.735Z,8.20
2019-03-03T17:31:44.733Z,8.07
2019-03-03T17:34:13.780Z,7.57
2019-03-03T17:36:42.433Z,8.37
2019-03-03T17:39:11.221Z,7.23
2019-03-03T17:41:39.939Z,8.53
2019-03-03T17:44:11.523Z,7.43
2019-03-03T17:46:42.798Z,7.50
2019-03-03T17:49:11.429Z,7.20
2019-03-03T17:51:42.816Z,7.37
2019-03-03T17:54:14.354Z,6.60
2019-03-03T17:56:43.007Z,7.10
2019-03-03T17:59:14.479Z,8.53
2019-03-03T18:01:43.120Z,8.73
2019-03-03T18:04:11.733Z,7.03
2019-03-03T18:06:40.322Z,8.00
2019-03-03T18:09:10.485Z,7.80
2019-03-03T18:11:40.635Z,7.07
2019-03-03T18:14:14.878Z,7.10
2019-03-03T18:16:46.495Z,8.60
2019-03-03T18:19:18.210Z,6.57
2019-03-03T18:21:46.855Z,7.40
2019-03-03T18:24:15.494Z,7.20
2019-03-03T18:26:44.047Z,7.40
2019-03-03T18:29:12.764Z,7.10
2019-03-03T18:31:41.316Z,6.80
2019-03-03T18:34:09.937Z,6.50
2019-03-03T18:36:41.652Z,8.68
2019-03-03T18:39:10.384Z,7.80
2019-03-03T18:41:40.559Z,6.93
2019-03-03T18:44:12.051Z,7.90
2019-03-03T18:46:43.338Z,7.20
2019-03-03T18:49:11.969Z,6.43
2019-03-03T18:51:46.017Z,6.67
2019-03-03T18:54:14.479Z,6.50
2019-03-03T18:56:43.097Z,6.87
2019-03-03T18:59:12.150Z,6.77
2019-03-03T19:01:41.295Z,6.33
2019-03-03T19:04:12.702Z,7.00
2019-03-03T19:06:44.299Z,6.57
2019-03-03T19:09:16.801Z,7.57
2019-03-03T19:11:45.548Z,7.00
2019-03-03T19:14:14.599Z,8.13
2019-03-03T19:16:43.328Z,6.43
2019-03-03T19:19:12.065Z,7.60
2019-03-03T19:21:40.700Z,6.97
2019-03-03T19:24:12.180Z,7.03
2019-03-03T19:26:40.804Z,6.60
2019-03-03T19:29:09.511Z,6.07
2019-03-03T19:31:39.597Z,6.57
2019-03-03T19:34:09.780Z,7.00
2019-03-03T19:36:41.278Z,7.07
2019-03-03T19:39:10.405Z,7.40
2019-03-03T19:41:40.590Z,6.53
2019-03-03T19:44:15.905Z,6.47
2019-03-03T19:46:44.573Z,7.07
2019-03-03T19:49:13.227Z,7.47
2019-03-03T19:51:42.105Z,6.20
2019-03-03T19:54:11.960Z,6.93
2019-03-03T19:56:40.625Z,6.87
2019-03-03T19:59:09.932Z,6.67
2019-03-03T20:01:38.887Z,7.27
2019-03-03T20:04:10.909Z,6.40
2019-03-03T20:06:39.525Z,6.80
2019-03-03T20:09:10.036Z,6.87
2019-03-03T20:11:42.225Z,6.63
2019-03-03T20:14:11.278Z,6.17
2019-03-03T20:16:42.675Z,5.70
2019-03-03T20:19:30.887Z,5.83
2019-03-03T20:22:02.454Z,6.43
2019-03-03T20:24:31.482Z,6.73
2019-03-03T20:27:00.427Z,5.53
2019-03-03T20:29:29.040Z,5.60
2019-03-03T20:31:58.165Z,5.70
2019-03-03T20:34:26.986Z,5.23
2019-03-03T20:36:55.610Z,4.90
2019-03-03T20:39:24.234Z,6.03
2019-03-03T20:41:55.996Z,5.83
2019-03-03T20:44:28.040Z,6.60
2019-03-03T20:46:57.063Z,5.80
2019-03-03T20:49:25.783Z,5.30
2019-03-03T20:51:54.713Z,4.70
2019-03-03T20:54:23.336Z,5.47
2019-03-03T20:56:52.043Z,5.60
2019-03-03T20:59:20.670Z,5.70
2019-03-03T21:01:49.303Z,5.90
2019-03-03T21:04:20.783Z,5.43
2019-03-03T21:06:49.805Z,5.80
2019-03-03T21:09:18.525Z,5.43
2019-03-03T21:11:50.238Z,7.57
2019-03-03T21:14:21.921Z,5.30
2019-03-03T21:16:50.539Z,5.30
2019-03-03T21:19:19.155Z,4.73
2019-03-03T21:21:47.775Z,4.90
2019-03-03T21:24:16.383Z,5.20
2019-03-03T21:26:45.001Z,5.33
2019-03-03T21:29:16.891Z,4.87
2019-03-03T21:31:45.463Z,4.77
2019-03-03T21:34:14.118Z,4.80
2019-03-03T21:36:42.723Z,5.57
2019-03-03T21:39:11.961Z,4.50
2019-03-03T21:41:40.599Z,4.40
2019-03-03T21:44:11.982Z,4.50
2019-03-03T21:46:40.602Z,3.90
2019-03-03T21:49:11.998Z,5.20
2019-03-03T21:51:40.833Z,5.07
2019-03-03T21:54:09.379Z,4.93
2019-03-03T21:56:41.037Z,4.17
2019-03-03T21:59:09.644Z,4.80
2019-03-03T22:01:39.815Z,6.17
2019-03-03T22:04:09.974Z,4.57
2019-03-03T22:06:42.379Z,4.87
2019-03-03T22:09:11.961Z,3.67
2019-03-03T22:11:40.618Z,3.67
2019-03-03T22:14:12.005Z,4.23
2019-03-03T22:16:40.612Z,4.10
2019-03-03T22:19:14.968Z,4.13
2019-03-03T22:21:46.339Z,4.07
2019-03-03T22:24:17.616Z,4.00
2019-03-03T22:26:46.252Z,4.03
2019-03-03T22:29:17.828Z,4.10
2019-03-03T22:31:46.849Z,4.17
2019-03-03T22:34:15.462Z,3.70
2019-03-03T22:36:47.165Z,4.17
2019-03-03T22:39:18.543Z,3.77
2019-03-03T22:41:47.160Z,4.03
2019-03-03T22:44:15.775Z,3.90
2019-03-03T22:46:47.144Z,4.57
2019-03-03T22:49:15.756Z,4.97
2019-03-03T22:51:44.365Z,3.67
2019-03-03T22:54:12.979Z,3.67
2019-03-03T22:56:44.357Z,4.37
2019-03-03T22:59:12.966Z,4.90
2019-03-03T23:01:41.677Z,3.70
2019-03-03T23:04:33.133Z,3.63
2019-03-03T23:07:10.552Z,4.13
2019-03-03T23:09:47.970Z,3.97
2019-03-03T23:12:31.432Z,3.50
2019-03-03T23:15:08.528Z,4.03
2019-03-03T23:18:11.568Z,3.77
2019-03-03T23:20:52.054Z,3.60
2019-03-03T23:23:41.568Z,3.57
2019-03-03T23:26:16.604Z,3.50
2019-03-03T23:28:43.603Z,3.40
2019-03-03T23:31:12.918Z,4.07
2019-03-03T23:33:44.289Z,2.80
2019-03-03T23:36:15.505Z,3.93
2019-03-03T23:38:44.389Z,4.13
2019-03-03T23:41:15.926Z,3.00
2019-03-03T23:43:44.580Z,3.30
2019-03-03T23:46:16.177Z,3.47
2019-03-03T23:48:44.766Z,3.40
2019-03-03T23:51:16.452Z,3.50
2019-03-03T23:53:45.466Z,3.67
2019-03-03T23:56:16.952Z,2.93
2019-03-03T23:58:45.981Z,3.27
