createdAt,value
2022-10-03T00:02:04.535Z,10.907898
2022-10-03T00:05:29.931Z,10.887756
2022-10-03T00:08:55.344Z,10.837402
2022-10-03T00:12:20.760Z,10.837402
2022-10-03T00:15:46.166Z,10.847473
2022-10-03T00:19:11.569Z,10.837402
2022-10-03T00:22:36.961Z,10.787048
2022-10-03T00:26:02.375Z,10.756836
2022-10-03T00:29:27.824Z,10.756836
2022-10-03T00:32:53.201Z,10.787048
2022-10-03T00:36:18.726Z,10.80719
2022-10-03T00:39:44.189Z,10.817261
2022-10-03T00:43:09.562Z,10.776978
2022-10-03T00:46:35.055Z,10.787048
2022-10-03T00:50:00.347Z,10.817261
2022-10-03T00:53:25.751Z,10.857544
2022-10-03T00:56:51.273Z,10.857544
2022-10-03T01:00:16.639Z,10.857544
2022-10-03T01:03:42.138Z,10.80719
2022-10-03T01:07:07.469Z,10.817261
2022-10-03T01:10:32.858Z,10.80719
2022-10-03T01:13:58.359Z,10.847473
2022-10-03T01:17:23.821Z,10.877686
2022-10-03T01:20:49.372Z,10.877686
2022-10-03T01:24:14.768Z,10.847473
2022-10-03T01:27:40.173Z,10.817261
2022-10-03T01:31:05.610Z,10.787048
2022-10-03T01:34:30.952Z,10.776978
2022-10-03T01:37:56.375Z,10.80719
2022-10-03T01:41:21.801Z,10.756836
2022-10-03T01:44:47.207Z,10.736694
2022-10-03T01:48:12.607Z,10.776978
2022-10-03T01:51:38.322Z,10.706482
2022-10-03T01:55:03.502Z,10.656128
2022-10-03T01:58:28.921Z,10.67627
2022-10-03T02:01:54.418Z,10.706482
2022-10-03T02:05:19.776Z,10.67627
2022-10-03T02:08:45.167Z,10.635986
2022-10-03T02:12:10.597Z,10.595703
2022-10-03T02:15:35.979Z,10.545349
2022-10-03T02:19:01.415Z,10.505066
2022-10-03T02:22:26.816Z,10.484924
2022-10-03T02:25:52.215Z,10.484924
2022-10-03T02:29:17.652Z,10.454712
2022-10-03T02:32:43.027Z,10.384216
2022-10-03T02:36:08.493Z,10.384216
2022-10-03T02:39:33.907Z,10.384216
2022-10-03T02:42:59.385Z,10.364075
2022-10-03T02:46:24.844Z,10.404358
2022-10-03T02:49:50.228Z,10.364075
2022-10-03T02:53:15.651Z,10.343933
2022-10-03T02:56:41.104Z,10.364075
2022-10-03T03:00:06.505Z,10.333862
2022-10-03T03:03:31.950Z,10.343933
2022-10-03T03:06:57.317Z,10.263367
2022-10-03T03:10:22.729Z,10.263367
2022-10-03T03:13:48.153Z,10.263367
2022-10-03T03:17:13.558Z,10.263367
2022-10-03T03:20:39.078Z,10.263367
2022-10-03T03:24:04.457Z,10.233154
2022-10-03T03:27:29.877Z,10.202942
2022-10-03T03:30:55.262Z,10.253296
2022-10-03T03:34:20.740Z,10.273438
2022-10-03T03:37:46.171Z,10.253296
2022-10-03T03:41:11.532Z,10.263367
2022-10-03T03:44:36.961Z,10.263367
2022-10-03T03:48:02.395Z,10.233154
2022-10-03T03:51:27.854Z,10.233154
2022-10-03T03:54:53.295Z,10.233154
2022-10-03T03:58:19.296Z,10.233154
2022-10-03T04:01:44.694Z,10.253296
2022-10-03T04:05:10.160Z,10.223083
2022-10-03T04:08:35.719Z,10.253296
2022-10-03T04:12:01.161Z,10.202942
2022-10-03T04:15:26.675Z,10.1828
2022-10-03T04:18:52.067Z,10.1828
2022-10-03T04:22:17.541Z,10.202942
2022-10-03T04:25:43.008Z,10.142517
2022-10-03T04:29:08.508Z,10.092163
2022-10-03T04:32:33.930Z,10.082092
2022-10-03T04:35:59.372Z,10.082092
2022-10-03T04:39:24.835Z,10.05188
2022-10-03T04:42:50.265Z,10.011597
2022-10-03T04:46:15.765Z,10.041809
2022-10-03T04:49:41.174Z,10.011597
2022-10-03T04:53:06.385Z,10.021667
2022-10-03T04:56:31.555Z,10.021667
2022-10-03T04:59:56.766Z,10.05188
2022-10-03T05:03:22.051Z,10.05188
2022-10-03T05:06:47.120Z,10.072021
2022-10-03T05:10:13.496Z,10.082092
2022-10-03T05:13:37.505Z,10.092163
2022-10-03T05:17:02.693Z,10.082092
2022-10-03T05:20:27.883Z,10.112305
2022-10-03T05:23:53.038Z,10.082092
2022-10-03T05:27:18.243Z,10.082092
2022-10-03T05:30:43.436Z,10.072021
2022-10-03T05:34:08.645Z,10.122375
2022-10-03T05:37:34.058Z,10.152588
2022-10-03T05:40:59.197Z,10.142517
2022-10-03T05:44:24.333Z,10.152588
2022-10-03T05:47:49.539Z,10.1828
2022-10-03T05:51:14.715Z,10.172729
2022-10-03T05:54:39.913Z,10.1828
2022-10-03T05:58:05.046Z,10.253296
2022-10-03T06:01:30.249Z,10.263367
2022-10-03T06:04:55.429Z,10.273438
2022-10-03T06:08:20.604Z,10.273438
2022-10-03T06:11:45.800Z,10.30365
2022-10-03T06:15:10.955Z,10.343933
2022-10-03T06:18:36.173Z,10.30365
2022-10-03T06:22:01.347Z,10.293579
2022-10-03T06:25:26.525Z,10.333862
2022-10-03T06:28:51.685Z,10.414429
2022-10-03T06:32:16.833Z,10.404358
2022-10-03T06:35:41.997Z,10.414429
2022-10-03T06:39:07.190Z,10.454712
2022-10-03T06:42:32.372Z,10.515137
2022-10-03T06:45:57.597Z,10.474854
2022-10-03T06:49:22.855Z,10.525208
2022-10-03T06:52:48.011Z,10.545349
2022-10-03T06:56:13.188Z,10.55542
2022-10-03T06:59:38.350Z,10.625916
2022-10-03T07:03:03.599Z,10.656128
2022-10-03T07:06:28.695Z,10.605774
2022-10-03T07:09:53.933Z,10.585632
2022-10-03T07:13:19.015Z,10.545349
2022-10-03T07:16:44.263Z,10.605774
2022-10-03T07:20:09.408Z,10.67627
2022-10-03T07:23:34.541Z,10.696411
2022-10-03T07:26:59.704Z,10.736694
2022-10-03T07:30:24.870Z,10.787048
2022-10-03T07:33:50.046Z,10.837402
2022-10-03T07:37:15.225Z,10.817261
2022-10-03T07:40:40.384Z,10.857544
2022-10-03T07:44:05.549Z,10.877686
2022-10-03T07:47:30.735Z,10.837402
2022-10-03T07:50:55.922Z,10.847473
2022-10-03T07:54:21.112Z,10.877686
2022-10-03T07:57:46.225Z,10.917969
2022-10-03T08:01:11.400Z,10.93811
2022-10-03T08:04:36.593Z,11.038818
2022-10-03T08:08:01.761Z,11.099243
2022-10-03T08:11:26.949Z,11.169739
2022-10-03T08:14:52.120Z,11.17981
2022-10-03T08:18:17.285Z,11.280518
2022-10-03T08:21:42.681Z,11.320801
2022-10-03T08:25:07.657Z,11.351013
2022-10-03T08:28:32.960Z,11.401367
2022-10-03T08:31:58.036Z,11.401367
2022-10-03T08:35:23.214Z,11.351013
2022-10-03T08:38:48.408Z,11.371155
2022-10-03T08:42:13.575Z,11.351013
2022-10-03T08:45:38.767Z,11.351013
2022-10-03T08:49:03.937Z,11.401367
2022-10-03T08:52:29.093Z,11.471863
2022-10-03T08:55:54.269Z,11.552429
2022-10-03T08:59:19.434Z,11.703491
2022-10-03T09:02:44.657Z,11.753845
2022-10-03T09:06:09.790Z,11.824341
2022-10-03T09:09:36.528Z,11.824341
2022-10-03T09:13:00.127Z,11.854553
2022-10-03T09:16:25.350Z,11.904907
2022-10-03T09:19:50.522Z,11.94519
2022-10-03T09:23:15.661Z,11.975403
2022-10-03T09:26:41.135Z,12.136536
2022-10-03T09:30:06.009Z,12.227173
2022-10-03T09:33:31.180Z,12.277527
2022-10-03T09:36:56.419Z,12.277527
2022-10-03T09:40:21.523Z,12.348022
2022-10-03T09:43:46.702Z,12.337952
2022-10-03T09:47:11.857Z,12.337952
2022-10-03T09:50:37.042Z,12.418518
2022-10-03T09:54:02.242Z,12.519226
2022-10-03T09:57:27.367Z,12.640076
2022-10-03T10:00:52.581Z,12.589722
2022-10-03T10:04:24.800Z,12.559509
2022-10-03T10:07:42.879Z,12.468872
2022-10-03T10:11:08.071Z,12.44873
2022-10-03T10:14:33.219Z,12.499084
2022-10-03T10:17:58.385Z,12.529297
2022-10-03T10:21:23.550Z,12.499084
2022-10-03T10:24:48.731Z,12.559509
2022-10-03T10:28:13.959Z,12.680359
2022-10-03T10:31:39.119Z,12.831421
2022-10-03T10:35:04.217Z,12.972412
2022-10-03T10:38:29.406Z,13.042908
2022-10-03T10:41:54.568Z,12.972412
2022-10-03T10:45:19.758Z,12.871704
2022-10-03T10:48:44.904Z,12.922058
2022-10-03T10:52:10.107Z,13.032837
2022-10-03T10:55:35.269Z,13.103333
2022-10-03T10:59:00.445Z,13.113403
2022-10-03T11:02:25.650Z,13.032837
2022-10-03T11:05:55.426Z,12.891846
2022-10-03T11:09:20.611Z,12.770996
2022-10-03T11:12:46.168Z,12.831421
2022-10-03T11:16:11.450Z,12.932129
2022-10-03T11:19:36.549Z,13.032837
2022-10-03T11:23:04.645Z,13.083191
2022-10-03T11:26:26.885Z,13.224182
2022-10-03T11:29:52.058Z,13.234253
2022-10-03T11:33:17.218Z,13.284607
2022-10-03T11:36:42.881Z,13.294678
2022-10-03T11:40:07.597Z,13.204041
2022-10-03T11:43:32.770Z,13.143616
2022-10-03T11:46:57.948Z,13.042908
2022-10-03T11:50:23.151Z,12.972412
2022-10-03T11:53:48.366Z,13.002625
2022-10-03T11:57:13.515Z,13.052979
2022-10-03T12:00:38.696Z,13.143616
2022-10-03T12:04:03.867Z,13.234253
2022-10-03T12:07:29.102Z,13.435669
2022-10-03T12:10:54.405Z,13.486023
2022-10-03T12:14:19.481Z,13.44574
2022-10-03T12:17:44.675Z,13.455811
2022-10-03T12:21:09.913Z,13.455811
2022-10-03T12:24:35.103Z,13.435669
2022-10-03T12:28:00.353Z,13.264465
2022-10-03T12:31:25.554Z,13.143616
2022-10-03T12:34:50.736Z,13.143616
2022-10-03T12:38:15.910Z,13.153687
2022-10-03T12:41:41.413Z,13.083191
2022-10-03T12:45:06.314Z,13.153687
2022-10-03T12:48:31.475Z,13.304749
2022-10-03T12:51:56.668Z,13.385315
2022-10-03T12:55:21.855Z,13.355103
2022-10-03T12:58:47.029Z,13.355103
2022-10-03T13:02:12.311Z,13.294678
2022-10-03T13:05:37.482Z,13.19397
2022-10-03T13:09:02.679Z,13.143616
2022-10-03T13:12:28.112Z,13.153687
2022-10-03T13:15:53.122Z,13.173828
2022-10-03T13:19:18.532Z,13.204041
2022-10-03T13:22:43.714Z,13.143616
2022-10-03T13:26:11.027Z,13.083191
2022-10-03T13:29:34.085Z,13.032837
2022-10-03T13:32:59.262Z,13.002625
2022-10-03T13:36:24.477Z,13.002625
2022-10-03T13:39:49.634Z,12.962341
2022-10-03T13:43:14.808Z,12.952271
2022-10-03T13:46:39.986Z,12.962341
2022-10-03T13:50:05.181Z,13.002625
2022-10-03T13:53:30.403Z,13.07312
2022-10-03T13:56:55.554Z,13.113403
2022-10-03T14:00:20.731Z,13.153687
2022-10-03T14:03:45.875Z,13.143616
2022-10-03T14:07:11.070Z,13.153687
2022-10-03T14:10:36.308Z,13.103333
2022-10-03T14:14:01.460Z,13.012695
2022-10-03T14:17:26.643Z,13.032837
2022-10-03T14:20:51.836Z,13.012695
2022-10-03T14:24:17.020Z,13.103333
2022-10-03T14:27:42.221Z,13.113403
2022-10-03T15:04:02.016Z,13.07312
2022-10-03T15:07:27.142Z,13.042908
2022-10-03T15:10:52.312Z,13.07312
2022-10-03T15:14:17.474Z,13.032837
2022-10-03T15:17:42.649Z,13.042908
2022-10-03T15:21:07.842Z,13.07312
2022-10-03T15:24:33.002Z,13.083191
2022-10-03T15:27:58.205Z,13.012695
2022-10-03T15:31:23.370Z,12.972412
2022-10-03T15:34:48.557Z,12.962341
2022-10-03T15:38:13.790Z,12.972412
2022-10-03T15:41:39.134Z,12.952271
2022-10-03T15:45:04.207Z,12.932129
2022-10-03T15:48:29.405Z,12.932129
2022-10-03T15:51:54.636Z,12.922058
2022-10-03T15:55:19.860Z,12.901917
2022-10-03T15:58:45.042Z,12.851562
2022-10-03T16:02:10.371Z,12.831421
2022-10-03T16:05:35.465Z,12.781067
2022-10-03T16:09:00.628Z,12.750854
2022-10-03T16:12:25.826Z,12.720642
2022-10-03T16:15:51.045Z,12.640076
2022-10-03T16:19:16.214Z,12.619934
2022-10-03T16:22:41.595Z,12.559509
2022-10-03T16:26:07.841Z,12.559509
2022-10-03T16:29:33.203Z,12.599792
2022-10-03T16:32:58.409Z,12.599792
2022-10-03T16:36:23.596Z,12.599792
2022-10-03T16:39:51.821Z,12.56958
2022-10-03T16:43:13.986Z,12.519226
2022-10-03T16:46:39.229Z,12.458801
2022-10-03T16:50:04.379Z,12.337952
2022-10-03T16:53:29.599Z,12.207031
2022-10-03T16:56:54.775Z,12.126465
2022-10-03T17:00:19.945Z,12.086182
2022-10-03T17:03:45.138Z,11.955261
2022-10-03T17:07:10.338Z,11.834412
2022-10-03T17:10:35.514Z,11.733704
2022-10-03T17:14:00.699Z,11.612854
2022-10-03T17:17:25.866Z,11.512146
2022-10-03T17:20:51.058Z,11.43158
2022-10-03T17:24:16.211Z,11.351013
2022-10-03T17:27:41.390Z,11.361084
2022-10-03T17:31:06.646Z,11.290588
2022-10-03T17:34:31.748Z,11.280518
2022-10-03T17:37:56.935Z,11.220093
2022-10-03T17:41:22.089Z,11.17981
2022-10-03T17:44:47.750Z,11.099243
2022-10-03T17:48:12.421Z,11.038818
2022-10-03T17:51:37.753Z,11.018677
2022-10-03T17:55:02.846Z,10.93811
2022-10-03T17:58:28.066Z,10.917969
2022-10-03T18:01:53.271Z,10.907898
2022-10-03T18:05:18.416Z,10.80719
2022-10-03T18:08:43.615Z,10.817261
2022-10-03T18:12:08.824Z,10.706482
2022-10-03T18:15:33.992Z,10.736694
2022-10-03T18:18:59.163Z,10.776978
2022-10-03T18:22:24.386Z,10.80719
2022-10-03T18:26:08.309Z,10.80719
2022-10-03T18:29:14.793Z,10.877686
2022-10-03T18:32:39.912Z,10.93811
2022-10-03T18:36:05.098Z,10.988464
2022-10-03T18:39:30.264Z,10.998535
2022-10-03T18:42:55.469Z,10.988464
2022-10-03T18:46:20.742Z,10.988464
2022-10-03T18:49:45.886Z,11.05896
2022-10-03T18:53:11.116Z,11.069031
2022-10-03T18:56:36.332Z,11.139526
2022-10-03T19:00:01.488Z,11.149597
2022-10-03T19:03:26.735Z,11.109314
2022-10-03T19:06:51.952Z,11.169739
2022-10-03T19:10:17.410Z,11.149597
2022-10-03T19:13:42.666Z,11.038818
2022-10-03T19:17:07.915Z,10.998535
2022-10-03T19:20:33.189Z,10.907898
2022-10-03T19:23:58.448Z,10.907898
2022-10-03T19:27:23.727Z,10.887756
2022-10-03T19:30:49.012Z,10.917969
2022-10-03T19:34:14.280Z,10.917969
2022-10-03T19:37:43.137Z,10.907898
2022-10-03T19:41:04.770Z,10.857544
2022-10-03T19:44:29.981Z,10.857544
2022-10-03T19:47:55.218Z,10.847473
2022-10-03T19:51:23.990Z,10.857544
2022-10-03T19:54:45.759Z,10.877686
2022-10-03T19:58:10.995Z,10.80719
2022-10-03T20:01:36.261Z,10.776978
2022-10-03T20:05:01.453Z,10.756836
2022-10-03T20:08:26.701Z,10.756836
2022-10-03T20:11:51.907Z,10.787048
2022-10-03T20:15:17.055Z,10.787048
2022-10-03T20:18:42.268Z,10.847473
2022-10-03T20:22:07.419Z,10.887756
2022-10-03T20:25:32.587Z,10.887756
2022-10-03T20:28:57.769Z,10.877686
2022-10-03T20:32:23.007Z,10.917969
2022-10-03T20:35:49.030Z,10.877686
2022-10-03T20:39:14.214Z,10.887756
2022-10-03T20:42:39.403Z,10.837402
2022-10-03T20:46:04.648Z,10.857544
2022-10-03T20:49:29.737Z,10.857544
2022-10-03T20:52:54.902Z,10.887756
2022-10-03T20:56:20.090Z,10.857544
2022-10-03T20:59:45.246Z,10.80719
2022-10-03T21:03:10.460Z,10.837402
2022-10-03T21:06:35.610Z,10.817261
2022-10-03T21:10:00.766Z,10.817261
2022-10-03T21:13:25.937Z,10.837402
2022-10-03T21:16:51.106Z,10.817261
2022-10-03T21:20:16.301Z,10.837402
2022-10-03T21:23:41.495Z,10.817261
2022-10-03T21:27:06.688Z,10.817261
2022-10-03T21:30:31.856Z,10.776978
2022-10-03T21:33:57.017Z,10.756836
2022-10-03T21:37:22.202Z,10.736694
2022-10-03T21:40:47.352Z,10.726624
2022-10-03T21:44:12.512Z,10.756836
2022-10-03T21:47:37.692Z,10.787048
2022-10-03T21:51:02.868Z,10.736694
2022-10-03T21:54:28.073Z,10.726624
2022-10-03T21:57:53.216Z,10.726624
2022-10-03T22:01:18.455Z,10.736694
2022-10-03T22:04:43.559Z,10.706482
2022-10-03T22:08:08.749Z,10.726624
2022-10-03T22:11:33.946Z,10.736694
2022-10-03T22:14:59.117Z,10.756836
2022-10-03T22:18:24.271Z,10.787048
2022-10-03T22:21:49.435Z,10.837402
2022-10-03T22:25:14.625Z,10.847473
2022-10-03T22:28:39.802Z,10.817261
2022-10-03T22:32:04.966Z,10.817261
2022-10-03T22:35:30.148Z,10.736694
2022-10-03T22:38:55.315Z,10.706482
2022-10-03T22:42:20.490Z,10.67627
2022-10-03T22:45:45.846Z,10.635986
2022-10-03T22:49:10.837Z,10.656128
2022-10-03T22:52:36.018Z,10.67627
2022-10-03T22:56:01.213Z,10.67627
2022-10-03T22:59:26.392Z,10.67627
2022-10-03T23:02:51.623Z,10.666199
2022-10-03T23:06:16.730Z,10.595703
2022-10-03T23:09:41.900Z,10.545349
2022-10-03T23:13:07.097Z,10.515137
2022-10-03T23:16:32.245Z,10.474854
2022-10-03T23:19:57.440Z,10.4245
2022-10-03T23:23:22.589Z,10.444641
2022-10-03T23:26:47.742Z,10.343933
2022-10-03T23:30:12.931Z,10.273438
2022-10-03T23:33:38.108Z,10.253296
2022-10-03T23:37:03.286Z,10.152588
2022-10-03T23:40:28.438Z,10.142517
2022-10-03T23:43:53.618Z,10.092163
2022-10-03T23:47:18.766Z,10.092163
2022-10-03T23:50:43.937Z,10.112305
2022-10-03T23:54:09.211Z,10.05188
2022-10-03T23:57:34.264Z,10.041809
