createdAt,value
2018-12-30T00:00:30.884Z,0
2018-12-30T00:01:30.867Z,0
2018-12-30T00:02:31.511Z,0
2018-12-30T00:03:32.155Z,0
2018-12-30T00:04:31.681Z,0
2018-12-30T00:05:30.578Z,0
2018-12-30T00:06:31.513Z,0
2018-12-30T00:07:30.563Z,0
2018-12-30T00:08:30.660Z,0
2018-12-30T00:09:29.955Z,0
2018-12-30T00:10:30.593Z,0
2018-12-30T00:11:30.806Z,0
2018-12-30T00:12:30.685Z,0
2018-12-30T00:13:30.439Z,0
2018-12-30T00:14:30.476Z,0
2018-12-30T00:15:30.434Z,0
2018-12-30T00:16:30.435Z,0
2018-12-30T00:17:31.262Z,0
2018-12-30T00:18:30.123Z,0
2018-12-30T00:19:32.283Z,0
2018-12-30T00:20:30.368Z,0
2018-12-30T00:21:30.153Z,0
2018-12-30T00:22:30.377Z,0
2018-12-30T00:23:30.597Z,0
2018-12-30T00:24:30.603Z,0
2018-12-30T00:25:31.036Z,0
2018-12-30T00:26:30.456Z,0
2018-12-30T00:27:30.640Z,0
2018-12-30T00:28:30.559Z,0
2018-12-30T00:29:30.075Z,0
2018-12-30T00:30:30.574Z,0
2018-12-30T00:31:30.391Z,0
2018-12-30T00:32:30.043Z,0
2018-12-30T00:33:30.377Z,0
2018-12-30T00:34:31.354Z,0
2018-12-30T00:35:30.473Z,0
2018-12-30T00:36:30.250Z,0
2018-12-30T00:37:30.245Z,0
2018-12-30T00:38:30.065Z,0
2018-12-30T00:39:30.458Z,0
2018-12-30T00:40:30.192Z,0
2018-12-30T00:41:30.238Z,0
2018-12-30T00:42:30.945Z,0
2018-12-30T00:43:30.167Z,0
2018-12-30T00:44:30.186Z,0
2018-12-30T00:45:30.165Z,0
2018-12-30T00:46:30.446Z,0
2018-12-30T00:47:30.145Z,0
2018-12-30T00:48:30.363Z,0
2018-12-30T00:49:34.658Z,0
2018-12-30T00:50:30.907Z,0
2018-12-30T00:51:30.414Z,0
2018-12-30T00:52:29.866Z,0
2018-12-30T00:53:30.127Z,0
2018-12-30T00:54:30.097Z,0
2018-12-30T00:55:30.369Z,0
2018-12-30T00:56:29.598Z,0
2018-12-30T00:57:30.073Z,0
2018-12-30T00:58:31.098Z,0
2018-12-30T00:59:30.300Z,0
2018-12-30T01:00:30.315Z,0
2018-12-30T01:01:30.052Z,0
2018-12-30T01:02:30.314Z,0
2018-12-30T01:03:30.021Z,0
2018-12-30T01:04:32.161Z,0
2018-12-30T01:05:29.800Z,0
2018-12-30T01:06:30.675Z,0
2018-12-30T01:07:30.120Z,0
2018-12-30T01:08:30.304Z,0
2018-12-30T01:09:29.530Z,0
2018-12-30T01:10:30.189Z,0
2018-12-30T01:11:29.930Z,0
2018-12-30T01:12:30.221Z,0
2018-12-30T01:13:30.181Z,0
2018-12-30T01:14:29.848Z,0
2018-12-30T01:15:30.186Z,0
2018-12-30T01:16:30.166Z,0
2018-12-30T01:17:30.177Z,0
2018-12-30T01:18:29.877Z,0
2018-12-30T01:19:31.781Z,0
2018-12-30T01:20:29.744Z,0
2018-12-30T01:21:34.370Z,0
2018-12-30T01:22:30.269Z,0
2018-12-30T01:23:30.631Z,0
2018-12-30T01:24:30.079Z,0
2018-12-30T01:25:29.818Z,0
2018-12-30T01:26:30.069Z,0
2018-12-30T01:27:29.814Z,0
2018-12-30T01:28:29.608Z,0
2018-12-30T01:29:29.767Z,0
2018-12-30T01:30:29.539Z,0
2018-12-30T01:31:30.450Z,0
2018-12-30T01:32:30.328Z,0
2018-12-30T01:33:29.809Z,0
2018-12-30T01:34:29.765Z,0
2018-12-30T01:35:29.514Z,0
2018-12-30T01:36:30.054Z,0
2018-12-30T01:37:29.988Z,0
2018-12-30T01:38:29.727Z,0
2018-12-30T01:39:30.197Z,0
2018-12-30T01:40:30.349Z,0
2018-12-30T01:41:29.473Z,0
2018-12-30T01:42:29.695Z,0
2018-12-30T01:43:29.679Z,0
2018-12-30T01:44:29.666Z,0
2018-12-30T01:45:29.405Z,0
2018-12-30T01:46:29.487Z,0
2018-12-30T01:47:29.874Z,0
2018-12-30T01:48:29.957Z,0
2018-12-30T01:49:29.439Z,0
2018-12-30T01:50:31.353Z,0
2018-12-30T01:51:37.738Z,0
2018-12-30T01:52:29.634Z,0
2018-12-30T01:53:29.597Z,0
2018-12-30T01:54:29.809Z,0
2018-12-30T01:55:29.300Z,0
2018-12-30T01:56:29.648Z,0
2018-12-30T01:57:29.691Z,0
2018-12-30T01:58:28.807Z,0
2018-12-30T01:59:29.773Z,0
2018-12-30T02:00:29.789Z,0
2018-12-30T02:01:29.386Z,0
2018-12-30T02:02:29.536Z,0
2018-12-30T02:03:29.297Z,0
2018-12-30T02:04:29.544Z,0
2018-12-30T02:05:30.273Z,0
2018-12-30T02:06:29.645Z,0
2018-12-30T02:07:29.225Z,0
2018-12-30T02:08:29.444Z,0
2018-12-30T02:09:29.442Z,0
2018-12-30T02:10:29.632Z,0
2018-12-30T02:11:29.233Z,0
2018-12-30T02:12:29.471Z,0
2018-12-30T02:13:29.382Z,0
2018-12-30T02:14:30.253Z,0
2018-12-30T02:15:29.391Z,0
2018-12-30T02:16:29.425Z,0
2018-12-30T02:17:29.196Z,0
2018-12-30T02:18:29.321Z,0
2018-12-30T02:19:29.331Z,0
2018-12-30T02:20:29.879Z,0
2018-12-30T02:21:29.193Z,0
2018-12-30T02:22:29.491Z,0
2018-12-30T02:23:29.863Z,0
2018-12-30T02:24:29.048Z,0
2018-12-30T02:25:29.291Z,0
2018-12-30T02:26:29.102Z,0
2018-12-30T02:27:29.539Z,0
2018-12-30T02:28:29.017Z,0
2018-12-30T02:29:29.275Z,0
2018-12-30T02:30:29.264Z,0
2018-12-30T02:31:29.256Z,0
2018-12-30T02:32:29.886Z,0
2018-12-30T02:33:28.502Z,0
2018-12-30T02:34:28.739Z,0
2018-12-30T02:35:29.009Z,0
2018-12-30T02:36:29.240Z,0
2018-12-30T02:37:29.175Z,0
2018-12-30T02:38:28.949Z,0
2018-12-30T02:39:29.412Z,0
2018-12-30T02:40:30.092Z,0
2018-12-30T02:41:29.594Z,0
2018-12-30T02:42:29.161Z,0
2018-12-30T02:43:28.933Z,0
2018-12-30T02:44:29.419Z,0
2018-12-30T02:45:29.147Z,0
2018-12-30T02:46:28.918Z,0
2018-12-30T02:47:29.360Z,0
2018-12-30T02:48:28.859Z,0
2018-12-30T02:49:29.811Z,0
2018-12-30T02:50:30.613Z,0
2018-12-30T02:51:29.143Z,0
2018-12-30T02:52:28.598Z,0
2018-12-30T02:53:29.307Z,0
2018-12-30T02:54:29.066Z,0
2018-12-30T02:55:28.829Z,0
2018-12-30T02:56:29.101Z,0
2018-12-30T02:57:28.777Z,0
2018-12-30T02:58:29.858Z,0
2018-12-30T02:59:29.045Z,0
2018-12-30T03:00:29.016Z,0
2018-12-30T03:01:29.086Z,0
2018-12-30T03:02:28.973Z,0
2018-12-30T03:03:28.471Z,0
2018-12-30T03:04:29.199Z,0
2018-12-30T03:05:29.260Z,0
2018-12-30T03:06:29.253Z,0
2018-12-30T03:07:29.187Z,0
2018-12-30T03:08:28.733Z,0
2018-12-30T03:09:28.909Z,0
2018-12-30T03:10:28.667Z,0
2018-12-30T03:11:29.243Z,0
2018-12-30T03:12:28.899Z,0
2018-12-30T03:13:29.166Z,0
2018-12-30T03:14:28.613Z,0
2018-12-30T03:15:28.896Z,0
2018-12-30T03:16:29.213Z,0
2018-12-30T03:17:28.959Z,0
2018-12-30T03:18:28.598Z,0
2018-12-30T03:19:28.857Z,0
2018-12-30T03:20:33.876Z,0
2018-12-30T03:21:29.193Z,0
2018-12-30T03:22:28.816Z,0
2018-12-30T03:23:29.048Z,0
2018-12-30T03:24:28.794Z,0
2018-12-30T03:25:28.541Z,0
2018-12-30T03:26:28.900Z,0
2018-12-30T03:27:28.783Z,0
2018-12-30T03:28:28.991Z,0
2018-12-30T03:29:28.509Z,0
2018-12-30T03:30:28.933Z,0
2018-12-30T03:31:28.871Z,0
2018-12-30T03:32:28.842Z,0
2018-12-30T03:33:28.973Z,0
2018-12-30T03:34:28.455Z,0
2018-12-30T03:35:28.977Z,0
2018-12-30T03:36:28.488Z,0
2018-12-30T03:37:28.916Z,0
2018-12-30T03:38:28.407Z,0
2018-12-30T03:39:28.988Z,0
2018-12-30T03:40:28.918Z,0
2018-12-30T03:41:28.646Z,0
2018-12-30T03:42:29.934Z,0
2018-12-30T03:43:28.651Z,0
2018-12-30T03:44:28.613Z,0
2018-12-30T03:45:28.844Z,0
2018-12-30T03:46:28.653Z,0
2018-12-30T03:47:28.876Z,0
2018-12-30T03:48:28.611Z,0
2018-12-30T03:49:28.808Z,0
2018-12-30T03:50:28.367Z,0
2018-12-30T03:51:32.339Z,0
2018-12-30T03:52:28.544Z,0
2018-12-30T03:53:28.776Z,0
2018-12-30T03:54:28.787Z,0
2018-12-30T03:55:28.548Z,0
2018-12-30T03:56:28.559Z,0
2018-12-30T03:57:28.281Z,0
2018-12-30T03:58:28.496Z,0
2018-12-30T03:59:28.746Z,0
2018-12-30T04:00:28.505Z,0
2018-12-30T04:01:28.802Z,0
2018-12-30T04:02:28.245Z,0
2018-12-30T04:03:28.730Z,0
2018-12-30T04:04:28.191Z,0
2018-12-30T04:05:28.683Z,0
2018-12-30T04:06:31.942Z,0
2018-12-30T04:07:28.434Z,0
2018-12-30T04:08:28.704Z,0
2018-12-30T04:09:27.918Z,0
2018-12-30T04:10:28.425Z,0
2018-12-30T04:11:28.731Z,0
2018-12-30T04:12:28.629Z,0
2018-12-30T04:13:28.386Z,0
2018-12-30T04:14:27.870Z,0
2018-12-30T04:15:28.635Z,0
2018-12-30T04:16:27.652Z,0
2018-12-30T04:17:28.360Z,0
2018-12-30T04:18:28.108Z,0
2018-12-30T04:19:28.337Z,0
2018-12-30T04:20:28.563Z,0
2018-12-30T04:21:28.107Z,0
2018-12-30T04:22:29.405Z,0
2018-12-30T04:23:28.301Z,0
2018-12-30T04:24:28.527Z,0
2018-12-30T04:25:28.270Z,0
2018-12-30T04:26:27.874Z,0
2018-12-30T04:27:28.501Z,0
2018-12-30T04:28:28.496Z,0
2018-12-30T04:29:28.277Z,0
2018-12-30T04:30:28.498Z,0
2018-12-30T04:31:28.296Z,0
2018-12-30T04:32:28.199Z,0
2018-12-30T04:33:28.467Z,0
2018-12-30T04:34:28.209Z,0
2018-12-30T04:35:28.187Z,0
2018-12-30T04:36:28.284Z,0
2018-12-30T04:37:28.191Z,0
2018-12-30T04:38:28.016Z,0
2018-12-30T04:39:28.402Z,0
2018-12-30T04:40:28.131Z,0
2018-12-30T04:41:28.450Z,0
2018-12-30T04:42:28.414Z,0
2018-12-30T04:43:28.785Z,0
2018-12-30T04:44:28.138Z,0
2018-12-30T04:45:28.373Z,0
2018-12-30T04:46:28.399Z,0
2018-12-30T04:47:28.131Z,0
2018-12-30T04:48:28.343Z,0
2018-12-30T04:49:27.599Z,0
2018-12-30T04:50:28.322Z,0
2018-12-30T04:51:27.894Z,0
2018-12-30T04:52:39.115Z,0
2018-12-30T04:53:28.349Z,0
2018-12-30T04:54:28.044Z,0
2018-12-30T04:55:28.280Z,0
2018-12-30T04:56:28.363Z,0
2018-12-30T04:57:28.283Z,0
2018-12-30T04:58:28.038Z,0
2018-12-30T04:59:28.259Z,0
2018-12-30T05:00:28.290Z,0
2018-12-30T05:01:28.078Z,0
2018-12-30T05:02:28.205Z,0
2018-12-30T05:03:27.764Z,0
2018-12-30T05:04:27.936Z,0
2018-12-30T05:05:28.192Z,0
2018-12-30T05:06:27.782Z,0
2018-12-30T05:07:27.686Z,0
2018-12-30T05:08:28.218Z,0
2018-12-30T05:09:27.957Z,0
2018-12-30T05:10:27.907Z,0
2018-12-30T05:11:27.926Z,0
2018-12-30T05:12:27.894Z,0
2018-12-30T05:13:28.152Z,0
2018-12-30T05:14:28.159Z,0
2018-12-30T05:15:28.151Z,0
2018-12-30T05:16:28.037Z,0
2018-12-30T05:17:27.603Z,0
2018-12-30T05:18:27.381Z,0
2018-12-30T05:19:27.833Z,0
2018-12-30T05:20:27.895Z,0
2018-12-30T05:21:27.849Z,0
2018-12-30T05:22:33.742Z,0
2018-12-30T05:23:29.018Z,0
2018-12-30T05:24:27.776Z,0
2018-12-30T05:25:28.039Z,0
2018-12-30T05:26:27.535Z,0
2018-12-30T05:27:27.516Z,0
2018-12-30T05:28:27.535Z,0
2018-12-30T05:29:27.546Z,0
2018-12-30T05:30:27.508Z,0
2018-12-30T05:31:27.820Z,0
2018-12-30T05:32:27.980Z,0
2018-12-30T05:33:28.010Z,0
2018-12-30T05:34:27.470Z,0
2018-12-30T05:35:27.704Z,0
2018-12-30T05:36:28.077Z,0
2018-12-30T05:37:27.440Z,0
2018-12-30T05:38:27.749Z,0
2018-12-30T05:39:27.657Z,0
2018-12-30T05:40:27.668Z,0
2018-12-30T05:41:27.937Z,0
2018-12-30T05:42:27.894Z,0
2018-12-30T05:43:27.159Z,0
2018-12-30T05:44:27.979Z,0
2018-12-30T05:45:27.398Z,0
2018-12-30T05:46:27.985Z,0
2018-12-30T05:47:27.422Z,0
2018-12-30T05:48:27.352Z,0
2018-12-30T05:49:27.452Z,0
2018-12-30T05:50:27.834Z,0
2018-12-30T05:51:27.316Z,0
2018-12-30T05:52:27.580Z,0
2018-12-30T05:53:29.165Z,0
2018-12-30T05:54:27.614Z,0
2018-12-30T05:55:27.528Z,0
2018-12-30T05:56:27.623Z,0
2018-12-30T05:57:27.751Z,0
2018-12-30T05:58:27.806Z,0
2018-12-30T05:59:27.290Z,0
2018-12-30T06:00:27.253Z,0
2018-12-30T06:01:27.564Z,0
2018-12-30T06:02:27.242Z,0
2018-12-30T06:03:27.721Z,0
2018-12-30T06:04:27.744Z,0
2018-12-30T06:05:27.214Z,0
2018-12-30T06:06:27.533Z,0
2018-12-30T06:07:26.951Z,0
2018-12-30T06:08:30.377Z,0
2018-12-30T06:09:27.696Z,0
2018-12-30T06:10:27.519Z,0
2018-12-30T06:11:27.766Z,0
2018-12-30T06:12:27.425Z,0
2018-12-30T06:13:27.641Z,0
2018-12-30T06:14:27.630Z,0
2018-12-30T06:15:27.611Z,0
2018-12-30T06:16:27.376Z,0
2018-12-30T06:17:26.867Z,0
2018-12-30T06:18:27.598Z,0
2018-12-30T06:19:27.347Z,0
2018-12-30T06:20:27.578Z,0
2018-12-30T06:21:27.608Z,0
2018-12-30T06:22:27.345Z,0
2018-12-30T06:23:30.807Z,0
2018-12-30T06:24:27.061Z,0
2018-12-30T06:25:27.292Z,0
2018-12-30T06:26:27.543Z,0
2018-12-30T06:27:27.524Z,0
2018-12-30T06:28:27.031Z,0
2018-12-30T06:29:27.257Z,0
2018-12-30T06:30:27.002Z,0
2018-12-30T06:31:27.325Z,0
2018-12-30T06:32:27.494Z,0
2018-12-30T06:33:26.791Z,0
2018-12-30T06:34:27.509Z,0
2018-12-30T06:35:27.495Z,0
2018-12-30T06:36:27.256Z,0
2018-12-30T06:37:27.450Z,0
2018-12-30T06:38:27.218Z,0
2018-12-30T06:39:27.508Z,0
2018-12-30T06:40:27.186Z,0
2018-12-30T06:41:27.472Z,0
2018-12-30T06:42:26.930Z,0
2018-12-30T06:43:27.404Z,0
2018-12-30T06:44:27.166Z,0
2018-12-30T06:45:27.410Z,0
2018-12-30T06:46:27.508Z,0
2018-12-30T06:47:27.365Z,0
2018-12-30T06:48:27.348Z,0
2018-12-30T06:49:27.368Z,0
2018-12-30T06:50:26.857Z,0
2018-12-30T06:51:27.394Z,0
2018-12-30T06:52:27.347Z,0
2018-12-30T06:53:27.314Z,0
2018-12-30T06:54:27.910Z,0
2018-12-30T06:55:27.299Z,0
2018-12-30T06:56:27.294Z,0
2018-12-30T06:57:26.814Z,0
2018-12-30T06:58:27.059Z,0
2018-12-30T06:59:27.057Z,0
2018-12-30T07:00:27.294Z,0
2018-12-30T07:01:27.120Z,0
2018-12-30T07:02:27.269Z,0
2018-12-30T07:03:26.993Z,0
2018-12-30T07:04:26.506Z,0
2018-12-30T07:05:27.257Z,0
2018-12-30T07:06:27.265Z,0
2018-12-30T07:07:27.211Z,0
2018-12-30T07:08:27.293Z,0
2018-12-30T07:09:28.076Z,0
2018-12-30T07:10:26.728Z,0
2018-12-30T07:11:27.180Z,0
2018-12-30T07:12:27.173Z,0
2018-12-30T07:13:26.975Z,0
2018-12-30T07:14:26.904Z,0
2018-12-30T07:15:26.925Z,0
2018-12-30T07:16:27.260Z,0
2018-12-30T07:17:27.138Z,0
2018-12-30T07:18:26.898Z,0
2018-12-30T07:19:27.115Z,0
2018-12-30T07:20:26.870Z,0
2018-12-30T07:21:26.631Z,0
2018-12-30T07:22:27.104Z,0
2018-12-30T07:23:27.095Z,0
2018-12-30T07:24:28.224Z,0
2018-12-30T07:25:26.570Z,0
2018-12-30T07:26:26.930Z,0
2018-12-30T07:27:28.008Z,0
2018-12-30T07:28:26.825Z,0
2018-12-30T07:29:26.531Z,0
2018-12-30T07:30:26.787Z,0
2018-12-30T07:31:26.555Z,0
2018-12-30T07:32:26.766Z,5
2018-12-30T07:33:27.956Z,5
2018-12-30T07:34:26.523Z,5
2018-12-30T07:35:26.490Z,5
2018-12-30T07:36:27.107Z,5
2018-12-30T07:37:26.803Z,5
2018-12-30T07:38:26.981Z,5
2018-12-30T07:39:26.462Z,5
2018-12-30T07:40:29.026Z,5
2018-12-30T07:41:26.492Z,5
2018-12-30T07:42:26.418Z,5
2018-12-30T07:43:26.680Z,5
2018-12-30T07:44:26.412Z,5
2018-12-30T07:45:27.215Z,5
2018-12-30T07:46:27.031Z,5
2018-12-30T07:47:26.895Z,5
2018-12-30T07:48:26.894Z,10
2018-12-30T07:49:26.904Z,10
2018-12-30T07:50:26.659Z,10
2018-12-30T07:51:26.940Z,10
2018-12-30T07:52:26.598Z,10
2018-12-30T07:53:26.857Z,10
2018-12-30T07:54:26.350Z,10
2018-12-30T07:55:30.094Z,10
2018-12-30T07:56:26.606Z,10
2018-12-30T07:57:26.837Z,15
2018-12-30T07:58:26.573Z,15
2018-12-30T07:59:26.806Z,15
2018-12-30T08:00:26.782Z,15
2018-12-30T08:01:26.334Z,15
2018-12-30T08:02:26.282Z,20
2018-12-30T08:03:26.506Z,20
2018-12-30T08:04:26.497Z,20
2018-12-30T08:05:26.764Z,20
2018-12-30T08:06:26.540Z,20
2018-12-30T08:07:26.750Z,20
2018-12-30T08:08:26.479Z,20
2018-12-30T08:09:26.231Z,20
2018-12-30T08:10:26.371Z,20
2018-12-30T08:11:26.463Z,20
2018-12-30T08:12:26.194Z,20
2018-12-30T08:13:26.438Z,20
2018-12-30T08:14:26.685Z,20
2018-12-30T08:15:26.461Z,25
2018-12-30T08:16:26.250Z,25
2018-12-30T08:17:26.409Z,25
2018-12-30T08:18:26.182Z,25
2018-12-30T08:19:26.397Z,25
2018-12-30T08:20:26.390Z,25
2018-12-30T08:21:26.453Z,25
2018-12-30T08:22:26.607Z,25
2018-12-30T08:23:30.725Z,25
2018-12-30T08:24:26.603Z,25
2018-12-30T08:25:26.093Z,25
2018-12-30T08:26:27.473Z,25
2018-12-30T08:27:25.583Z,25
2018-12-30T08:28:34.264Z,30
2018-12-30T08:29:26.341Z,35
2018-12-30T08:30:26.115Z,35
2018-12-30T08:31:25.915Z,40
2018-12-30T08:32:26.286Z,40
2018-12-30T08:33:26.308Z,40
2018-12-30T08:34:26.272Z,45
2018-12-30T08:35:26.282Z,50
2018-12-30T08:36:26.110Z,50
2018-12-30T08:37:26.259Z,50
2018-12-30T08:38:26.247Z,50
2018-12-30T08:39:25.745Z,50
2018-12-30T08:40:26.252Z,55
2018-12-30T08:41:26.606Z,55
2018-12-30T08:42:26.213Z,55
2018-12-30T08:43:26.844Z,50
2018-12-30T08:44:25.953Z,50
2018-12-30T08:45:26.440Z,50
2018-12-30T08:46:26.255Z,50
2018-12-30T08:47:26.196Z,45
2018-12-30T08:48:26.152Z,45
2018-12-30T08:49:25.973Z,50
2018-12-30T08:50:25.897Z,50
2018-12-30T08:51:26.199Z,50
2018-12-30T08:52:25.888Z,55
2018-12-30T08:53:34.283Z,60
2018-12-30T08:54:26.256Z,65
2018-12-30T08:55:25.872Z,70
2018-12-30T08:56:28.318Z,75
2018-12-30T08:57:25.677Z,85
2018-12-30T08:58:26.340Z,85
2018-12-30T08:59:26.073Z,90
2018-12-30T09:00:25.335Z,95
2018-12-30T09:01:33.082Z,100
2018-12-30T09:02:26.059Z,100
2018-12-30T09:03:26.045Z,105
2018-12-30T09:04:26.035Z,110
2018-12-30T09:05:26.100Z,110
2018-12-30T09:06:26.235Z,115
2018-12-30T09:07:26.424Z,115
2018-12-30T09:08:26.458Z,110
2018-12-30T09:09:26.340Z,110
2018-12-30T09:10:26.265Z,105
2018-12-30T09:11:26.089Z,105
2018-12-30T09:12:26.302Z,95
2018-12-30T09:13:25.962Z,90
2018-12-30T09:14:26.207Z,85
2018-12-30T09:15:25.218Z,75
2018-12-30T09:16:26.322Z,70
2018-12-30T09:17:27.660Z,60
2018-12-30T09:18:25.201Z,55
2018-12-30T09:19:26.192Z,50
2018-12-30T09:20:25.678Z,50
2018-12-30T09:21:25.748Z,50
2018-12-30T09:22:26.168Z,50
2018-12-30T09:23:26.497Z,45
2018-12-30T09:24:25.921Z,45
2018-12-30T09:25:25.414Z,45
2018-12-30T09:26:26.155Z,45
2018-12-30T09:27:26.257Z,40
2018-12-30T09:28:25.879Z,40
2018-12-30T09:29:25.864Z,35
2018-12-30T09:30:25.854Z,35
2018-12-30T09:31:25.640Z,35
2018-12-30T09:32:25.617Z,35
2018-12-30T09:33:25.857Z,35
2018-12-30T09:34:26.137Z,35
2018-12-30T09:35:25.588Z,35
2018-12-30T09:36:26.089Z,40
2018-12-30T09:37:25.553Z,45
2018-12-30T09:38:26.029Z,55
2018-12-30T09:39:25.798Z,65
2018-12-30T09:40:26.032Z,80
2018-12-30T09:41:26.114Z,90
2018-12-30T09:42:26.098Z,95
2018-12-30T09:43:25.553Z,90
2018-12-30T09:44:26.028Z,95
2018-12-30T09:45:25.753Z,95
2018-12-30T09:46:25.536Z,110
2018-12-30T09:47:25.271Z,120
2018-12-30T09:48:33.569Z,125
2018-12-30T09:49:25.980Z,130
2018-12-30T09:50:25.716Z,130
2018-12-30T09:51:25.787Z,135
2018-12-30T09:52:25.219Z,130
2018-12-30T09:53:25.958Z,120
2018-12-30T09:54:25.942Z,110
2018-12-30T09:55:25.717Z,105
2018-12-30T09:56:25.512Z,105
2018-12-30T09:57:26.387Z,105
2018-12-30T09:58:25.669Z,110
2018-12-30T09:59:25.682Z,110
2018-12-30T10:00:25.933Z,115
2018-12-30T10:01:25.471Z,115
2018-12-30T10:02:25.685Z,115
2018-12-30T10:03:25.386Z,115
2018-12-30T10:04:25.403Z,115
2018-12-30T10:05:25.895Z,115
2018-12-30T10:06:25.659Z,120
2018-12-30T10:07:25.668Z,120
2018-12-30T10:08:25.878Z,115
2018-12-30T10:09:25.844Z,115
2018-12-30T10:10:25.877Z,110
2018-12-30T10:11:25.736Z,110
2018-12-30T10:12:25.884Z,110
2018-12-30T10:13:25.581Z,105
2018-12-30T10:14:25.800Z,105
2018-12-30T10:15:25.581Z,105
2018-12-30T10:16:25.646Z,105
2018-12-30T10:17:25.582Z,100
2018-12-30T10:18:25.570Z,100
2018-12-30T10:19:25.313Z,100
2018-12-30T10:20:25.330Z,95
2018-12-30T10:21:25.150Z,100
2018-12-30T10:22:25.762Z,100
2018-12-30T10:23:25.760Z,95
2018-12-30T10:24:25.755Z,95
2018-12-30T10:25:25.748Z,95
2018-12-30T10:26:25.497Z,90
2018-12-30T10:27:31.406Z,90
2018-12-30T10:28:25.515Z,95
2018-12-30T10:29:25.747Z,100
2018-12-30T10:30:26.706Z,100
2018-12-30T10:31:25.498Z,105
2018-12-30T10:32:25.727Z,105
2018-12-30T10:33:25.726Z,105
2018-12-30T10:34:25.449Z,100
2018-12-30T10:35:25.696Z,95
2018-12-30T10:36:25.257Z,95
2018-12-30T10:37:25.183Z,95
2018-12-30T10:38:24.921Z,100
2018-12-30T10:39:25.177Z,100
2018-12-30T10:40:25.163Z,105
2018-12-30T10:41:25.305Z,105
2018-12-30T10:42:25.672Z,110
2018-12-30T10:43:25.460Z,110
2018-12-30T10:44:25.679Z,115
2018-12-30T10:45:25.127Z,115
2018-12-30T10:46:25.451Z,115
2018-12-30T10:47:25.126Z,120
2018-12-30T10:48:25.372Z,120
2018-12-30T10:49:25.601Z,120
2018-12-30T10:50:25.114Z,120
2018-12-30T10:51:25.634Z,120
2018-12-30T10:52:25.085Z,125
2018-12-30T10:53:25.135Z,120
2018-12-30T10:54:25.570Z,115
2018-12-30T10:55:25.084Z,115
2018-12-30T10:56:25.400Z,110
2018-12-30T10:57:25.562Z,110
2018-12-30T10:58:25.591Z,105
2018-12-30T10:59:25.281Z,100
2018-12-30T11:00:25.036Z,100
2018-12-30T11:01:25.379Z,95
2018-12-30T11:02:25.509Z,95
2018-12-30T11:03:25.247Z,95
2018-12-30T11:04:25.498Z,95
2018-12-30T11:05:25.000Z,95
2018-12-30T11:06:25.345Z,95
2018-12-30T11:07:25.025Z,95
2018-12-30T11:08:25.244Z,95
2018-12-30T11:09:24.751Z,100
2018-12-30T11:10:25.506Z,105
2018-12-30T11:11:25.315Z,105
2018-12-30T11:12:25.218Z,105
2018-12-30T11:13:28.746Z,105
2018-12-30T11:14:25.481Z,100
2018-12-30T11:15:24.946Z,100
2018-12-30T11:16:25.250Z,95
2018-12-30T11:17:25.177Z,95
2018-12-30T11:18:25.207Z,100
2018-12-30T11:19:25.479Z,105
2018-12-30T11:20:25.150Z,110
2018-12-30T11:21:25.539Z,110
2018-12-30T11:22:24.689Z,110
2018-12-30T11:23:25.383Z,110
2018-12-30T11:24:25.384Z,110
2018-12-30T11:25:25.390Z,110
2018-12-30T11:26:25.398Z,105
2018-12-30T11:27:25.122Z,105
2018-12-30T11:28:26.598Z,110
2018-12-30T11:29:25.096Z,110
2018-12-30T11:30:25.099Z,110
2018-12-30T11:31:25.165Z,105
2018-12-30T11:32:25.065Z,105
2018-12-30T11:33:25.428Z,100
2018-12-30T11:34:25.305Z,95
2018-12-30T11:35:25.082Z,95
2018-12-30T11:36:26.902Z,95
2018-12-30T11:37:24.814Z,95
2018-12-30T11:38:25.051Z,95
2018-12-30T11:39:24.787Z,95
2018-12-30T11:40:25.330Z,95
2018-12-30T11:41:25.104Z,95
2018-12-30T11:42:24.780Z,95
2018-12-30T11:43:24.770Z,90
2018-12-30T11:44:24.804Z,90
2018-12-30T11:45:25.243Z,90
2018-12-30T11:46:24.626Z,85
2018-12-30T11:47:24.752Z,80
2018-12-30T11:48:24.992Z,80
2018-12-30T11:49:24.986Z,75
2018-12-30T11:50:24.769Z,75
2018-12-30T11:51:25.257Z,75
2018-12-30T11:52:24.700Z,75
2018-12-30T11:53:26.732Z,75
2018-12-30T11:54:25.849Z,75
2018-12-30T11:55:24.704Z,75
2018-12-30T11:56:24.711Z,75
2018-12-30T11:57:24.675Z,70
2018-12-30T11:58:24.682Z,65
2018-12-30T11:59:25.981Z,65
2018-12-30T12:00:25.180Z,60
2018-12-30T12:01:25.094Z,60
2018-12-30T12:02:31.381Z,60
2018-12-30T12:03:25.220Z,60
2018-12-30T12:04:25.130Z,55
2018-12-30T12:05:25.124Z,55
2018-12-30T12:06:24.984Z,55
2018-12-30T12:07:24.367Z,55
2018-12-30T12:08:24.372Z,55
2018-12-30T12:09:24.879Z,60
2018-12-30T12:10:24.844Z,65
2018-12-30T12:11:24.621Z,65
2018-12-30T12:12:24.345Z,65
2018-12-30T12:13:24.596Z,60
2018-12-30T12:14:24.952Z,60
2018-12-30T12:15:24.563Z,60
2018-12-30T12:16:24.656Z,60
2018-12-30T12:17:24.803Z,60
2018-12-30T12:18:24.078Z,65
2018-12-30T12:19:24.376Z,70
2018-12-30T12:20:25.043Z,70
2018-12-30T12:21:24.311Z,70
2018-12-30T12:22:25.023Z,70
2018-12-30T12:23:24.772Z,65
2018-12-30T12:24:31.364Z,65
2018-12-30T12:25:24.526Z,60
2018-12-30T12:26:24.608Z,60
2018-12-30T12:27:24.986Z,65
2018-12-30T12:28:24.719Z,60
2018-12-30T12:29:25.621Z,55
2018-12-30T12:30:24.946Z,55
2018-12-30T12:31:24.543Z,55
2018-12-30T12:32:24.229Z,55
2018-12-30T12:33:24.704Z,50
2018-12-30T12:34:24.754Z,50
2018-12-30T12:35:24.755Z,50
2018-12-30T12:36:24.779Z,50
2018-12-30T12:37:24.914Z,50
2018-12-30T12:38:24.667Z,50
2018-12-30T12:39:25.453Z,50
2018-12-30T12:40:24.647Z,50
2018-12-30T12:41:24.974Z,50
2018-12-30T12:42:24.920Z,50
2018-12-30T12:43:24.636Z,50
2018-12-30T12:44:24.957Z,55
2018-12-30T12:45:24.868Z,55
2018-12-30T12:46:24.666Z,55
2018-12-30T12:47:24.862Z,55
2018-12-30T12:48:24.601Z,60
2018-12-30T12:49:24.594Z,65
2018-12-30T12:50:24.870Z,65
2018-12-30T12:51:24.398Z,65
2018-12-30T12:52:24.857Z,65
2018-12-30T12:53:25.937Z,60
2018-12-30T12:54:31.874Z,55
2018-12-30T12:55:24.871Z,50
2018-12-30T12:56:24.871Z,50
2018-12-30T12:57:24.550Z,50
2018-12-30T12:58:24.536Z,50
2018-12-30T12:59:25.081Z,50
2018-12-30T13:00:24.558Z,50
2018-12-30T13:01:24.511Z,50
2018-12-30T13:02:24.802Z,50
2018-12-30T13:03:24.761Z,55
2018-12-30T13:04:25.302Z,55
2018-12-30T13:05:24.488Z,55
2018-12-30T13:06:24.352Z,55
2018-12-30T13:07:24.244Z,55
2018-12-30T13:08:24.484Z,55
2018-12-30T13:09:24.480Z,55
2018-12-30T13:10:24.557Z,50
2018-12-30T13:11:24.834Z,50
2018-12-30T13:12:24.218Z,45
2018-12-30T13:13:24.450Z,40
2018-12-30T13:14:24.554Z,40
2018-12-30T13:15:24.414Z,35
2018-12-30T13:16:23.987Z,35
2018-12-30T13:17:24.660Z,35
2018-12-30T13:18:24.395Z,35
2018-12-30T13:19:24.654Z,35
2018-12-30T13:20:24.392Z,35
2018-12-30T13:21:24.687Z,35
2018-12-30T13:22:24.371Z,35
2018-12-30T13:23:24.622Z,40
2018-12-30T13:24:23.868Z,40
2018-12-30T13:25:24.105Z,40
2018-12-30T13:26:24.402Z,45
2018-12-30T13:27:24.619Z,45
2018-12-30T13:28:24.687Z,40
2018-12-30T13:29:24.347Z,40
2018-12-30T13:30:24.634Z,35
2018-12-30T13:31:24.633Z,35
2018-12-30T13:32:24.657Z,40
2018-12-30T13:33:24.564Z,45
2018-12-30T13:34:25.950Z,50
2018-12-30T13:35:25.265Z,50
2018-12-30T13:36:24.290Z,50
2018-12-30T13:37:24.550Z,50
2018-12-30T13:38:30.804Z,55
2018-12-30T13:39:24.262Z,55
2018-12-30T13:40:25.099Z,55
2018-12-30T13:41:24.039Z,55
2018-12-30T13:42:24.020Z,55
2018-12-30T13:43:24.264Z,55
2018-12-30T13:44:24.234Z,55
2018-12-30T13:45:24.341Z,55
2018-12-30T13:46:24.311Z,50
2018-12-30T13:47:24.223Z,50
2018-12-30T13:48:24.437Z,50
2018-12-30T13:49:24.443Z,50
2018-12-30T13:50:24.493Z,45
2018-12-30T13:51:23.982Z,45
2018-12-30T13:52:25.504Z,40
2018-12-30T13:53:24.166Z,40
2018-12-30T13:54:24.413Z,40
2018-12-30T13:55:24.167Z,40
2018-12-30T13:56:24.185Z,40
2018-12-30T13:57:24.138Z,45
2018-12-30T13:58:24.143Z,45
2018-12-30T13:59:24.372Z,50
2018-12-30T14:00:26.939Z,50
2018-12-30T14:01:24.133Z,50
2018-12-30T14:02:24.103Z,50
2018-12-30T14:03:24.096Z,50
2018-12-30T14:04:24.336Z,45
2018-12-30T14:05:24.334Z,45
2018-12-30T14:06:24.117Z,45
2018-12-30T14:07:24.090Z,45
2018-12-30T14:08:24.076Z,45
2018-12-30T14:09:24.301Z,45
2018-12-30T14:10:23.807Z,45
2018-12-30T14:11:24.729Z,50
2018-12-30T14:12:24.302Z,50
2018-12-30T14:13:24.055Z,50
2018-12-30T14:14:24.045Z,50
2018-12-30T14:15:24.323Z,50
2018-12-30T14:16:24.466Z,50
2018-12-30T14:17:24.046Z,50
2018-12-30T14:18:24.251Z,50
2018-12-30T14:19:24.007Z,50
2018-12-30T14:20:23.512Z,50
2018-12-30T14:21:24.299Z,50
2018-12-30T14:22:24.028Z,50
2018-12-30T14:23:23.993Z,50
2018-12-30T14:24:23.726Z,45
2018-12-30T14:25:23.972Z,45
2018-12-30T14:26:23.782Z,45
2018-12-30T14:27:23.946Z,40
2018-12-30T14:28:24.043Z,40