createdAt,value
2017-02-14T00:00:10.559Z,0
2017-02-14T00:01:11.301Z,0
2017-02-14T00:02:12.023Z,0
2017-02-14T00:03:12.728Z,0
2017-02-14T00:04:13.428Z,0
2017-02-14T00:05:14.131Z,0
2017-02-14T00:06:14.843Z,0
2017-02-14T00:07:15.568Z,0
2017-02-14T00:08:16.288Z,0
2017-02-14T00:09:16.995Z,0
2017-02-14T00:10:17.710Z,0
2017-02-14T00:11:18.436Z,0
2017-02-14T00:12:19.147Z,0
2017-02-14T00:13:19.826Z,0
2017-02-14T00:14:20.575Z,0
2017-02-14T00:15:21.296Z,0
2017-02-14T00:16:22.007Z,0
2017-02-14T00:17:22.748Z,0
2017-02-14T00:18:23.477Z,0
2017-02-14T00:19:24.192Z,0
2017-02-14T00:20:24.930Z,0
2017-02-14T00:21:25.603Z,0
2017-02-14T00:22:26.344Z,0
2017-02-14T00:23:27.050Z,0
2017-02-14T00:24:27.789Z,0
2017-02-14T00:25:28.506Z,0
2017-02-14T00:26:29.212Z,0
2017-02-14T00:27:29.939Z,0
2017-02-14T00:28:30.744Z,0
2017-02-14T00:29:31.460Z,0
2017-02-14T00:30:32.209Z,0
2017-02-14T00:31:32.966Z,0
2017-02-14T00:32:33.698Z,0
2017-02-14T00:33:34.478Z,0
2017-02-14T00:34:35.205Z,0
2017-02-14T00:35:35.926Z,0
2017-02-14T00:36:36.716Z,0
2017-02-14T00:37:37.374Z,0
2017-02-14T00:38:38.103Z,0
2017-02-14T00:39:38.834Z,0
2017-02-14T00:40:39.568Z,0
2017-02-14T00:41:40.467Z,0
2017-02-14T00:42:41.160Z,0
2017-02-14T00:43:41.896Z,0
2017-02-14T00:44:42.651Z,0
2017-02-14T00:45:43.426Z,0
2017-02-14T00:46:44.133Z,0
2017-02-14T00:47:44.884Z,0
2017-02-14T00:48:45.654Z,0
2017-02-14T00:49:46.383Z,0
2017-02-14T00:50:47.139Z,0
2017-02-14T00:51:47.880Z,0
2017-02-14T00:52:48.625Z,0
2017-02-14T00:53:49.334Z,0
2017-02-14T00:54:50.042Z,0
2017-02-14T00:55:50.772Z,0
2017-02-14T00:56:51.515Z,0
2017-02-14T00:57:52.225Z,0
2017-02-14T00:58:52.968Z,0
2017-02-14T00:59:53.751Z,0
2017-02-14T01:00:54.455Z,0
2017-02-14T01:01:55.170Z,0
2017-02-14T01:02:55.917Z,0
2017-02-14T01:03:56.594Z,0
2017-02-14T01:04:57.325Z,0
2017-02-14T01:05:58.045Z,0
2017-02-14T01:06:58.769Z,0
2017-02-14T01:07:59.497Z,0
2017-02-14T01:09:00.213Z,0
2017-02-14T01:10:00.896Z,0
2017-02-14T01:11:01.599Z,0
2017-02-14T01:12:02.302Z,0
2017-02-14T01:13:02.978Z,0
2017-02-14T01:14:03.701Z,0
2017-02-14T01:15:04.449Z,0
2017-02-14T01:16:05.125Z,0
2017-02-14T01:17:05.858Z,0
2017-02-14T01:18:06.552Z,0
2017-02-14T01:19:07.252Z,0
2017-02-14T01:20:07.935Z,0
2017-02-14T01:21:08.634Z,0
2017-02-14T01:22:09.316Z,0
2017-02-14T01:23:10.002Z,0
2017-02-14T01:24:10.712Z,0
2017-02-14T01:25:11.424Z,0
2017-02-14T01:26:12.157Z,0
2017-02-14T01:27:12.892Z,0
2017-02-14T01:28:13.602Z,0
2017-02-14T01:29:14.335Z,0
2017-02-14T01:30:15.054Z,0
2017-02-14T01:31:15.744Z,0
2017-02-14T01:32:16.472Z,0
2017-02-14T01:33:17.165Z,0
2017-02-14T01:34:17.865Z,0
2017-02-14T01:35:18.572Z,0
2017-02-14T01:36:19.302Z,0
2017-02-14T01:37:20.024Z,0
2017-02-14T01:38:20.709Z,0
2017-02-14T01:39:21.400Z,0
2017-02-14T01:40:22.099Z,0
2017-02-14T01:41:22.770Z,0
2017-02-14T01:42:23.493Z,0
2017-02-14T01:43:24.208Z,0
2017-02-14T01:44:24.983Z,0
2017-02-14T01:45:25.669Z,0
2017-02-14T01:46:26.370Z,0
2017-02-14T01:47:27.061Z,0
2017-02-14T01:48:27.764Z,0
2017-02-14T01:49:28.499Z,0
2017-02-14T01:50:29.266Z,0
2017-02-14T01:51:29.997Z,0
2017-02-14T01:52:30.701Z,0
2017-02-14T01:53:31.403Z,0
2017-02-14T01:54:32.111Z,0
2017-02-14T01:55:32.846Z,0
2017-02-14T01:56:33.550Z,0
2017-02-14T01:57:34.246Z,0
2017-02-14T01:58:34.967Z,0
2017-02-14T01:59:35.646Z,0
2017-02-14T02:00:36.355Z,0
2017-02-14T02:01:37.056Z,0
2017-02-14T02:02:37.836Z,0
2017-02-14T02:03:38.547Z,0
2017-02-14T02:04:39.271Z,0
2017-02-14T02:05:39.974Z,0
2017-02-14T02:06:40.694Z,0
2017-02-14T02:07:41.403Z,0
2017-02-14T02:08:42.092Z,0
2017-02-14T02:09:42.812Z,0
2017-02-14T02:10:43.527Z,0
2017-02-14T02:11:44.260Z,0
2017-02-14T02:12:44.940Z,0
2017-02-14T02:13:52.310Z,0
2017-02-14T02:14:53.042Z,0
2017-02-14T02:15:53.748Z,0
2017-02-14T02:16:54.550Z,0
2017-02-14T02:17:55.264Z,0
2017-02-14T02:18:55.986Z,0
2017-02-14T02:19:56.699Z,0
2017-02-14T02:20:57.406Z,0
2017-02-14T02:21:58.126Z,0
2017-02-14T02:22:58.832Z,0
2017-02-14T02:23:59.539Z,0
2017-02-14T02:25:00.249Z,0
2017-02-14T02:26:00.947Z,0
2017-02-14T02:27:01.649Z,0
2017-02-14T02:28:02.343Z,0
2017-02-14T02:29:03.054Z,0
2017-02-14T02:30:03.739Z,0
2017-02-14T02:31:04.413Z,0
2017-02-14T02:32:05.122Z,0
2017-02-14T02:33:05.795Z,0
2017-02-14T02:34:06.484Z,0
2017-02-14T02:35:07.163Z,0
2017-02-14T02:36:07.871Z,0
2017-02-14T02:37:08.577Z,0
2017-02-14T02:38:09.312Z,0
2017-02-14T02:39:10.036Z,0
2017-02-14T02:40:10.731Z,0
2017-02-14T02:41:11.431Z,0
2017-02-14T02:42:12.159Z,0
2017-02-14T02:43:12.868Z,0
2017-02-14T02:44:13.559Z,0
2017-02-14T02:45:14.274Z,0
2017-02-14T02:46:14.990Z,0
2017-02-14T02:47:15.712Z,0
2017-02-14T02:48:16.427Z,0
2017-02-14T02:49:17.120Z,0
2017-02-14T02:50:17.801Z,0
2017-02-14T02:51:18.524Z,0
2017-02-14T02:52:19.276Z,0
2017-02-14T02:53:19.972Z,0
2017-02-14T02:54:20.658Z,0
2017-02-14T02:55:21.362Z,0
2017-02-14T02:56:22.074Z,0
2017-02-14T02:57:22.775Z,0
2017-02-14T02:58:23.482Z,0
2017-02-14T02:59:24.197Z,0
2017-02-14T03:00:24.904Z,0
2017-02-14T03:01:25.585Z,0
2017-02-14T03:02:26.281Z,0
2017-02-14T03:03:27.034Z,0
2017-02-14T03:04:27.761Z,0
2017-02-14T03:05:28.549Z,0
2017-02-14T03:06:29.205Z,0
2017-02-14T03:07:29.888Z,0
2017-02-14T03:08:30.608Z,0
2017-02-14T03:09:31.331Z,0
2017-02-14T03:10:32.041Z,0
2017-02-14T03:11:32.764Z,0
2017-02-14T03:12:33.434Z,0
2017-02-14T03:13:34.121Z,0
2017-02-14T03:14:34.820Z,0
2017-02-14T03:15:35.509Z,0
2017-02-14T03:16:36.227Z,0
2017-02-14T03:17:36.891Z,0
2017-02-14T03:18:37.580Z,0
2017-02-14T03:19:38.300Z,0
2017-02-14T03:20:38.970Z,0
2017-02-14T03:21:39.680Z,0
2017-02-14T03:22:40.374Z,0
2017-02-14T03:23:41.093Z,0
2017-02-14T03:24:41.763Z,0
2017-02-14T03:25:42.470Z,0
2017-02-14T03:26:43.157Z,0
2017-02-14T03:27:43.835Z,0
2017-02-14T03:28:44.505Z,0
2017-02-14T03:29:45.172Z,0
2017-02-14T03:30:45.893Z,0
2017-02-14T03:31:46.570Z,0
2017-02-14T03:32:47.296Z,0
2017-02-14T03:33:47.987Z,0
2017-02-14T03:34:48.707Z,0
2017-02-14T03:35:49.350Z,0
2017-02-14T03:36:50.038Z,0
2017-02-14T03:37:50.723Z,0
2017-02-14T03:38:51.436Z,0
2017-02-14T03:39:52.139Z,0
2017-02-14T03:40:52.827Z,0
2017-02-14T03:41:53.516Z,0
2017-02-14T03:42:54.219Z,0
2017-02-14T03:43:54.926Z,0
2017-02-14T03:44:55.639Z,0
2017-02-14T03:45:56.333Z,0
2017-02-14T03:46:57.010Z,0
2017-02-14T03:47:57.759Z,0
2017-02-14T03:48:58.459Z,0
2017-02-14T03:49:59.147Z,0
2017-02-14T03:50:59.858Z,0
2017-02-14T03:52:00.542Z,0
2017-02-14T03:53:01.247Z,0
2017-02-14T03:54:01.974Z,0
2017-02-14T03:55:02.660Z,0
2017-02-14T03:56:03.368Z,0
2017-02-14T03:57:04.074Z,0
2017-02-14T03:58:04.823Z,0
2017-02-14T03:59:05.512Z,0
2017-02-14T04:00:06.245Z,0
2017-02-14T04:01:06.932Z,0
2017-02-14T04:02:07.627Z,0
2017-02-14T04:03:08.330Z,0
2017-02-14T04:04:09.062Z,0
2017-02-14T04:05:09.776Z,0
2017-02-14T04:06:10.508Z,0
2017-02-14T04:07:11.220Z,0
2017-02-14T04:08:11.920Z,0
2017-02-14T04:09:12.611Z,0
2017-02-14T04:10:13.317Z,0
2017-02-14T04:11:14.010Z,0
2017-02-14T04:12:14.725Z,0
2017-02-14T04:13:15.427Z,0
2017-02-14T04:14:16.134Z,0
2017-02-14T04:15:16.819Z,0
2017-02-14T04:16:17.529Z,0
2017-02-14T04:17:18.240Z,0
2017-02-14T04:18:18.934Z,0
2017-02-14T04:19:19.642Z,0
2017-02-14T04:20:20.349Z,0
2017-02-14T04:21:21.046Z,0
2017-02-14T04:22:21.756Z,0
2017-02-14T04:23:22.489Z,0
2017-02-14T04:24:23.168Z,0
2017-02-14T04:25:23.877Z,0
2017-02-14T04:26:24.559Z,0
2017-02-14T04:27:25.241Z,0
2017-02-14T04:28:25.938Z,0
2017-02-14T04:29:26.638Z,0
2017-02-14T04:30:27.353Z,0
2017-02-14T04:31:28.062Z,0
2017-02-14T04:32:28.781Z,0
2017-02-14T04:33:29.499Z,0
2017-02-14T04:34:30.191Z,0
2017-02-14T04:35:30.895Z,0
2017-02-14T04:36:31.595Z,0
2017-02-14T04:37:32.296Z,0
2017-02-14T04:38:33.034Z,0
2017-02-14T04:39:33.785Z,0
2017-02-14T04:40:34.487Z,0
2017-02-14T04:41:35.175Z,0
2017-02-14T04:42:35.865Z,0
2017-02-14T04:43:36.591Z,0
2017-02-14T04:44:37.287Z,0
2017-02-14T04:45:37.982Z,0
2017-02-14T04:46:38.679Z,0
2017-02-14T04:47:39.396Z,0
2017-02-14T04:48:40.081Z,0
2017-02-14T04:49:40.754Z,0
2017-02-14T04:50:41.445Z,0
2017-02-14T04:51:42.155Z,0
2017-02-14T04:52:42.870Z,0
2017-02-14T04:53:43.585Z,0
2017-02-14T04:54:44.300Z,0
2017-02-14T04:55:44.991Z,0
2017-02-14T04:56:45.723Z,0
2017-02-14T04:57:46.436Z,0
2017-02-14T04:58:47.149Z,0
2017-02-14T04:59:47.845Z,0
2017-02-14T05:00:48.551Z,0
2017-02-14T05:01:49.256Z,0
2017-02-14T05:02:49.959Z,0
2017-02-14T05:03:50.661Z,0
2017-02-14T05:04:51.377Z,0
2017-02-14T05:05:52.075Z,0
2017-02-14T05:06:52.782Z,0
2017-02-14T05:07:53.473Z,0
2017-02-14T05:08:54.181Z,0
2017-02-14T05:09:54.897Z,0
2017-02-14T05:10:55.594Z,0
2017-02-14T05:11:56.296Z,0
2017-02-14T05:12:56.984Z,0
2017-02-14T05:13:57.661Z,0
2017-02-14T05:14:58.380Z,0
2017-02-14T05:15:59.077Z,0
2017-02-14T05:16:59.772Z,0
2017-02-14T05:18:00.464Z,0
2017-02-14T05:19:01.181Z,0
2017-02-14T05:20:01.894Z,0
2017-02-14T05:21:02.610Z,0
2017-02-14T05:22:03.291Z,0
2017-02-14T05:23:03.985Z,0
2017-02-14T05:24:04.670Z,0
2017-02-14T05:25:05.380Z,0
2017-02-14T05:26:06.066Z,0
2017-02-14T05:27:06.754Z,0
2017-02-14T05:28:07.465Z,0
2017-02-14T05:29:08.155Z,0
2017-02-14T05:30:08.869Z,0
2017-02-14T05:31:09.594Z,0
2017-02-14T05:32:10.280Z,0
2017-02-14T05:33:10.967Z,0
2017-02-14T05:34:11.665Z,0
2017-02-14T05:35:12.398Z,0
2017-02-14T05:36:13.124Z,0
2017-02-14T05:37:13.829Z,0
2017-02-14T05:38:14.560Z,0
2017-02-14T05:39:15.275Z,0
2017-02-14T05:40:15.969Z,0
2017-02-14T05:41:16.689Z,0
2017-02-14T05:42:17.384Z,0
2017-02-14T05:43:18.067Z,0
2017-02-14T05:44:18.758Z,0
2017-02-14T05:45:19.485Z,0
2017-02-14T05:46:20.191Z,0
2017-02-14T05:47:20.899Z,0
2017-02-14T05:48:21.634Z,0
2017-02-14T05:49:22.357Z,0
2017-02-14T05:50:23.066Z,0
2017-02-14T05:51:23.769Z,0
2017-02-14T05:52:24.480Z,0
2017-02-14T05:53:25.200Z,0
2017-02-14T05:54:25.943Z,0
2017-02-14T05:55:26.621Z,0
2017-02-14T05:56:27.333Z,0
2017-02-14T05:57:28.060Z,0
2017-02-14T05:58:28.778Z,0
2017-02-14T05:59:29.483Z,0
2017-02-14T06:00:30.191Z,0
2017-02-14T06:01:30.887Z,0
2017-02-14T06:02:31.597Z,0
2017-02-14T06:03:32.310Z,0
2017-02-14T06:04:32.988Z,0
2017-02-14T06:05:33.694Z,0
2017-02-14T06:06:34.461Z,0
2017-02-14T06:07:35.200Z,0
2017-02-14T06:08:35.910Z,0
2017-02-14T06:09:36.625Z,0
2017-02-14T06:10:37.319Z,0
2017-02-14T06:11:38.024Z,0
2017-02-14T06:12:38.711Z,0
2017-02-14T06:13:39.422Z,0
2017-02-14T06:14:40.134Z,0
2017-02-14T06:15:40.821Z,0
2017-02-14T06:16:41.529Z,0
2017-02-14T06:17:42.227Z,0
2017-02-14T06:18:42.946Z,0
2017-02-14T06:19:43.639Z,0
2017-02-14T06:20:44.367Z,0
2017-02-14T06:21:45.046Z,0
2017-02-14T06:22:45.748Z,0
2017-02-14T06:23:46.471Z,0
2017-02-14T06:24:47.139Z,0
2017-02-14T06:25:47.803Z,0
2017-02-14T06:26:48.504Z,0
2017-02-14T06:27:49.239Z,0
2017-02-14T06:28:49.979Z,0
2017-02-14T06:29:50.676Z,5
2017-02-14T06:30:51.400Z,5
2017-02-14T06:31:52.129Z,5
2017-02-14T06:32:52.853Z,5
2017-02-14T06:33:53.545Z,5
2017-02-14T06:34:54.218Z,5
2017-02-14T06:35:54.915Z,10
2017-02-14T06:36:55.613Z,10
2017-02-14T06:37:56.317Z,10
2017-02-14T06:38:57.016Z,10
2017-02-14T06:39:57.695Z,10
2017-02-14T06:40:58.392Z,15
2017-02-14T06:41:59.099Z,15
2017-02-14T06:42:59.799Z,15
2017-02-14T06:44:00.507Z,15
2017-02-14T06:45:01.210Z,20
2017-02-14T06:46:01.927Z,20
2017-02-14T06:47:02.632Z,20
2017-02-14T06:48:03.344Z,20
2017-02-14T06:49:04.044Z,25
2017-02-14T06:50:04.738Z,25
2017-02-14T06:51:05.470Z,30
2017-02-14T06:52:06.187Z,30
2017-02-14T06:53:06.868Z,30
2017-02-14T06:54:07.576Z,35
2017-02-14T06:55:08.289Z,35
2017-02-14T06:56:08.972Z,35
2017-02-14T06:57:09.688Z,40
2017-02-14T06:58:10.393Z,40
2017-02-14T06:59:11.113Z,40
2017-02-14T07:00:11.810Z,45
2017-02-14T07:01:12.532Z,50
2017-02-14T07:02:13.237Z,50
2017-02-14T07:03:13.973Z,55
2017-02-14T07:04:14.673Z,55
2017-02-14T07:05:15.411Z,55
2017-02-14T07:06:16.114Z,60
2017-02-14T07:07:16.810Z,60
2017-02-14T07:08:17.522Z,65
2017-02-14T07:09:18.221Z,65
2017-02-14T07:10:18.923Z,65
2017-02-14T07:11:19.635Z,70
2017-02-14T07:12:20.388Z,70
2017-02-14T07:13:21.093Z,75
2017-02-14T07:14:21.795Z,75
2017-02-14T07:15:22.520Z,80
2017-02-14T07:16:23.268Z,85
2017-02-14T07:17:24.001Z,85
2017-02-14T07:18:24.697Z,85
2017-02-14T07:19:25.408Z,85
2017-02-14T07:20:26.107Z,90
2017-02-14T07:21:26.835Z,90
2017-02-14T07:22:27.530Z,95
2017-02-14T07:23:28.230Z,100
2017-02-14T07:24:28.927Z,100
2017-02-14T07:25:29.646Z,100
2017-02-14T07:26:30.504Z,105
2017-02-14T07:27:31.226Z,110
2017-02-14T07:28:31.925Z,115
2017-02-14T07:29:32.645Z,115
2017-02-14T07:30:33.383Z,120
2017-02-14T07:31:34.084Z,125
2017-02-14T07:32:34.774Z,125
2017-02-14T07:33:35.472Z,130
2017-02-14T07:34:36.199Z,135
2017-02-14T07:35:36.904Z,135
2017-02-14T07:36:37.620Z,140
2017-02-14T07:37:38.307Z,140
2017-02-14T07:38:39.085Z,145
2017-02-14T07:39:39.835Z,150
2017-02-14T07:40:40.545Z,150
2017-02-14T07:41:41.260Z,155
2017-02-14T07:42:41.961Z,160
2017-02-14T07:43:42.661Z,160
2017-02-14T07:44:43.363Z,165
2017-02-14T07:45:44.078Z,165
2017-02-14T07:46:44.753Z,170
2017-02-14T07:47:45.489Z,170
2017-02-14T07:48:46.187Z,175
2017-02-14T07:49:46.894Z,175
2017-02-14T07:50:47.579Z,180
2017-02-14T07:51:48.288Z,200
2017-02-14T07:52:49.009Z,220
2017-02-14T07:53:49.714Z,225
2017-02-14T07:54:50.401Z,235
2017-02-14T07:55:51.119Z,245
2017-02-14T07:56:51.854Z,255
2017-02-14T07:57:52.578Z,270
2017-02-14T07:58:53.347Z,270
2017-02-14T07:59:53.975Z,275
2017-02-14T08:00:54.687Z,290
2017-02-14T08:01:55.514Z,285
2017-02-14T08:02:56.255Z,295
2017-02-14T08:03:57.021Z,315
2017-02-14T08:04:57.737Z,315
2017-02-14T08:05:58.586Z,320
2017-02-14T08:06:59.334Z,315
2017-02-14T08:08:00.063Z,295
2017-02-14T08:09:00.801Z,295
2017-02-14T08:10:01.554Z,290
2017-02-14T08:11:02.245Z,290
2017-02-14T08:12:02.954Z,295
2017-02-14T08:13:03.674Z,280
2017-02-14T08:14:04.373Z,275
2017-02-14T08:15:05.069Z,275
2017-02-14T08:16:05.768Z,290
2017-02-14T08:17:06.537Z,330
2017-02-14T08:18:07.241Z,335
2017-02-14T08:19:07.935Z,300
2017-02-14T08:20:08.634Z,280
2017-02-14T08:21:09.321Z,330
2017-02-14T08:22:10.036Z,350
2017-02-14T08:23:10.756Z,330
2017-02-14T08:24:11.505Z,335
2017-02-14T08:25:12.235Z,355
2017-02-14T08:26:12.935Z,385
2017-02-14T08:27:13.681Z,305
2017-02-14T08:28:14.405Z,270
2017-02-14T08:29:15.117Z,345
2017-02-14T08:30:15.831Z,445
2017-02-14T08:31:16.549Z,470
2017-02-14T08:32:17.264Z,415
2017-02-14T08:33:17.964Z,350
2017-02-14T08:34:18.733Z,300
2017-02-14T08:35:19.504Z,340
2017-02-14T08:36:20.184Z,305
2017-02-14T08:37:20.938Z,315
2017-02-14T08:38:21.635Z,325
2017-02-14T08:39:22.361Z,320
2017-02-14T08:40:23.063Z,355
2017-02-14T08:41:26.660Z,385
2017-02-14T08:42:27.383Z,425
2017-02-14T08:43:28.126Z,375
2017-02-14T08:44:28.843Z,385
2017-02-14T08:45:29.753Z,405
2017-02-14T08:46:30.438Z,400
2017-02-14T08:47:31.189Z,385
2017-02-14T08:48:31.940Z,440
2017-02-14T08:49:32.666Z,520
2017-02-14T08:50:33.372Z,540
2017-02-14T08:51:34.093Z,545
2017-02-14T08:52:34.869Z,540
2017-02-14T08:53:35.576Z,595
2017-02-14T08:54:36.324Z,560
2017-02-14T08:55:37.035Z,535
2017-02-14T08:56:37.808Z,540
2017-02-14T08:57:38.538Z,600
2017-02-14T08:58:39.272Z,665
2017-02-14T08:59:39.998Z,670
2017-02-14T09:00:40.715Z,675
2017-02-14T09:01:41.431Z,680
2017-02-14T09:02:42.151Z,725
2017-02-14T09:03:42.869Z,705
2017-02-14T09:04:43.622Z,710
2017-02-14T09:05:44.334Z,710
2017-02-14T09:06:45.039Z,720
2017-02-14T09:07:45.763Z,735
2017-02-14T09:08:46.459Z,730
2017-02-14T09:09:47.177Z,630
2017-02-14T09:10:47.930Z,355
2017-02-14T09:11:48.717Z,275
2017-02-14T09:12:49.427Z,270
2017-02-14T09:13:50.164Z,270
2017-02-14T09:14:50.871Z,270
2017-02-14T09:15:51.575Z,265
2017-02-14T09:16:52.317Z,265
2017-02-14T09:17:53.009Z,265
2017-02-14T09:18:53.729Z,260
2017-02-14T09:19:54.453Z,260
2017-02-14T09:20:55.172Z,265
2017-02-14T09:21:55.899Z,270
2017-02-14T09:22:56.603Z,265
2017-02-14T09:23:57.360Z,265
2017-02-14T09:24:58.066Z,265
2017-02-14T09:25:58.795Z,265
2017-02-14T09:26:59.522Z,265
2017-02-14T09:28:00.242Z,265
2017-02-14T09:29:00.985Z,265
2017-02-14T09:30:01.723Z,265
2017-02-14T09:31:02.428Z,260
2017-02-14T09:32:03.271Z,260
2017-02-14T09:33:03.993Z,260
2017-02-14T09:34:04.705Z,260
2017-02-14T09:35:05.455Z,260
2017-02-14T09:36:06.164Z,260
2017-02-14T09:37:06.847Z,260
2017-02-14T09:38:07.539Z,260
2017-02-14T09:39:08.288Z,260
2017-02-14T09:40:08.994Z,260
2017-02-14T09:41:09.715Z,255
2017-02-14T09:42:10.464Z,260
2017-02-14T09:43:11.202Z,265
2017-02-14T09:44:11.911Z,260
2017-02-14T09:45:12.645Z,260
2017-02-14T09:46:13.407Z,260
2017-02-14T09:47:14.143Z,260
2017-02-14T09:48:14.872Z,255
2017-02-14T09:49:15.564Z,255
2017-02-14T09:50:16.269Z,255
2017-02-14T09:51:16.971Z,255
2017-02-14T09:52:17.665Z,255
2017-02-14T09:53:18.420Z,250
2017-02-14T09:54:19.142Z,250
2017-02-14T09:55:19.888Z,250
2017-02-14T09:56:20.593Z,250
2017-02-14T09:57:21.325Z,250
2017-02-14T09:58:22.043Z,250
2017-02-14T09:59:22.766Z,250
2017-02-14T10:00:23.485Z,250
2017-02-14T10:01:24.212Z,250
2017-02-14T10:02:24.967Z,250
2017-02-14T10:03:25.699Z,245
2017-02-14T10:04:26.421Z,245
2017-02-14T10:05:27.169Z,245
2017-02-14T10:06:27.884Z,245
2017-02-14T10:07:28.599Z,245
2017-02-14T10:08:29.307Z,245
2017-02-14T10:09:30.025Z,245
2017-02-14T10:10:30.979Z,245
2017-02-14T10:11:31.792Z,245
2017-02-14T10:12:32.524Z,245
2017-02-14T10:13:33.308Z,250
2017-02-14T10:14:34.087Z,245
2017-02-14T10:15:34.955Z,240
2017-02-14T10:16:35.730Z,240
2017-02-14T10:17:36.555Z,240
2017-02-14T10:18:37.360Z,240
2017-02-14T10:19:38.025Z,240
2017-02-14T10:20:38.734Z,240
2017-02-14T10:21:39.488Z,235
2017-02-14T10:22:40.225Z,235
2017-02-14T10:23:40.989Z,235
2017-02-14T10:24:41.829Z,235
2017-02-14T10:25:42.663Z,235
2017-02-14T10:26:43.397Z,235
2017-02-14T10:27:44.128Z,230
2017-02-14T10:28:44.873Z,230
2017-02-14T10:29:45.674Z,230
2017-02-14T10:30:46.647Z,230
2017-02-14T10:31:47.439Z,230
2017-02-14T10:32:48.265Z,230
2017-02-14T10:33:49.280Z,230
2017-02-14T10:34:50.530Z,225
2017-02-14T10:35:51.374Z,225
2017-02-14T10:36:52.210Z,225
2017-02-14T10:37:52.974Z,225
2017-02-14T10:38:53.763Z,225
2017-02-14T10:39:54.562Z,225
2017-02-14T10:40:55.409Z,220
2017-02-14T10:41:56.301Z,220
2017-02-14T10:42:57.052Z,220
2017-02-14T10:43:57.807Z,220
2017-02-14T10:44:58.646Z,220
2017-02-14T10:45:59.399Z,220
2017-02-14T10:47:00.195Z,220
2017-02-14T10:48:00.981Z,220
2017-02-14T10:49:01.676Z,220
2017-02-14T10:50:02.429Z,220
2017-02-14T10:51:03.210Z,220
2017-02-14T10:52:03.928Z,215
2017-02-14T10:53:04.668Z,215
2017-02-14T10:54:05.358Z,220
2017-02-14T10:55:06.112Z,215
2017-02-14T10:56:06.855Z,215
2017-02-14T10:57:07.639Z,215
2017-02-14T10:58:08.346Z,215
2017-02-14T10:59:09.075Z,215
2017-02-14T11:00:09.809Z,215
2017-02-14T11:01:10.557Z,215
2017-02-14T11:02:11.284Z,215
2017-02-14T11:03:12.000Z,215
2017-02-14T11:04:12.747Z,215
2017-02-14T11:05:13.486Z,215
2017-02-14T11:06:14.264Z,215
2017-02-14T11:07:14.965Z,210
2017-02-14T11:08:15.712Z,210
2017-02-14T11:09:16.478Z,210
2017-02-14T11:10:17.252Z,210
2017-02-14T11:11:17.982Z,210
2017-02-14T11:12:18.780Z,210
2017-02-14T11:13:19.489Z,210
2017-02-14T11:14:20.201Z,210
2017-02-14T11:15:20.914Z,205
2017-02-14T11:16:21.630Z,205
2017-02-14T11:17:22.320Z,205
2017-02-14T11:18:23.064Z,205
2017-02-14T11:19:23.762Z,205
2017-02-14T11:20:24.464Z,205
2017-02-14T11:21:25.204Z,205
2017-02-14T11:22:25.967Z,205
2017-02-14T11:23:26.716Z,205
2017-02-14T11:24:27.464Z,205
2017-02-14T11:25:28.173Z,205
2017-02-14T11:26:28.969Z,205
2017-02-14T11:27:29.697Z,205
2017-02-14T11:28:30.417Z,205
2017-02-14T11:29:31.141Z,200
2017-02-14T11:30:31.874Z,200
2017-02-14T11:31:32.602Z,200
2017-02-14T11:32:33.322Z,200
2017-02-14T11:33:34.032Z,200
2017-02-14T11:34:34.768Z,200
2017-02-14T11:35:35.495Z,200
2017-02-14T11:36:36.191Z,200
2017-02-14T11:37:36.919Z,200
2017-02-14T11:38:37.658Z,200
2017-02-14T11:39:38.429Z,200
2017-02-14T11:40:39.156Z,200
2017-02-14T11:41:39.887Z,195
2017-02-14T11:42:40.646Z,195
2017-02-14T11:43:41.376Z,195
2017-02-14T11:44:42.106Z,195
2017-02-14T11:45:42.830Z,195
2017-02-14T11:46:43.559Z,195
2017-02-14T11:47:44.297Z,195
2017-02-14T11:48:45.047Z,195
2017-02-14T11:49:45.760Z,195
2017-02-14T11:50:46.488Z,190
2017-02-14T11:51:47.197Z,190
2017-02-14T11:52:47.900Z,190
2017-02-14T11:53:48.624Z,190
2017-02-14T11:54:49.342Z,190
2017-02-14T11:55:50.065Z,190
2017-02-14T11:56:50.775Z,190
2017-02-14T11:57:51.494Z,190
2017-02-14T11:58:52.235Z,190
2017-02-14T11:59:52.970Z,190
2017-02-14T12:00:53.677Z,190
2017-02-14T12:01:54.413Z,195
2017-02-14T12:02:55.148Z,190
2017-02-14T12:03:55.969Z,185
2017-02-14T12:04:56.754Z,195
2017-02-14T12:05:57.449Z,185
2017-02-14T12:06:58.158Z,185
2017-02-14T12:07:58.915Z,185
2017-02-14T12:08:59.678Z,185
2017-02-14T12:10:00.503Z,185
2017-02-14T12:11:01.282Z,185
2017-02-14T12:12:02.047Z,185
2017-02-14T12:13:02.733Z,180
2017-02-14T12:14:03.503Z,180
2017-02-14T12:15:04.415Z,180
2017-02-14T12:16:05.163Z,180
2017-02-14T12:17:05.877Z,180
2017-02-14T12:18:06.598Z,180
2017-02-14T12:19:07.343Z,180
2017-02-14T12:20:08.116Z,180
2017-02-14T12:21:08.843Z,185
2017-02-14T12:22:09.567Z,180
2017-02-14T12:23:10.297Z,180
2017-02-14T12:24:11.017Z,180
2017-02-14T12:25:11.756Z,180
2017-02-14T12:26:12.478Z,180
2017-02-14T12:27:13.182Z,175
2017-02-14T12:28:13.885Z,175
2017-02-14T12:29:14.608Z,175
2017-02-14T12:30:15.366Z,175
2017-02-14T12:31:16.090Z,175
2017-02-14T12:32:16.828Z,175
2017-02-14T12:33:17.557Z,175
2017-02-14T12:34:18.278Z,175
2017-02-14T12:35:19.003Z,175
2017-02-14T12:36:19.741Z,175
2017-02-14T12:37:20.452Z,175
2017-02-14T12:38:21.162Z,175
2017-02-14T12:39:21.892Z,175
2017-02-14T12:40:22.634Z,170
2017-02-14T12:41:23.326Z,170
2017-02-14T12:42:24.070Z,170
2017-02-14T12:43:24.788Z,170
2017-02-14T12:44:25.488Z,170
2017-02-14T12:45:26.178Z,170
2017-02-14T12:46:26.959Z,170
2017-02-14T12:47:27.696Z,170
2017-02-14T12:48:28.420Z,170
2017-02-14T12:49:29.118Z,170
2017-02-14T12:50:29.823Z,170
2017-02-14T12:51:30.542Z,165
2017-02-14T12:52:31.272Z,165
2017-02-14T12:53:31.971Z,170
2017-02-14T12:54:32.666Z,170
2017-02-14T12:55:33.377Z,180
2017-02-14T12:56:34.157Z,180
2017-02-14T12:57:34.868Z,220
2017-02-14T12:58:35.618Z,250
2017-02-14T12:59:36.412Z,240
2017-02-14T13:00:37.130Z,215
2017-02-14T13:01:37.932Z,190
2017-02-14T13:02:38.634Z,195
2017-02-14T13:03:39.348Z,185
2017-02-14T13:04:40.052Z,170
2017-02-14T13:05:40.763Z,165
2017-02-14T13:06:41.503Z,165
2017-02-14T13:07:42.258Z,165
2017-02-14T13:08:43.073Z,165
2017-02-14T13:09:43.812Z,165
2017-02-14T13:10:44.536Z,170
2017-02-14T13:11:45.233Z,195
2017-02-14T13:12:45.964Z,225
2017-02-14T13:13:46.705Z,230
2017-02-14T13:14:47.409Z,230
2017-02-14T13:15:48.156Z,195
2017-02-14T13:16:48.912Z,180
2017-02-14T13:17:49.681Z,175
2017-02-14T13:18:50.376Z,180
2017-02-14T13:19:51.112Z,170
2017-02-14T13:20:51.817Z,165
2017-02-14T13:21:52.539Z,160
2017-02-14T13:22:53.240Z,160
2017-02-14T13:23:54.102Z,155
2017-02-14T13:24:54.878Z,155
2017-02-14T13:25:55.700Z,155
2017-02-14T13:26:56.543Z,155
2017-02-14T13:27:57.304Z,155
2017-02-14T13:28:58.162Z,150
2017-02-14T13:29:58.958Z,150
2017-02-14T13:30:59.699Z,150
2017-02-14T13:32:00.463Z,150
2017-02-14T13:33:01.405Z,150
2017-02-14T13:34:02.075Z,150
2017-02-14T13:35:02.796Z,150
2017-02-14T13:36:03.512Z,150
2017-02-14T13:37:04.210Z,150
2017-02-14T13:38:04.916Z,145
2017-02-14T13:39:05.596Z,145
2017-02-14T13:40:06.333Z,145
2017-02-14T13:41:07.248Z,145
2017-02-14T13:42:07.964Z,145
2017-02-14T13:43:08.693Z,145
2017-02-14T13:44:09.430Z,145
2017-02-14T13:45:10.239Z,145
2017-02-14T13:46:10.981Z,145
2017-02-14T13:47:12.075Z,145
2017-02-14T13:48:12.810Z,145
2017-02-14T13:49:13.599Z,145
2017-02-14T13:50:14.358Z,140
2017-02-14T13:51:15.084Z,140
2017-02-14T13:52:16.036Z,140
2017-02-14T13:53:16.760Z,140
2017-02-14T13:54:17.460Z,140
2017-02-14T13:55:18.296Z,140
2017-02-14T13:56:19.050Z,140
2017-02-14T13:57:19.826Z,140
2017-02-14T13:58:20.566Z,140
2017-02-14T13:59:21.293Z,140
2017-02-14T14:00:22.053Z,140
2017-02-14T14:01:22.731Z,140
2017-02-14T14:02:23.581Z,135
2017-02-14T14:03:24.356Z,135
2017-02-14T14:04:25.129Z,135
2017-02-14T14:05:25.821Z,135
2017-02-14T14:06:26.561Z,135
2017-02-14T14:07:27.266Z,135
2017-02-14T14:08:27.984Z,135
2017-02-14T14:09:28.749Z,135
2017-02-14T14:10:29.488Z,135
2017-02-14T14:11:30.228Z,135
2017-02-14T14:12:30.975Z,135
2017-02-14T14:13:31.702Z,135
2017-02-14T14:14:32.416Z,135
2017-02-14T14:15:33.107Z,130
2017-02-14T14:16:33.826Z,130
2017-02-14T14:17:34.615Z,130
2017-02-14T14:18:35.328Z,130
2017-02-14T14:19:36.038Z,130
2017-02-14T14:20:36.720Z,130
2017-02-14T14:21:37.455Z,130
2017-02-14T14:22:38.179Z,130
2017-02-14T14:23:38.935Z,130
2017-02-14T14:24:39.725Z,130