createdAt,value
2019-03-22T00:00:27.983Z,88.90
2019-03-22T00:02:55.229Z,88.87
2019-03-22T00:05:22.543Z,88.98
2019-03-22T00:07:49.805Z,88.47
2019-03-22T00:10:17.146Z,88.16
2019-03-22T00:12:44.355Z,88.08
2019-03-22T00:15:11.646Z,88.36
2019-03-22T00:17:38.760Z,88.44
2019-03-22T00:20:06.131Z,88.41
2019-03-22T00:22:33.452Z,88.31
2019-03-22T00:25:00.661Z,88.40
2019-03-22T00:27:27.887Z,88.44
2019-03-22T00:29:55.104Z,88.76
2019-03-22T00:32:22.438Z,89.49
2019-03-22T00:34:49.762Z,88.94
2019-03-22T00:37:17.058Z,89.13
2019-03-22T00:39:44.408Z,89.20
2019-03-22T00:42:11.730Z,88.90
2019-03-22T00:44:39.071Z,88.68
2019-03-22T00:47:06.378Z,88.57
2019-03-22T00:49:33.572Z,88.42
2019-03-22T00:52:00.796Z,88.24
2019-03-22T00:54:27.972Z,88.54
2019-03-22T00:56:55.319Z,88.58
2019-03-22T00:59:22.633Z,88.89
2019-03-22T01:01:50.014Z,89.16
2019-03-22T01:04:17.211Z,89.46
2019-03-22T01:06:44.430Z,89.47
2019-03-22T01:09:11.730Z,89.31
2019-03-22T01:11:39.103Z,89.22
2019-03-22T01:14:06.411Z,89.17
2019-03-22T01:16:33.920Z,89.20
2019-03-22T01:19:01.228Z,88.89
2019-03-22T01:21:28.542Z,88.69
2019-03-22T01:23:56.144Z,88.73
2019-03-22T01:26:23.462Z,89.03
2019-03-22T01:28:50.758Z,89.67
2019-03-22T01:31:18.068Z,89.87
2019-03-22T01:33:45.610Z,90.11
2019-03-22T01:36:13.916Z,89.86
2019-03-22T01:38:41.461Z,89.92
2019-03-22T01:41:08.793Z,89.85
2019-03-22T01:43:36.109Z,90.01
2019-03-22T01:46:03.436Z,90.20
2019-03-22T01:48:30.763Z,90.40
2019-03-22T01:50:57.980Z,90.50
2019-03-22T01:53:25.325Z,90.51
2019-03-22T01:55:52.629Z,89.73
2019-03-22T01:58:20.004Z,88.98
2019-03-22T02:00:47.407Z,88.17
2019-03-22T02:03:14.726Z,88.15
2019-03-22T02:05:41.923Z,88.64
2019-03-22T02:08:09.144Z,88.64
2019-03-22T02:10:36.496Z,88.65
2019-03-22T02:13:03.876Z,88.82
2019-03-22T02:15:31.190Z,88.89
2019-03-22T02:17:58.533Z,89.04
2019-03-22T02:20:26.002Z,89.16
2019-03-22T02:22:53.334Z,89.55
2019-03-22T02:25:26.787Z,90.35
2019-03-22T02:28:03.649Z,90.35
2019-03-22T02:30:23.266Z,90.71
2019-03-22T02:32:50.496Z,90.84
2019-03-22T02:35:28.252Z,90.80
2019-03-22T02:37:47.052Z,90.74
2019-03-22T02:40:14.775Z,90.94
2019-03-22T02:42:42.098Z,91.51
2019-03-22T02:45:09.820Z,91.51
2019-03-22T02:47:37.148Z,91.74
2019-03-22T02:50:17.182Z,92.04
2019-03-22T02:52:34.476Z,92.06
2019-03-22T02:55:01.780Z,91.95
2019-03-22T02:57:28.902Z,92.09
2019-03-22T02:59:56.131Z,92.13
2019-03-22T03:02:23.434Z,92.39
2019-03-22T03:04:50.761Z,92.43
2019-03-22T03:07:18.064Z,92.27
2019-03-22T03:09:45.300Z,92.19
2019-03-22T03:12:12.530Z,92.08
2019-03-22T03:14:39.740Z,91.59
2019-03-22T03:17:06.984Z,91.59
2019-03-22T03:19:34.314Z,91.72
2019-03-22T03:22:01.537Z,91.19
2019-03-22T03:24:28.922Z,91.19
2019-03-22T03:26:56.231Z,91.65
2019-03-22T03:29:23.600Z,91.65
2019-03-22T03:31:50.916Z,91.69
2019-03-22T03:34:18.155Z,91.72
2019-03-22T03:36:45.467Z,91.66
2019-03-22T03:39:12.808Z,91.67
2019-03-22T03:41:40.103Z,91.76
2019-03-22T03:44:07.435Z,91.83
2019-03-22T03:46:34.665Z,91.81
2019-03-22T03:49:02.313Z,91.69
2019-03-22T03:51:29.537Z,91.71
2019-03-22T03:53:56.761Z,91.71
2019-03-22T03:56:23.876Z,91.77
2019-03-22T03:58:52.929Z,92.02
2019-03-22T04:01:20.431Z,91.79
2019-03-22T04:03:47.765Z,91.90
2019-03-22T04:06:15.076Z,92.09
2019-03-22T04:08:42.402Z,92.09
2019-03-22T04:11:09.632Z,91.96
2019-03-22T04:13:36.864Z,92.37
2019-03-22T04:16:04.075Z,92.89
2019-03-22T04:18:31.304Z,93.19
2019-03-22T04:20:58.432Z,93.39
2019-03-22T04:23:25.732Z,93.50
2019-03-22T04:25:53.070Z,93.51
2019-03-22T04:28:20.267Z,93.51
2019-03-22T04:30:47.956Z,93.47
2019-03-22T04:33:15.061Z,93.43
2019-03-22T04:35:42.202Z,93.42
2019-03-22T04:38:09.408Z,93.35
2019-03-22T04:40:36.663Z,93.05
2019-03-22T04:43:03.967Z,93.05
2019-03-22T04:45:33.197Z,93.31
2019-03-22T04:48:05.454Z,93.31
2019-03-22T04:50:36.603Z,93.36
2019-03-22T04:53:04.826Z,92.96
2019-03-22T04:55:34.212Z,93.36
2019-03-22T04:58:02.686Z,93.36
2019-03-22T05:00:30.831Z,93.24
2019-03-22T05:02:58.633Z,93.20
2019-03-22T05:05:25.958Z,93.27
2019-03-22T05:07:53.381Z,93.27
2019-03-22T05:10:22.652Z,93.20
2019-03-22T05:12:51.566Z,93.06
2019-03-22T05:15:20.311Z,92.50
2019-03-22T05:17:48.028Z,92.50
2019-03-22T05:20:17.163Z,92.60
2019-03-22T05:22:45.368Z,92.47
2019-03-22T05:25:13.412Z,92.58
2019-03-22T05:27:43.775Z,92.71
2019-03-22T05:30:36.395Z,92.67
2019-03-22T05:33:03.702Z,93.13
2019-03-22T05:35:30.921Z,93.13
2019-03-22T05:37:58.128Z,92.94
2019-03-22T05:40:25.351Z,92.69
2019-03-22T05:42:52.608Z,92.50
2019-03-22T05:45:19.818Z,92.49
2019-03-22T05:47:47.018Z,92.43
2019-03-22T05:50:14.141Z,92.47
2019-03-22T05:52:41.448Z,92.57
2019-03-22T05:55:08.766Z,92.61
2019-03-22T05:57:36.134Z,92.62
2019-03-22T06:00:04.620Z,92.72
2019-03-22T06:02:31.843Z,92.77
2019-03-22T06:04:59.210Z,92.77
2019-03-22T06:07:45.809Z,92.71
2019-03-22T06:10:13.209Z,92.69
2019-03-22T06:12:40.524Z,92.45
2019-03-22T06:15:08.946Z,92.35
2019-03-22T06:17:36.265Z,91.96
2019-03-22T06:20:03.809Z,91.47
2019-03-22T06:22:31.131Z,91.61
2019-03-22T06:24:58.361Z,90.98
2019-03-22T06:27:25.643Z,90.33
2019-03-22T06:29:54.379Z,89.75
2019-03-22T06:32:22.058Z,89.70
2019-03-22T06:34:49.348Z,89.83
2019-03-22T06:37:16.579Z,90.58
2019-03-22T06:39:43.796Z,90.92
2019-03-22T06:42:11.128Z,90.65
2019-03-22T06:44:38.414Z,90.14
2019-03-22T06:47:05.723Z,89.12
2019-03-22T06:49:32.928Z,89.42
2019-03-22T06:52:00.240Z,89.03
2019-03-22T06:54:31.731Z,89.83
2019-03-22T06:56:56.707Z,87.65
2019-03-22T06:59:23.915Z,87.46
2019-03-22T07:01:51.529Z,88.49
2019-03-22T07:04:18.737Z,86.50
2019-03-22T07:06:45.962Z,85.89
2019-03-22T07:09:13.284Z,86.84
2019-03-22T07:11:41.846Z,86.44
2019-03-22T07:14:09.303Z,86.53
2019-03-22T07:16:36.558Z,87.11
2019-03-22T07:19:04.352Z,87.34
2019-03-22T07:21:31.580Z,84.37
2019-03-22T07:23:58.869Z,82.22
2019-03-22T07:26:26.181Z,82.26
2019-03-22T07:28:53.387Z,79.52
2019-03-22T07:31:20.606Z,80.72
2019-03-22T07:33:47.916Z,79.02
2019-03-22T07:36:15.184Z,80.35
2019-03-22T07:38:42.457Z,78.86
2019-03-22T07:41:09.784Z,78.88
2019-03-22T07:43:36.997Z,77.50
2019-03-22T07:46:04.204Z,77.02
2019-03-22T07:48:31.406Z,77.28
2019-03-22T07:50:58.726Z,78.03
2019-03-22T07:53:25.816Z,75.99
2019-03-22T07:55:53.108Z,75.75
2019-03-22T07:58:20.361Z,76.63
2019-03-22T08:00:47.667Z,77.25
2019-03-22T08:03:14.959Z,75.38
2019-03-22T08:05:51.035Z,73.43
2019-03-22T08:08:11.502Z,71.83
2019-03-22T08:10:38.706Z,70.45
2019-03-22T08:13:06.027Z,69.02
2019-03-22T08:15:33.384Z,67.28
2019-03-22T08:18:00.633Z,65.35
2019-03-22T08:20:28.582Z,63.53
2019-03-22T08:22:56.242Z,60.34
2019-03-22T08:25:23.428Z,54.48
2019-03-22T08:27:50.722Z,52.94
2019-03-22T08:30:18.024Z,56.09
2019-03-22T08:32:45.334Z,57.05
2019-03-22T08:35:12.631Z,55.42
2019-03-22T08:37:51.788Z,61.15
2019-03-22T08:40:09.077Z,64.59
2019-03-22T08:42:36.397Z,63.65
2019-03-22T08:45:04.060Z,58.70
2019-03-22T08:47:34.258Z,49.80
2019-03-22T08:50:00.590Z,40.63
2019-03-22T08:52:27.704Z,39.83
2019-03-22T08:54:54.867Z,35.11
2019-03-22T08:57:24.864Z,31.82
2019-03-22T08:59:51.509Z,29.23
2019-03-22T09:02:18.898Z,27.55
2019-03-22T09:04:46.013Z,27.20
2019-03-22T09:07:13.355Z,24.28
2019-03-22T09:09:41.871Z,26.72
2019-03-22T09:12:09.377Z,26.08
2019-03-22T09:14:36.651Z,25.83
2019-03-22T09:17:03.946Z,30.32
2019-03-22T09:19:31.259Z,32.70
2019-03-22T09:21:59.741Z,28.31
2019-03-22T09:24:38.613Z,23.72
2019-03-22T09:26:56.309Z,22.58
2019-03-22T09:29:23.568Z,22.27
2019-03-22T09:31:53.588Z,21.21
2019-03-22T09:34:32.926Z,19.75
2019-03-22T09:36:48.959Z,19.08
2019-03-22T09:39:16.332Z,16.72
2019-03-22T09:41:43.505Z,15.86
2019-03-22T09:44:10.855Z,15.63
2019-03-22T09:46:38.192Z,14.94
2019-03-22T09:49:05.524Z,15.83
2019-03-22T09:51:32.855Z,20.70
2019-03-22T09:54:00.139Z,20.68
2019-03-22T09:56:27.454Z,18.82
2019-03-22T09:58:54.734Z,21.12
2019-03-22T10:01:24.007Z,21.35
2019-03-22T10:03:51.081Z,18.34
2019-03-22T10:06:18.307Z,17.33
2019-03-22T10:08:46.364Z,15.26
2019-03-22T10:11:13.714Z,15.82
2019-03-22T10:13:41.026Z,17.11
2019-03-22T10:16:08.365Z,19.38
2019-03-22T10:18:36.980Z,20.82
2019-03-22T10:21:04.497Z,20.43
2019-03-22T10:23:31.848Z,22.04
2019-03-22T10:25:59.072Z,22.97
2019-03-22T10:28:26.370Z,22.46
2019-03-22T10:30:53.697Z,19.09
2019-03-22T10:33:22.909Z,21.80
2019-03-22T10:35:50.305Z,22.50
2019-03-22T10:38:30.692Z,23.75
2019-03-22T10:40:47.294Z,23.58
2019-03-22T10:43:14.530Z,21.79
2019-03-22T10:45:41.796Z,20.77
2019-03-22T10:48:09.119Z,18.98
2019-03-22T10:50:36.462Z,17.22
2019-03-22T10:53:03.764Z,16.60
2019-03-22T10:55:31.007Z,17.75
2019-03-22T10:57:58.323Z,16.16
2019-03-22T11:00:25.634Z,16.70
2019-03-22T11:02:52.934Z,14.65
2019-03-22T11:05:20.233Z,12.71
2019-03-22T11:07:47.546Z,14.51
2019-03-22T11:10:15.076Z,15.36
2019-03-22T11:12:42.449Z,18.52
2019-03-22T11:15:10.346Z,20.34
2019-03-22T11:17:37.669Z,21.93
2019-03-22T11:20:06.842Z,18.91
2019-03-22T11:22:34.144Z,20.90
2019-03-22T11:25:01.522Z,19.32
2019-03-22T11:27:28.815Z,18.25
2019-03-22T11:29:56.148Z,19.52
2019-03-22T11:32:23.487Z,19.46
2019-03-22T11:34:50.702Z,21.95
2019-03-22T11:37:18.035Z,20.98
2019-03-22T11:39:45.259Z,20.23
2019-03-22T11:42:12.569Z,20.65
2019-03-22T11:44:39.789Z,20.29
2019-03-22T11:47:07.088Z,18.42
2019-03-22T11:49:34.412Z,17.92
2019-03-22T11:52:01.723Z,19.40
2019-03-22T11:54:29.048Z,20.83
2019-03-22T11:56:56.271Z,18.61
2019-03-22T11:59:23.660Z,17.05
2019-03-22T12:01:50.942Z,16.35
2019-03-22T12:04:18.283Z,17.48
2019-03-22T12:06:45.598Z,17.05
2019-03-22T12:09:12.920Z,18.82
2019-03-22T12:11:42.085Z,19.49
2019-03-22T12:14:09.454Z,17.08
2019-03-22T12:16:36.920Z,17.32
2019-03-22T12:19:04.339Z,19.39
2019-03-22T12:21:51.264Z,18.99
2019-03-22T12:24:18.791Z,16.88
2019-03-22T12:26:46.219Z,18.49
2019-03-22T12:29:13.555Z,20.30
2019-03-22T12:31:40.860Z,20.30
2019-03-22T12:34:08.189Z,17.79
2019-03-22T12:36:35.404Z,19.17
2019-03-22T12:39:04.810Z,17.65
2019-03-22T12:41:32.101Z,16.32
2019-03-22T12:43:59.335Z,19.55
2019-03-22T12:46:26.682Z,21.88
2019-03-22T12:48:53.984Z,19.36
2019-03-22T12:51:21.198Z,16.53
2019-03-22T12:53:48.509Z,16.46
2019-03-22T12:56:15.864Z,17.93
2019-03-22T12:58:43.106Z,18.31
2019-03-22T13:01:10.426Z,18.28
2019-03-22T13:03:37.835Z,17.59
2019-03-22T13:06:05.179Z,17.11
2019-03-22T13:08:33.850Z,17.54
2019-03-22T13:11:01.285Z,17.54
2019-03-22T13:13:28.510Z,19.39
2019-03-22T13:15:55.866Z,20.61
2019-03-22T13:18:23.037Z,20.30
2019-03-22T13:20:51.210Z,20.44
2019-03-22T13:23:18.393Z,20.89
2019-03-22T13:25:45.723Z,19.97
2019-03-22T13:28:12.935Z,19.01
2019-03-22T13:30:40.262Z,20.06
2019-03-22T13:33:07.599Z,21.24
2019-03-22T13:35:34.926Z,19.62
2019-03-22T13:38:05.041Z,20.13
2019-03-22T13:40:32.404Z,20.39
2019-03-22T13:42:59.599Z,20.26
2019-03-22T13:45:28.027Z,20.04
2019-03-22T13:47:55.370Z,20.48
2019-03-22T13:50:22.926Z,19.82
2019-03-22T13:52:50.314Z,21.52
2019-03-22T13:55:17.935Z,21.27
2019-03-22T13:57:45.260Z,22.91
2019-03-22T14:00:12.711Z,20.02
2019-03-22T14:02:40.031Z,19.23
2019-03-22T14:05:07.769Z,18.68
2019-03-22T14:07:35.224Z,19.61
2019-03-22T14:10:03.242Z,19.14
2019-03-22T14:12:36.955Z,17.14
2019-03-22T14:14:59.671Z,19.15
2019-03-22T14:17:26.990Z,18.57
2019-03-22T14:19:54.307Z,20.54
2019-03-22T14:22:21.607Z,22.01
2019-03-22T14:24:49.246Z,22.73
2019-03-22T14:27:16.563Z,22.81
2019-03-22T14:29:43.872Z,21.35
2019-03-22T14:32:11.202Z,20.54
2019-03-22T14:34:38.412Z,20.76
2019-03-22T14:37:05.743Z,21.98
2019-03-22T14:39:33.094Z,22.15
2019-03-22T14:42:00.724Z,23.66
2019-03-22T14:44:28.365Z,23.11
2019-03-22T14:46:55.586Z,21.09
2019-03-22T14:49:22.795Z,20.75
2019-03-22T14:51:50.956Z,22.97
2019-03-22T14:54:18.318Z,21.20
2019-03-22T14:56:45.560Z,22.58
2019-03-22T14:59:12.776Z,23.62
2019-03-22T15:01:40.007Z,24.66
2019-03-22T15:04:07.317Z,23.11
2019-03-22T15:06:34.648Z,23.61
2019-03-22T15:09:01.945Z,24.17
2019-03-22T15:11:29.262Z,25.31
2019-03-22T15:14:01.486Z,25.85
2019-03-22T15:16:54.474Z,27.62
2019-03-22T15:19:39.098Z,27.22
2019-03-22T15:22:17.433Z,27.54
2019-03-22T15:25:05.664Z,25.63
2019-03-22T15:27:52.533Z,25.08
2019-03-22T15:30:38.086Z,25.09
2019-03-22T15:33:34.315Z,24.56
2019-03-22T15:36:25.098Z,23.91
2019-03-22T15:39:10.563Z,24.15
2019-03-22T15:41:37.754Z,25.24
2019-03-22T15:44:05.132Z,26.69
2019-03-22T15:46:32.460Z,26.81
2019-03-22T15:48:59.684Z,26.56
2019-03-22T15:51:26.974Z,26.42
2019-03-22T15:53:54.186Z,26.78
2019-03-22T15:56:21.539Z,26.64
2019-03-22T15:58:48.842Z,25.82
2019-03-22T16:01:15.942Z,25.42
2019-03-22T16:03:44.469Z,24.52
2019-03-22T16:06:12.184Z,23.90
2019-03-22T16:08:39.392Z,23.00
2019-03-22T16:11:06.696Z,22.70
2019-03-22T16:13:34.600Z,24.37
2019-03-22T16:16:02.022Z,23.26
2019-03-22T16:18:29.503Z,22.44
2019-03-22T16:21:00.012Z,23.54
2019-03-22T16:23:25.951Z,24.25
2019-03-22T16:25:53.154Z,23.69
2019-03-22T16:28:20.372Z,22.84
2019-03-22T16:30:47.677Z,23.29
2019-03-22T16:33:14.898Z,24.05
2019-03-22T16:35:42.209Z,26.73
2019-03-22T16:38:09.323Z,30.79
2019-03-22T16:40:36.633Z,33.78
2019-03-22T16:43:03.961Z,35.99
2019-03-22T16:45:38.921Z,36.21
2019-03-22T16:48:06.474Z,36.70
2019-03-22T16:50:33.770Z,37.97
2019-03-22T16:53:01.097Z,37.76
2019-03-22T16:55:28.402Z,39.17
2019-03-22T16:57:55.868Z,39.37
2019-03-22T17:00:23.186Z,38.94
2019-03-22T17:02:50.583Z,39.07
2019-03-22T17:05:20.330Z,38.51
2019-03-22T17:07:48.127Z,39.09
2019-03-22T17:10:15.444Z,39.68
2019-03-22T17:12:43.089Z,39.68
2019-03-22T17:15:10.443Z,40.46
2019-03-22T17:17:37.968Z,41.15
2019-03-22T17:20:06.855Z,41.82
2019-03-22T17:22:34.303Z,42.44
2019-03-22T17:25:01.619Z,42.78
2019-03-22T17:27:28.921Z,43.01
2019-03-22T17:29:56.213Z,43.33
2019-03-22T17:32:23.434Z,43.55
2019-03-22T17:34:51.879Z,43.92
2019-03-22T17:37:19.369Z,45.31
2019-03-22T17:39:46.741Z,45.44
2019-03-22T17:42:14.059Z,46.21
2019-03-22T17:44:41.404Z,47.11
2019-03-22T17:47:08.705Z,47.04
2019-03-22T17:49:36.031Z,48.72
2019-03-22T17:52:03.362Z,48.37
2019-03-22T17:54:30.671Z,49.08
2019-03-22T17:56:58.027Z,49.11
2019-03-22T17:59:25.243Z,50.05
2019-03-22T18:01:52.647Z,50.10
2019-03-22T18:04:24.052Z,50.92
2019-03-22T18:06:49.173Z,51.72
2019-03-22T18:09:16.487Z,51.77
2019-03-22T18:11:43.787Z,52.32
2019-03-22T18:14:11.131Z,52.29
2019-03-22T18:16:38.444Z,52.89
2019-03-22T18:19:05.734Z,53.65
2019-03-22T18:21:33.058Z,53.75
2019-03-22T18:24:00.385Z,54.43
2019-03-22T18:26:27.512Z,54.93
2019-03-22T18:28:54.712Z,55.11
2019-03-22T18:31:21.918Z,55.03
2019-03-22T18:33:49.231Z,55.33
2019-03-22T18:36:16.548Z,55.40
2019-03-22T18:38:44.099Z,55.95
2019-03-22T18:41:11.531Z,56.45
2019-03-22T18:43:38.866Z,56.44
2019-03-22T18:46:06.145Z,57.08
2019-03-22T18:48:33.596Z,57.46
2019-03-22T18:51:00.912Z,57.72
2019-03-22T18:53:28.127Z,57.24
2019-03-22T18:55:55.428Z,57.03
2019-03-22T18:58:23.769Z,57.50
2019-03-22T19:00:51.163Z,57.38
2019-03-22T19:03:18.386Z,57.16
2019-03-22T19:05:45.757Z,57.67
2019-03-22T19:08:13.090Z,57.50
2019-03-22T19:10:40.305Z,57.67
2019-03-22T19:13:07.877Z,58.18
2019-03-22T19:15:35.239Z,58.92
2019-03-22T19:18:02.449Z,59.02
2019-03-22T19:20:29.778Z,59.48
2019-03-22T19:22:57.109Z,59.81
2019-03-22T19:25:24.413Z,59.97
2019-03-22T19:27:51.750Z,60.25
2019-03-22T19:30:19.066Z,60.93
2019-03-22T19:32:46.373Z,60.69
2019-03-22T19:35:13.826Z,61.33
2019-03-22T19:37:41.140Z,61.35
2019-03-22T19:40:08.797Z,61.28
2019-03-22T19:42:36.113Z,61.21
2019-03-22T19:45:04.192Z,61.47
2019-03-22T19:47:31.413Z,61.66
2019-03-22T19:49:58.725Z,62.00
2019-03-22T19:52:26.113Z,62.08
2019-03-22T19:54:53.313Z,62.06
2019-03-22T19:57:20.555Z,62.60
2019-03-22T19:59:47.856Z,62.42
2019-03-22T20:02:15.062Z,63.06
2019-03-22T20:04:42.296Z,62.78
2019-03-22T20:07:09.618Z,62.92
2019-03-22T20:09:36.952Z,62.28
2019-03-22T20:12:04.254Z,62.49
2019-03-22T20:14:31.504Z,62.47
2019-03-22T20:16:58.731Z,63.15
2019-03-22T20:19:25.982Z,64.15
2019-03-22T20:21:53.191Z,64.39
2019-03-22T20:24:20.521Z,64.26
2019-03-22T20:26:47.821Z,64.17
2019-03-22T20:29:15.261Z,64.58
2019-03-22T20:31:42.550Z,65.01
2019-03-22T20:34:09.875Z,65.61
2019-03-22T20:36:37.065Z,65.23
2019-03-22T20:39:05.978Z,64.20
2019-03-22T20:41:33.584Z,64.65
2019-03-22T20:44:00.913Z,64.96
2019-03-22T20:46:28.213Z,65.28
2019-03-22T20:48:55.425Z,65.68
2019-03-22T20:51:22.735Z,66.59
2019-03-22T20:53:50.014Z,66.87
2019-03-22T20:56:17.245Z,67.48
2019-03-22T20:58:44.590Z,67.63
2019-03-22T21:01:11.807Z,67.92
2019-03-22T21:03:39.133Z,68.66
2019-03-22T21:06:06.356Z,68.33
2019-03-22T21:08:33.709Z,69.06
2019-03-22T21:11:00.994Z,69.10
2019-03-22T21:13:28.323Z,69.08
2019-03-22T21:15:55.685Z,69.50
2019-03-22T21:18:22.891Z,69.76
2019-03-22T21:20:50.170Z,69.75
2019-03-22T21:23:17.383Z,70.06
2019-03-22T21:25:44.718Z,70.64
2019-03-22T21:28:11.938Z,70.93
2019-03-22T21:30:39.061Z,71.61
2019-03-22T21:33:06.360Z,71.75
2019-03-22T21:35:37.602Z,71.75
2019-03-22T21:38:10.726Z,71.71
2019-03-22T21:40:31.945Z,71.83
2019-03-22T21:42:59.255Z,70.79
2019-03-22T21:45:26.471Z,70.95
2019-03-22T21:47:53.677Z,71.46
2019-03-22T21:50:21.330Z,71.91
2019-03-22T21:52:48.480Z,70.97
2019-03-22T21:55:15.812Z,71.33
2019-03-22T21:57:43.031Z,71.74
2019-03-22T22:00:10.674Z,71.74
2019-03-22T22:02:38.020Z,72.17
2019-03-22T22:05:06.362Z,72.50
2019-03-22T22:07:33.662Z,73.14
2019-03-22T22:10:00.984Z,73.33
2019-03-22T22:12:29.873Z,73.91
2019-03-22T22:14:57.219Z,75.00
2019-03-22T22:17:24.516Z,74.44
2019-03-22T22:19:51.759Z,74.25
2019-03-22T22:22:19.077Z,74.23
2019-03-22T22:24:46.401Z,74.36
2019-03-22T22:27:14.346Z,74.32
2019-03-22T22:29:41.700Z,74.91
2019-03-22T22:32:09.016Z,75.65
2019-03-22T22:34:36.269Z,74.74
2019-03-22T22:37:03.595Z,74.96
2019-03-22T22:39:30.940Z,75.24
2019-03-22T22:41:58.168Z,75.54
2019-03-22T22:44:25.431Z,75.05
2019-03-22T22:46:52.761Z,74.79
2019-03-22T22:49:20.094Z,74.58
2019-03-22T22:51:47.410Z,74.72
2019-03-22T22:54:14.710Z,74.10
2019-03-22T22:56:41.959Z,72.95
2019-03-22T22:59:09.277Z,73.30
2019-03-22T23:01:36.490Z,74.33
2019-03-22T23:04:03.808Z,75.01
2019-03-22T23:06:31.345Z,74.73
2019-03-22T23:08:58.568Z,73.62
2019-03-22T23:11:26.100Z,71.83
2019-03-22T23:13:53.302Z,71.24
2019-03-22T23:16:20.531Z,72.33
2019-03-22T23:18:47.840Z,73.11
2019-03-22T23:21:15.175Z,74.05
2019-03-22T23:23:42.437Z,74.30
2019-03-22T23:26:09.773Z,74.67
2019-03-22T23:28:37.103Z,74.66
2019-03-22T23:31:04.335Z,75.18
2019-03-22T23:33:31.643Z,75.61
2019-03-22T23:35:58.974Z,75.52
2019-03-22T23:38:26.306Z,75.24
2019-03-22T23:40:53.611Z,74.77
2019-03-22T23:43:20.734Z,76.10
2019-03-22T23:45:47.965Z,75.28
2019-03-22T23:48:15.167Z,74.40
2019-03-22T23:50:42.391Z,74.20
2019-03-22T23:53:09.604Z,75.14
2019-03-22T23:55:36.935Z,76.42
2019-03-22T23:58:04.529Z,77.16
