createdAt,value
2018-06-16T00:01:49.935Z,7.67
2018-06-16T00:04:02.316Z,8.43
2018-06-16T00:06:14.928Z,9.00
2018-06-16T00:08:27.279Z,8.63
2018-06-16T00:10:39.754Z,9.17
2018-06-16T00:12:52.096Z,8.60
2018-06-16T00:15:04.520Z,8.63
2018-06-16T00:17:16.869Z,8.90
2018-06-16T00:19:29.258Z,8.30
2018-06-16T00:21:41.613Z,7.97
2018-06-16T00:23:53.942Z,7.70
2018-06-16T00:26:06.228Z,7.37
2018-06-16T00:28:18.722Z,7.00
2018-06-16T00:30:31.054Z,7.83
2018-06-16T00:32:43.394Z,8.13
2018-06-16T00:34:55.737Z,7.97
2018-06-16T00:37:08.154Z,7.30
2018-06-16T00:39:20.690Z,8.20
2018-06-16T00:41:33.096Z,8.57
2018-06-16T00:43:45.503Z,7.43
2018-06-16T00:45:57.838Z,6.90
2018-06-16T00:48:10.146Z,6.63
2018-06-16T00:50:22.489Z,6.80
2018-06-16T00:52:34.826Z,7.00
2018-06-16T00:54:47.191Z,6.80
2018-06-16T00:57:10.834Z,6.83
2018-06-16T00:59:23.162Z,6.40
2018-06-16T01:01:35.550Z,6.50
2018-06-16T01:03:47.945Z,6.23
2018-06-16T01:06:00.266Z,6.77
2018-06-16T01:08:12.750Z,6.27
2018-06-16T01:10:25.290Z,7.33
2018-06-16T01:12:37.993Z,7.43
2018-06-16T01:14:50.313Z,7.40
2018-06-16T01:17:02.610Z,6.27
2018-06-16T01:19:15.206Z,6.80
2018-06-16T01:21:27.534Z,7.20
2018-06-16T01:23:39.928Z,6.73
2018-06-16T01:25:52.322Z,7.10
2018-06-16T01:28:04.745Z,6.63
2018-06-16T01:30:17.073Z,6.87
2018-06-16T01:32:29.430Z,7.20
2018-06-16T01:34:41.797Z,7.13
2018-06-16T01:36:54.158Z,6.37
2018-06-16T01:39:07.918Z,6.83
2018-06-16T01:41:20.327Z,6.60
2018-06-16T01:43:32.810Z,7.07
2018-06-16T01:45:45.246Z,7.43
2018-06-16T01:47:57.582Z,6.80
2018-06-16T01:50:09.925Z,6.70
2018-06-16T01:52:22.370Z,6.90
2018-06-16T01:54:34.721Z,6.50
2018-06-16T01:56:47.295Z,5.70
2018-06-16T01:58:59.682Z,6.13
2018-06-16T02:01:12.047Z,6.30
2018-06-16T02:03:24.361Z,7.13
2018-06-16T02:05:36.742Z,7.30
2018-06-16T02:07:49.113Z,8.37
2018-06-16T02:10:01.457Z,7.07
2018-06-16T02:12:13.762Z,6.97
2018-06-16T02:14:26.151Z,6.93
2018-06-16T02:16:38.753Z,6.40
2018-06-16T02:18:51.058Z,6.27
2018-06-16T02:21:03.419Z,6.57
2018-06-16T02:23:15.861Z,6.53
2018-06-16T02:25:28.219Z,6.20
2018-06-16T02:27:40.574Z,6.10
2018-06-16T02:29:52.918Z,7.00
2018-06-16T02:32:05.301Z,6.50
2018-06-16T02:34:17.740Z,6.83
2018-06-16T02:36:30.111Z,6.57
2018-06-16T02:38:42.429Z,6.70
2018-06-16T02:40:54.754Z,7.07
2018-06-16T02:43:07.099Z,6.97
2018-06-16T02:45:19.435Z,6.37
2018-06-16T02:47:31.849Z,7.50
2018-06-16T02:49:44.153Z,6.67
2018-06-16T02:51:56.477Z,7.03
2018-06-16T02:54:08.806Z,6.60
2018-06-16T02:56:21.334Z,6.67
2018-06-16T02:58:33.801Z,7.13
2018-06-16T03:00:46.143Z,7.37
2018-06-16T03:02:58.549Z,7.50
2018-06-16T03:05:10.934Z,6.93
2018-06-16T03:07:23.320Z,7.43
2018-06-16T03:09:35.823Z,6.77
2018-06-16T03:11:48.218Z,7.10
2018-06-16T03:14:00.590Z,7.13
2018-06-16T03:16:13.191Z,6.53
2018-06-16T03:18:25.651Z,7.17
2018-06-16T03:20:38.154Z,7.53
2018-06-16T03:22:50.482Z,8.27
2018-06-16T03:25:02.858Z,8.20
2018-06-16T03:27:15.378Z,7.90
2018-06-16T03:29:27.742Z,8.07
2018-06-16T03:31:40.079Z,7.90
2018-06-16T03:33:52.531Z,7.97
2018-06-16T03:36:04.990Z,7.80
2018-06-16T03:38:17.300Z,8.10
2018-06-16T03:40:29.599Z,7.73
2018-06-16T03:42:41.937Z,7.90
2018-06-16T03:44:54.279Z,8.03
2018-06-16T03:47:06.624Z,8.43
2018-06-16T03:49:18.987Z,8.60
2018-06-16T03:51:31.390Z,8.13
2018-06-16T03:53:43.730Z,9.03
2018-06-16T03:55:56.079Z,6.43
2018-06-16T03:58:08.412Z,8.20
2018-06-16T04:00:21.047Z,9.60
2018-06-16T04:02:33.403Z,8.80
2018-06-16T04:04:45.721Z,8.87
2018-06-16T04:06:58.201Z,6.47
2018-06-16T04:09:10.910Z,7.47
2018-06-16T04:11:23.333Z,7.23
2018-06-16T04:13:35.730Z,9.13
2018-06-16T04:15:48.121Z,9.23
2018-06-16T04:18:00.471Z,9.70
2018-06-16T04:20:12.818Z,9.30
2018-06-16T04:22:25.244Z,8.87
2018-06-16T04:24:37.629Z,9.10
2018-06-16T04:26:49.983Z,6.23
2018-06-16T04:29:02.386Z,7.90
2018-06-16T04:31:14.818Z,9.43
2018-06-16T04:33:27.166Z,8.17
2018-06-16T04:35:39.525Z,6.77
2018-06-16T04:37:52.786Z,7.33
2018-06-16T04:40:05.169Z,7.90
2018-06-16T04:42:17.534Z,9.57
2018-06-16T04:44:29.850Z,9.07
2018-06-16T04:46:42.282Z,10.37
2018-06-16T04:48:55.490Z,7.37
2018-06-16T04:51:07.926Z,9.33
2018-06-16T04:53:20.214Z,10.60
2018-06-16T04:55:32.629Z,11.10
2018-06-16T04:57:44.954Z,10.50
2018-06-16T04:59:57.432Z,9.60
2018-06-16T05:02:09.771Z,9.57
2018-06-16T05:04:22.110Z,9.03
2018-06-16T05:06:34.478Z,10.60
2018-06-16T05:08:46.849Z,10.50
2018-06-16T05:10:59.203Z,10.53
2018-06-16T05:13:11.555Z,11.03
2018-06-16T05:15:23.904Z,10.00
2018-06-16T05:17:36.330Z,10.07
2018-06-16T05:19:48.737Z,10.97
2018-06-16T05:22:01.151Z,8.87
2018-06-16T05:24:13.541Z,9.93
2018-06-16T05:26:25.989Z,10.03
2018-06-16T05:28:38.423Z,9.97
2018-06-16T05:30:50.818Z,11.20
2018-06-16T05:33:03.221Z,9.53
2018-06-16T05:35:15.594Z,9.10
2018-06-16T05:37:28.006Z,11.50
2018-06-16T05:39:40.345Z,10.97
2018-06-16T05:41:52.783Z,9.07
2018-06-16T05:44:05.341Z,8.50
2018-06-16T05:46:17.677Z,8.80
2018-06-16T05:48:30.062Z,10.10
2018-06-16T05:50:42.544Z,10.37
2018-06-16T05:52:54.882Z,9.37
2018-06-16T05:55:07.526Z,10.20
2018-06-16T05:57:19.885Z,8.67
2018-06-16T05:59:32.353Z,8.47
2018-06-16T06:01:44.746Z,9.10
2018-06-16T06:03:57.355Z,10.20
2018-06-16T06:06:09.738Z,9.83
2018-06-16T06:08:22.131Z,9.27
2018-06-16T06:10:34.625Z,7.70
2018-06-16T06:12:47.034Z,8.07
2018-06-16T06:14:59.423Z,8.27
2018-06-16T06:17:11.802Z,8.23
2018-06-16T06:19:24.221Z,7.13
2018-06-16T06:21:36.597Z,7.77
2018-06-16T06:23:48.911Z,8.17
2018-06-16T06:26:01.510Z,7.03
2018-06-16T06:28:13.841Z,8.30
2018-06-16T06:30:26.682Z,8.10
2018-06-16T06:32:45.620Z,9.07
2018-06-16T06:34:58.065Z,8.67
2018-06-16T06:37:10.494Z,8.07
2018-06-16T06:39:22.801Z,6.80
2018-06-16T06:41:35.170Z,8.43
2018-06-16T06:43:47.562Z,8.37
2018-06-16T06:46:00.258Z,7.67
2018-06-16T06:48:12.793Z,6.67
2018-06-16T06:50:25.206Z,7.50
2018-06-16T06:52:37.550Z,6.87
2018-06-16T06:54:49.984Z,5.97
2018-06-16T06:57:02.344Z,7.13
2018-06-16T06:59:14.690Z,7.03
2018-06-16T07:01:27.137Z,7.37
2018-06-16T07:03:39.529Z,6.73
2018-06-16T07:05:52.041Z,7.57
2018-06-16T07:08:04.970Z,7.63
2018-06-16T07:10:17.321Z,7.40
2018-06-16T07:12:29.976Z,7.30
2018-06-16T07:14:42.330Z,7.80
2018-06-16T07:16:54.688Z,6.63
2018-06-16T07:19:07.378Z,7.60
2018-06-16T07:21:19.777Z,7.93
2018-06-16T07:23:32.263Z,6.67
2018-06-16T07:25:44.622Z,6.37
2018-06-16T07:27:57.023Z,7.10
2018-06-16T07:30:09.487Z,7.30
2018-06-16T07:32:21.808Z,7.00
2018-06-16T07:34:34.255Z,5.97
2018-06-16T07:36:46.673Z,7.23
2018-06-16T07:38:59.432Z,6.47
2018-06-16T07:41:11.831Z,5.73
2018-06-16T07:43:24.195Z,6.73
2018-06-16T07:45:36.558Z,6.33
2018-06-16T07:47:48.992Z,5.53
2018-06-16T07:50:01.346Z,5.00
2018-06-16T07:52:13.664Z,4.60
2018-06-16T07:54:26.191Z,5.43
2018-06-16T07:56:38.652Z,4.83
2018-06-16T07:58:50.986Z,5.10
2018-06-16T08:01:03.470Z,4.77
2018-06-16T08:03:15.833Z,4.50
2018-06-16T08:05:28.203Z,4.70
2018-06-16T08:07:40.571Z,5.30
2018-06-16T08:09:52.950Z,5.00
2018-06-16T08:12:06.059Z,4.87
2018-06-16T08:14:18.397Z,4.40
2018-06-16T08:16:30.878Z,5.03
2018-06-16T08:18:43.259Z,4.50
2018-06-16T08:20:55.614Z,4.60
2018-06-16T08:23:07.958Z,4.63
2018-06-16T08:25:20.354Z,4.37
2018-06-16T08:27:32.715Z,4.70
2018-06-16T08:29:45.068Z,4.70
2018-06-16T08:31:57.443Z,4.20
2018-06-16T08:34:09.794Z,4.53
2018-06-16T08:36:22.422Z,4.43
2018-06-16T08:38:34.772Z,4.40
2018-06-16T08:40:47.155Z,4.53
2018-06-16T08:42:59.681Z,4.53
2018-06-16T08:45:12.047Z,4.60
2018-06-16T08:47:24.462Z,3.93
2018-06-16T08:49:36.955Z,4.53
2018-06-16T08:51:49.340Z,4.90
2018-06-16T08:54:01.667Z,4.80
2018-06-16T08:56:14.030Z,3.70
2018-06-16T08:58:26.636Z,4.87
2018-06-16T09:00:39.030Z,4.87
2018-06-16T09:02:51.537Z,4.30
2018-06-16T09:05:03.874Z,4.83
2018-06-16T09:07:16.231Z,4.60
2018-06-16T09:09:28.711Z,4.90
2018-06-16T09:11:41.074Z,4.33
2018-06-16T09:13:53.475Z,4.70
2018-06-16T09:16:06.077Z,4.27
2018-06-16T09:18:18.481Z,4.40
2018-06-16T09:20:31.018Z,4.37
2018-06-16T09:22:43.414Z,4.20
2018-06-16T09:24:55.767Z,4.50
2018-06-16T09:27:08.154Z,4.27
2018-06-16T09:29:20.542Z,4.70
2018-06-16T09:31:32.933Z,4.63
2018-06-16T09:33:45.394Z,4.03
2018-06-16T09:35:57.993Z,4.23
2018-06-16T09:38:10.486Z,4.73
2018-06-16T09:40:22.900Z,4.40
2018-06-16T09:42:35.270Z,4.23
2018-06-16T09:44:47.714Z,4.13
2018-06-16T09:47:00.105Z,3.63
2018-06-16T09:49:12.478Z,3.70
2018-06-16T09:51:25.681Z,3.83
2018-06-16T09:53:38.064Z,4.20
2018-06-16T09:55:50.486Z,3.90
2018-06-16T09:58:02.958Z,4.10
2018-06-16T10:00:20.897Z,3.53
2018-06-16T10:02:33.348Z,4.23
2018-06-16T10:04:45.699Z,3.63
2018-06-16T10:06:58.070Z,4.47
2018-06-16T10:09:10.846Z,4.27
2018-06-16T10:11:23.304Z,4.03
2018-06-16T10:13:35.678Z,4.50
2018-06-16T10:15:48.335Z,4.03
2018-06-16T10:18:00.733Z,3.90
2018-06-16T10:20:13.225Z,3.50
2018-06-16T10:22:25.732Z,3.77
2018-06-16T10:24:38.166Z,3.83
2018-06-16T10:26:50.550Z,4.17
2018-06-16T10:29:02.987Z,4.37
2018-06-16T10:31:15.354Z,4.23
2018-06-16T10:33:27.809Z,4.10
2018-06-16T10:35:40.156Z,3.93
2018-06-16T10:37:52.699Z,4.40
2018-06-16T10:40:05.142Z,4.33
2018-06-16T10:42:17.486Z,4.10
2018-06-16T10:44:29.993Z,4.40
2018-06-16T10:46:42.367Z,4.50
2018-06-16T10:48:54.830Z,4.03
2018-06-16T10:51:07.438Z,3.90
2018-06-16T10:53:19.870Z,3.80
2018-06-16T10:55:32.286Z,4.10
2018-06-16T10:57:44.677Z,4.17
2018-06-16T10:59:57.087Z,4.27
2018-06-16T11:02:09.448Z,3.30
2018-06-16T11:04:21.891Z,3.23
2018-06-16T11:06:34.298Z,3.40
2018-06-16T11:08:46.672Z,3.73
2018-06-16T11:10:59.051Z,3.40
2018-06-16T11:13:11.967Z,4.13
2018-06-16T11:15:24.440Z,3.93
2018-06-16T11:17:36.951Z,3.70
2018-06-16T11:19:49.403Z,3.80
2018-06-16T11:22:01.846Z,3.87
2018-06-16T11:24:14.289Z,3.80
2018-06-16T11:26:26.731Z,3.40
2018-06-16T11:28:39.202Z,3.90
2018-06-16T11:30:51.566Z,3.70
2018-06-16T11:33:03.961Z,3.90
2018-06-16T11:35:16.689Z,3.90
2018-06-16T11:37:29.039Z,3.90
2018-06-16T11:39:41.447Z,4.30
2018-06-16T11:41:53.889Z,4.00
2018-06-16T11:44:06.288Z,3.83
2018-06-16T11:46:18.754Z,3.87
2018-06-16T11:48:31.206Z,3.27
2018-06-16T11:50:43.617Z,3.90
2018-06-16T11:52:55.931Z,3.50
2018-06-16T11:55:08.315Z,3.83
2018-06-16T11:57:20.745Z,3.73
2018-06-16T11:59:33.178Z,4.10
2018-06-16T12:01:45.537Z,4.03
2018-06-16T12:03:57.997Z,4.20
2018-06-16T12:06:10.484Z,3.67
2018-06-16T12:08:22.978Z,3.80
2018-06-16T12:10:35.347Z,4.27
2018-06-16T12:12:47.703Z,3.80
2018-06-16T12:15:00.074Z,3.67
2018-06-16T12:17:12.687Z,4.03
2018-06-16T12:19:25.042Z,4.33
2018-06-16T12:21:37.438Z,4.00
2018-06-16T12:23:49.908Z,4.23
2018-06-16T12:26:02.391Z,4.30
2018-06-16T12:28:14.850Z,4.57
2018-06-16T12:30:27.260Z,4.43
2018-06-16T12:32:39.834Z,4.80
2018-06-16T12:34:52.462Z,4.47
2018-06-16T12:37:04.956Z,3.70
2018-06-16T12:39:17.526Z,3.70
2018-06-16T12:41:30.118Z,4.30
2018-06-16T12:43:42.486Z,4.00
2018-06-16T12:45:54.874Z,4.47
2018-06-16T12:48:07.346Z,4.40
2018-06-16T12:50:19.817Z,3.57
2018-06-16T12:52:32.285Z,4.67
2018-06-16T12:54:44.650Z,4.60
2018-06-16T12:56:57.032Z,4.60
2018-06-16T12:59:09.350Z,3.60
2018-06-16T13:01:21.893Z,4.37
2018-06-16T13:03:34.250Z,4.83
2018-06-16T13:05:46.657Z,4.07
2018-06-16T13:07:59.082Z,3.97
2018-06-16T13:10:11.398Z,4.60
2018-06-16T13:12:23.891Z,4.33
2018-06-16T13:14:36.442Z,3.83
2018-06-16T13:16:48.881Z,4.30
2018-06-16T13:19:01.422Z,4.60
2018-06-16T13:21:13.749Z,4.40
2018-06-16T13:23:26.098Z,4.20
2018-06-16T13:25:38.692Z,4.50
2018-06-16T13:27:51.110Z,4.20
2018-06-16T13:30:03.690Z,4.27
2018-06-16T13:32:16.075Z,3.63
2018-06-16T13:34:28.579Z,4.43
2018-06-16T13:36:40.939Z,4.13
2018-06-16T13:38:53.379Z,4.10
2018-06-16T13:41:05.832Z,3.87
2018-06-16T13:43:18.282Z,4.20
2018-06-16T13:45:30.699Z,4.57
2018-06-16T13:47:43.213Z,4.63
2018-06-16T13:49:55.615Z,4.23
2018-06-16T13:52:07.982Z,4.50
2018-06-16T13:54:20.401Z,4.10
2018-06-16T13:56:32.796Z,4.17
2018-06-16T13:58:45.390Z,3.70
2018-06-16T14:00:57.844Z,4.20
2018-06-16T14:03:10.297Z,4.23
2018-06-16T14:05:22.832Z,3.87
2018-06-16T14:07:35.175Z,3.97
2018-06-16T14:09:47.527Z,4.17
2018-06-16T14:12:00.024Z,4.30
2018-06-16T14:14:12.402Z,4.30
2018-06-16T14:16:24.798Z,4.60
2018-06-16T14:18:37.211Z,3.90
2018-06-16T14:20:49.562Z,4.57
2018-06-16T14:23:01.902Z,3.90
2018-06-16T14:25:14.284Z,4.43
2018-06-16T14:27:26.774Z,4.47
2018-06-16T14:29:39.395Z,4.70
2018-06-16T14:31:51.765Z,4.10
2018-06-16T14:34:04.168Z,4.10
2018-06-16T14:36:16.598Z,3.90
2018-06-16T14:38:29.031Z,4.20
2018-06-16T14:40:41.411Z,4.07
2018-06-16T14:42:53.837Z,3.80
2018-06-16T14:45:06.236Z,4.03
2018-06-16T14:47:18.699Z,4.63
2018-06-16T14:49:31.180Z,4.17
2018-06-16T14:51:43.668Z,3.97
2018-06-16T14:53:56.295Z,3.77
2018-06-16T14:56:08.655Z,4.30
2018-06-16T14:58:25.251Z,4.20
2018-06-16T15:00:37.638Z,4.40
2018-06-16T15:02:50.042Z,4.30
2018-06-16T15:05:02.569Z,3.93
2018-06-16T15:07:14.814Z,4.30
2018-06-16T15:09:27.327Z,4.10
2018-06-16T15:11:39.658Z,4.50
2018-06-16T15:13:52.068Z,4.10
2018-06-16T15:16:04.703Z,4.20
2018-06-16T15:18:17.105Z,4.80
2018-06-16T15:20:29.553Z,4.60
2018-06-16T15:22:41.959Z,4.83
2018-06-16T15:24:54.397Z,4.47
2018-06-16T15:27:06.779Z,4.00
2018-06-16T15:29:19.157Z,3.97
2018-06-16T15:31:31.462Z,4.53
2018-06-16T15:33:43.995Z,4.50
2018-06-16T15:35:56.379Z,4.23
2018-06-16T15:38:08.717Z,3.80
2018-06-16T15:40:21.185Z,4.20
2018-06-16T15:42:33.596Z,4.27
2018-06-16T15:44:46.130Z,4.67
2018-06-16T15:46:58.594Z,3.73
2018-06-16T15:49:11.017Z,3.80
2018-06-16T15:51:23.466Z,4.13
2018-06-16T15:53:35.825Z,4.03
2018-06-16T15:55:48.210Z,4.40
2018-06-16T15:58:00.535Z,4.97
2018-06-16T16:00:12.978Z,4.00
2018-06-16T16:02:25.353Z,4.33
2018-06-16T16:04:37.734Z,4.47
2018-06-16T16:06:50.113Z,4.03
2018-06-16T16:09:03.015Z,4.90
2018-06-16T16:11:15.354Z,4.33
2018-06-16T16:13:27.723Z,4.10
2018-06-16T16:15:40.124Z,4.57
2018-06-16T16:17:52.487Z,4.13
2018-06-16T16:20:05.024Z,3.70
2018-06-16T16:22:17.374Z,4.23
2018-06-16T16:24:29.814Z,4.40
2018-06-16T16:26:42.186Z,4.10
2018-06-16T16:28:54.610Z,4.10
2018-06-16T16:31:06.975Z,3.80
2018-06-16T16:33:19.505Z,4.30
2018-06-16T16:35:31.846Z,3.87
2018-06-16T16:37:44.258Z,4.60
2018-06-16T16:39:56.666Z,5.00
2018-06-16T16:42:09.042Z,4.33
2018-06-16T16:44:21.594Z,4.37
2018-06-16T16:46:33.950Z,4.50
2018-06-16T16:48:46.361Z,4.00
2018-06-16T16:50:58.824Z,4.60
2018-06-16T16:53:11.235Z,4.90
2018-06-16T16:55:23.867Z,4.43
2018-06-16T16:57:36.216Z,4.60
2018-06-16T16:59:48.723Z,4.30
2018-06-16T17:02:01.170Z,4.37
2018-06-16T17:04:13.598Z,4.60
2018-06-16T17:06:25.982Z,4.30
2018-06-16T17:08:38.664Z,4.77
2018-06-16T17:10:51.049Z,4.60
2018-06-16T17:13:03.440Z,4.80
2018-06-16T17:15:15.803Z,4.30
2018-06-16T17:17:28.216Z,4.40
2018-06-16T17:19:40.533Z,5.00
2018-06-16T17:21:53.166Z,4.50
2018-06-16T17:24:05.527Z,4.40
2018-06-16T17:26:17.938Z,4.63
2018-06-16T17:28:30.270Z,4.40
2018-06-16T17:30:42.639Z,4.80
2018-06-16T17:32:55.083Z,4.13
2018-06-16T17:35:07.441Z,4.20
2018-06-16T17:37:19.843Z,4.33
2018-06-16T17:39:32.358Z,4.73
2018-06-16T17:41:44.795Z,4.40
2018-06-16T17:43:57.177Z,4.40
2018-06-16T17:46:09.649Z,4.47
2018-06-16T17:48:22.050Z,3.60
2018-06-16T17:50:34.510Z,4.43
2018-06-16T17:52:46.990Z,4.77
2018-06-16T17:54:59.370Z,4.40
2018-06-16T17:57:11.816Z,4.10
2018-06-16T17:59:24.172Z,4.40
2018-06-16T18:01:36.549Z,4.60
2018-06-16T18:03:49.008Z,4.33
2018-06-16T18:06:01.488Z,3.40
2018-06-16T18:08:14.122Z,4.43
2018-06-16T18:10:26.612Z,5.03
2018-06-16T18:12:38.970Z,3.63
2018-06-16T18:14:51.288Z,4.00
2018-06-16T18:17:03.663Z,4.30
2018-06-16T18:19:16.074Z,4.37
2018-06-16T18:21:28.411Z,3.63
2018-06-16T18:23:40.767Z,4.77
2018-06-16T18:25:53.174Z,4.67
2018-06-16T18:28:05.823Z,4.50
2018-06-16T18:30:18.177Z,4.10
2018-06-16T18:32:30.521Z,4.83
2018-06-16T18:34:43.102Z,4.30
2018-06-16T18:36:55.511Z,4.10
2018-06-16T18:39:09.432Z,5.13
2018-06-16T18:41:21.778Z,4.43
2018-06-16T18:43:34.347Z,5.00
2018-06-16T18:45:46.748Z,5.20
2018-06-16T18:47:59.159Z,5.40
2018-06-16T18:50:11.492Z,4.00
2018-06-16T18:52:23.971Z,4.80
2018-06-16T18:54:36.343Z,4.67
2018-06-16T18:56:48.786Z,4.37
2018-06-16T18:59:01.158Z,4.00
2018-06-16T19:01:13.593Z,5.77
2018-06-16T19:03:26.034Z,5.53
2018-06-16T19:05:38.459Z,5.87
2018-06-16T19:07:50.918Z,5.70
2018-06-16T19:10:03.434Z,5.80
2018-06-16T19:12:15.803Z,5.43
2018-06-16T19:14:28.317Z,5.20
2018-06-16T19:16:40.682Z,5.80
2018-06-16T19:18:53.170Z,5.70
2018-06-16T19:21:05.711Z,5.60
2018-06-16T19:23:18.193Z,5.40
2018-06-16T19:25:30.438Z,6.40
2018-06-16T19:27:42.923Z,6.10
2018-06-16T19:29:55.286Z,6.23
2018-06-16T19:32:07.739Z,6.80
2018-06-16T19:34:20.249Z,7.10
2018-06-16T19:36:32.597Z,5.97
2018-06-16T19:38:45.133Z,7.13
2018-06-16T19:40:57.598Z,6.50
2018-06-16T19:43:10.020Z,6.33
2018-06-16T19:45:22.447Z,5.00
2018-06-16T19:47:34.836Z,5.37
2018-06-16T19:49:47.190Z,6.00
2018-06-16T19:51:59.570Z,6.10
2018-06-16T19:54:12.052Z,6.93
2018-06-16T19:56:24.536Z,7.33
2018-06-16T19:58:36.909Z,5.70
2018-06-16T20:00:49.319Z,5.60
2018-06-16T20:03:01.733Z,5.27
2018-06-16T20:05:14.231Z,5.47
2018-06-16T20:07:26.674Z,5.97
2018-06-16T20:09:39.131Z,6.33
2018-06-16T20:11:51.522Z,5.30
2018-06-16T20:14:03.926Z,6.00
2018-06-16T20:16:16.429Z,6.00
2018-06-16T20:18:28.755Z,6.50
2018-06-16T20:20:41.105Z,7.03
2018-06-16T20:22:53.590Z,6.10
2018-06-16T20:25:06.050Z,7.10
2018-06-16T20:27:18.474Z,6.47
2018-06-16T20:29:30.978Z,6.57
2018-06-16T20:31:43.386Z,6.30
2018-06-16T20:33:55.754Z,5.93
2018-06-16T20:36:08.275Z,6.03
2018-06-16T20:38:20.678Z,5.00
2018-06-16T20:40:33.167Z,5.70
2018-06-16T20:42:45.519Z,5.40
2018-06-16T20:44:57.914Z,4.87
2018-06-16T20:47:10.530Z,5.60
2018-06-16T20:49:22.942Z,5.50
2018-06-16T20:51:35.461Z,4.30
2018-06-16T20:53:47.814Z,5.43
2018-06-16T20:56:00.246Z,5.50
2018-06-16T20:58:12.703Z,5.10
2018-06-16T21:00:25.168Z,4.97
2018-06-16T21:02:37.599Z,5.10
2018-06-16T21:04:49.984Z,4.50
2018-06-16T21:07:02.355Z,5.60
2018-06-16T21:09:14.699Z,5.20
2018-06-16T21:11:27.155Z,4.90
2018-06-16T21:13:39.514Z,4.90
2018-06-16T21:15:51.994Z,4.83
2018-06-16T21:18:04.511Z,5.50
2018-06-16T21:20:16.912Z,5.70
2018-06-16T21:22:29.350Z,5.50
2018-06-16T21:24:41.718Z,4.70
2018-06-16T21:26:54.090Z,4.93
2018-06-16T21:29:06.778Z,5.50
2018-06-16T21:31:19.088Z,5.20
2018-06-16T21:33:31.449Z,4.07
2018-06-16T21:35:43.937Z,5.10
2018-06-16T21:37:56.262Z,4.50
2018-06-16T21:40:08.674Z,4.83
2018-06-16T21:42:21.002Z,4.50
2018-06-16T21:44:33.442Z,5.10
2018-06-16T21:46:45.791Z,4.03
2018-06-16T21:48:58.201Z,4.67
2018-06-16T21:51:10.510Z,5.20
2018-06-16T21:53:22.886Z,5.00
2018-06-16T21:55:35.346Z,5.60
2018-06-16T21:57:47.635Z,4.93
2018-06-16T22:00:00.099Z,5.57
2018-06-16T22:02:12.451Z,5.57
2018-06-16T22:04:25.196Z,5.57
2018-06-16T22:06:37.526Z,5.33
2018-06-16T22:08:49.915Z,5.50
2018-06-16T22:11:03.394Z,5.50
2018-06-16T22:13:15.834Z,5.67
2018-06-16T22:15:28.197Z,5.93
2018-06-16T22:17:40.800Z,5.30
2018-06-16T22:19:53.193Z,5.73
2018-06-16T22:22:05.534Z,5.23
2018-06-16T22:24:18.059Z,5.53
2018-06-16T22:26:30.623Z,5.17
2018-06-16T22:28:43.073Z,5.10
2018-06-16T22:30:55.411Z,5.10
2018-06-16T22:33:07.822Z,5.60
2018-06-16T22:35:20.250Z,5.33
2018-06-16T22:37:32.685Z,5.20
2018-06-16T22:39:45.046Z,5.60
2018-06-16T22:41:57.511Z,5.33
2018-06-16T22:44:09.870Z,5.63
2018-06-16T22:46:22.211Z,5.33
2018-06-16T22:48:35.140Z,5.27
2018-06-16T22:50:47.467Z,5.03
2018-06-16T22:52:59.868Z,5.47
2018-06-16T22:55:12.466Z,5.57
2018-06-16T22:57:24.813Z,5.47
2018-06-16T22:59:37.209Z,5.57
2018-06-16T23:01:49.562Z,4.90
2018-06-16T23:04:01.945Z,5.20
2018-06-16T23:06:14.313Z,5.80
2018-06-16T23:08:26.782Z,5.87
2018-06-16T23:10:39.178Z,5.07
2018-06-16T23:12:52.067Z,5.03
2018-06-16T23:15:06.871Z,5.70
2018-06-16T23:17:19.242Z,5.40
2018-06-16T23:19:31.561Z,5.43
2018-06-16T23:21:43.911Z,5.40
2018-06-16T23:23:56.363Z,5.77
2018-06-16T23:26:08.829Z,5.47
2018-06-16T23:28:21.233Z,5.50
2018-06-16T23:30:33.609Z,5.60
2018-06-16T23:32:45.958Z,5.43
2018-06-16T23:34:58.282Z,5.03
2018-06-16T23:37:10.672Z,5.93
2018-06-16T23:39:22.983Z,6.10
2018-06-16T23:41:35.388Z,5.93
2018-06-16T23:43:47.802Z,6.00
2018-06-16T23:46:00.190Z,7.10
2018-06-16T23:48:12.562Z,7.17
2018-06-16T23:50:25.098Z,6.70
2018-06-16T23:52:37.445Z,7.57
2018-06-16T23:54:49.838Z,7.37
2018-06-16T23:57:02.183Z,7.17
2018-06-16T23:59:14.641Z,6.17
