createdAt,value
2022-09-25T00:03:18.443Z,97486.09
2022-09-25T00:08:19.924Z,97471.59
2022-09-25T00:13:21.711Z,97469.53
2022-09-25T00:18:42.317Z,97467.44
2022-09-25T00:23:44.991Z,97464.97
2022-09-25T00:28:46.598Z,97458.59
2022-09-25T00:33:47.863Z,97469.22
2022-09-25T00:38:49.398Z,97465.28
2022-09-25T00:43:53.001Z,97461.78
2022-09-25T00:49:13.070Z,97461.72
2022-09-25T00:54:17.393Z,97457.19
2022-09-25T00:59:20.917Z,97462.56
2022-09-25T01:04:23.038Z,97460.69
2022-09-25T01:09:24.434Z,97460.47
2022-09-25T01:14:26.880Z,97447.84
2022-09-25T01:19:47.223Z,97450.53
2022-09-25T01:24:54.580Z,97446.00
2022-09-25T01:30:15.628Z,97449.28
2022-09-25T01:35:24.016Z,97448.03
2022-09-25T01:40:25.319Z,97445.56
2022-09-25T01:45:36.435Z,97452.97
2022-09-25T01:50:58.090Z,97453.59
2022-09-25T01:56:06.964Z,97451.28
2022-09-25T02:01:12.080Z,97451.50
2022-09-25T02:06:16.871Z,97452.09
2022-09-25T02:11:18.205Z,97456.22
2022-09-25T02:16:26.179Z,97453.47
2022-09-25T02:21:47.346Z,97455.91
2022-09-25T02:26:49.669Z,97451.16
2022-09-25T02:31:57.063Z,97447.81
2022-09-25T02:36:59.417Z,97445.69
2022-09-25T02:42:10.823Z,97454.38
2022-09-25T02:47:25.117Z,97451.09
2022-09-25T02:52:33.782Z,97454.38
2022-09-25T02:57:51.330Z,97443.38
2022-09-25T03:02:54.879Z,97443.19
2022-09-25T03:08:14.928Z,97441.53
2022-09-25T03:13:31.221Z,97448.56
2022-09-25T03:18:32.591Z,97443.63
2022-09-25T03:23:33.866Z,97436.00
2022-09-25T03:28:35.230Z,97430.84
2022-09-25T03:33:40.868Z,97425.44
2022-09-25T03:38:43.080Z,97428.53
2022-09-25T03:43:44.355Z,97431.81
2022-09-25T03:48:46.560Z,97437.19
2022-09-25T03:53:48.678Z,97429.72
2022-09-25T03:58:51.100Z,97422.72
2022-09-25T04:03:52.677Z,97432.41
2022-09-25T04:08:54.274Z,97431.59
2022-09-25T04:13:56.848Z,97430.78
2022-09-25T04:18:58.141Z,97439.44
2022-09-25T04:24:17.906Z,97438.41
2022-09-25T04:29:21.188Z,97439.00
2022-09-25T04:34:22.559Z,97434.44
2022-09-25T04:39:23.831Z,97435.28
2022-09-25T04:44:25.099Z,97441.47
2022-09-25T04:49:26.365Z,97443.34
2022-09-25T04:54:27.716Z,97449.75
2022-09-25T04:59:29.209Z,97455.56
2022-09-25T05:04:30.633Z,97448.56
2022-09-25T05:09:32.353Z,97452.31
2022-09-25T05:14:33.686Z,97457.69
2022-09-25T05:19:35.915Z,97446.31
2022-09-25T05:24:38.480Z,97449.00
2022-09-25T05:29:40.076Z,97456.25
2022-09-25T05:34:41.586Z,97455.66
2022-09-25T05:39:43.015Z,97457.59
2022-09-25T05:44:44.350Z,97460.34
2022-09-25T05:49:45.665Z,97461.81
2022-09-25T05:54:47.046Z,97459.72
2022-09-25T05:59:49.655Z,97461.75
2022-09-25T06:04:51.068Z,97454.44
2022-09-25T06:09:52.358Z,97450.06
2022-09-25T06:14:53.622Z,97450.19
2022-09-25T06:19:54.927Z,97457.38
2022-09-25T06:24:56.366Z,97448.78
2022-09-25T06:29:57.675Z,97450.13
2022-09-25T06:34:58.965Z,97455.59
2022-09-25T06:40:00.451Z,97446.38
2022-09-25T06:45:02.002Z,97450.72
2022-09-25T06:50:03.838Z,97461.25
2022-09-25T06:55:05.364Z,97459.16
2022-09-25T07:00:06.944Z,97469.47
2022-09-25T07:05:08.694Z,97472.38
2022-09-25T07:10:09.956Z,97472.00
2022-09-25T07:15:11.868Z,97467.91
2022-09-25T07:20:15.319Z,97466.72
2022-09-25T07:25:16.670Z,97460.97
2022-09-25T07:30:17.951Z,97463.66
2022-09-25T07:35:19.217Z,97451.38
2022-09-25T07:40:20.577Z,97456.69
2022-09-25T07:45:22.138Z,97461.16
2022-09-25T07:50:23.526Z,97457.38
2022-09-25T07:55:25.246Z,97466.78
2022-09-25T08:00:26.678Z,97459.00
2022-09-25T08:05:28.229Z,97458.22
2022-09-25T08:10:29.540Z,97453.72
2022-09-25T08:15:30.896Z,97449.63
2022-09-25T08:20:32.239Z,97447.41
2022-09-25T08:25:34.066Z,97451.53
2022-09-25T08:30:37.534Z,97446.03
2022-09-25T08:35:41.014Z,97445.63
2022-09-25T08:40:50.402Z,97442.03
2022-09-25T08:46:11.744Z,97432.94
2022-09-25T08:51:13.465Z,97424.63
2022-09-25T08:56:17.598Z,97424.84
2022-09-25T09:01:27.080Z,97422.16
2022-09-25T09:06:29.497Z,97431.13
2022-09-25T09:11:34.985Z,97438.13
2022-09-25T09:16:42.381Z,97435.66
2022-09-25T09:22:02.656Z,97437.53
2022-09-25T09:27:07.118Z,97435.63
2022-09-25T09:32:09.547Z,97427.25
2022-09-25T09:37:34.430Z,97425.09
2022-09-25T09:42:36.388Z,97425.06
2022-09-25T09:47:44.005Z,97416.25
2022-09-25T09:52:46.910Z,97411.28
2022-09-25T09:58:08.616Z,97418.31
2022-09-25T10:03:22.326Z,97418.69
2022-09-25T10:08:23.787Z,97402.34
2022-09-25T10:13:29.080Z,97400.88
2022-09-25T10:18:42.347Z,97404.81
2022-09-25T10:23:46.781Z,97392.78
2022-09-25T10:28:48.068Z,97392.84
2022-09-25T10:34:09.704Z,97381.63
2022-09-25T10:39:44.266Z,97384.97
2022-09-25T10:44:46.333Z,97366.94
2022-09-25T10:50:07.641Z,97372.88
2022-09-25T10:55:14.518Z,97369.47
2022-09-25T11:00:24.084Z,97363.63
2022-09-25T11:05:28.809Z,97366.72
2022-09-25T11:10:33.899Z,97368.00
2022-09-25T11:15:39.090Z,97364.81
2022-09-25T11:20:42.199Z,97357.78
2022-09-25T11:25:48.206Z,97358.47
2022-09-25T11:30:54.541Z,97356.41
2022-09-25T11:36:04.866Z,97345.94
2022-09-25T11:41:12.919Z,97350.38
2022-09-25T11:46:26.760Z,97355.16
2022-09-25T11:51:46.937Z,97352.34
2022-09-25T11:56:56.793Z,97347.28
2022-09-25T12:02:01.918Z,97348.72
2022-09-25T12:07:03.201Z,97348.63
2022-09-25T12:12:10.460Z,97344.00
2022-09-25T12:17:17.837Z,97339.31
2022-09-25T12:22:37.904Z,97329.06
2022-09-25T12:27:40.259Z,97333.31
2022-09-25T12:32:50.910Z,97333.91
2022-09-25T12:38:02.713Z,97327.78
2022-09-25T12:43:07.889Z,97322.50
2022-09-25T12:48:30.363Z,97326.06
2022-09-25T12:53:54.883Z,97312.00
2022-09-25T12:59:00.866Z,97307.09
2022-09-25T13:04:05.206Z,97306.88
2022-09-25T13:09:27.081Z,97308.38
2022-09-25T13:14:32.290Z,97307.88
2022-09-25T13:19:34.594Z,97301.31
2022-09-25T13:24:46.497Z,97289.06
2022-09-25T13:29:57.734Z,97292.19
2022-09-25T13:35:01.977Z,97286.25
2022-09-25T13:40:42.628Z,97272.97
2022-09-25T13:45:44.159Z,97272.63
2022-09-25T13:50:46.746Z,97280.78
2022-09-25T13:55:48.028Z,97264.53
2022-09-25T14:01:02.916Z,97278.38
2022-09-25T14:06:05.053Z,97280.81
2022-09-25T14:11:08.846Z,97278.63
2022-09-25T14:16:15.203Z,97273.19
2022-09-25T14:21:18.509Z,97268.00
2022-09-25T14:26:27.265Z,97260.38
2022-09-25T14:31:34.840Z,97255.78
2022-09-25T14:36:43.636Z,97261.38
2022-09-25T14:41:47.840Z,97242.03
2022-09-25T14:46:49.821Z,97244.91
2022-09-25T14:51:53.176Z,97235.59
2022-09-25T14:56:56.029Z,97227.06
2022-09-25T15:01:58.554Z,97226.34
2022-09-25T15:07:08.752Z,97226.25
2022-09-25T15:12:16.548Z,97222.69
2022-09-25T15:17:23.713Z,97232.69
2022-09-25T15:22:28.615Z,97232.84
2022-09-25T15:27:30.212Z,97226.56
2022-09-25T15:32:38.208Z,97236.25
2022-09-25T15:37:39.714Z,97229.88
2022-09-25T15:42:44.426Z,97227.38
2022-09-25T15:47:45.824Z,97230.53
2022-09-25T15:52:50.030Z,97225.56
2022-09-25T15:57:52.821Z,97232.34
2022-09-25T16:03:17.416Z,97227.44
2022-09-25T16:08:27.455Z,97233.09
2022-09-25T16:13:28.760Z,97234.69
2022-09-25T16:18:42.304Z,97229.78
2022-09-25T16:23:44.267Z,97233.81
2022-09-25T16:28:49.584Z,97234.00
2022-09-25T16:33:52.433Z,97233.13
2022-09-25T16:39:20.948Z,97232.19
2022-09-25T16:44:28.333Z,97229.31
2022-09-25T16:49:32.841Z,97237.00
2022-09-25T16:54:36.899Z,97235.72
2022-09-25T16:59:39.302Z,97239.53
2022-09-25T17:04:40.593Z,97236.94
2022-09-25T17:09:41.989Z,97241.03
2022-09-25T17:14:43.290Z,97238.69
2022-09-25T17:19:44.670Z,97229.53
2022-09-25T17:24:46.476Z,97230.47
2022-09-25T17:29:49.333Z,97226.19
2022-09-25T17:34:50.621Z,97232.72
2022-09-25T17:39:51.896Z,97225.75
2022-09-25T17:44:53.184Z,97229.31
2022-09-25T17:49:54.485Z,97228.31
2022-09-25T17:54:55.778Z,97226.22
2022-09-25T17:59:57.393Z,97235.72
2022-09-25T18:04:58.671Z,97235.53
2022-09-25T18:09:59.963Z,97236.13
2022-09-25T18:15:01.310Z,97231.69
2022-09-25T18:20:21.232Z,97231.03
2022-09-25T18:25:22.500Z,97229.28
2022-09-25T18:30:24.747Z,97228.81
2022-09-25T18:35:26.309Z,97237.25
2022-09-25T18:40:27.682Z,97228.25
2022-09-25T18:45:29.505Z,97226.50
2022-09-25T18:50:32.258Z,97233.38
2022-09-25T18:55:33.549Z,97241.72
2022-09-25T19:00:34.939Z,97233.84
2022-09-25T19:05:36.225Z,97234.31
2022-09-25T19:10:37.514Z,97231.53
2022-09-25T19:15:41.428Z,97226.50
2022-09-25T19:20:53.066Z,97220.63
2022-09-25T19:25:55.390Z,97225.75
2022-09-25T19:30:57.922Z,97220.47
2022-09-25T19:36:00.157Z,97221.63
2022-09-25T19:41:01.900Z,97219.84
2022-09-25T19:46:04.351Z,97223.25
2022-09-25T19:51:08.621Z,97227.22
2022-09-25T19:56:10.307Z,97208.94
2022-09-25T20:01:13.051Z,97213.16
2022-09-25T20:06:15.940Z,97202.88
2022-09-25T20:11:18.452Z,97215.13
2022-09-25T20:16:21.468Z,97218.66
2022-09-25T20:21:23.795Z,97213.03
2022-09-25T20:26:26.082Z,97215.25
2022-09-25T20:31:28.176Z,97209.88
2022-09-25T20:36:29.516Z,97211.59
2022-09-25T20:41:31.083Z,97209.97
2022-09-25T20:46:32.951Z,97212.22
2022-09-25T20:51:35.120Z,97215.72
2022-09-25T20:56:37.957Z,97209.53
2022-09-25T21:01:40.879Z,97202.97
2022-09-25T21:06:42.356Z,97202.59
2022-09-25T21:11:43.746Z,97205.16
2022-09-25T21:16:45.561Z,97210.19
2022-09-25T21:21:48.308Z,97200.25
2022-09-25T21:26:49.989Z,97209.72
2022-09-25T21:31:52.198Z,97197.66
2022-09-25T21:36:53.636Z,97201.75
2022-09-25T21:41:54.957Z,97190.53
2022-09-25T21:46:56.271Z,97185.97
2022-09-25T21:51:58.182Z,97186.81
2022-09-25T21:56:59.480Z,97183.28
2022-09-25T22:02:00.854Z,97182.47
2022-09-25T22:07:02.359Z,97179.56
2022-09-25T22:12:04.202Z,97176.44
2022-09-25T22:17:05.511Z,97171.84
2022-09-25T22:22:07.016Z,97175.59
2022-09-25T22:27:08.292Z,97178.97
2022-09-25T22:32:09.565Z,97165.78
2022-09-25T22:37:10.898Z,97160.00
2022-09-25T22:42:12.182Z,97159.44
2022-09-25T22:47:13.507Z,97162.13
2022-09-25T22:52:14.846Z,97162.94
2022-09-25T22:57:16.165Z,97156.75
2022-09-25T23:02:17.554Z,97153.00
2022-09-25T23:07:18.830Z,97152.19
2022-09-25T23:12:20.206Z,97151.00
2022-09-25T23:17:21.482Z,97144.22
2022-09-25T23:22:22.767Z,97138.25
2022-09-25T23:27:24.030Z,97149.34
2022-09-25T23:32:25.318Z,97145.28
2022-09-25T23:37:27.759Z,97151.69
2022-09-25T23:42:29.731Z,97144.22
2022-09-25T23:47:30.998Z,97139.06
2022-09-25T23:52:32.292Z,97129.59
2022-09-25T23:57:37.443Z,97125.59
