createdAt,value
2023-03-26T00:04:33.844Z,98439.34
2023-03-26T00:14:41.150Z,98438.68
2023-03-26T00:24:49.512Z,98427.39
2023-03-26T00:34:54.489Z,98426.30
2023-03-26T00:45:01.450Z,98416.59
2023-03-26T00:55:05.615Z,98412.77
2023-03-26T01:05:54.553Z,98404.45
2023-03-26T01:16:03.602Z,98407.05
2023-03-26T01:26:29.928Z,98401.48
2023-03-26T01:36:47.088Z,98394.23
2023-03-26T01:46:52.612Z,98388.30
2023-03-26T01:57:18.826Z,98385.13
2023-03-26T02:07:48.272Z,98374.68
2023-03-26T02:17:54.691Z,98371.94
2023-03-26T02:28:00.290Z,98364.98
2023-03-26T02:38:04.363Z,98347.30
2023-03-26T02:48:08.227Z,98339.83
2023-03-26T02:58:38.340Z,98344.73
2023-03-26T03:08:43.200Z,98339.04
2023-03-26T03:19:06.477Z,98334.40
2023-03-26T03:29:15.306Z,98340.08
2023-03-26T03:39:20.035Z,98341.02
2023-03-26T03:49:24.132Z,98340.29
2023-03-26T03:59:28.332Z,98332.29
2023-03-26T04:09:32.311Z,98328.75
2023-03-26T04:19:44.463Z,98324.84
2023-03-26T04:29:50.619Z,98320.55
2023-03-26T04:39:57.211Z,98316.17
2023-03-26T04:50:27.468Z,98308.02
2023-03-26T05:00:33.201Z,98299.59
2023-03-26T05:10:39.499Z,98295.75
2023-03-26T05:20:49.469Z,98299.13
2023-03-26T05:30:55.621Z,98291.02
2023-03-26T05:41:02.713Z,98289.62
2023-03-26T05:51:09.561Z,98284.12
2023-03-26T06:01:17.313Z,98283.49
2023-03-26T06:11:44.354Z,98286.46
2023-03-26T06:21:49.913Z,98288.79
2023-03-26T06:32:12.403Z,98284.70
2023-03-26T06:43:08.267Z,98285.15
2023-03-26T06:53:28.274Z,98281.59
2023-03-26T07:03:56.601Z,98279.55
2023-03-26T07:14:32.966Z,98272.34
2023-03-26T07:25:17.769Z,98268.77
2023-03-26T07:35:39.892Z,98266.31
2023-03-26T07:46:02.351Z,98266.01
2023-03-26T07:56:57.404Z,98253.75
2023-03-26T08:08:03.056Z,98246.02
2023-03-26T08:18:27.620Z,98235.84
2023-03-26T08:28:44.923Z,98236.20
2023-03-26T08:38:48.698Z,98231.30
2023-03-26T08:49:29.752Z,98225.19
2023-03-26T09:00:15.829Z,98220.00
2023-03-26T09:10:48.742Z,98224.34
2023-03-26T09:21:01.080Z,98225.48
2023-03-26T09:31:45.539Z,98219.40
2023-03-26T09:42:03.914Z,98223.00
2023-03-26T09:52:30.208Z,98228.87
2023-03-26T10:02:58.999Z,98228.32
2023-03-26T10:13:24.886Z,98219.03
2023-03-26T10:24:08.562Z,98216.38
2023-03-26T10:34:28.367Z,98222.51
2023-03-26T10:44:33.238Z,98241.67
2023-03-26T10:54:51.828Z,98239.22
2023-03-26T11:05:20.525Z,98241.27
2023-03-26T11:15:48.469Z,98238.55
2023-03-26T11:26:00.962Z,98241.74
2023-03-26T11:36:14.691Z,98233.55
2023-03-26T11:46:25.743Z,98235.73
2023-03-26T11:56:38.283Z,98234.19
2023-03-26T12:07:05.412Z,98229.05
2023-03-26T12:17:14.972Z,98223.58
2023-03-26T12:27:28.598Z,98219.19
2023-03-26T12:37:38.728Z,98240.72
2023-03-26T12:47:58.982Z,98239.70
2023-03-26T12:58:35.773Z,98237.77
2023-03-26T13:08:46.785Z,98252.48
2023-03-26T13:19:04.456Z,98261.58
2023-03-26T13:29:21.907Z,98273.55
2023-03-26T13:39:34.543Z,98268.81
2023-03-26T13:49:49.809Z,98277.33
2023-03-26T14:00:27.647Z,98286.27
2023-03-26T14:10:41.034Z,98291.09
2023-03-26T14:20:56.853Z,98285.42
2023-03-26T14:31:09.757Z,98290.30
2023-03-26T14:41:39.367Z,98292.31
2023-03-26T14:51:59.283Z,98311.16
2023-03-26T15:02:25.748Z,98324.67
2023-03-26T15:13:32.496Z,98336.15
2023-03-26T15:24:09.775Z,98346.02
2023-03-26T15:34:43.963Z,98356.96
2023-03-26T15:45:14.548Z,98352.00
2023-03-26T15:55:43.978Z,98346.88
2023-03-26T16:05:53.962Z,98347.20
2023-03-26T16:16:09.830Z,98359.30
2023-03-26T16:26:20.060Z,98370.42
2023-03-26T16:36:34.744Z,98381.92
2023-03-26T16:47:10.558Z,98406.73
2023-03-26T16:58:09.210Z,98418.23
2023-03-26T17:08:47.151Z,98410.29
2023-03-26T17:19:00.874Z,98429.69
2023-03-26T17:29:27.430Z,98432.27
2023-03-26T17:39:40.317Z,98428.04
2023-03-26T17:49:48.727Z,98430.23
2023-03-26T18:00:00.823Z,98434.50
2023-03-26T18:10:14.337Z,98437.36
2023-03-26T18:20:29.045Z,98440.02
2023-03-26T18:30:32.744Z,98445.61
2023-03-26T18:40:46.333Z,98444.38
2023-03-26T18:51:07.076Z,98452.45
2023-03-26T19:01:25.061Z,98468.69
2023-03-26T19:11:31.173Z,98457.93
2023-03-26T19:21:37.889Z,98460.44
2023-03-26T19:31:42.671Z,98453.91
2023-03-26T19:41:51.831Z,98437.03
2023-03-26T19:52:05.096Z,98435.67
2023-03-26T20:02:15.625Z,98447.02
2023-03-26T20:12:20.357Z,98442.61
2023-03-26T20:22:27.023Z,98438.38
2023-03-26T20:32:31.736Z,98438.60
2023-03-26T20:42:37.320Z,98440.42
2023-03-26T20:52:41.899Z,98428.36
2023-03-26T21:02:47.105Z,98426.45
2023-03-26T21:12:58.455Z,98426.94
2023-03-26T21:23:04.831Z,98439.20
2023-03-26T21:33:10.225Z,98441.98
2023-03-26T21:43:14.397Z,98443.82
2023-03-26T21:53:18.393Z,98444.41
2023-03-26T22:04:12.304Z,98440.08
2023-03-26T22:14:15.950Z,98437.79
2023-03-26T22:24:20.018Z,98434.36
2023-03-26T22:34:25.631Z,98440.27
2023-03-26T22:44:31.540Z,98445.67
2023-03-26T22:54:36.690Z,98456.58
2023-03-26T23:04:42.969Z,98457.50
2023-03-26T23:14:52.510Z,98457.94
2023-03-26T23:24:56.173Z,98451.10
2023-03-26T23:35:01.109Z,98456.27
2023-03-26T23:45:08.788Z,98457.25
2023-03-26T23:55:12.411Z,98458.06
